createdAt,value
2018-01-03T00:01:18.534Z,5.60
2018-01-03T00:03:45.985Z,5.68
2018-01-03T00:06:13.458Z,5.10
2018-01-03T00:08:40.992Z,6.28
2018-01-03T00:11:08.450Z,6.70
2018-01-03T00:13:35.907Z,7.30
2018-01-03T00:16:03.425Z,6.22
2018-01-03T00:18:31.693Z,5.85
2018-01-03T00:20:59.143Z,7.05
2018-01-03T00:23:26.619Z,6.18
2018-01-03T00:25:54.880Z,6.07
2018-01-03T00:28:22.327Z,5.75
2018-01-03T00:30:49.783Z,5.93
2018-01-03T00:33:17.353Z,5.75
2018-01-03T00:35:44.809Z,6.40
2018-01-03T00:38:12.298Z,5.25
2018-01-03T00:40:39.828Z,5.82
2018-01-03T00:43:07.273Z,5.53
2018-01-03T00:45:34.748Z,6.00
2018-01-03T00:48:02.977Z,6.18
2018-01-03T00:50:30.441Z,5.95
2018-01-03T00:52:57.925Z,6.72
2018-01-03T00:55:25.389Z,5.60
2018-01-03T00:57:52.843Z,5.60
2018-01-03T01:00:21.063Z,4.60
2018-01-03T01:02:48.537Z,4.47
2018-01-03T01:05:15.997Z,4.68
2018-01-03T01:07:43.443Z,4.45
2018-01-03T01:10:10.913Z,4.90
2018-01-03T01:12:38.376Z,4.65
2018-01-03T01:15:05.862Z,4.90
2018-01-03T01:17:33.412Z,4.30
2018-01-03T01:20:00.869Z,4.22
2018-01-03T01:22:28.444Z,4.22
2018-01-03T01:24:56.676Z,3.80
2018-01-03T01:27:24.133Z,4.45
2018-01-03T01:29:51.618Z,4.03
2018-01-03T01:32:19.205Z,4.00
2018-01-03T01:34:46.631Z,4.00
2018-01-03T01:37:14.083Z,3.72
2018-01-03T01:39:41.569Z,3.65
2018-01-03T01:42:09.831Z,4.43
2018-01-03T01:44:38.044Z,4.07
2018-01-03T01:47:05.505Z,3.10
2018-01-03T01:49:32.965Z,3.53
2018-01-03T01:52:00.461Z,3.60
2018-01-03T01:54:27.916Z,3.75
2018-01-03T01:56:56.203Z,4.10
2018-01-03T01:59:23.749Z,3.85
2018-01-03T02:01:51.220Z,3.97
2018-01-03T02:04:18.674Z,4.70
2018-01-03T02:06:46.228Z,4.57
2018-01-03T02:09:13.679Z,3.53
2018-01-03T02:11:41.153Z,5.10
2018-01-03T02:14:09.376Z,3.75
2018-01-03T02:16:36.879Z,3.35
2018-01-03T02:19:05.098Z,3.97
2018-01-03T02:21:32.658Z,3.37
2018-01-03T02:24:00.112Z,4.07
2018-01-03T02:26:27.577Z,3.90
2018-01-03T02:28:55.073Z,3.60
2018-01-03T02:31:22.641Z,3.70
2018-01-03T02:33:50.194Z,3.33
2018-01-03T02:36:17.652Z,3.00
2018-01-03T02:38:45.208Z,3.90
2018-01-03T02:41:12.664Z,3.47
2018-01-03T02:43:40.220Z,2.85
2018-01-03T02:46:07.686Z,2.95
2018-01-03T02:48:35.241Z,3.35
2018-01-03T02:51:02.692Z,3.17
2018-01-03T02:53:30.920Z,3.22
2018-01-03T02:55:58.364Z,3.17
2018-01-03T02:58:25.832Z,3.42
2018-01-03T03:00:53.339Z,2.83
2018-01-03T03:03:20.801Z,3.28
2018-01-03T03:05:48.254Z,3.35
2018-01-03T03:08:15.741Z,2.97
2018-01-03T03:10:43.192Z,3.40
2018-01-03T03:13:11.420Z,3.35
2018-01-03T03:15:38.898Z,3.17
2018-01-03T03:18:06.361Z,3.05
2018-01-03T03:20:33.863Z,2.72
2018-01-03T03:23:01.308Z,3.25
2018-01-03T03:25:28.777Z,3.00
2018-01-03T03:27:56.232Z,2.97
2018-01-03T03:30:23.700Z,2.80
2018-01-03T03:32:51.148Z,2.90
2018-01-03T03:35:18.705Z,2.60
2018-01-03T03:37:46.160Z,2.35
2018-01-03T03:40:13.623Z,3.03
2018-01-03T03:42:41.088Z,2.87
2018-01-03T03:45:08.568Z,2.40
2018-01-03T03:47:36.016Z,2.40
2018-01-03T03:50:03.477Z,3.15
2018-01-03T03:52:30.932Z,2.40
2018-01-03T03:54:58.387Z,2.30
2018-01-03T03:57:25.863Z,3.28
2018-01-03T03:59:53.324Z,2.10
2018-01-03T04:02:20.828Z,3.05
2018-01-03T04:04:48.289Z,2.22
2018-01-03T04:07:15.748Z,2.80
2018-01-03T04:09:43.212Z,2.72
2018-01-03T04:12:10.706Z,2.37
2018-01-03T04:14:38.173Z,3.67
2018-01-03T04:17:06.396Z,1.95
2018-01-03T04:19:33.847Z,2.20
2018-01-03T04:22:01.352Z,2.58
2018-01-03T04:24:28.826Z,1.70
2018-01-03T04:26:57.048Z,1.95
2018-01-03T04:29:24.536Z,1.90
2018-01-03T04:31:52.001Z,2.33
2018-01-03T04:34:19.556Z,1.80
2018-01-03T04:36:47.034Z,1.73
2018-01-03T04:39:15.288Z,2.17
2018-01-03T04:41:42.849Z,1.60
2018-01-03T04:44:10.407Z,1.80
2018-01-03T04:46:37.969Z,2.33
2018-01-03T04:49:05.531Z,2.35
2018-01-03T04:51:33.751Z,2.05
2018-01-03T04:54:01.212Z,2.37
2018-01-03T04:56:28.715Z,1.52
2018-01-03T04:58:56.168Z,1.95
2018-01-03T05:01:23.648Z,2.20
2018-01-03T05:03:51.876Z,2.00
2018-01-03T05:06:19.324Z,1.80
2018-01-03T05:08:46.788Z,1.85
2018-01-03T05:11:14.292Z,2.37
2018-01-03T05:13:42.531Z,1.83
2018-01-03T05:16:10.007Z,2.05
2018-01-03T05:18:37.465Z,1.90
2018-01-03T05:21:04.989Z,2.20
2018-01-03T05:23:32.445Z,2.37
2018-01-03T05:25:59.937Z,2.92
2018-01-03T05:28:27.499Z,3.37
2018-01-03T05:30:54.952Z,2.35
2018-01-03T05:33:22.403Z,1.90
2018-01-03T05:35:49.965Z,2.00
2018-01-03T05:38:17.521Z,2.30
2018-01-03T05:40:46.489Z,1.95
2018-01-03T05:43:13.939Z,1.80
2018-01-03T05:45:41.411Z,3.47
2018-01-03T05:48:08.859Z,2.65
2018-01-03T05:50:36.324Z,2.58
2018-01-03T05:53:03.792Z,3.15
2018-01-03T05:55:31.356Z,2.70
2018-01-03T05:57:58.917Z,2.60
2018-01-03T06:00:26.407Z,2.35
2018-01-03T06:02:53.870Z,2.33
2018-01-03T06:05:21.344Z,2.25
2018-01-03T06:07:48.845Z,2.50
2018-01-03T06:10:16.299Z,2.17
2018-01-03T06:12:43.761Z,3.47
2018-01-03T06:15:11.985Z,2.83
2018-01-03T06:17:39.453Z,2.60
2018-01-03T06:20:06.895Z,2.15
2018-01-03T06:22:34.403Z,3.15
2018-01-03T06:25:01.961Z,3.08
2018-01-03T06:27:29.415Z,2.90
2018-01-03T06:29:56.981Z,3.00
2018-01-03T06:32:24.536Z,3.03
2018-01-03T06:34:51.993Z,3.17
2018-01-03T06:37:19.456Z,3.22
2018-01-03T06:39:46.904Z,2.87
2018-01-03T06:42:14.463Z,3.45
2018-01-03T06:44:41.969Z,3.58
2018-01-03T06:47:09.436Z,3.25
2018-01-03T06:49:36.937Z,3.80
2018-01-03T06:52:05.210Z,2.70
2018-01-03T06:54:32.769Z,3.50
2018-01-03T06:57:00.224Z,4.03
2018-01-03T06:59:27.716Z,3.47
2018-01-03T07:01:55.197Z,3.75
2018-01-03T07:04:22.659Z,5.20
2018-01-03T07:06:50.156Z,3.67
2018-01-03T07:09:17.658Z,3.12
2018-01-03T07:11:45.121Z,3.62
2018-01-03T07:14:12.630Z,3.50
2018-01-03T07:16:40.169Z,3.80
2018-01-03T07:19:07.617Z,3.33
2018-01-03T07:21:35.078Z,3.92
2018-01-03T07:24:02.539Z,3.53
2018-01-03T07:26:30.099Z,3.70
2018-01-03T07:28:57.565Z,3.55
2018-01-03T07:31:25.026Z,3.92
2018-01-03T07:33:52.494Z,3.80
2018-01-03T07:36:20.715Z,3.60
2018-01-03T07:38:48.180Z,3.30
2018-01-03T07:41:15.627Z,3.30
2018-01-03T07:43:43.089Z,2.90
2018-01-03T07:46:10.540Z,2.75
2018-01-03T07:48:37.997Z,2.97
2018-01-03T07:51:05.457Z,2.60
2018-01-03T07:53:32.915Z,3.50
2018-01-03T07:56:00.371Z,3.25
2018-01-03T07:58:27.872Z,3.35
2018-01-03T08:00:55.407Z,2.95
2018-01-03T08:03:22.864Z,3.22
2018-01-03T08:05:50.323Z,3.60
2018-01-03T08:08:17.780Z,3.25
2018-01-03T08:10:45.341Z,2.15
2018-01-03T08:13:12.792Z,2.92
2018-01-03T08:15:40.280Z,3.08
2018-01-03T08:18:08.499Z,2.90
2018-01-03T08:20:36.007Z,3.42
2018-01-03T08:23:03.470Z,2.75
2018-01-03T08:25:31.689Z,2.60
2018-01-03T08:27:59.164Z,4.35
2018-01-03T08:30:26.605Z,2.80
2018-01-03T08:32:54.084Z,2.62
2018-01-03T08:35:21.535Z,2.55
2018-01-03T08:37:48.993Z,2.30
2018-01-03T08:40:16.519Z,2.37
2018-01-03T08:42:43.980Z,2.35
2018-01-03T08:45:11.480Z,1.83
2018-01-03T08:47:38.944Z,2.37
2018-01-03T08:50:06.405Z,2.00
2018-01-03T08:52:34.675Z,2.05
2018-01-03T08:55:02.235Z,2.60
2018-01-03T08:57:29.699Z,2.25
2018-01-03T08:59:57.158Z,2.95
2018-01-03T09:02:25.380Z,2.65
2018-01-03T09:04:52.931Z,2.67
2018-01-03T09:07:20.397Z,3.10
2018-01-03T09:09:47.847Z,2.83
2018-01-03T09:12:15.339Z,3.10
2018-01-03T09:14:42.916Z,3.33
2018-01-03T09:17:11.142Z,2.72
2018-01-03T09:19:38.595Z,2.70
2018-01-03T09:22:06.056Z,2.50
2018-01-03T09:24:33.545Z,2.10
2018-01-03T09:27:00.993Z,1.75
2018-01-03T09:29:28.453Z,1.58
2018-01-03T09:31:55.912Z,2.25
2018-01-03T09:34:23.369Z,1.60
2018-01-03T09:36:50.829Z,1.90
2018-01-03T09:39:18.341Z,1.67
2018-01-03T09:41:45.841Z,1.50
2018-01-03T09:44:13.292Z,1.40
2018-01-03T09:46:40.775Z,1.45
2018-01-03T09:49:08.997Z,1.70
2018-01-03T09:51:36.468Z,1.45
2018-01-03T09:54:03.919Z,1.55
2018-01-03T09:56:31.390Z,1.92
2018-01-03T09:58:58.835Z,1.50
2018-01-03T10:01:26.294Z,1.55
2018-01-03T10:03:53.752Z,2.15
2018-01-03T10:06:21.236Z,1.70
2018-01-03T10:08:48.702Z,1.90
2018-01-03T10:11:16.253Z,1.80
2018-01-03T10:13:43.700Z,1.52
2018-01-03T10:16:11.179Z,1.85
2018-01-03T10:18:39.405Z,1.30
2018-01-03T10:21:06.861Z,1.50
2018-01-03T10:23:34.354Z,1.75
2018-01-03T10:26:01.796Z,1.83
2018-01-03T10:28:29.260Z,1.80
2018-01-03T10:30:56.712Z,1.60
2018-01-03T10:33:24.263Z,2.05
2018-01-03T10:35:51.747Z,1.40
2018-01-03T10:38:19.284Z,1.48
2018-01-03T10:40:46.740Z,1.00
2018-01-03T10:43:14.322Z,1.30
2018-01-03T10:45:42.551Z,1.67
2018-01-03T10:48:09.997Z,2.10
2018-01-03T10:50:37.461Z,1.50
2018-01-03T10:53:04.923Z,1.85
2018-01-03T10:55:32.385Z,1.70
2018-01-03T10:57:59.836Z,1.45
2018-01-03T11:00:27.300Z,1.55
2018-01-03T11:02:54.799Z,1.60
2018-01-03T11:05:23.033Z,1.45
2018-01-03T11:07:50.495Z,1.37
2018-01-03T11:10:18.060Z,1.60
2018-01-03T11:12:45.521Z,1.33
2018-01-03T11:15:13.016Z,1.60
2018-01-03T11:17:40.572Z,1.50
2018-01-03T11:20:08.825Z,1.35
2018-01-03T11:22:36.267Z,1.20
2018-01-03T11:25:03.724Z,1.15
2018-01-03T11:27:31.181Z,1.20
2018-01-03T11:29:58.635Z,1.27
2018-01-03T11:32:26.096Z,1.20
2018-01-03T11:34:53.657Z,1.50
2018-01-03T11:37:21.133Z,1.00
2018-01-03T11:39:49.443Z,1.40
2018-01-03T11:42:16.904Z,0.90
2018-01-03T11:44:44.359Z,1.37
2018-01-03T11:47:11.834Z,0.93
2018-01-03T11:49:39.296Z,1.10
2018-01-03T11:52:06.788Z,1.05
2018-01-03T11:54:34.255Z,0.70
2018-01-03T11:57:02.501Z,0.88
2018-01-03T11:59:31.552Z,0.80
2018-01-03T12:01:59.072Z,0.90
2018-01-03T12:04:27.288Z,1.00
2018-01-03T12:06:54.765Z,0.80
2018-01-03T12:09:22.245Z,1.02
2018-01-03T12:11:49.722Z,1.20
2018-01-03T12:14:17.952Z,0.80
2018-01-03T12:16:45.435Z,1.00
2018-01-03T12:19:12.889Z,0.60
2018-01-03T12:21:40.373Z,0.80
2018-01-03T12:24:08.676Z,0.50
2018-01-03T12:26:36.141Z,0.50
2018-01-03T12:29:03.692Z,0.40
2018-01-03T12:31:31.193Z,0.50
2018-01-03T12:33:58.656Z,0.80
2018-01-03T12:36:26.126Z,0.60
2018-01-03T12:38:54.365Z,0.43
2018-01-03T12:41:21.820Z,0.70
2018-01-03T12:43:49.286Z,0.60
2018-01-03T12:46:16.748Z,0.55
2018-01-03T12:48:44.234Z,0.93
2018-01-03T12:51:12.455Z,0.60
2018-01-03T12:53:40.004Z,0.73
2018-01-03T12:56:07.472Z,0.90
2018-01-03T12:58:34.956Z,0.70
2018-01-03T13:01:02.408Z,1.17
2018-01-03T13:03:29.887Z,0.85
2018-01-03T13:05:57.443Z,0.68
2018-01-03T13:08:24.987Z,0.95
2018-01-03T13:10:52.536Z,0.77
2018-01-03T13:13:19.988Z,1.05
2018-01-03T13:15:47.500Z,0.90
2018-01-03T13:18:15.713Z,0.75
2018-01-03T13:20:43.177Z,1.30
2018-01-03T13:23:10.632Z,1.10
2018-01-03T13:25:38.105Z,0.90
2018-01-03T13:28:05.651Z,1.55
2018-01-03T13:30:33.108Z,0.73
2018-01-03T13:33:00.571Z,0.85
2018-01-03T13:35:28.168Z,1.20
2018-01-03T13:37:56.393Z,1.15
2018-01-03T13:40:23.862Z,0.95
2018-01-03T13:42:51.307Z,1.00
2018-01-03T13:45:18.773Z,1.00
2018-01-03T13:47:46.327Z,1.02
2018-01-03T13:50:13.788Z,1.62
2018-01-03T13:52:41.239Z,1.25
2018-01-03T13:55:08.708Z,1.10
2018-01-03T13:57:36.169Z,1.02
2018-01-03T14:00:03.629Z,1.20
2018-01-03T14:02:31.177Z,1.27
2018-01-03T14:04:58.632Z,1.10
2018-01-03T14:07:26.167Z,1.20
2018-01-03T14:09:53.628Z,1.23
2018-01-03T14:12:21.075Z,1.15
2018-01-03T14:14:48.528Z,1.50
2018-01-03T14:17:15.983Z,2.40
2018-01-03T14:19:43.445Z,1.37
2018-01-03T14:22:10.909Z,1.12
2018-01-03T14:24:38.368Z,1.23
2018-01-03T14:27:05.812Z,1.25
2018-01-03T14:29:33.363Z,1.12
2018-01-03T14:32:01.838Z,1.90
2018-01-03T14:34:29.293Z,1.17
2018-01-03T14:36:56.805Z,1.10
2018-01-03T14:39:24.275Z,1.73
2018-01-03T14:41:52.504Z,1.65
2018-01-03T14:44:19.951Z,1.00
2018-01-03T14:46:47.429Z,1.15
2018-01-03T14:49:14.921Z,1.25
2018-01-03T14:51:42.377Z,1.48
2018-01-03T14:54:09.925Z,1.42
2018-01-03T14:56:37.393Z,1.30
2018-01-03T14:59:05.641Z,1.45
2018-01-03T15:01:33.101Z,1.50
2018-01-03T15:04:00.559Z,1.27
2018-01-03T15:06:28.021Z,1.50
2018-01-03T15:08:55.473Z,1.75
2018-01-03T15:11:22.960Z,1.30
2018-01-03T15:13:51.178Z,2.05
2018-01-03T15:16:18.626Z,1.50
2018-01-03T15:18:46.084Z,1.45
2018-01-03T15:21:13.557Z,1.27
2018-01-03T15:23:40.999Z,1.40
2018-01-03T15:26:08.456Z,2.08
2018-01-03T15:28:35.947Z,1.40
2018-01-03T15:31:03.399Z,1.75
2018-01-03T15:33:30.852Z,1.42
2018-01-03T15:35:58.474Z,2.70
2018-01-03T15:38:25.982Z,1.95
2018-01-03T15:40:53.432Z,1.83
2018-01-03T15:43:20.880Z,1.90
2018-01-03T15:45:48.455Z,3.37
2018-01-03T15:48:16.007Z,2.10
2018-01-03T15:50:43.558Z,1.62
2018-01-03T15:53:11.020Z,2.10
2018-01-03T15:55:38.480Z,2.92
2018-01-03T15:58:05.949Z,1.85
2018-01-03T16:00:34.193Z,2.20
2018-01-03T16:03:01.648Z,1.85
2018-01-03T16:05:29.125Z,1.70
2018-01-03T16:07:56.584Z,1.60
2018-01-03T16:10:24.132Z,2.10
2018-01-03T16:12:51.593Z,1.90
2018-01-03T16:15:19.040Z,1.40
2018-01-03T16:17:46.600Z,1.80
2018-01-03T16:20:14.068Z,2.08
2018-01-03T16:22:41.529Z,2.45
2018-01-03T16:25:09.803Z,2.20
2018-01-03T16:27:37.361Z,1.65
2018-01-03T16:30:04.814Z,1.42
2018-01-03T16:32:32.268Z,1.60
2018-01-03T16:34:59.829Z,2.08
2018-01-03T16:37:27.275Z,1.20
2018-01-03T16:39:54.740Z,1.50
2018-01-03T16:42:22.305Z,1.10
2018-01-03T16:44:49.765Z,1.00
2018-01-03T16:47:17.220Z,0.95
2018-01-03T16:49:44.677Z,1.15
2018-01-03T16:52:17.930Z,1.15
2018-01-03T16:54:45.408Z,1.10
2018-01-03T16:57:12.979Z,1.55
2018-01-03T16:59:40.441Z,0.90
2018-01-03T17:02:07.919Z,0.70
2018-01-03T17:04:36.155Z,0.90
2018-01-03T17:07:03.621Z,0.70
2018-01-03T17:09:31.175Z,0.70
2018-01-03T17:11:58.736Z,0.70
2018-01-03T17:14:26.184Z,0.85
2018-01-03T17:16:53.654Z,1.15
2018-01-03T17:19:21.204Z,1.17
2018-01-03T17:21:48.663Z,0.90
2018-01-03T17:24:16.116Z,0.88
2018-01-03T17:26:43.567Z,0.90
2018-01-03T17:29:11.043Z,1.50
2018-01-03T17:31:38.504Z,1.15
2018-01-03T17:34:06.005Z,1.35
2018-01-03T17:36:33.508Z,0.88
2018-01-03T17:39:01.136Z,1.20
2018-01-03T17:41:28.624Z,0.80
2018-01-03T17:43:56.094Z,1.15
2018-01-03T17:46:23.701Z,1.02
2018-01-03T17:48:51.165Z,1.75
2018-01-03T17:51:18.620Z,0.90
2018-01-03T17:53:46.076Z,0.93
2018-01-03T17:56:13.569Z,0.90
2018-01-03T17:58:41.037Z,1.30
2018-01-03T18:01:08.502Z,1.45
2018-01-03T18:03:35.956Z,0.93
2018-01-03T18:06:03.516Z,1.05
2018-01-03T18:08:32.487Z,0.85
2018-01-03T18:11:00.046Z,1.12
2018-01-03T18:13:27.503Z,0.70
2018-01-03T18:15:55.079Z,1.08
2018-01-03T18:18:22.531Z,1.08
2018-01-03T18:20:49.989Z,1.17
2018-01-03T18:23:17.537Z,0.82
2018-01-03T18:25:45.056Z,1.00
2018-01-03T18:28:12.514Z,0.95
2018-01-03T18:30:39.982Z,1.05
2018-01-03T18:33:07.430Z,0.90
2018-01-03T18:35:34.885Z,0.90
2018-01-03T18:38:02.439Z,0.90
2018-01-03T18:40:29.998Z,1.12
2018-01-03T18:42:57.469Z,0.73
2018-01-03T18:45:24.945Z,0.98
2018-01-03T18:47:52.405Z,0.80
2018-01-03T18:50:19.952Z,0.80
2018-01-03T18:52:47.404Z,0.82
2018-01-03T18:55:14.859Z,0.68
2018-01-03T18:57:42.328Z,0.70
2018-01-03T19:00:09.891Z,0.80
2018-01-03T19:02:37.454Z,1.00
2018-01-03T19:05:04.914Z,0.95
2018-01-03T19:07:32.368Z,1.00
2018-01-03T19:09:59.920Z,0.77
2018-01-03T19:12:27.385Z,0.80
2018-01-03T19:14:54.841Z,0.85
2018-01-03T19:17:22.304Z,0.85
2018-01-03T19:19:49.848Z,0.82
2018-01-03T19:22:17.314Z,1.12
2018-01-03T19:24:44.777Z,0.85
2018-01-03T19:27:12.341Z,1.10
2018-01-03T19:29:39.889Z,1.20
2018-01-03T19:32:07.345Z,1.17
2018-01-03T19:34:35.583Z,1.23
2018-01-03T19:37:03.040Z,1.02
2018-01-03T19:39:30.502Z,1.00
2018-01-03T19:41:57.988Z,0.90
2018-01-03T19:44:25.615Z,0.95
2018-01-03T19:46:53.121Z,1.40
2018-01-03T19:49:21.375Z,1.15
2018-01-03T19:51:48.832Z,0.82
2018-01-03T19:54:16.400Z,0.80
2018-01-03T19:56:45.368Z,0.75
2018-01-03T19:59:12.840Z,1.02
2018-01-03T20:01:40.301Z,0.82
2018-01-03T20:04:07.818Z,0.70
2018-01-03T20:06:35.283Z,0.80
2018-01-03T20:09:02.740Z,0.70
2018-01-03T20:11:30.228Z,0.70
2018-01-03T20:13:57.680Z,0.80
2018-01-03T20:16:25.143Z,0.98
2018-01-03T20:18:52.600Z,0.60
2018-01-03T20:21:20.051Z,0.70
2018-01-03T20:23:47.516Z,0.70
2018-01-03T20:26:14.980Z,0.60
2018-01-03T20:28:42.438Z,0.50
2018-01-03T20:31:09.905Z,0.65
2018-01-03T20:33:38.162Z,0.60
2018-01-03T20:36:07.133Z,0.60
2018-01-03T20:38:34.618Z,0.70
2018-01-03T20:41:02.173Z,0.82
2018-01-03T20:43:29.628Z,0.52
2018-01-03T20:45:57.120Z,0.80
2018-01-03T20:48:24.594Z,1.00
2018-01-03T20:50:52.377Z,0.90
2018-01-03T20:53:19.947Z,0.77
2018-01-03T20:55:47.418Z,1.10
2018-01-03T20:58:14.886Z,1.10
2018-01-03T21:00:42.389Z,0.82
2018-01-03T21:03:09.893Z,0.80
2018-01-03T21:05:37.342Z,1.35
2018-01-03T21:08:04.816Z,1.20
2018-01-03T21:10:32.264Z,1.48
2018-01-03T21:12:59.721Z,0.77
2018-01-03T21:15:27.940Z,0.80
2018-01-03T21:17:55.446Z,0.80
2018-01-03T21:20:23.006Z,0.80
2018-01-03T21:22:50.460Z,0.60
2018-01-03T21:25:17.913Z,0.90
2018-01-03T21:27:45.372Z,1.30
2018-01-03T21:30:12.933Z,1.35
2018-01-03T21:32:40.397Z,1.00
2018-01-03T21:35:07.949Z,0.73
2018-01-03T21:37:35.505Z,0.82
2018-01-03T21:40:02.965Z,1.08
2018-01-03T21:42:30.522Z,0.60
2018-01-03T21:44:57.964Z,1.08
2018-01-03T21:47:25.484Z,0.70
2018-01-03T21:49:52.952Z,0.62
2018-01-03T21:52:20.479Z,1.25
2018-01-03T21:54:48.737Z,0.90
2018-01-03T21:57:17.020Z,0.70
2018-01-03T21:59:45.287Z,1.00
2018-01-03T22:02:14.276Z,0.98
2018-01-03T22:04:41.745Z,1.02
2018-01-03T22:07:09.985Z,1.00
2018-01-03T22:09:37.464Z,0.95
2018-01-03T22:12:05.748Z,0.80
2018-01-03T22:14:33.224Z,1.00
2018-01-03T22:17:01.456Z,0.93
2018-01-03T22:19:29.016Z,1.58
2018-01-03T22:21:56.488Z,1.00
2018-01-03T22:24:24.014Z,1.23
2018-01-03T22:26:51.467Z,1.95
2018-01-03T22:29:18.933Z,1.15
2018-01-03T22:31:46.399Z,1.08
2018-01-03T22:34:13.865Z,1.00
2018-01-03T22:36:41.324Z,0.90
2018-01-03T22:39:08.783Z,0.70
2018-01-03T22:41:36.279Z,1.08
2018-01-03T22:44:03.723Z,0.70
2018-01-03T22:46:31.968Z,1.30
2018-01-03T22:48:59.429Z,1.15
2018-01-03T22:51:26.888Z,0.88
2018-01-03T22:53:54.440Z,0.68
2018-01-03T22:56:21.919Z,1.15
2018-01-03T22:58:50.136Z,1.23
2018-01-03T23:01:17.621Z,1.45
2018-01-03T23:03:45.089Z,1.00
2018-01-03T23:06:12.549Z,0.80
2018-01-03T23:08:40.014Z,0.80
2018-01-03T23:11:07.469Z,0.80
2018-01-03T23:13:34.920Z,1.60
2018-01-03T23:16:02.426Z,1.73
2018-01-03T23:18:29.880Z,1.83
2018-01-03T23:20:57.336Z,1.48
2018-01-03T23:23:24.793Z,1.00
2018-01-03T23:25:52.256Z,1.00
2018-01-03T23:28:19.715Z,1.00
2018-01-03T23:30:47.178Z,0.75
2018-01-03T23:33:14.632Z,1.25
2018-01-03T23:35:42.130Z,1.15
2018-01-03T23:38:10.367Z,1.00
2018-01-03T23:40:37.833Z,0.95
2018-01-03T23:43:05.320Z,1.20
2018-01-03T23:45:32.770Z,0.85
2018-01-03T23:48:00.225Z,1.10
2018-01-03T23:50:27.692Z,0.90
2018-01-03T23:52:55.234Z,1.55
2018-01-03T23:55:22.797Z,1.60
2018-01-03T23:57:50.248Z,1.45
