createdAt,value
2023-05-02T00:01:28.955Z,59.12
2023-05-02T00:03:58.211Z,59.45
2023-05-02T00:06:26.584Z,59.55
2023-05-02T00:08:54.470Z,59.26
2023-05-02T00:11:22.983Z,59.41
2023-05-02T00:13:50.774Z,59.41
2023-05-02T00:16:18.960Z,59.61
2023-05-02T00:18:46.881Z,59.64
2023-05-02T00:21:16.064Z,59.84
2023-05-02T00:23:43.843Z,59.50
2023-05-02T00:26:11.694Z,59.96
2023-05-02T00:28:40.337Z,59.92
2023-05-02T00:31:08.213Z,59.81
2023-05-02T00:33:35.928Z,59.83
2023-05-02T00:36:03.653Z,59.88
2023-05-02T00:38:32.738Z,59.62
2023-05-02T00:41:00.511Z,59.70
2023-05-02T00:43:31.653Z,59.70
2023-05-02T00:45:59.752Z,59.93
2023-05-02T00:48:27.999Z,60.26
2023-05-02T00:50:57.302Z,59.99
2023-05-02T00:53:25.066Z,59.99
2023-05-02T00:55:54.360Z,59.86
2023-05-02T00:58:22.128Z,59.82
2023-05-02T01:01:04.340Z,59.74
2023-05-02T01:03:53.154Z,60.25
2023-05-02T01:06:41.112Z,59.93
2023-05-02T01:09:27.448Z,60.18
2023-05-02T01:12:04.147Z,60.17
2023-05-02T01:14:35.808Z,60.16
2023-05-02T01:17:08.232Z,59.99
2023-05-02T01:19:37.659Z,60.09
2023-05-02T01:22:09.441Z,60.13
2023-05-02T01:24:43.918Z,60.02
2023-05-02T01:27:20.935Z,59.75
2023-05-02T01:29:52.402Z,59.60
2023-05-02T01:32:23.520Z,60.06
2023-05-02T01:34:54.281Z,59.78
2023-05-02T01:37:24.972Z,59.61
2023-05-02T01:39:55.323Z,59.64
2023-05-02T01:42:24.792Z,59.75
2023-05-02T01:44:56.379Z,59.29
2023-05-02T01:47:25.482Z,59.54
2023-05-02T01:49:53.660Z,59.39
2023-05-02T01:52:24.671Z,59.40
2023-05-02T01:54:54.945Z,58.94
2023-05-02T01:57:22.890Z,59.39
2023-05-02T01:59:53.767Z,58.98
2023-05-02T02:02:23.725Z,58.73
2023-05-02T02:04:54.427Z,58.99
2023-05-02T02:07:22.405Z,59.06
2023-05-02T02:09:50.597Z,58.68
2023-05-02T02:12:25.574Z,59.14
2023-05-02T02:14:58.790Z,58.58
2023-05-02T02:17:31.144Z,59.01
2023-05-02T02:20:04.422Z,58.81
2023-05-02T02:22:36.907Z,58.84
2023-05-02T02:25:06.712Z,58.96
2023-05-02T02:27:34.587Z,58.97
2023-05-02T02:30:04.664Z,59.53
2023-05-02T02:32:32.474Z,59.48
2023-05-02T02:35:00.872Z,59.59
2023-05-02T02:37:33.682Z,59.24
2023-05-02T02:40:09.319Z,59.73
2023-05-02T02:42:44.771Z,59.85
2023-05-02T02:45:26.199Z,60.18
2023-05-02T02:48:04.019Z,60.21
2023-05-02T02:50:34.072Z,60.15
2023-05-02T02:53:03.996Z,60.27
2023-05-02T02:55:41.654Z,60.25
2023-05-02T02:58:21.127Z,60.36
2023-05-02T03:00:50.848Z,60.55
2023-05-02T03:03:21.547Z,60.87
2023-05-02T03:05:50.170Z,60.84
2023-05-02T03:08:17.981Z,61.09
2023-05-02T03:10:45.676Z,61.21
2023-05-02T03:13:13.352Z,61.44
2023-05-02T03:16:20.522Z,61.15
2023-05-02T03:18:48.262Z,61.09
2023-05-02T03:21:15.974Z,61.59
2023-05-02T03:23:43.666Z,61.52
2023-05-02T03:26:11.736Z,61.07
2023-05-02T03:28:39.477Z,61.24
2023-05-02T03:31:08.564Z,61.37
2023-05-02T03:33:36.300Z,61.35
2023-05-02T03:36:04.112Z,61.44
2023-05-02T03:38:32.521Z,61.33
2023-05-02T03:41:00.264Z,60.87
2023-05-02T03:43:27.951Z,61.67
2023-05-02T03:45:55.687Z,61.33
2023-05-02T03:48:25.054Z,61.50
2023-05-02T03:50:52.784Z,61.36
2023-05-02T03:53:20.480Z,61.34
2023-05-02T03:55:48.204Z,61.63
2023-05-02T03:58:16.913Z,62.02
2023-05-02T04:00:44.646Z,61.28
2023-05-02T04:03:12.442Z,61.52
2023-05-02T04:05:41.526Z,61.81
2023-05-02T04:08:09.823Z,61.90
2023-05-02T04:10:37.581Z,61.55
2023-05-02T04:13:05.626Z,61.65
2023-05-02T04:15:33.478Z,61.79
2023-05-02T04:18:01.635Z,62.08
2023-05-02T04:20:30.668Z,62.05
2023-05-02T04:22:59.742Z,62.09
2023-05-02T04:25:27.461Z,62.01
2023-05-02T04:27:55.206Z,61.96
2023-05-02T04:30:22.956Z,61.63
2023-05-02T04:32:50.964Z,61.99
2023-05-02T04:35:18.890Z,61.62
2023-05-02T04:37:46.616Z,61.31
2023-05-02T04:40:16.111Z,61.16
2023-05-02T04:42:43.872Z,61.03
2023-05-02T04:45:11.825Z,61.37
2023-05-02T04:47:40.137Z,61.06
2023-05-02T04:50:09.396Z,60.72
2023-05-02T04:52:37.129Z,60.59
2023-05-02T04:55:05.510Z,60.55
2023-05-02T04:57:34.572Z,59.72
2023-05-02T05:00:02.499Z,59.21
2023-05-02T05:02:30.517Z,58.63
2023-05-02T05:04:58.457Z,58.39
2023-05-02T05:07:26.406Z,58.50
2023-05-02T05:09:54.131Z,57.87
2023-05-02T05:12:21.852Z,57.57
2023-05-02T05:14:51.006Z,57.23
2023-05-02T05:17:18.656Z,57.05
2023-05-02T05:19:46.413Z,56.85
2023-05-02T05:22:14.192Z,56.48
2023-05-02T05:24:41.912Z,56.19
2023-05-02T05:27:09.703Z,56.36
2023-05-02T05:29:37.398Z,55.83
2023-05-02T05:32:07.057Z,55.94
2023-05-02T05:34:34.836Z,55.76
2023-05-02T05:37:02.639Z,55.56
2023-05-02T05:39:30.742Z,55.70
2023-05-02T05:41:59.035Z,55.70
2023-05-02T05:44:26.758Z,55.62
2023-05-02T05:46:54.736Z,55.53
2023-05-02T05:49:24.300Z,55.90
2023-05-02T05:51:52.243Z,54.93
2023-05-02T05:54:19.954Z,54.91
2023-05-02T05:56:47.686Z,55.48
2023-05-02T05:59:15.584Z,54.96
2023-05-02T06:01:43.816Z,54.75
2023-05-02T06:04:11.713Z,54.93
2023-05-02T06:06:40.898Z,54.94
2023-05-02T06:09:09.171Z,54.79
2023-05-02T06:11:38.072Z,54.53
2023-05-02T06:14:05.752Z,54.80
2023-05-02T06:16:33.582Z,55.02
2023-05-02T06:19:01.454Z,55.10
2023-05-02T06:21:29.172Z,54.55
2023-05-02T06:23:58.283Z,54.76
2023-05-02T06:26:26.085Z,54.45
2023-05-02T06:28:55.648Z,54.50
2023-05-02T06:31:23.460Z,54.24
2023-05-02T06:33:52.256Z,53.73
2023-05-02T06:36:19.940Z,53.48
2023-05-02T06:38:47.648Z,53.15
2023-05-02T06:41:18.332Z,53.23
2023-05-02T06:43:46.244Z,53.23
2023-05-02T06:46:14.049Z,53.22
2023-05-02T06:48:41.833Z,52.57
2023-05-02T06:51:09.562Z,53.08
2023-05-02T06:53:37.241Z,52.84
2023-05-02T06:56:05.997Z,52.74
2023-05-02T06:58:35.141Z,52.92
2023-05-02T07:01:02.930Z,53.44
2023-05-02T07:03:30.897Z,53.14
2023-05-02T07:05:58.754Z,53.01
2023-05-02T07:08:26.550Z,53.02
2023-05-02T07:10:54.308Z,52.94
2023-05-02T07:13:22.046Z,53.18
2023-05-02T07:15:51.201Z,53.23
2023-05-02T07:18:18.984Z,53.40
2023-05-02T07:20:46.814Z,53.41
2023-05-02T07:23:14.613Z,53.33
2023-05-02T07:25:42.558Z,53.71
2023-05-02T07:28:10.356Z,53.69
2023-05-02T07:30:38.040Z,53.43
2023-05-02T07:33:07.553Z,53.24
2023-05-02T07:35:35.423Z,53.06
2023-05-02T07:38:03.198Z,53.58
2023-05-02T07:40:31.012Z,53.22
2023-05-02T07:42:59.337Z,53.17
2023-05-02T07:45:27.077Z,53.01
2023-05-02T07:47:54.835Z,52.40
2023-05-02T07:50:24.522Z,52.62
2023-05-02T07:52:52.379Z,52.69
2023-05-02T07:55:20.286Z,52.23
2023-05-02T07:57:48.050Z,51.97
2023-05-02T08:00:16.806Z,51.62
2023-05-02T08:02:45.451Z,51.66
2023-05-02T08:05:13.640Z,51.81
2023-05-02T08:07:42.876Z,51.45
2023-05-02T08:10:11.709Z,51.58
2023-05-02T08:12:40.283Z,51.55
2023-05-02T08:15:09.234Z,51.24
2023-05-02T08:17:37.151Z,51.85
2023-05-02T08:20:05.598Z,52.07
2023-05-02T08:22:33.344Z,51.63
2023-05-02T08:25:02.448Z,51.75
2023-05-02T08:27:30.253Z,52.18
2023-05-02T08:29:59.414Z,52.10
2023-05-02T08:32:30.059Z,51.93
2023-05-02T08:34:58.045Z,52.11
2023-05-02T08:37:25.866Z,51.83
2023-05-02T08:39:53.634Z,51.51
2023-05-02T08:42:23.496Z,51.64
2023-05-02T08:44:51.505Z,51.43
2023-05-02T08:47:21.709Z,51.06
2023-05-02T08:49:51.143Z,51.20
2023-05-02T08:52:21.375Z,50.88
2023-05-02T08:54:51.548Z,50.54
2023-05-02T08:57:19.312Z,50.46
2023-05-02T08:59:48.688Z,50.52
2023-05-02T09:02:28.744Z,50.51
2023-05-02T09:05:02.668Z,50.55
2023-05-02T09:07:30.812Z,51.05
2023-05-02T09:09:59.353Z,50.51
2023-05-02T09:12:27.678Z,50.57
2023-05-02T09:15:12.554Z,50.22
2023-05-02T09:17:44.583Z,49.98
2023-05-02T09:20:13.644Z,49.35
2023-05-02T09:22:50.064Z,49.58
2023-05-02T09:25:18.168Z,49.88
2023-05-02T09:27:53.708Z,49.50
2023-05-02T09:30:25.132Z,48.82
2023-05-02T09:32:55.413Z,49.46
2023-05-02T09:35:26.464Z,49.25
2023-05-02T09:37:55.362Z,49.43
2023-05-02T09:40:24.228Z,49.53
2023-05-02T09:42:52.506Z,49.00
2023-05-02T09:45:26.069Z,49.18
2023-05-02T09:47:54.694Z,48.29
2023-05-02T09:50:34.784Z,48.51
2023-05-02T09:53:04.434Z,48.44
2023-05-02T09:55:32.367Z,48.74
2023-05-02T09:58:00.891Z,49.01
2023-05-02T10:00:44.536Z,48.85
2023-05-02T10:03:16.365Z,49.27
2023-05-02T10:05:46.736Z,48.55
2023-05-02T10:08:15.423Z,48.42
2023-05-02T10:10:48.441Z,48.58
2023-05-02T10:13:20.737Z,48.66
2023-05-02T10:15:55.112Z,48.43
2023-05-02T10:18:28.762Z,48.69
2023-05-02T10:21:00.670Z,48.50
2023-05-02T10:23:29.707Z,49.02
2023-05-02T10:26:00.369Z,48.89
2023-05-02T10:28:28.915Z,48.60
2023-05-02T10:31:01.316Z,48.17
2023-05-02T10:33:31.502Z,48.40
2023-05-02T10:35:59.610Z,48.40
2023-05-02T10:38:27.739Z,47.80
2023-05-02T10:40:59.744Z,48.08
2023-05-02T10:43:35.048Z,47.70
2023-05-02T10:46:04.988Z,48.07
2023-05-02T10:48:32.838Z,47.51
2023-05-02T10:51:01.845Z,47.75
2023-05-02T10:53:31.896Z,48.24
2023-05-02T10:56:18.082Z,47.98
2023-05-02T10:58:47.145Z,47.96
2023-05-02T11:01:43.313Z,48.09
2023-05-02T11:04:11.888Z,48.00
2023-05-02T11:07:13.103Z,47.58
2023-05-02T11:09:40.843Z,47.27
2023-05-02T11:12:08.635Z,47.08
2023-05-02T11:14:50.775Z,47.85
2023-05-02T11:17:21.020Z,47.89
2023-05-02T11:20:27.633Z,47.61
2023-05-02T11:23:00.824Z,47.36
2023-05-02T11:25:40.093Z,47.32
2023-05-02T11:28:10.360Z,47.86
2023-05-02T11:30:48.179Z,47.48
2023-05-02T11:33:20.057Z,48.04
2023-05-02T11:35:49.349Z,47.06
2023-05-02T11:38:19.968Z,47.24
2023-05-02T11:40:52.238Z,46.80
2023-05-02T11:43:22.271Z,47.13
2023-05-02T11:45:50.444Z,46.81
2023-05-02T11:48:22.145Z,46.92
2023-05-02T11:50:51.235Z,46.50
2023-05-02T11:53:23.343Z,46.85
2023-05-02T11:55:52.321Z,46.54
2023-05-02T11:58:22.620Z,46.56
2023-05-02T12:00:51.659Z,45.68
2023-05-02T12:03:29.824Z,45.84
2023-05-02T12:05:58.668Z,45.45
2023-05-02T12:08:28.122Z,45.46
2023-05-02T12:10:57.410Z,45.26
2023-05-02T12:13:26.819Z,46.11
2023-05-02T12:15:55.944Z,45.22
2023-05-02T12:18:27.517Z,45.13
2023-05-02T12:20:57.171Z,46.16
2023-05-02T12:23:27.315Z,46.13
2023-05-02T12:25:55.110Z,45.54
2023-05-02T12:28:24.062Z,45.15
2023-05-02T12:30:52.715Z,45.35
2023-05-02T12:33:20.750Z,44.47
2023-05-02T12:35:50.405Z,45.06
2023-05-02T12:38:20.604Z,45.17
2023-05-02T12:40:50.110Z,44.35
2023-05-02T12:43:17.947Z,44.47
2023-05-02T12:45:45.923Z,44.65
2023-05-02T12:48:21.890Z,44.71
2023-05-02T12:50:51.333Z,43.58
2023-05-02T12:53:19.314Z,44.23
2023-05-02T12:55:47.813Z,43.99
2023-05-02T12:58:15.508Z,43.55
2023-05-02T13:00:45.594Z,42.98
2023-05-02T13:03:15.013Z,42.73
2023-05-02T13:05:42.849Z,43.15
2023-05-02T13:08:11.937Z,43.47
2023-05-02T13:10:39.648Z,43.92
2023-05-02T13:13:07.822Z,43.18
2023-05-02T13:15:35.543Z,42.68
2023-05-02T13:18:03.647Z,42.75
2023-05-02T13:20:31.470Z,42.72
2023-05-02T13:22:59.229Z,43.08
2023-05-02T13:25:28.395Z,42.66
2023-05-02T13:27:56.105Z,43.02
2023-05-02T13:30:23.837Z,43.53
2023-05-02T13:32:51.686Z,43.05
2023-05-02T13:35:19.671Z,41.43
2023-05-02T13:37:47.968Z,41.67
2023-05-02T13:40:15.833Z,41.99
2023-05-02T13:42:44.890Z,42.65
2023-05-02T13:45:12.992Z,43.40
2023-05-02T13:47:41.552Z,43.28
2023-05-02T13:50:10.105Z,42.69
2023-05-02T13:52:37.857Z,42.56
2023-05-02T13:55:06.312Z,42.60
2023-05-02T13:57:34.099Z,42.02
2023-05-02T14:00:04.877Z,42.40
2023-05-02T14:02:32.909Z,42.14
2023-05-02T14:05:00.766Z,42.06
2023-05-02T14:07:28.564Z,41.77
2023-05-02T14:09:56.278Z,41.51
2023-05-02T14:12:24.021Z,41.22
2023-05-02T14:14:51.889Z,40.12
2023-05-02T14:17:21.401Z,39.88
2023-05-02T14:19:49.141Z,39.36
2023-05-02T14:22:16.915Z,39.57
2023-05-02T14:24:44.640Z,39.94
2023-05-02T14:27:17.844Z,40.35
2023-05-02T14:29:46.352Z,40.04
2023-05-02T14:32:14.361Z,40.38
2023-05-02T14:34:43.552Z,40.11
2023-05-02T14:37:11.346Z,40.53
2023-05-02T14:39:40.197Z,40.98
2023-05-02T14:42:07.975Z,41.50
2023-05-02T14:44:35.691Z,40.97
2023-05-02T14:47:03.631Z,41.15
2023-05-02T14:49:31.377Z,40.88
2023-05-02T14:52:00.443Z,41.35
2023-05-02T14:54:28.484Z,40.83
2023-05-02T14:56:56.898Z,41.19
2023-05-02T14:59:24.988Z,41.83
2023-05-02T15:01:52.925Z,41.94
2023-05-02T15:04:20.876Z,42.50
2023-05-02T15:06:49.067Z,41.24
2023-05-02T15:09:19.055Z,41.21
2023-05-02T15:11:46.789Z,40.92
2023-05-02T15:14:14.524Z,40.98
2023-05-02T15:16:42.373Z,41.28
2023-05-02T15:19:10.307Z,41.29
2023-05-02T15:21:38.063Z,41.28
2023-05-02T15:24:06.399Z,41.48
2023-05-02T15:26:35.805Z,41.44
2023-05-02T15:29:03.568Z,41.10
2023-05-02T15:31:31.571Z,40.95
2023-05-02T15:33:59.319Z,40.91
2023-05-02T15:36:27.968Z,40.80
2023-05-02T15:38:55.724Z,40.69
2023-05-02T15:41:25.726Z,40.64
2023-05-02T15:43:54.870Z,40.61
2023-05-02T15:46:22.725Z,40.81
2023-05-02T15:48:50.802Z,40.63
2023-05-02T15:51:18.644Z,40.80
2023-05-02T15:53:49.805Z,40.59
2023-05-02T15:56:17.545Z,40.49
2023-05-02T15:58:45.265Z,40.43
2023-05-02T16:01:14.315Z,40.39
2023-05-02T16:03:42.283Z,40.70
2023-05-02T16:06:10.382Z,39.51
2023-05-02T16:08:38.184Z,39.27
2023-05-02T16:11:05.926Z,38.89
2023-05-02T16:13:33.694Z,38.56
2023-05-02T16:16:01.526Z,38.79
2023-05-02T16:18:31.212Z,38.79
2023-05-02T16:20:59.473Z,39.34
2023-05-02T16:23:27.473Z,39.21
2023-05-02T16:25:58.736Z,39.66
2023-05-02T16:28:26.499Z,39.91
2023-05-02T16:30:54.375Z,39.97
2023-05-02T16:33:22.660Z,40.09
2023-05-02T16:36:01.207Z,40.09
2023-05-02T16:38:28.961Z,39.82
2023-05-02T16:40:57.369Z,40.28
2023-05-02T16:43:25.380Z,39.70
2023-05-02T16:46:01.076Z,40.05
2023-05-02T16:48:29.083Z,40.39
2023-05-02T16:50:58.295Z,39.86
2023-05-02T16:53:26.629Z,40.07
2023-05-02T16:55:55.248Z,40.15
2023-05-02T16:58:25.059Z,40.36
2023-05-02T17:00:52.817Z,39.75
2023-05-02T17:03:20.838Z,40.12
2023-05-02T17:05:48.626Z,39.90
2023-05-02T17:08:17.906Z,39.95
2023-05-02T17:10:49.500Z,39.90
2023-05-02T17:13:17.275Z,39.86
2023-05-02T17:15:45.105Z,39.68
2023-05-02T17:18:12.869Z,39.03
2023-05-02T17:20:41.150Z,39.32
2023-05-02T17:23:08.983Z,39.30
2023-05-02T17:25:38.293Z,39.22
2023-05-02T17:28:06.052Z,39.59
2023-05-02T17:30:33.974Z,39.87
2023-05-02T17:33:01.707Z,39.41
2023-05-02T17:35:29.582Z,39.83
2023-05-02T17:37:57.298Z,39.84
2023-05-02T17:40:25.480Z,39.82
2023-05-02T17:42:55.369Z,40.22
2023-05-02T17:45:23.216Z,40.12
2023-05-02T17:47:51.093Z,40.57
2023-05-02T17:50:18.874Z,40.07
2023-05-02T17:52:46.733Z,40.13
2023-05-02T17:55:14.605Z,40.15
2023-05-02T17:57:42.390Z,40.26
2023-05-02T18:00:12.773Z,40.32
2023-05-02T18:02:40.805Z,40.59
2023-05-02T18:05:09.595Z,40.01
2023-05-02T18:07:37.372Z,39.66
2023-05-02T18:10:06.718Z,39.57
2023-05-02T18:12:34.555Z,40.17
2023-05-02T18:15:05.420Z,39.68
2023-05-02T18:17:35.030Z,39.76
2023-05-02T18:20:04.344Z,39.54
2023-05-02T18:22:33.563Z,39.53
2023-05-02T18:25:01.868Z,39.23
2023-05-02T18:27:29.816Z,39.60
2023-05-02T18:29:57.616Z,39.80
2023-05-02T18:32:26.070Z,39.75
2023-05-02T18:34:55.325Z,40.16
2023-05-02T18:37:30.889Z,40.13
2023-05-02T18:39:58.774Z,39.89
2023-05-02T18:42:26.566Z,40.21
2023-05-02T18:44:54.290Z,40.47
2023-05-02T18:47:24.433Z,40.24
2023-05-02T18:49:56.260Z,40.72
2023-05-02T18:52:25.730Z,40.44
2023-05-02T18:54:53.508Z,39.94
2023-05-02T18:57:21.559Z,40.12
2023-05-02T18:59:49.276Z,40.60
2023-05-02T19:02:17.005Z,40.36
2023-05-02T19:04:44.864Z,40.48
2023-05-02T19:07:12.607Z,40.46
2023-05-02T19:09:42.109Z,40.08
2023-05-02T19:12:09.891Z,39.85
2023-05-02T19:14:39.577Z,40.02
2023-05-02T19:17:07.348Z,39.66
2023-05-02T19:19:35.276Z,40.58
2023-05-02T19:22:03.130Z,40.71
2023-05-02T19:24:30.893Z,40.60
2023-05-02T19:27:00.456Z,40.73
2023-05-02T19:29:28.369Z,41.07
2023-05-02T19:31:56.078Z,40.60
2023-05-02T19:34:23.892Z,41.13
2023-05-02T19:36:51.571Z,41.21
2023-05-02T19:39:19.265Z,40.71
2023-05-02T19:41:48.088Z,41.48
2023-05-02T19:44:18.079Z,41.15
2023-05-02T19:46:46.154Z,41.07
2023-05-02T19:49:13.855Z,41.25
2023-05-02T19:51:42.015Z,41.23
2023-05-02T19:54:09.736Z,40.92
2023-05-02T19:56:37.415Z,40.81
2023-05-02T19:59:05.086Z,41.23
2023-05-02T20:01:34.238Z,41.46
2023-05-02T20:04:02.172Z,41.04
2023-05-02T20:06:31.571Z,41.04
2023-05-02T20:08:59.338Z,41.55
2023-05-02T20:11:27.157Z,41.56
2023-05-02T20:13:55.380Z,41.17
2023-05-02T20:16:23.179Z,41.54
2023-05-02T20:18:52.894Z,41.32
2023-05-02T20:21:20.792Z,41.65
2023-05-02T20:23:48.481Z,41.52
2023-05-02T20:26:17.838Z,41.43
2023-05-02T20:28:45.566Z,41.57
2023-05-02T20:31:13.349Z,41.62
2023-05-02T20:33:45.426Z,41.40
2023-05-02T20:36:15.789Z,41.37
2023-05-02T20:38:44.557Z,41.83
2023-05-02T20:41:14.056Z,41.62
2023-05-02T20:43:44.547Z,41.59
2023-05-02T20:46:12.970Z,41.97
2023-05-02T20:48:40.750Z,42.33
2023-05-02T20:51:08.734Z,42.23
2023-05-02T20:53:38.190Z,42.18
2023-05-02T20:56:08.810Z,42.14
2023-05-02T20:58:36.483Z,42.26
2023-05-02T21:01:04.278Z,42.36
2023-05-02T21:03:32.192Z,42.37
2023-05-02T21:06:00.433Z,42.58
2023-05-02T21:08:28.256Z,42.39
2023-05-02T21:10:57.308Z,42.46
2023-05-02T21:13:25.026Z,42.50
2023-05-02T21:15:52.800Z,42.31
2023-05-02T21:18:21.700Z,42.33
2023-05-02T21:20:49.889Z,42.47
2023-05-02T21:23:17.622Z,42.46
2023-05-02T21:25:45.388Z,42.52
2023-05-02T21:28:14.586Z,42.92
2023-05-02T21:30:42.368Z,42.98
2023-05-02T21:33:10.482Z,42.72
2023-05-02T21:35:38.176Z,42.93
2023-05-02T21:38:05.853Z,42.75
2023-05-02T21:40:35.477Z,42.98
2023-05-02T21:43:03.224Z,43.14
2023-05-02T21:45:32.755Z,43.05
2023-05-02T21:48:01.306Z,43.12
2023-05-02T21:50:29.427Z,42.82
2023-05-02T21:52:57.162Z,43.12
2023-05-02T21:55:24.965Z,43.09
2023-05-02T21:57:52.655Z,43.17
2023-05-02T22:00:20.621Z,43.27
2023-05-02T22:02:49.751Z,43.57
2023-05-02T22:05:18.041Z,43.44
2023-05-02T22:07:47.628Z,43.66
2023-05-02T22:10:15.382Z,43.77
2023-05-02T22:12:43.076Z,43.81
2023-05-02T22:15:12.871Z,43.42
2023-05-02T22:17:43.253Z,43.90
2023-05-02T22:20:14.207Z,43.55
2023-05-02T22:22:42.154Z,43.85
2023-05-02T22:25:10.277Z,43.58
2023-05-02T22:27:38.010Z,43.92
2023-05-02T22:30:07.439Z,43.71
2023-05-02T22:32:35.210Z,44.20
2023-05-02T22:35:03.446Z,44.12
2023-05-02T22:37:32.535Z,44.19
2023-05-02T22:40:00.601Z,44.06
2023-05-02T22:42:28.518Z,43.87
2023-05-02T22:44:56.189Z,44.37
2023-05-02T22:47:23.934Z,44.14
2023-05-02T22:49:52.609Z,44.21
2023-05-02T22:52:20.863Z,43.76
2023-05-02T22:54:50.070Z,44.12
2023-05-02T22:57:17.754Z,44.21
2023-05-02T22:59:45.524Z,44.31
2023-05-02T23:02:13.405Z,43.74
2023-05-02T23:04:41.298Z,43.82
2023-05-02T23:07:08.996Z,44.11
2023-05-02T23:09:36.839Z,43.76
2023-05-02T23:12:06.655Z,44.08
2023-05-02T23:14:34.378Z,43.96
2023-05-02T23:17:02.487Z,44.23
2023-05-02T23:19:30.918Z,44.36
2023-05-02T23:21:59.320Z,43.97
2023-05-02T23:24:27.955Z,44.06
2023-05-02T23:26:55.795Z,44.33
2023-05-02T23:29:24.984Z,44.14
2023-05-02T23:31:54.320Z,44.38
2023-05-02T23:34:22.784Z,44.02
2023-05-02T23:36:52.624Z,44.11
2023-05-02T23:39:20.435Z,44.41
2023-05-02T23:41:48.301Z,44.48
2023-05-02T23:44:16.025Z,44.20
2023-05-02T23:46:45.141Z,44.25
2023-05-02T23:49:12.945Z,44.53
2023-05-02T23:51:40.628Z,44.60
2023-05-02T23:54:08.625Z,44.27
2023-05-02T23:56:36.330Z,44.59
2023-05-02T23:59:04.071Z,44.50
