createdAt,value
2018-10-18T04:28:20.906Z,12.30
2018-10-18T04:30:50.005Z,12.50
2018-10-18T04:33:19.093Z,12.50
2018-10-18T04:35:48.240Z,12.60
2018-10-18T04:38:17.319Z,12.70
2018-10-18T04:40:46.985Z,12.70
2018-10-18T04:43:16.228Z,12.70
2018-10-18T04:45:45.370Z,12.70
2018-10-18T04:48:14.693Z,12.80
2018-10-18T04:50:43.792Z,12.70
2018-10-18T04:53:13.602Z,12.60
2018-10-18T04:55:42.672Z,12.50
2018-10-18T04:58:11.942Z,12.40
2018-10-18T05:00:41.196Z,12.50
2018-10-18T05:03:10.755Z,12.50
2018-10-18T05:05:52.827Z,12.50
2018-10-18T05:08:23.483Z,12.40
2018-10-18T05:10:54.031Z,12.50
2018-10-18T05:13:23.161Z,12.60
2018-10-18T05:15:52.281Z,12.70
2018-10-18T05:18:21.994Z,12.70
2018-10-18T05:20:51.096Z,12.60
2018-10-18T05:23:20.250Z,12.70
2018-10-18T05:25:50.176Z,12.70
2018-10-18T05:28:19.498Z,12.50
2018-10-18T05:30:48.595Z,12.50
2018-10-18T05:33:17.713Z,12.60
2018-10-18T05:35:46.778Z,12.60
2018-10-18T05:38:15.887Z,12.70
2018-10-18T05:40:45.040Z,12.50
2018-10-18T05:43:14.248Z,12.50
2018-10-18T05:45:43.368Z,12.40
2018-10-18T05:48:12.485Z,12.50
2018-10-18T05:50:41.564Z,12.30
2018-10-18T05:53:10.715Z,12.40
2018-10-18T05:55:39.797Z,12.40
2018-10-18T05:58:08.919Z,12.40
2018-10-18T06:00:38.133Z,12.50
2018-10-18T06:03:07.264Z,12.50
2018-10-18T06:05:36.367Z,12.50
2018-10-18T06:08:05.609Z,12.50
2018-10-18T06:10:45.805Z,12.40
2018-10-18T06:13:15.054Z,12.50
2018-10-18T06:15:44.119Z,12.60
2018-10-18T06:18:13.325Z,12.60
2018-10-18T06:20:42.462Z,12.50
2018-10-18T06:23:11.594Z,12.50
2018-10-18T06:25:40.704Z,12.40
2018-10-18T06:28:09.831Z,12.40
2018-10-18T06:30:38.945Z,12.30
2018-10-18T06:33:08.248Z,12.50
2018-10-18T06:35:37.305Z,12.50
2018-10-18T06:38:06.458Z,12.70
2018-10-18T06:40:35.561Z,12.80
2018-10-18T06:43:04.914Z,12.90
2018-10-18T06:45:34.024Z,13.00
2018-10-18T06:48:03.271Z,13.00
2018-10-18T06:50:32.321Z,13.10
2018-10-18T06:53:01.451Z,13.10
2018-10-18T06:55:30.650Z,13.10
2018-10-18T06:57:59.765Z,13.10
2018-10-18T07:00:28.877Z,13.20
2018-10-18T07:02:58.011Z,13.20
2018-10-18T07:05:27.115Z,13.30
2018-10-18T07:07:56.238Z,13.40
2018-10-18T07:10:25.448Z,13.30
2018-10-18T07:12:54.595Z,13.30
2018-10-18T07:15:23.732Z,13.20
2018-10-18T07:17:52.841Z,13.10
2018-10-18T07:20:21.937Z,13.30
2018-10-18T07:22:51.039Z,13.20
2018-10-18T07:25:20.330Z,13.40
2018-10-18T07:27:49.370Z,13.40
2018-10-18T07:30:18.555Z,13.60
2018-10-18T07:32:47.596Z,13.80
2018-10-18T07:35:16.761Z,13.80
2018-10-18T07:37:45.952Z,13.70
2018-10-18T07:40:16.142Z,13.80
2018-10-18T07:42:45.362Z,13.90
2018-10-18T07:45:16.272Z,13.90
2018-10-18T07:47:45.764Z,14.00
2018-10-18T07:50:14.833Z,14.10
2018-10-18T07:52:44.054Z,14.10
2018-10-18T07:55:13.198Z,14.20
2018-10-18T07:57:42.305Z,14.30
2018-10-18T08:00:13.552Z,14.30
2018-10-18T08:02:43.109Z,14.40
2018-10-18T08:05:12.700Z,14.50
2018-10-18T08:07:41.828Z,14.50
2018-10-18T08:10:20.428Z,14.60
2018-10-18T08:12:49.585Z,14.60
2018-10-18T08:15:18.693Z,14.80
2018-10-18T08:17:47.858Z,14.90
2018-10-18T08:20:16.951Z,15.10
2018-10-18T08:22:46.092Z,15.20
2018-10-18T08:25:15.274Z,15.30
2018-10-18T08:27:44.419Z,15.40
2018-10-18T08:30:14.121Z,15.60
2018-10-18T08:32:43.272Z,15.60
2018-10-18T08:35:12.853Z,15.60
2018-10-18T08:37:42.053Z,15.60
2018-10-18T08:40:11.148Z,15.70
2018-10-18T08:42:40.248Z,15.70
2018-10-18T08:45:10.461Z,15.70
2018-10-18T08:47:39.809Z,15.70
2018-10-18T08:50:10.537Z,15.80
2018-10-18T08:52:39.910Z,15.80
2018-10-18T08:55:11.461Z,15.80
2018-10-18T08:57:40.552Z,15.90
2018-10-18T09:00:10.987Z,15.90
2018-10-18T09:02:40.853Z,15.90
2018-10-18T09:05:10.262Z,15.90
2018-10-18T09:07:39.384Z,16.00
2018-10-18T09:10:09.081Z,16.10
2018-10-18T09:12:38.260Z,16.10
2018-10-18T09:15:08.263Z,16.20
2018-10-18T09:17:37.682Z,16.20
2018-10-18T09:20:06.909Z,16.30
2018-10-18T09:22:36.289Z,16.30
2018-10-18T09:25:06.225Z,16.50
2018-10-18T09:27:36.674Z,16.40
2018-10-18T09:30:07.720Z,16.50
2018-10-18T09:32:36.803Z,16.50
2018-10-18T09:35:05.963Z,16.50
2018-10-18T09:37:35.104Z,16.50
2018-10-18T09:40:04.644Z,16.50
2018-10-18T09:42:33.748Z,16.70
2018-10-18T09:45:02.854Z,16.70
2018-10-18T09:47:31.912Z,16.70
2018-10-18T09:50:01.013Z,16.70
2018-10-18T09:52:30.126Z,16.80
2018-10-18T09:54:59.354Z,16.80
2018-10-18T09:57:28.428Z,16.90
2018-10-18T09:59:57.513Z,17.00
2018-10-18T10:02:32.734Z,17.00
2018-10-18T10:05:01.836Z,17.10
2018-10-18T10:07:30.932Z,17.10
2018-10-18T10:10:00.018Z,17.20
2018-10-18T10:12:29.140Z,17.30
2018-10-18T10:14:58.226Z,17.50
2018-10-18T10:17:27.340Z,17.60
2018-10-18T10:19:56.437Z,17.60
2018-10-18T10:22:25.563Z,17.70
2018-10-18T10:24:54.680Z,17.70
2018-10-18T10:27:23.818Z,17.70
2018-10-18T10:29:52.953Z,17.70
2018-10-18T10:32:22.097Z,17.70
2018-10-18T10:34:51.181Z,17.80
2018-10-18T10:37:20.285Z,17.90
2018-10-18T10:39:49.416Z,18.00
2018-10-18T10:42:18.594Z,17.90
2018-10-18T10:44:47.625Z,18.10
2018-10-18T10:47:16.789Z,18.10
2018-10-18T10:49:45.900Z,18.10
2018-10-18T10:52:15.137Z,18.20
2018-10-18T10:54:44.177Z,18.10
2018-10-18T10:57:13.366Z,18.20
2018-10-18T10:59:42.377Z,18.30
2018-10-18T11:02:11.552Z,18.40
2018-10-18T11:04:40.661Z,18.40
2018-10-18T11:07:09.777Z,18.40
2018-10-18T11:09:38.935Z,18.40
2018-10-18T11:12:08.144Z,18.50
2018-10-18T11:14:37.113Z,18.50
2018-10-18T11:17:06.264Z,18.60
2018-10-18T11:19:35.357Z,18.50
2018-10-18T11:22:05.166Z,18.60
2018-10-18T11:24:34.249Z,18.70
2018-10-18T11:27:03.571Z,18.70
2018-10-18T11:29:32.730Z,18.80
2018-10-18T11:32:01.901Z,18.90
2018-10-18T11:34:31.025Z,18.80
2018-10-18T11:37:00.078Z,18.90
2018-10-18T11:39:29.158Z,18.90
2018-10-18T11:41:58.258Z,19.00
2018-10-18T11:44:32.681Z,18.90
2018-10-18T11:47:01.764Z,19.00
2018-10-18T11:49:30.870Z,19.20
2018-10-18T11:51:59.999Z,19.20
2018-10-18T11:54:29.045Z,19.20
2018-10-18T11:56:59.477Z,19.30
2018-10-18T11:59:28.574Z,19.30
2018-10-18T12:01:57.657Z,19.40
2018-10-18T12:04:26.750Z,19.40
2018-10-18T12:06:56.058Z,19.60
2018-10-18T12:09:25.208Z,19.70
2018-10-18T12:11:54.304Z,19.70
2018-10-18T12:14:23.406Z,19.80
2018-10-18T12:16:52.531Z,20.00
2018-10-18T12:19:21.691Z,20.10
2018-10-18T12:21:50.790Z,20.10
2018-10-18T12:24:19.924Z,19.90
2018-10-18T12:26:49.077Z,20.00
2018-10-18T12:29:18.209Z,19.90
2018-10-18T12:31:47.277Z,19.90
2018-10-18T12:34:16.358Z,19.80
2018-10-18T12:36:45.500Z,19.80
2018-10-18T12:39:14.621Z,19.80
2018-10-18T12:41:43.818Z,19.80
2018-10-18T12:44:12.813Z,19.70
2018-10-18T12:46:41.885Z,19.70
2018-10-18T12:49:10.967Z,19.60
2018-10-18T12:51:40.012Z,19.70
2018-10-18T12:54:09.230Z,19.70
2018-10-18T12:56:38.205Z,19.90
2018-10-18T12:59:07.300Z,20.00
2018-10-18T13:01:36.354Z,20.10
2018-10-18T13:04:05.459Z,20.10
2018-10-18T13:06:34.562Z,20.00
2018-10-18T13:09:03.897Z,20.00
2018-10-18T13:11:32.973Z,19.90
2018-10-18T13:14:02.091Z,20.00
2018-10-18T13:16:31.139Z,20.00
2018-10-18T13:19:00.251Z,20.00
2018-10-18T13:21:29.381Z,20.10
2018-10-18T13:23:58.481Z,20.20
2018-10-18T13:26:27.549Z,20.40
2018-10-18T13:28:56.702Z,20.40
2018-10-18T13:31:25.868Z,20.40
2018-10-18T13:33:54.974Z,20.40
2018-10-18T13:36:24.065Z,20.40
2018-10-18T13:38:53.156Z,20.20
2018-10-18T13:41:22.212Z,20.20
2018-10-18T13:43:51.326Z,20.20
2018-10-18T13:46:20.560Z,20.00
2018-10-18T13:48:49.738Z,20.00
2018-10-18T13:51:18.925Z,19.90
2018-10-18T13:53:49.185Z,19.80
2018-10-18T13:56:19.805Z,19.80
2018-10-18T13:58:49.621Z,19.90
2018-10-18T14:01:18.726Z,19.80
2018-10-18T14:03:47.987Z,19.70
2018-10-18T14:06:18.112Z,19.70
2018-10-18T14:08:47.568Z,19.70
2018-10-18T14:11:18.201Z,19.70
2018-10-18T14:13:47.631Z,19.70
2018-10-18T14:16:17.060Z,19.70
2018-10-18T14:18:46.876Z,19.70
2018-10-18T14:21:16.460Z,19.70
2018-10-18T14:23:45.742Z,19.50
2018-10-18T14:26:15.795Z,19.40
2018-10-18T14:28:45.637Z,19.30
2018-10-18T14:31:16.235Z,19.40
2018-10-18T14:33:45.790Z,19.30
2018-10-18T14:36:15.163Z,19.30
2018-10-18T14:38:44.526Z,19.30
2018-10-18T14:41:17.117Z,19.30
2018-10-18T14:43:47.427Z,19.30
2018-10-18T14:46:16.740Z,19.30
2018-10-18T14:48:46.184Z,19.40
2018-10-18T14:51:15.515Z,19.40
2018-10-18T14:53:44.822Z,19.30
2018-10-18T14:56:14.082Z,19.30
2018-10-18T14:58:43.183Z,19.30
2018-10-18T15:01:13.834Z,19.20
2018-10-18T15:03:43.737Z,19.30
2018-10-18T15:06:14.034Z,19.20
2018-10-18T15:08:44.820Z,19.10
2018-10-18T15:11:15.791Z,19.20
2018-10-18T15:13:45.154Z,19.20
2018-10-18T15:16:16.798Z,19.10
2018-10-18T15:21:22.423Z,19.20
2018-10-18T15:23:51.691Z,19.10
2018-10-18T15:26:21.071Z,19.10
2018-10-18T15:28:53.610Z,19.00
2018-10-18T15:31:32.135Z,19.00
2018-10-18T15:34:04.140Z,19.00
2018-10-18T15:36:35.297Z,18.90
2018-10-18T15:39:08.382Z,18.80
2018-10-18T15:41:39.929Z,18.70
2018-10-18T15:44:09.481Z,18.70
2018-10-18T15:46:40.021Z,18.70
2018-10-18T15:49:09.934Z,18.60
2018-10-18T15:51:40.283Z,18.50
2018-10-18T15:54:11.776Z,18.40
2018-10-18T15:56:41.594Z,18.30
2018-10-18T15:59:11.863Z,18.20
2018-10-18T16:01:41.455Z,18.20
2018-10-18T16:04:10.667Z,18.20
2018-10-18T16:06:40.466Z,18.20
2018-10-18T16:09:13.368Z,18.20
2018-10-18T16:11:43.678Z,18.10
2018-10-18T16:14:13.248Z,18.00
2018-10-18T16:16:42.579Z,18.00
2018-10-18T16:19:11.835Z,18.00
2018-10-18T16:21:42.431Z,18.00
2018-10-18T16:24:11.888Z,17.90
2018-10-18T16:26:43.023Z,17.80
2018-10-18T16:29:12.527Z,17.80
2018-10-18T16:31:41.665Z,17.80
2018-10-18T16:34:10.789Z,17.70
2018-10-18T16:36:41.793Z,17.70
2018-10-18T16:39:14.149Z,17.60
2018-10-18T16:41:45.562Z,17.60
2018-10-18T16:44:14.998Z,17.60
2018-10-18T16:46:45.803Z,17.60
2018-10-18T16:49:15.618Z,17.50
2018-10-18T16:51:46.454Z,17.50
2018-10-18T16:54:15.766Z,17.40
2018-10-18T16:56:44.897Z,17.40
2018-10-18T16:59:14.044Z,17.40
2018-10-18T17:01:43.140Z,17.30
2018-10-18T17:04:12.374Z,17.20
2018-10-18T17:06:41.472Z,17.20
2018-10-18T17:09:11.243Z,17.10
2018-10-18T17:11:40.417Z,17.10
2018-10-18T17:14:09.586Z,17.00
2018-10-18T17:16:38.641Z,17.00
2018-10-18T17:19:07.798Z,16.90
2018-10-18T17:21:38.219Z,16.90
2018-10-18T17:24:07.603Z,16.90
2018-10-18T17:26:36.841Z,16.90
2018-10-18T17:29:06.087Z,16.90
2018-10-18T17:31:36.536Z,16.80
2018-10-18T17:34:08.247Z,16.80
2018-10-18T17:36:47.573Z,16.80
2018-10-18T17:39:21.830Z,16.80
2018-10-18T17:41:53.858Z,16.70
2018-10-18T17:44:23.087Z,16.70
2018-10-18T17:46:52.291Z,16.70
2018-10-18T17:49:22.038Z,16.60
2018-10-18T17:51:51.394Z,16.60
2018-10-18T17:54:21.204Z,16.60
2018-10-18T17:56:51.662Z,16.50
2018-10-18T17:59:21.054Z,16.50
2018-10-18T18:01:50.479Z,16.50
2018-10-18T18:04:19.755Z,16.50
2018-10-18T18:06:49.000Z,16.50
2018-10-18T18:09:18.438Z,16.50
2018-10-18T18:11:47.688Z,16.40
2018-10-18T18:14:19.147Z,16.40
2018-10-18T18:16:48.671Z,16.30
2018-10-18T18:19:17.825Z,16.30
2018-10-18T18:21:46.989Z,16.30
2018-10-18T18:24:25.707Z,16.30
2018-10-18T18:26:56.868Z,16.20
2018-10-18T18:29:29.710Z,16.20
2018-10-18T18:32:01.010Z,16.20
2018-10-18T18:34:32.082Z,16.10
2018-10-18T18:37:04.379Z,16.10
2018-10-18T18:39:35.694Z,16.10
2018-10-18T18:42:07.941Z,16.10
2018-10-18T18:44:39.470Z,16.00
2018-10-18T18:47:11.624Z,16.00
2018-10-18T18:49:42.157Z,15.90
2018-10-18T18:52:14.848Z,15.90
2018-10-18T18:54:49.627Z,15.90
2018-10-18T18:57:21.503Z,15.80
2018-10-18T18:59:54.589Z,15.80
2018-10-18T19:02:25.416Z,15.70
2018-10-18T19:04:56.542Z,15.70
2018-10-18T19:07:27.956Z,15.70
2018-10-18T19:09:59.812Z,15.70
2018-10-18T19:12:31.814Z,15.60
2018-10-18T19:15:02.827Z,15.60
2018-10-18T19:17:33.652Z,15.60
2018-10-18T19:20:02.933Z,15.60
2018-10-18T19:22:32.169Z,15.60
2018-10-18T19:25:02.603Z,15.60
2018-10-18T19:27:33.109Z,15.60
2018-10-18T19:30:02.584Z,15.50
2018-10-18T19:32:31.920Z,15.60
2018-10-18T19:35:02.148Z,15.50
2018-10-18T19:37:43.766Z,15.50
2018-10-18T19:40:14.356Z,15.50
2018-10-18T19:42:43.780Z,15.40
2018-10-18T19:45:13.798Z,15.50
2018-10-18T19:47:44.250Z,15.50
2018-10-18T19:50:14.943Z,15.50
2018-10-18T19:52:45.639Z,15.40
2018-10-18T19:55:16.492Z,15.40
2018-10-18T19:57:49.313Z,15.40
2018-10-18T20:00:19.158Z,15.40
2018-10-18T20:02:51.006Z,15.40
2018-10-18T20:05:24.001Z,15.40
2018-10-18T20:07:58.326Z,15.30
2018-10-18T20:10:27.392Z,15.30
2018-10-18T20:13:00.547Z,15.30
2018-10-18T20:15:30.608Z,15.20
2018-10-18T20:18:03.223Z,15.20
2018-10-18T20:20:33.690Z,15.20
2018-10-18T20:23:06.825Z,15.10
2018-10-18T20:25:36.336Z,15.10
2018-10-18T20:28:05.973Z,15.00
2018-10-18T20:30:35.092Z,15.00
2018-10-18T20:33:04.456Z,14.90
2018-10-18T20:35:33.487Z,14.90
2018-10-18T20:38:02.640Z,14.60
2018-10-18T20:40:31.716Z,14.50
2018-10-18T20:43:00.812Z,14.50
2018-10-18T20:45:35.023Z,14.60
2018-10-18T20:48:04.454Z,14.60
2018-10-18T20:50:33.425Z,14.50
2018-10-18T20:53:02.625Z,14.50
2018-10-18T20:55:31.755Z,14.30
2018-10-18T20:58:01.702Z,14.40
2018-10-18T21:00:30.793Z,14.40
2018-10-18T21:02:59.967Z,14.40
2018-10-18T21:05:29.218Z,14.40
2018-10-18T21:07:58.368Z,14.40
2018-10-18T21:10:27.478Z,14.40
2018-10-18T21:12:56.667Z,14.30
2018-10-18T21:15:25.760Z,14.40
2018-10-18T21:17:54.937Z,14.40
2018-10-18T21:20:24.035Z,14.40
2018-10-18T21:22:53.141Z,14.40
2018-10-18T21:25:22.242Z,14.50
2018-10-18T21:27:51.414Z,14.40
2018-10-18T21:30:20.529Z,14.20
2018-10-18T21:32:49.670Z,14.30
2018-10-18T21:35:18.989Z,14.30
2018-10-18T21:37:48.133Z,14.20
2018-10-18T21:40:17.270Z,14.30
2018-10-18T21:42:46.429Z,14.20
2018-10-18T21:45:15.915Z,14.10
2018-10-18T21:47:45.116Z,14.00
2018-10-18T21:50:14.262Z,14.10
2018-10-18T21:52:43.405Z,14.10
2018-10-18T21:55:12.489Z,14.10
