createdAt,value
2022-08-26T00:00:27.786Z,21.75
2022-08-26T00:03:08.323Z,21.59
2022-08-26T00:05:41.418Z,21.41
2022-08-26T00:08:15.122Z,21.32
2022-08-26T00:10:47.059Z,21.25
2022-08-26T00:13:19.475Z,21.29
2022-08-26T00:15:51.598Z,21.41
2022-08-26T00:18:23.759Z,21.50
2022-08-26T00:20:57.558Z,21.63
2022-08-26T00:23:29.382Z,21.67
2022-08-26T00:26:02.712Z,21.57
2022-08-26T00:28:34.845Z,21.31
2022-08-26T00:31:07.149Z,21.08
2022-08-26T00:33:39.187Z,20.89
2022-08-26T00:36:14.435Z,20.77
2022-08-26T00:38:52.546Z,20.62
2022-08-26T00:41:24.101Z,20.48
2022-08-26T00:43:56.228Z,20.36
2022-08-26T00:46:32.705Z,20.29
2022-08-26T00:49:11.647Z,20.22
2022-08-26T00:51:48.416Z,20.15
2022-08-26T00:54:23.812Z,20.11
2022-08-26T00:57:02.972Z,20.05
2022-08-26T00:59:36.081Z,20.00
2022-08-26T01:02:20.073Z,19.89
2022-08-26T01:04:57.741Z,19.76
2022-08-26T01:07:31.486Z,19.60
2022-08-26T01:10:06.703Z,19.50
2022-08-26T01:12:43.924Z,19.40
2022-08-26T01:15:20.030Z,19.29
2022-08-26T01:17:51.839Z,19.22
2022-08-26T01:20:34.076Z,19.14
2022-08-26T01:23:07.646Z,19.10
2022-08-26T01:25:43.904Z,19.04
2022-08-26T01:28:21.731Z,19.03
2022-08-26T01:30:56.027Z,19.04
2022-08-26T01:33:34.843Z,19.01
2022-08-26T01:36:15.522Z,18.99
2022-08-26T01:38:47.834Z,18.98
2022-08-26T01:41:27.169Z,18.94
2022-08-26T01:44:01.829Z,18.92
2022-08-26T01:46:34.324Z,18.95
2022-08-26T01:49:09.692Z,18.92
2022-08-26T01:51:44.462Z,18.80
2022-08-26T01:54:20.538Z,18.65
2022-08-26T01:56:55.893Z,18.54
2022-08-26T01:59:28.328Z,18.44
2022-08-26T02:02:01.891Z,18.35
2022-08-26T02:04:38.768Z,18.30
2022-08-26T02:07:12.758Z,18.19
2022-08-26T02:09:44.826Z,18.13
2022-08-26T02:12:19.482Z,18.08
2022-08-26T02:14:56.664Z,18.04
2022-08-26T02:17:35.951Z,18.01
2022-08-26T02:20:13.318Z,18.00
2022-08-26T02:22:47.813Z,18.02
2022-08-26T02:25:25.611Z,18.02
2022-08-26T02:27:57.714Z,17.99
2022-08-26T02:30:32.308Z,17.94
2022-08-26T02:33:04.912Z,17.89
2022-08-26T02:35:38.189Z,17.81
2022-08-26T02:38:11.496Z,17.73
2022-08-26T02:40:44.122Z,17.64
2022-08-26T02:43:15.673Z,17.58
2022-08-26T02:45:47.400Z,17.56
2022-08-26T02:48:22.227Z,17.56
2022-08-26T02:50:53.816Z,17.55
2022-08-26T02:53:25.754Z,17.56
2022-08-26T02:55:58.485Z,17.58
2022-08-26T02:58:31.779Z,17.53
2022-08-26T03:01:04.877Z,17.42
2022-08-26T03:03:37.019Z,17.35
2022-08-26T03:06:09.162Z,17.33
2022-08-26T03:08:40.813Z,17.30
2022-08-26T03:11:14.049Z,17.27
2022-08-26T03:13:46.969Z,17.20
2022-08-26T03:16:19.109Z,17.12
2022-08-26T03:18:52.406Z,17.09
2022-08-26T03:21:25.050Z,17.11
2022-08-26T03:23:58.508Z,17.12
2022-08-26T03:26:30.459Z,17.09
2022-08-26T03:29:19.990Z,17.03
2022-08-26T03:31:51.673Z,16.95
2022-08-26T03:34:24.336Z,16.93
2022-08-26T03:36:57.429Z,16.88
2022-08-26T03:39:31.425Z,16.80
2022-08-26T03:42:03.377Z,16.72
2022-08-26T03:44:35.072Z,16.66
2022-08-26T03:47:08.774Z,16.63
2022-08-26T03:49:40.653Z,16.60
2022-08-26T03:52:12.242Z,16.59
2022-08-26T03:54:44.202Z,16.58
2022-08-26T03:57:18.864Z,16.55
2022-08-26T03:59:53.450Z,16.54
2022-08-26T04:02:26.001Z,16.59
2022-08-26T04:04:57.672Z,16.63
2022-08-26T04:07:29.377Z,16.66
2022-08-26T04:10:05.034Z,16.71
2022-08-26T04:12:37.268Z,16.82
2022-08-26T04:15:13.877Z,17.01
2022-08-26T04:17:45.776Z,17.33
2022-08-26T04:20:20.903Z,17.70
2022-08-26T04:22:52.410Z,18.02
2022-08-26T04:25:24.350Z,18.39
2022-08-26T04:27:56.026Z,18.87
2022-08-26T04:30:29.071Z,19.43
2022-08-26T04:33:04.606Z,20.01
2022-08-26T04:35:45.311Z,20.62
2022-08-26T04:38:20.927Z,21.20
2022-08-26T04:40:56.581Z,21.76
2022-08-26T04:43:30.579Z,22.38
2022-08-26T04:46:05.021Z,22.94
2022-08-26T04:48:36.749Z,23.35
2022-08-26T04:51:09.167Z,23.77
2022-08-26T04:53:41.378Z,24.22
2022-08-26T04:56:14.353Z,24.71
2022-08-26T04:58:45.905Z,25.20
2022-08-26T05:01:18.582Z,25.73
2022-08-26T05:03:50.343Z,26.25
2022-08-26T05:06:23.186Z,26.82
2022-08-26T05:08:55.325Z,27.40
2022-08-26T05:11:28.197Z,27.92
2022-08-26T05:14:02.716Z,28.44
2022-08-26T05:16:34.468Z,28.97
2022-08-26T05:19:06.918Z,29.52
2022-08-26T05:21:40.321Z,30.08
2022-08-26T05:24:13.334Z,30.59
2022-08-26T05:26:48.052Z,31.02
2022-08-26T05:29:19.840Z,31.42
2022-08-26T05:31:53.614Z,31.89
2022-08-26T05:34:30.378Z,32.46
2022-08-26T05:37:02.393Z,33.03
2022-08-26T05:39:35.584Z,33.62
2022-08-26T05:42:08.437Z,34.25
2022-08-26T05:44:55.685Z,34.83
2022-08-26T05:47:28.368Z,35.38
2022-08-26T05:50:00.589Z,35.79
2022-08-26T05:52:32.209Z,36.12
2022-08-26T05:55:03.977Z,36.47
2022-08-26T05:57:39.952Z,36.82
2022-08-26T06:00:17.191Z,37.27
2022-08-26T06:02:49.092Z,37.69
2022-08-26T06:05:21.699Z,38.01
2022-08-26T06:08:11.289Z,38.17
2022-08-26T06:10:48.049Z,38.27
2022-08-26T06:13:21.816Z,38.36
2022-08-26T06:15:55.389Z,38.40
2022-08-26T06:18:32.819Z,38.61
2022-08-26T06:21:16.304Z,38.65
2022-08-26T06:24:07.470Z,38.39
2022-08-26T06:26:50.346Z,37.86
2022-08-26T06:29:25.825Z,37.49
2022-08-26T06:31:58.993Z,36.91
2022-08-26T06:34:31.575Z,36.50
2022-08-26T06:37:06.470Z,35.90
2022-08-26T06:39:41.146Z,35.32
2022-08-26T06:42:13.474Z,34.97
2022-08-26T06:44:46.461Z,34.60
2022-08-26T06:47:18.152Z,34.40
2022-08-26T06:49:50.407Z,34.60
2022-08-26T06:52:24.632Z,34.82
2022-08-26T06:54:56.334Z,34.61
2022-08-26T06:57:28.505Z,34.27
2022-08-26T07:00:04.725Z,33.94
2022-08-26T07:02:36.470Z,33.58
2022-08-26T07:05:10.007Z,33.37
2022-08-26T07:07:41.593Z,33.31
2022-08-26T07:10:14.894Z,33.37
2022-08-26T07:12:49.018Z,33.49
2022-08-26T07:15:23.946Z,33.43
2022-08-26T07:18:03.111Z,33.59
2022-08-26T07:20:37.006Z,33.64
2022-08-26T07:23:10.319Z,33.51
2022-08-26T07:25:43.676Z,33.56
2022-08-26T07:28:15.201Z,33.69
2022-08-26T07:30:46.902Z,33.68
2022-08-26T07:33:18.796Z,32.99
2022-08-26T07:35:50.873Z,31.81
2022-08-26T07:38:22.454Z,30.85
2022-08-26T07:40:54.575Z,30.10
2022-08-26T07:43:27.400Z,29.58
2022-08-26T07:46:00.958Z,29.04
2022-08-26T07:48:32.910Z,28.65
2022-08-26T07:51:06.731Z,28.29
2022-08-26T07:53:39.866Z,28.01
2022-08-26T07:56:11.601Z,27.78
2022-08-26T07:58:45.740Z,27.61
2022-08-26T08:01:19.548Z,27.44
2022-08-26T08:03:51.867Z,27.39
2022-08-26T08:06:27.216Z,27.34
2022-08-26T08:09:00.582Z,27.25
2022-08-26T08:11:33.488Z,27.23
2022-08-26T08:14:08.278Z,27.16
2022-08-26T08:16:46.064Z,27.11
2022-08-26T08:19:19.187Z,27.10
2022-08-26T08:21:50.806Z,27.12
2022-08-26T08:24:22.973Z,27.15
2022-08-26T08:26:55.463Z,27.08
2022-08-26T08:29:29.578Z,27.06
2022-08-26T08:32:02.598Z,27.10
2022-08-26T08:34:34.371Z,27.12
2022-08-26T08:37:10.647Z,27.18
2022-08-26T08:39:42.884Z,27.27
2022-08-26T08:42:35.241Z,27.20
2022-08-26T08:45:11.605Z,27.22
2022-08-26T08:47:47.714Z,27.26
2022-08-26T08:50:27.233Z,27.33
2022-08-26T08:53:13.302Z,27.29
2022-08-26T08:56:12.200Z,27.32
2022-08-26T08:58:57.229Z,27.34
2022-08-26T09:01:37.991Z,27.36
2022-08-26T09:04:33.107Z,27.38
2022-08-26T09:07:08.070Z,27.44
2022-08-26T09:09:42.697Z,27.51
2022-08-26T09:12:29.466Z,27.59
2022-08-26T09:15:07.521Z,27.72
2022-08-26T09:17:49.268Z,27.81
2022-08-26T09:21:03.830Z,27.81
2022-08-26T09:23:37.978Z,27.86
2022-08-26T09:26:20.278Z,27.90
2022-08-26T09:28:58.612Z,27.89
2022-08-26T09:31:32.432Z,27.90
2022-08-26T09:34:17.330Z,27.92
2022-08-26T09:36:51.369Z,27.98
2022-08-26T09:39:33.208Z,28.08
2022-08-26T09:42:14.277Z,28.15
2022-08-26T09:45:00.284Z,28.23
2022-08-26T09:47:36.305Z,28.25
2022-08-26T09:50:28.835Z,28.33
2022-08-26T09:53:30.657Z,28.42
2022-08-26T09:56:19.274Z,28.42
2022-08-26T09:58:53.038Z,28.44
2022-08-26T10:01:32.906Z,28.51
2022-08-26T10:04:11.292Z,28.61
2022-08-26T10:06:55.460Z,28.61
2022-08-26T10:09:28.190Z,28.57
2022-08-26T10:12:07.701Z,28.60
2022-08-26T10:17:28.458Z,28.69
2022-08-26T10:20:32.391Z,28.72
2022-08-26T10:23:08.449Z,28.82
2022-08-26T10:25:47.392Z,28.96
2022-08-26T10:28:28.383Z,28.92
2022-08-26T10:31:05.888Z,28.94
2022-08-26T10:33:40.348Z,28.96
2022-08-26T10:36:32.264Z,29.01
2022-08-26T10:39:09.142Z,29.06
2022-08-26T10:41:50.103Z,29.16
2022-08-26T10:44:24.373Z,29.19
2022-08-26T10:46:59.835Z,29.18
2022-08-26T10:49:31.691Z,29.11
2022-08-26T10:52:16.664Z,29.13
2022-08-26T10:54:54.354Z,29.29
2022-08-26T10:57:34.337Z,29.28
2022-08-26T11:00:28.792Z,29.28
2022-08-26T11:03:09.533Z,29.28
2022-08-26T11:06:21.222Z,29.31
2022-08-26T11:08:56.341Z,29.29
2022-08-26T11:11:49.352Z,29.33
2022-08-26T11:14:53.087Z,29.34
2022-08-26T11:18:00.064Z,29.38
2022-08-26T11:20:39.288Z,29.37
2022-08-26T11:23:50.514Z,29.40
2022-08-26T11:26:43.219Z,29.48
2022-08-26T11:29:56.430Z,29.53
2022-08-26T11:32:45.584Z,29.52
2022-08-26T11:35:52.263Z,29.52
2022-08-26T11:38:30.311Z,29.57
2022-08-26T11:41:18.219Z,29.53
2022-08-26T11:43:53.674Z,29.52
2022-08-26T11:46:30.389Z,29.59
2022-08-26T11:49:07.300Z,29.65
2022-08-26T11:51:40.859Z,29.57
2022-08-26T11:54:15.831Z,29.63
2022-08-26T11:56:50.993Z,29.63
2022-08-26T12:02:19.108Z,29.60
2022-08-26T12:04:50.431Z,29.60
2022-08-26T12:07:27.025Z,29.65
2022-08-26T12:10:02.724Z,29.67
2022-08-26T12:12:38.716Z,29.69
2022-08-26T12:15:15.928Z,29.68
2022-08-26T12:17:54.292Z,29.67
2022-08-26T12:20:48.195Z,29.72
2022-08-26T12:23:29.308Z,29.70
2022-08-26T12:26:09.050Z,29.69
2022-08-26T12:28:50.842Z,29.67
2022-08-26T12:31:32.648Z,29.78
2022-08-26T12:34:07.375Z,29.84
2022-08-26T12:36:51.739Z,29.75
2022-08-26T12:39:31.394Z,29.69
2022-08-26T12:42:04.763Z,29.73
2022-08-26T12:44:53.843Z,29.77
2022-08-26T12:47:42.483Z,29.68
2022-08-26T12:50:20.754Z,29.69
2022-08-26T12:53:00.070Z,29.73
2022-08-26T12:55:41.268Z,29.75
2022-08-26T12:58:31.727Z,29.78
2022-08-26T13:01:23.669Z,29.77
2022-08-26T13:03:58.760Z,29.78
2022-08-26T13:06:31.674Z,29.81
2022-08-26T13:09:06.526Z,29.79
2022-08-26T13:12:06.336Z,29.79
2022-08-26T13:14:38.566Z,29.82
2022-08-26T13:17:13.342Z,29.82
2022-08-26T13:19:45.077Z,29.78
2022-08-26T13:22:20.342Z,29.78
2022-08-26T13:24:54.372Z,29.79
2022-08-26T13:27:27.606Z,29.77
2022-08-26T13:29:59.852Z,29.84
2022-08-26T13:32:32.782Z,29.77
2022-08-26T13:35:05.669Z,29.76
2022-08-26T13:37:37.711Z,29.80
2022-08-26T13:40:11.321Z,29.82
2022-08-26T13:42:49.931Z,29.83
2022-08-26T13:45:26.223Z,29.86
2022-08-26T13:47:58.612Z,29.91
2022-08-26T13:50:30.404Z,29.93
2022-08-26T13:53:02.281Z,29.91
2022-08-26T13:55:33.988Z,29.92
2022-08-26T13:58:05.731Z,29.96
2022-08-26T14:00:38.239Z,30.00
2022-08-26T14:03:13.625Z,29.92
2022-08-26T14:05:48.067Z,29.94
2022-08-26T14:08:20.482Z,29.91
2022-08-26T14:10:52.504Z,29.85
2022-08-26T14:13:24.487Z,29.86
2022-08-26T14:15:58.695Z,29.92
2022-08-26T14:18:33.360Z,29.83
2022-08-26T14:21:08.311Z,29.77
2022-08-26T14:23:40.174Z,29.76
2022-08-26T14:26:21.204Z,29.73
2022-08-26T14:29:04.155Z,29.80
2022-08-26T14:31:49.929Z,29.70
2022-08-26T14:34:21.603Z,29.65
2022-08-26T14:36:53.391Z,29.65
2022-08-26T14:39:26.226Z,29.63
2022-08-26T14:41:58.443Z,29.61
2022-08-26T14:44:37.579Z,29.58
2022-08-26T14:47:10.748Z,29.58
2022-08-26T14:49:42.386Z,29.55
2022-08-26T14:52:14.028Z,29.56
2022-08-26T14:54:45.790Z,29.54
2022-08-26T14:57:19.068Z,29.51
2022-08-26T14:59:50.675Z,29.49
2022-08-26T15:02:33.355Z,29.51
2022-08-26T15:05:13.662Z,29.47
2022-08-26T15:07:45.248Z,29.41
2022-08-26T15:10:18.113Z,29.40
2022-08-26T15:12:49.994Z,29.41
2022-08-26T15:15:21.981Z,29.39
2022-08-26T15:17:53.777Z,29.37
2022-08-26T15:20:25.741Z,29.38
2022-08-26T15:22:58.238Z,29.28
2022-08-26T15:25:35.157Z,29.19
2022-08-26T15:28:06.903Z,29.14
2022-08-26T15:30:39.071Z,29.13
2022-08-26T15:33:15.294Z,29.11
2022-08-26T15:35:50.342Z,29.12
2022-08-26T15:38:21.932Z,29.05
2022-08-26T15:40:53.636Z,29.01
2022-08-26T15:43:29.021Z,28.98
2022-08-26T15:46:01.140Z,28.92
2022-08-26T15:48:33.053Z,28.87
2022-08-26T15:51:06.730Z,28.82
2022-08-26T15:53:38.430Z,28.77
2022-08-26T15:56:10.243Z,28.70
2022-08-26T15:58:42.218Z,28.65
2022-08-26T16:01:18.132Z,28.60
2022-08-26T16:03:59.591Z,28.58
2022-08-26T16:06:33.901Z,28.52
2022-08-26T16:09:06.304Z,28.47
2022-08-26T16:11:40.983Z,28.43
2022-08-26T16:14:12.636Z,28.37
2022-08-26T16:16:44.329Z,28.35
2022-08-26T16:19:19.581Z,28.29
2022-08-26T16:21:51.850Z,28.22
2022-08-26T16:24:28.447Z,28.17
2022-08-26T16:27:01.956Z,28.10
2022-08-26T16:29:35.316Z,28.06
2022-08-26T16:32:08.948Z,28.03
2022-08-26T16:34:55.212Z,27.95
2022-08-26T16:37:28.598Z,27.87
2022-08-26T16:40:00.709Z,27.80
2022-08-26T16:42:32.530Z,27.73
2022-08-26T16:45:11.158Z,27.66
2022-08-26T16:47:47.392Z,27.60
2022-08-26T16:50:19.992Z,27.54
2022-08-26T16:55:49.655Z,27.39
2022-08-26T16:58:22.344Z,27.33
2022-08-26T17:00:53.986Z,27.25
2022-08-26T17:03:25.591Z,27.19
2022-08-26T17:05:57.354Z,27.11
2022-08-26T17:08:29.266Z,27.03
2022-08-26T17:11:02.897Z,26.95
2022-08-26T17:13:36.187Z,26.86
2022-08-26T17:16:36.697Z,26.76
2022-08-26T17:19:22.863Z,26.63
2022-08-26T17:22:34.546Z,26.50
2022-08-26T17:25:21.661Z,26.34
2022-08-26T17:27:53.852Z,26.19
2022-08-26T17:30:27.032Z,26.04
2022-08-26T17:33:01.601Z,25.89
2022-08-26T17:35:55.241Z,25.76
2022-08-26T17:38:29.763Z,25.62
2022-08-26T17:41:01.429Z,25.50
2022-08-26T17:43:32.979Z,25.38
2022-08-26T17:46:07.188Z,25.27
2022-08-26T17:48:40.964Z,25.16
2022-08-26T17:51:20.108Z,25.08
2022-08-26T17:54:18.926Z,25.00
2022-08-26T17:56:51.614Z,24.92
2022-08-26T17:59:24.154Z,24.84
2022-08-26T18:02:02.285Z,24.74
2022-08-26T18:04:34.087Z,24.67
2022-08-26T18:07:05.941Z,24.58
2022-08-26T18:09:37.602Z,24.49
2022-08-26T18:12:10.258Z,24.40
2022-08-26T18:14:41.932Z,24.31
2022-08-26T18:17:13.469Z,24.22
2022-08-26T18:19:49.326Z,24.12
2022-08-26T18:22:21.419Z,24.01
2022-08-26T18:24:58.732Z,23.89
2022-08-26T18:27:31.591Z,23.78
2022-08-26T18:30:03.406Z,23.65
2022-08-26T18:32:37.263Z,23.51
2022-08-26T18:35:12.719Z,23.38
2022-08-26T18:37:47.827Z,23.23
2022-08-26T18:40:19.645Z,23.06
2022-08-26T18:42:54.159Z,22.90
2022-08-26T18:45:29.023Z,22.73
2022-08-26T18:48:04.005Z,22.57
2022-08-26T18:50:38.273Z,22.43
2022-08-26T18:53:10.140Z,22.32
2022-08-26T18:55:41.660Z,22.23
2022-08-26T18:58:16.418Z,22.14
2022-08-26T19:00:48.667Z,22.06
2022-08-26T19:03:20.445Z,21.96
2022-08-26T19:05:52.112Z,21.86
2022-08-26T19:08:24.039Z,21.76
2022-08-26T19:10:55.980Z,21.65
2022-08-26T19:16:40.356Z,22.02
2022-08-26T19:19:14.650Z,22.35
2022-08-26T19:21:52.767Z,22.69
2022-08-26T19:24:28.242Z,22.77
2022-08-26T19:27:02.139Z,22.41
2022-08-26T19:29:37.163Z,22.05
2022-08-26T19:32:12.446Z,21.72
2022-08-26T19:34:45.566Z,21.44
2022-08-26T19:38:24.199Z,21.27
2022-08-26T19:40:59.649Z,21.49
2022-08-26T19:43:33.786Z,21.61
2022-08-26T19:46:11.877Z,21.64
2022-08-26T19:48:44.421Z,21.70
2022-08-26T19:51:17.926Z,21.74
2022-08-26T19:53:50.579Z,21.73
2022-08-26T19:56:23.041Z,21.64
2022-08-26T19:58:57.546Z,21.56
2022-08-26T20:01:29.346Z,21.44
2022-08-26T20:04:01.173Z,21.35
2022-08-26T20:06:44.512Z,21.31
2022-08-26T20:09:16.140Z,21.28
2022-08-26T20:11:47.929Z,21.26
2022-08-26T20:14:29.119Z,21.26
2022-08-26T20:17:01.226Z,21.28
2022-08-26T20:19:50.776Z,21.25
2022-08-26T20:22:23.030Z,21.16
2022-08-26T20:24:58.123Z,21.06
2022-08-26T20:27:37.697Z,20.94
2022-08-26T20:30:13.813Z,20.83
2022-08-26T20:32:45.752Z,20.77
2022-08-26T20:35:18.127Z,20.74
2022-08-26T20:37:49.769Z,20.71
2022-08-26T20:40:22.584Z,20.74
2022-08-26T20:42:54.377Z,20.79
2022-08-26T20:45:26.392Z,20.83
2022-08-26T20:47:59.899Z,20.82
2022-08-26T20:50:32.674Z,20.75
2022-08-26T20:53:05.733Z,20.72
2022-08-26T20:55:37.509Z,20.75
2022-08-26T20:58:09.298Z,20.78
2022-08-26T21:00:41.760Z,20.81
2022-08-26T21:03:14.443Z,20.84
2022-08-26T21:05:50.407Z,20.95
2022-08-26T21:08:22.296Z,21.03
2022-08-26T21:10:54.159Z,21.10
2022-08-26T21:13:25.723Z,21.16
2022-08-26T21:16:00.212Z,21.20
2022-08-26T21:18:32.111Z,21.15
2022-08-26T21:21:06.083Z,21.06
2022-08-26T21:23:38.760Z,21.01
2022-08-26T21:26:13.285Z,20.96
2022-08-26T21:28:47.325Z,20.89
2022-08-26T21:31:23.608Z,20.83
2022-08-26T21:33:55.291Z,20.81
2022-08-26T21:36:30.175Z,20.80
2022-08-26T21:39:02.887Z,20.77
2022-08-26T21:41:34.656Z,20.73
2022-08-26T21:44:06.739Z,20.68
2022-08-26T21:46:42.398Z,20.60
2022-08-26T21:49:16.728Z,20.50
2022-08-26T21:51:52.924Z,20.39
2022-08-26T21:54:24.670Z,20.27
2022-08-26T21:56:58.767Z,20.19
2022-08-26T21:59:30.537Z,20.12
2022-08-26T22:02:02.317Z,20.06
2022-08-26T22:04:35.632Z,20.02
2022-08-26T22:07:07.476Z,19.99
2022-08-26T22:09:40.098Z,19.90
2022-08-26T22:12:18.494Z,19.78
2022-08-26T22:14:50.206Z,19.70
2022-08-26T22:17:22.547Z,19.74
2022-08-26T22:19:55.178Z,19.79
2022-08-26T22:22:29.713Z,19.85
2022-08-26T22:25:01.692Z,19.91
2022-08-26T22:27:35.019Z,19.96
2022-08-26T22:30:15.016Z,19.96
2022-08-26T22:32:47.236Z,19.95
2022-08-26T22:35:29.337Z,19.94
2022-08-26T22:38:01.704Z,19.90
2022-08-26T22:40:34.888Z,19.83
2022-08-26T22:43:12.155Z,19.74
2022-08-26T22:45:46.727Z,19.63
2022-08-26T22:48:20.464Z,19.50
2022-08-26T22:50:59.557Z,19.36
2022-08-26T22:53:32.757Z,19.18
2022-08-26T22:56:09.695Z,19.01
2022-08-26T22:58:42.110Z,18.90
2022-08-26T23:01:15.537Z,18.83
2022-08-26T23:03:47.188Z,18.82
2022-08-26T23:06:19.589Z,18.86
2022-08-26T23:08:51.217Z,18.90
2022-08-26T23:11:23.246Z,18.95
2022-08-26T23:13:54.920Z,18.96
2022-08-26T23:16:26.724Z,18.93
2022-08-26T23:18:58.325Z,18.89
2022-08-26T23:21:30.019Z,18.86
2022-08-26T23:24:02.448Z,18.92
2022-08-26T23:26:34.475Z,18.92
2022-08-26T23:29:07.387Z,18.92
2022-08-26T23:31:41.445Z,18.92
2022-08-26T23:34:30.915Z,18.84
2022-08-26T23:37:02.781Z,18.75
2022-08-26T23:39:39.838Z,18.71
2022-08-26T23:42:12.475Z,18.70
2022-08-26T23:44:44.568Z,18.73
2022-08-26T23:47:16.619Z,18.77
2022-08-26T23:49:48.192Z,18.76
2022-08-26T23:52:37.272Z,18.74
2022-08-26T23:55:13.928Z,18.74
2022-08-26T23:57:47.059Z,18.67
