createdAt,value
2022-11-07T07:12:21.485Z,70.57
2022-11-07T07:15:15.980Z,70.75
2022-11-07T07:17:45.271Z,70.89
2022-11-07T07:20:30.638Z,71.01
2022-11-07T07:23:15.675Z,70.75
2022-11-07T07:25:44.136Z,70.77
2022-11-07T07:28:26.927Z,70.85
2022-11-07T07:31:10.122Z,70.66
2022-11-07T07:33:42.528Z,71.09
2022-11-07T07:36:15.274Z,71.15
2022-11-07T07:38:48.039Z,70.62
2022-11-07T07:41:23.963Z,70.49
2022-11-07T07:43:56.910Z,70.84
2022-11-07T07:46:34.192Z,70.40
2022-11-07T07:49:02.580Z,70.44
2022-11-07T07:51:31.919Z,70.85
2022-11-07T07:54:23.790Z,70.83
2022-11-07T07:56:54.531Z,71.14
2022-11-07T07:59:22.771Z,70.61
2022-11-07T08:01:56.845Z,70.71
2022-11-07T08:04:42.732Z,70.57
2022-11-07T08:07:16.455Z,70.17
2022-11-07T08:09:44.862Z,70.71
2022-11-07T08:12:13.304Z,70.78
2022-11-07T08:14:41.454Z,70.73
2022-11-07T08:17:16.715Z,70.52
2022-11-07T08:19:44.860Z,70.01
2022-11-07T08:22:13.521Z,70.29
2022-11-07T08:24:43.622Z,70.18
2022-11-07T08:27:13.385Z,69.85
2022-11-07T08:29:45.448Z,69.93
2022-11-07T08:32:20.300Z,70.12
2022-11-07T08:34:49.261Z,69.60
2022-11-07T08:37:19.179Z,69.59
2022-11-07T08:39:47.190Z,69.17
2022-11-07T08:42:16.049Z,69.48
2022-11-07T08:44:45.102Z,69.59
2022-11-07T08:47:13.077Z,69.56
2022-11-07T08:49:46.982Z,69.43
2022-11-07T08:52:23.114Z,69.03
2022-11-07T08:54:51.406Z,68.64
2022-11-07T08:57:19.699Z,68.64
2022-11-07T08:59:47.767Z,68.97
2022-11-07T09:05:06.034Z,68.15
2022-11-07T09:07:34.521Z,68.52
2022-11-07T09:10:02.403Z,68.43
2022-11-07T09:12:30.711Z,68.44
2022-11-07T09:14:58.806Z,67.92
2022-11-07T09:17:27.265Z,68.00
2022-11-07T09:19:55.614Z,67.59
2022-11-07T09:22:45.288Z,67.54
2022-11-07T09:25:14.136Z,67.11
2022-11-07T09:27:43.208Z,67.35
2022-11-07T09:30:30.164Z,67.11
2022-11-07T09:38:24.198Z,67.06
2022-11-07T09:41:04.500Z,66.90
2022-11-07T09:43:45.699Z,66.85
2022-11-07T09:46:27.560Z,67.23
2022-11-07T09:49:01.136Z,66.47
2022-11-07T09:51:40.645Z,66.22
2022-11-07T09:54:27.375Z,66.46
2022-11-07T09:57:13.963Z,66.35
2022-11-07T10:00:02.543Z,66.21
2022-11-07T10:02:33.964Z,66.19
2022-11-07T10:05:05.466Z,65.82
2022-11-07T10:07:47.477Z,65.80
2022-11-07T10:10:23.648Z,66.09
2022-11-07T10:13:07.539Z,66.06
2022-11-07T10:15:48.201Z,65.65
2022-11-07T10:18:26.948Z,66.14
2022-11-07T10:21:35.797Z,65.30
2022-11-07T10:24:10.311Z,65.55
2022-11-07T10:26:44.121Z,65.46
2022-11-07T10:29:15.953Z,65.79
2022-11-07T10:31:52.007Z,65.08
2022-11-07T10:34:28.993Z,64.70
2022-11-07T10:36:57.336Z,65.05
2022-11-07T10:39:25.354Z,64.83
2022-11-07T10:42:02.288Z,64.41
2022-11-07T10:44:30.886Z,65.36
2022-11-07T10:46:59.066Z,64.32
2022-11-07T10:49:29.969Z,64.31
2022-11-07T10:52:11.226Z,64.55
2022-11-07T10:54:40.766Z,64.00
2022-11-07T10:57:14.938Z,63.61
2022-11-07T10:59:47.787Z,63.82
2022-11-07T11:02:22.574Z,63.14
2022-11-07T11:04:54.389Z,63.36
2022-11-07T11:07:28.597Z,63.71
2022-11-07T11:10:01.190Z,63.42
2022-11-07T11:12:34.747Z,63.33
2022-11-07T11:15:14.540Z,62.90
2022-11-07T11:17:42.779Z,62.83
2022-11-07T11:20:31.578Z,63.16
2022-11-07T11:23:01.003Z,63.06
2022-11-07T11:25:28.877Z,63.00
2022-11-07T11:28:07.041Z,62.64
2022-11-07T11:30:37.602Z,62.43
2022-11-07T11:33:14.780Z,62.39
2022-11-07T11:35:48.956Z,62.38
2022-11-07T11:38:22.903Z,62.38
2022-11-07T11:41:01.513Z,62.19
2022-11-07T11:43:43.196Z,62.50
2022-11-07T11:46:21.589Z,62.44
2022-11-07T11:48:51.822Z,62.24
2022-11-07T11:51:28.992Z,62.45
2022-11-07T11:54:00.390Z,62.49
2022-11-07T11:56:40.503Z,62.74
2022-11-07T11:59:28.426Z,62.51
2022-11-07T12:02:06.051Z,62.77
2022-11-07T12:04:51.045Z,62.74
2022-11-07T12:07:42.424Z,62.90
2022-11-07T12:10:17.599Z,63.22
2022-11-07T12:12:59.022Z,63.08
2022-11-07T12:15:44.195Z,63.08
2022-11-07T12:18:23.156Z,62.62
2022-11-07T12:21:02.232Z,62.45
2022-11-07T12:24:01.468Z,62.78
2022-11-07T12:26:40.366Z,62.80
2022-11-07T12:29:37.326Z,63.12
2022-11-07T12:32:18.213Z,62.79
2022-11-07T12:35:09.424Z,62.88
2022-11-07T12:38:03.710Z,62.66
2022-11-07T12:40:44.614Z,62.38
2022-11-07T12:43:29.775Z,62.59
2022-11-07T12:46:09.621Z,62.91
2022-11-07T12:49:17.179Z,62.57
2022-11-07T12:51:55.315Z,62.74
2022-11-07T12:54:39.929Z,62.92
2022-11-07T12:57:20.768Z,62.83
2022-11-07T12:59:58.380Z,62.67
2022-11-07T13:02:39.838Z,62.79
2022-11-07T13:05:23.412Z,62.66
2022-11-07T13:08:00.793Z,62.68
2022-11-07T13:10:38.962Z,62.66
2022-11-07T13:13:16.788Z,62.51
2022-11-07T13:16:13.732Z,62.42
2022-11-07T13:18:36.915Z,62.41
2022-11-07T13:21:07.522Z,62.38
2022-11-07T13:23:37.592Z,61.98
2022-11-07T13:26:26.283Z,62.06
2022-11-07T13:28:59.879Z,61.89
2022-11-07T13:31:54.475Z,62.17
2022-11-07T13:34:28.226Z,61.87
2022-11-07T13:37:02.795Z,62.07
2022-11-07T13:39:34.425Z,61.56
2022-11-07T13:42:02.564Z,61.76
2022-11-07T13:44:37.873Z,61.60
2022-11-07T13:47:13.424Z,61.80
2022-11-07T13:49:45.260Z,61.93
2022-11-07T13:52:23.860Z,61.58
2022-11-07T13:54:59.601Z,61.69
2022-11-07T13:57:32.502Z,61.86
2022-11-07T14:00:06.212Z,62.11
2022-11-07T14:02:38.034Z,61.66
2022-11-07T14:05:16.326Z,61.86
2022-11-07T14:07:49.780Z,61.99
2022-11-07T14:10:25.472Z,61.94
2022-11-07T14:12:57.142Z,61.87
2022-11-07T14:15:30.610Z,61.82
2022-11-07T14:17:58.836Z,61.81
2022-11-07T14:20:26.995Z,62.08
2022-11-07T14:23:09.859Z,61.88
2022-11-07T14:25:41.946Z,61.86
2022-11-07T14:28:17.821Z,61.66
2022-11-07T14:30:56.310Z,62.15
2022-11-07T14:33:25.005Z,61.81
2022-11-07T14:35:53.827Z,61.94
2022-11-07T14:38:25.866Z,62.20
2022-11-07T14:41:03.625Z,62.13
2022-11-07T14:43:34.824Z,62.08
2022-11-07T14:46:13.122Z,62.29
2022-11-07T14:48:46.062Z,61.65
2022-11-07T14:51:20.186Z,61.67
2022-11-07T14:53:56.853Z,61.64
2022-11-07T14:56:33.646Z,61.96
2022-11-07T14:59:05.293Z,61.69
2022-11-07T15:01:34.884Z,61.78
2022-11-07T15:04:06.874Z,61.73
2022-11-07T15:06:43.890Z,61.49
2022-11-07T15:09:12.470Z,61.51
2022-11-07T15:11:43.982Z,61.86
2022-11-07T15:14:23.948Z,61.55
2022-11-07T15:16:52.743Z,61.43
2022-11-07T15:19:24.691Z,61.58
2022-11-07T15:22:00.282Z,61.56
2022-11-07T15:24:40.694Z,61.41
2022-11-07T15:27:22.101Z,61.43
2022-11-07T15:29:59.687Z,61.69
2022-11-07T15:32:33.694Z,61.46
2022-11-07T15:35:43.734Z,61.61
2022-11-07T15:38:03.424Z,61.69
2022-11-07T15:40:31.701Z,61.53
2022-11-07T15:43:01.037Z,61.55
