createdAt,value
2018-02-20T00:00:09.213Z,74.58
2018-02-20T00:00:49.767Z,74.49
2018-02-20T00:01:30.360Z,74.58
2018-02-20T00:02:10.913Z,74.11
2018-02-20T00:02:51.477Z,73.92
2018-02-20T00:03:32.061Z,73.82
2018-02-20T00:04:12.620Z,74.3
2018-02-20T00:04:53.183Z,74.3
2018-02-20T00:05:33.747Z,74.58
2018-02-20T00:06:14.301Z,74.2
2018-02-20T00:06:54.867Z,74.39
2018-02-20T00:07:35.436Z,74.58
2018-02-20T00:08:15.976Z,74.49
2018-02-20T00:08:56.531Z,74.92
2018-02-20T00:09:37.126Z,75.87
2018-02-20T00:10:17.681Z,75.59
2018-02-20T00:10:58.241Z,76.15
2018-02-20T00:11:38.800Z,76.34
2018-02-20T00:12:19.378Z,76.25
2018-02-20T00:13:00.203Z,76.44
2018-02-20T00:13:40.768Z,76.34
2018-02-20T00:14:21.354Z,76.06
2018-02-20T00:15:01.910Z,76.2
2018-02-20T00:15:42.466Z,76.67
2018-02-20T00:16:23.015Z,76.29
2018-02-20T00:17:03.578Z,76.25
2018-02-20T00:17:44.145Z,76.15
2018-02-20T00:18:24.715Z,76.29
2018-02-20T00:19:05.294Z,76.06
2018-02-20T00:19:45.868Z,75.81
2018-02-20T00:20:26.441Z,75.24
2018-02-20T00:21:07.008Z,75.11
2018-02-20T00:21:47.554Z,75.21
2018-02-20T00:22:28.109Z,75.31
2018-02-20T00:23:08.697Z,75.4
2018-02-20T00:23:49.285Z,75.4
2018-02-20T00:24:29.807Z,75.78
2018-02-20T00:25:10.369Z,75.87
2018-02-20T00:25:50.914Z,76.44
2018-02-20T00:26:31.475Z,76.34
2018-02-20T00:27:12.044Z,76.34
2018-02-20T00:27:52.589Z,76.54
2018-02-20T00:28:33.134Z,76.25
2018-02-20T00:29:13.691Z,76.15
2018-02-20T00:29:54.273Z,76.63
2018-02-20T00:30:34.782Z,77.11
2018-02-20T00:31:15.329Z,76.92
2018-02-20T00:31:55.892Z,77.48
2018-02-20T00:32:36.456Z,77.48
2018-02-20T00:33:17.009Z,77.39
2018-02-20T00:33:57.566Z,76.34
2018-02-20T00:34:38.129Z,75.96
2018-02-20T00:35:18.696Z,76.25
2018-02-20T00:35:59.257Z,76.25
2018-02-20T00:36:39.823Z,76.25
2018-02-20T00:37:20.389Z,77.11
2018-02-20T00:38:00.944Z,77.29
2018-02-20T00:38:41.482Z,77.48
2018-02-20T00:39:22.050Z,77.29
2018-02-20T00:40:02.609Z,77.58
2018-02-20T00:40:43.167Z,78.15
2018-02-20T00:41:23.741Z,78.62
2018-02-20T00:42:04.304Z,77.67
2018-02-20T00:42:44.844Z,77.67
2018-02-20T00:43:25.387Z,78.15
2018-02-20T00:44:05.917Z,77.96
2018-02-20T00:44:46.461Z,77.39
2018-02-20T00:45:27.016Z,77.48
2018-02-20T00:46:07.572Z,77.58
2018-02-20T00:46:48.133Z,77.86
2018-02-20T00:47:28.664Z,77.2
2018-02-20T00:48:09.189Z,77.01
2018-02-20T00:48:49.755Z,76.73
2018-02-20T00:49:30.325Z,76.25
2018-02-20T00:50:10.879Z,76.34
2018-02-20T00:50:51.437Z,76.34
2018-02-20T00:51:31.985Z,76.34
2018-02-20T00:52:12.555Z,76.25
2018-02-20T00:52:53.126Z,76.34
2018-02-20T00:53:33.702Z,75.68
2018-02-20T00:54:14.254Z,75.78
2018-02-20T00:54:54.810Z,75.21
2018-02-20T00:55:35.373Z,76.15
2018-02-20T00:56:15.935Z,76.15
2018-02-20T00:56:56.500Z,77.01
2018-02-20T00:57:37.051Z,77.2
2018-02-20T00:58:17.611Z,77.01
2018-02-20T00:58:58.163Z,77.01
2018-02-20T00:59:38.752Z,77.39
2018-02-20T01:00:19.272Z,77.39
2018-02-20T01:00:59.854Z,77.48
2018-02-20T01:01:40.340Z,76.73
2018-02-20T01:02:20.914Z,76.63
2018-02-20T01:03:01.456Z,76.92
2018-02-20T01:03:42.005Z,76.25
2018-02-20T01:04:22.578Z,76.44
2018-02-20T01:05:03.123Z,76.54
2018-02-20T01:05:43.675Z,76.54
2018-02-20T01:06:24.229Z,76.06
2018-02-20T01:07:04.780Z,76.25
2018-02-20T01:07:45.333Z,75.87
2018-02-20T01:08:25.888Z,75.78
2018-02-20T01:09:06.452Z,75.4
2018-02-20T01:09:47.003Z,75.11
2018-02-20T01:10:27.580Z,75.49
2018-02-20T01:11:08.139Z,75.4
2018-02-20T01:11:48.700Z,74.92
2018-02-20T01:12:29.260Z,75.31
2018-02-20T01:13:09.829Z,75.11
2018-02-20T01:13:50.391Z,75.02
2018-02-20T01:14:30.951Z,75.02
2018-02-20T01:15:11.528Z,75.02
2018-02-20T01:15:52.081Z,74.92
2018-02-20T01:16:32.634Z,74.73
2018-02-20T01:17:13.212Z,75.02
2018-02-20T01:17:53.758Z,75.49
2018-02-20T01:18:34.314Z,75.78
2018-02-20T01:19:14.872Z,76.15
2018-02-20T01:19:55.435Z,76.06
2018-02-20T01:20:35.985Z,76.25
2018-02-20T01:21:16.542Z,77.2
2018-02-20T01:21:57.118Z,77.2
2018-02-20T01:22:37.671Z,77.58
2018-02-20T01:23:18.241Z,77.39
2018-02-20T01:23:58.842Z,77.58
2018-02-20T01:24:39.396Z,77.39
2018-02-20T01:25:19.923Z,76.44
2018-02-20T01:26:00.470Z,76.34
2018-02-20T01:26:41.018Z,76.15
2018-02-20T01:27:21.570Z,76.25
2018-02-20T01:28:02.154Z,76.06
2018-02-20T01:28:42.722Z,75.68
2018-02-20T01:29:23.280Z,75.78
2018-02-20T01:30:03.846Z,75.4
2018-02-20T01:30:44.429Z,75.4
2018-02-20T01:31:25.009Z,75.21
2018-02-20T01:32:05.551Z,74.92
2018-02-20T01:32:46.098Z,74.45
2018-02-20T01:33:26.696Z,74.54
2018-02-20T01:34:07.248Z,74.16
2018-02-20T01:34:47.822Z,74.07
2018-02-20T01:35:28.373Z,74.07
2018-02-20T01:36:08.910Z,74.54
2018-02-20T01:36:49.450Z,75.11
2018-02-20T01:37:30.004Z,74.64
2018-02-20T01:38:10.548Z,74.54
2018-02-20T01:38:51.066Z,74.54
2018-02-20T01:39:31.579Z,74.45
2018-02-20T01:40:12.081Z,74.26
2018-02-20T01:40:52.657Z,74.54
2018-02-20T01:41:33.193Z,74.07
2018-02-20T01:42:13.757Z,74.45
2018-02-20T01:42:54.366Z,74.16
2018-02-20T01:43:34.863Z,74.64
2018-02-20T01:44:15.433Z,74.45
2018-02-20T01:44:55.922Z,74.54
2018-02-20T01:45:36.482Z,74.73
2018-02-20T01:46:17.042Z,74.73
2018-02-20T01:46:57.596Z,74.64
2018-02-20T01:47:38.171Z,74.54
2018-02-20T01:48:18.714Z,74.92
2018-02-20T01:48:59.265Z,75.11
2018-02-20T01:49:39.835Z,75.21
2018-02-20T01:50:20.391Z,74.83
2018-02-20T01:51:00.978Z,74.35
2018-02-20T01:51:41.535Z,74.54
2018-02-20T01:52:22.099Z,74.64
2018-02-20T01:53:02.661Z,74.16
2018-02-20T01:53:43.221Z,74.16
2018-02-20T01:54:23.801Z,74.07
2018-02-20T01:55:04.360Z,74.16
2018-02-20T01:55:44.914Z,74.45
2018-02-20T01:56:25.470Z,73.97
2018-02-20T01:57:06.105Z,73.97
2018-02-20T01:57:47.402Z,73.69
2018-02-20T01:58:27.988Z,73.5
2018-02-20T01:59:08.465Z,74.07
2018-02-20T01:59:49.028Z,74.16
2018-02-20T02:00:29.557Z,73.69
2018-02-20T02:01:10.088Z,73.12
2018-02-20T02:01:50.596Z,73.31
2018-02-20T02:02:31.136Z,73.25
2018-02-20T02:03:11.675Z,73.41
2018-02-20T02:03:52.225Z,73.41
2018-02-20T02:04:32.778Z,73.12
2018-02-20T02:05:13.345Z,73.69
2018-02-20T02:05:53.899Z,73.41
2018-02-20T02:06:34.461Z,72.64
2018-02-20T02:07:15.049Z,73.41
2018-02-20T02:07:55.571Z,73.12
2018-02-20T02:08:36.125Z,72.93
2018-02-20T02:09:16.753Z,72.93
2018-02-20T02:09:57.290Z,72.93
2018-02-20T02:10:37.784Z,72.27
2018-02-20T02:11:18.330Z,72.55
2018-02-20T02:11:58.884Z,72.45
2018-02-20T02:12:39.394Z,72.49
2018-02-20T02:13:19.881Z,72.68
2018-02-20T02:14:00.427Z,72.17
2018-02-20T02:14:40.986Z,72.17
2018-02-20T02:15:21.521Z,72.45
2018-02-20T02:16:02.099Z,72.27
2018-02-20T02:16:42.638Z,71.98
2018-02-20T02:17:23.185Z,72.08
2018-02-20T02:18:03.712Z,72.36
2018-02-20T02:18:44.267Z,72.55
2018-02-20T02:19:24.836Z,72.84
2018-02-20T02:20:05.377Z,73.41
2018-02-20T02:20:45.857Z,73.41
2018-02-20T02:21:26.441Z,73.5
2018-02-20T02:22:06.999Z,73.5
2018-02-20T02:22:47.573Z,73.6
2018-02-20T02:23:28.074Z,73.16
2018-02-20T02:24:08.595Z,72.97
2018-02-20T02:24:49.143Z,73.54
2018-02-20T02:25:29.695Z,73.07
2018-02-20T02:26:10.233Z,72.97
2018-02-20T02:26:50.729Z,72.97
2018-02-20T02:27:31.288Z,72.97
2018-02-20T02:28:11.808Z,72.21
2018-02-20T02:28:52.351Z,72.68
2018-02-20T02:29:32.889Z,72.55
2018-02-20T02:30:13.392Z,72.93
2018-02-20T02:30:53.958Z,72.64
2018-02-20T02:31:34.460Z,73.31
2018-02-20T02:32:15.042Z,73.41
2018-02-20T02:32:55.581Z,73.5
2018-02-20T02:33:36.106Z,73.31
2018-02-20T02:34:16.600Z,73.31
2018-02-20T02:34:57.106Z,73.12
2018-02-20T02:35:37.739Z,73.5
2018-02-20T02:36:18.200Z,73.41
2018-02-20T02:36:58.735Z,73.12
2018-02-20T02:37:39.311Z,73.41
2018-02-20T02:38:19.822Z,73.12
2018-02-20T02:39:00.380Z,73.22
2018-02-20T02:39:40.917Z,73.03
2018-02-20T02:40:21.497Z,72.64
2018-02-20T02:41:02.024Z,73.5
2018-02-20T02:41:42.596Z,72.17
2018-02-20T02:42:23.106Z,72.74
2018-02-20T02:43:03.628Z,72.64
2018-02-20T02:43:44.169Z,73.12
2018-02-20T02:44:24.720Z,72.84
2018-02-20T02:45:05.302Z,72.84
2018-02-20T02:45:45.852Z,72.74
2018-02-20T02:46:26.419Z,72.74
2018-02-20T02:47:06.972Z,72.55
2018-02-20T02:47:47.537Z,72.45
2018-02-20T02:48:28.089Z,72.17
2018-02-20T02:49:08.652Z,72.74
2018-02-20T02:49:49.250Z,72.45
2018-02-20T02:50:29.808Z,72.36
2018-02-20T02:51:10.368Z,72.36
2018-02-20T02:51:50.944Z,72.74
2018-02-20T02:52:31.497Z,72.08
2018-02-20T02:53:12.060Z,71.98
2018-02-20T02:53:52.610Z,72.17
2018-02-20T02:54:33.178Z,72.36
2018-02-20T02:55:13.749Z,72.27
2018-02-20T02:55:54.308Z,72.27
2018-02-20T02:56:34.874Z,71.8
2018-02-20T02:57:15.436Z,71.89
2018-02-20T02:57:55.983Z,72.27
2018-02-20T02:58:36.561Z,71.98
2018-02-20T02:59:17.116Z,72.84
2018-02-20T02:59:57.671Z,72.84
2018-02-20T03:00:38.242Z,72.93
2018-02-20T03:01:18.875Z,72.64
2018-02-20T03:01:59.463Z,73.03
2018-02-20T03:02:40.017Z,73.03
2018-02-20T03:03:20.564Z,73.31
2018-02-20T03:04:01.126Z,73.22
2018-02-20T03:04:41.690Z,73.41
2018-02-20T03:05:22.253Z,73.41
2018-02-20T03:06:02.827Z,72.93
2018-02-20T03:06:43.400Z,73.6
2018-02-20T03:07:23.963Z,73.31
2018-02-20T03:08:04.513Z,73.31
2018-02-20T03:08:45.079Z,73.31
2018-02-20T03:09:25.599Z,73.22
2018-02-20T03:10:06.148Z,73.6
2018-02-20T03:10:46.709Z,73.79
2018-02-20T03:11:27.237Z,73.79
2018-02-20T03:12:07.808Z,73.69
2018-02-20T03:12:48.345Z,73.41
2018-02-20T03:13:28.898Z,73.41
2018-02-20T03:14:09.507Z,73.31
2018-02-20T03:14:50.022Z,73.31
2018-02-20T03:15:30.564Z,73.31
2018-02-20T03:16:11.109Z,73.31
2018-02-20T03:16:51.677Z,73.5
2018-02-20T03:17:32.240Z,73.41
2018-02-20T03:18:12.791Z,73.31
2018-02-20T03:18:53.352Z,73.03
2018-02-20T03:19:33.911Z,73.5
2018-02-20T03:20:14.469Z,73.22
2018-02-20T03:20:55.052Z,73.31
2018-02-20T03:21:35.621Z,73.31
2018-02-20T03:22:16.183Z,73.31
2018-02-20T03:22:56.744Z,73.03
2018-02-20T03:23:37.308Z,73.31
2018-02-20T03:24:17.856Z,73.31
2018-02-20T03:24:58.422Z,72.84
2018-02-20T03:25:38.975Z,73.31
2018-02-20T03:26:19.546Z,73.12
2018-02-20T03:27:00.147Z,72.84
2018-02-20T03:27:40.704Z,73.31
2018-02-20T03:28:21.253Z,73.22
2018-02-20T03:29:01.815Z,73.41
2018-02-20T03:29:42.369Z,73.22
2018-02-20T03:30:22.950Z,72.84
2018-02-20T03:31:03.498Z,73.41
2018-02-20T03:31:44.059Z,73.41
2018-02-20T03:32:24.621Z,73.31
2018-02-20T03:33:05.164Z,73.12
2018-02-20T03:33:45.711Z,73.12
2018-02-20T03:34:26.268Z,73.12
2018-02-20T03:35:06.829Z,73.31
2018-02-20T03:35:47.378Z,73.41
2018-02-20T03:36:27.946Z,73.22
2018-02-20T03:37:08.492Z,73.31
2018-02-20T03:37:49.043Z,73.6
2018-02-20T03:38:29.606Z,72.74
2018-02-20T03:39:10.148Z,73.41
2018-02-20T03:39:50.746Z,73.12
2018-02-20T03:40:31.303Z,73.31
2018-02-20T03:41:11.876Z,73.41
2018-02-20T03:41:52.460Z,72.74
2018-02-20T03:42:32.993Z,73.5
2018-02-20T03:43:13.531Z,73.22
2018-02-20T03:43:54.080Z,73.31
2018-02-20T03:44:34.629Z,73.5
2018-02-20T03:45:15.188Z,73.41
2018-02-20T03:45:55.747Z,73.31
2018-02-20T03:46:36.304Z,73.22
2018-02-20T03:47:16.849Z,73.12
2018-02-20T03:47:57.414Z,72.74
2018-02-20T03:48:37.959Z,73.41
2018-02-20T03:49:18.510Z,72.93
2018-02-20T03:49:59.084Z,73.31
2018-02-20T03:50:39.627Z,73.41
2018-02-20T03:51:20.180Z,73.69
2018-02-20T03:52:00.756Z,72.84
2018-02-20T03:52:41.334Z,73.6
2018-02-20T03:53:21.886Z,72.93
2018-02-20T03:54:02.435Z,73.41
2018-02-20T03:54:43.007Z,73.5
2018-02-20T03:55:23.564Z,73.12
2018-02-20T03:56:04.152Z,73.79
2018-02-20T03:56:44.724Z,74.07
2018-02-20T03:57:25.287Z,74.26
2018-02-20T03:58:05.850Z,74.45
2018-02-20T03:58:46.462Z,74.26
2018-02-20T03:59:27.011Z,74.26
2018-02-20T04:00:07.571Z,74.07
2018-02-20T04:00:48.135Z,74.26
2018-02-20T04:01:28.706Z,74.64
2018-02-20T04:02:09.265Z,73.79
2018-02-20T04:02:49.829Z,73.69
2018-02-20T04:03:30.404Z,74.07
2018-02-20T04:04:10.962Z,74.54
2018-02-20T04:04:51.498Z,73.97
2018-02-20T04:05:32.055Z,74.16
2018-02-20T04:06:12.610Z,74.26
2018-02-20T04:06:53.193Z,74.07
2018-02-20T04:07:33.751Z,73.97
2018-02-20T04:08:14.315Z,74.07
2018-02-20T04:08:54.865Z,74.64
2018-02-20T04:09:35.425Z,74.54
2018-02-20T04:10:15.985Z,74.45
2018-02-20T04:10:56.536Z,74.16
2018-02-20T04:11:37.134Z,74.54
2018-02-20T04:12:17.685Z,75.02
2018-02-20T04:12:58.237Z,74.54
2018-02-20T04:13:38.818Z,74.88
2018-02-20T04:14:19.380Z,74.98
2018-02-20T04:14:59.926Z,75.45
2018-02-20T04:15:40.478Z,75.4
2018-02-20T04:16:21.040Z,75.31
2018-02-20T04:17:01.604Z,75.49
2018-02-20T04:17:42.275Z,74.92
2018-02-20T04:18:22.736Z,75.11
2018-02-20T04:19:03.308Z,75.21
2018-02-20T04:19:43.863Z,75.21
2018-02-20T04:20:24.423Z,75.02
2018-02-20T04:21:04.987Z,75.02
2018-02-20T04:21:45.549Z,75.11
2018-02-20T04:22:26.105Z,75.02
2018-02-20T04:23:06.680Z,75.11
2018-02-20T04:23:47.224Z,75.02
2018-02-20T04:24:27.829Z,75.02
2018-02-20T04:25:08.355Z,74.92
2018-02-20T04:25:48.886Z,75.21
2018-02-20T04:26:29.416Z,75.31
2018-02-20T04:27:09.954Z,74.92
2018-02-20T04:27:50.498Z,75.21
2018-02-20T04:28:31.076Z,75.36
2018-02-20T04:29:11.624Z,75.17
2018-02-20T04:29:52.110Z,75.64
2018-02-20T04:30:32.603Z,75.87
2018-02-20T04:31:13.169Z,76.06
2018-02-20T04:31:53.667Z,75.68
2018-02-20T04:32:34.228Z,75.31
2018-02-20T04:33:14.763Z,75.4
2018-02-20T04:33:55.342Z,75.55
2018-02-20T04:34:35.850Z,75.31
2018-02-20T04:35:16.347Z,74.88
2018-02-20T04:35:56.907Z,75.64
2018-02-20T04:36:37.463Z,76.21
2018-02-20T04:37:18.045Z,75.93
2018-02-20T04:37:58.580Z,76.12
2018-02-20T04:38:39.096Z,76.03
2018-02-20T04:39:19.631Z,76.15
2018-02-20T04:40:00.376Z,76.25
2018-02-20T04:40:40.865Z,76.25
2018-02-20T04:41:21.437Z,75.78
2018-02-20T04:42:01.995Z,75.78
2018-02-20T04:42:42.554Z,75.59
2018-02-20T04:43:23.126Z,75.68
2018-02-20T04:44:03.683Z,75.96
2018-02-20T04:44:44.249Z,75.31
2018-02-20T04:45:24.810Z,75.87
2018-02-20T04:46:05.367Z,75.4
2018-02-20T04:46:45.937Z,75.31
2018-02-20T04:47:26.496Z,75.31
2018-02-20T04:48:07.044Z,75.4
2018-02-20T04:48:47.605Z,75.31
2018-02-20T04:49:28.165Z,75.59
2018-02-20T04:50:08.742Z,75.49
2018-02-20T04:50:49.306Z,75.49
2018-02-20T04:51:29.852Z,75.4
2018-02-20T04:52:10.495Z,75.4
2018-02-20T04:52:51.057Z,75.59
2018-02-20T04:53:31.607Z,74.92
2018-02-20T04:54:12.162Z,75.59
2018-02-20T04:54:52.730Z,75.93
2018-02-20T04:55:33.300Z,76.44
2018-02-20T04:56:13.862Z,76.4
2018-02-20T04:56:54.514Z,76.12
2018-02-20T04:57:35.063Z,76.82
2018-02-20T04:58:15.630Z,76.63
2018-02-20T04:58:56.176Z,76.15
2018-02-20T04:59:36.741Z,76.44
2018-02-20T05:00:17.294Z,76.06
2018-02-20T05:00:57.848Z,76.34
2018-02-20T05:01:38.399Z,76.44
2018-02-20T05:02:18.964Z,76.06
2018-02-20T05:02:59.549Z,76.34
2018-02-20T05:03:40.096Z,76.5
2018-02-20T05:04:20.669Z,76.34
2018-02-20T05:05:01.244Z,76.03
2018-02-20T05:05:41.818Z,76.15
2018-02-20T05:06:22.373Z,76.25
2018-02-20T05:07:02.931Z,76.34
2018-02-20T05:07:43.468Z,76.25
2018-02-20T05:08:24.034Z,76.06
2018-02-20T05:09:04.579Z,76.15
2018-02-20T05:09:45.159Z,76.44
2018-02-20T05:10:25.717Z,76.44
2018-02-20T05:11:06.275Z,76.63
2018-02-20T05:11:46.833Z,76.15
2018-02-20T05:12:27.390Z,76.15
2018-02-20T05:13:07.960Z,76.34
2018-02-20T05:13:48.521Z,76.54
2018-02-20T05:14:29.079Z,76.15
2018-02-20T05:15:09.637Z,76.34
2018-02-20T05:15:50.246Z,76.25
2018-02-20T05:16:30.806Z,76.34
2018-02-20T05:17:11.372Z,76.34
2018-02-20T05:17:51.926Z,75.96
2018-02-20T05:18:32.478Z,76.97
2018-02-20T05:19:13.028Z,77.35
2018-02-20T05:19:53.585Z,77.54
2018-02-20T05:20:34.136Z,77.54
2018-02-20T05:21:14.694Z,77.58
2018-02-20T05:21:55.287Z,77.39
2018-02-20T05:22:35.857Z,77.29
2018-02-20T05:23:16.408Z,76.92
2018-02-20T05:23:56.959Z,76.34
2018-02-20T05:24:37.532Z,76.34
2018-02-20T05:25:18.091Z,77.39
2018-02-20T05:25:58.637Z,77.11
2018-02-20T05:26:39.179Z,77.48
2018-02-20T05:27:19.729Z,76.54
2018-02-20T05:28:00.295Z,77.01
2018-02-20T05:28:40.980Z,77.11
2018-02-20T05:29:21.539Z,77.11
2018-02-20T05:30:02.105Z,76.73
2018-02-20T05:30:42.666Z,77.11
2018-02-20T05:31:23.234Z,76.63
2018-02-20T05:32:03.792Z,76.73
2018-02-20T05:32:44.353Z,77.39
2018-02-20T05:33:24.914Z,77.39
2018-02-20T05:34:05.470Z,77.2
2018-02-20T05:34:46.018Z,76.63
2018-02-20T05:35:26.556Z,76.15
2018-02-20T05:36:07.121Z,76.73
2018-02-20T05:36:47.676Z,77.11
2018-02-20T05:37:28.239Z,76.92
2018-02-20T05:38:08.784Z,76.54
2018-02-20T05:38:49.369Z,76.63
2018-02-20T05:39:29.937Z,77.39
2018-02-20T05:40:10.499Z,77.25
2018-02-20T05:40:51.141Z,77.45
2018-02-20T05:41:31.707Z,77.73
2018-02-20T05:42:12.276Z,77.64
2018-02-20T05:42:52.831Z,78.2
2018-02-20T05:43:33.411Z,78.49
2018-02-20T05:44:13.998Z,78.3
2018-02-20T05:44:54.560Z,78.3
2018-02-20T05:45:35.117Z,78.3
2018-02-20T05:46:15.696Z,78.24
2018-02-20T05:46:56.244Z,77.77
2018-02-20T05:47:36.879Z,77.86
2018-02-20T05:48:17.438Z,78.43
2018-02-20T05:48:57.978Z,77.39
2018-02-20T05:49:38.536Z,77.58
2018-02-20T05:50:19.089Z,77.77
2018-02-20T05:50:59.671Z,77.39
2018-02-20T05:51:40.231Z,77.39
2018-02-20T05:52:20.781Z,77.2
2018-02-20T05:53:01.336Z,77.29
2018-02-20T05:53:41.894Z,77.2
2018-02-20T05:54:22.464Z,76.92
2018-02-20T05:55:03.010Z,77.48
2018-02-20T05:55:43.577Z,77.29
2018-02-20T05:56:24.238Z,77.58
2018-02-20T05:57:04.802Z,77.29
2018-02-20T05:57:45.424Z,77.58
2018-02-20T05:58:25.953Z,77.67
2018-02-20T05:59:06.508Z,77.67
2018-02-20T05:59:47.085Z,77.48
2018-02-20T06:00:27.631Z,77.11
2018-02-20T06:01:08.193Z,77.39
2018-02-20T06:01:48.761Z,77.58
2018-02-20T06:02:29.330Z,77.77
2018-02-20T06:03:09.888Z,77.39
2018-02-20T06:03:50.443Z,77.29
2018-02-20T06:04:30.995Z,77.48
2018-02-20T06:05:11.550Z,77.39
2018-02-20T06:05:52.104Z,77.67
2018-02-20T06:06:32.666Z,78.34
2018-02-20T06:07:13.223Z,77.86
2018-02-20T06:07:53.850Z,78.05
2018-02-20T06:08:34.409Z,77.77
2018-02-20T06:09:14.962Z,77.77
2018-02-20T06:09:55.516Z,78.05
2018-02-20T06:10:36.067Z,78.34
2018-02-20T06:11:16.628Z,77.92
2018-02-20T06:11:57.211Z,78.2
2018-02-20T06:12:37.854Z,78.43
2018-02-20T06:13:18.357Z,78.53
2018-02-20T06:13:58.918Z,77.83
2018-02-20T06:14:39.460Z,78.3
2018-02-20T06:15:20.019Z,78.49
2018-02-20T06:16:00.521Z,78.53
2018-02-20T06:16:41.033Z,78.39
2018-02-20T06:17:21.587Z,79.1
2018-02-20T06:18:02.147Z,78.81
2018-02-20T06:18:42.718Z,78.81
2018-02-20T06:19:23.288Z,79.47
2018-02-20T06:20:03.817Z,80.24
2018-02-20T06:20:44.325Z,80.04
2018-02-20T06:21:25.539Z,80.62
2018-02-20T06:22:06.138Z,81.09
2018-02-20T06:22:46.701Z,80.99
2018-02-20T06:23:27.264Z,81.27
2018-02-20T06:24:07.826Z,81.24
2018-02-20T06:24:48.399Z,82.37
2018-02-20T06:25:28.965Z,83.89
2018-02-20T06:26:09.503Z,82.13
2018-02-20T06:26:50.046Z,81.56
2018-02-20T06:27:30.574Z,81.81
2018-02-20T06:28:11.138Z,82.04
2018-02-20T06:28:51.695Z,81.47
2018-02-20T06:29:32.262Z,81.56
2018-02-20T06:30:12.813Z,80.9
2018-02-20T06:30:53.426Z,81.18
2018-02-20T06:31:33.975Z,81.37
2018-02-20T06:32:14.551Z,81.56
2018-02-20T06:32:55.133Z,81.99
2018-02-20T06:33:35.700Z,83.08
2018-02-20T06:34:16.251Z,83.13
2018-02-20T06:34:56.781Z,82.89
2018-02-20T06:35:37.441Z,82.98
2018-02-20T06:36:17.933Z,81.09
2018-02-20T06:36:58.628Z,80.33
2018-02-20T06:37:39.332Z,79.95
2018-02-20T06:38:19.897Z,79.38
2018-02-20T06:39:00.490Z,80.04
2018-02-20T06:39:41.002Z,80.99
2018-02-20T06:40:21.554Z,79.95
2018-02-20T06:41:02.096Z,79.19
2018-02-20T06:41:42.655Z,79.1
2018-02-20T06:42:23.203Z,80.52
2018-02-20T06:43:03.765Z,80.8
2018-02-20T06:43:44.377Z,79.85
2018-02-20T06:44:25.043Z,79.47
2018-02-20T06:45:05.600Z,79.38
2018-02-20T06:45:46.146Z,79.76
2018-02-20T06:46:26.724Z,80.62
2018-02-20T06:47:07.583Z,80.8
2018-02-20T06:47:48.149Z,80.9
2018-02-20T06:48:28.737Z,81.37
2018-02-20T06:49:09.371Z,82.13
2018-02-20T06:49:50.254Z,81.75
2018-02-20T06:50:30.830Z,81.75
2018-02-20T06:51:11.398Z,81.27
2018-02-20T06:51:52.028Z,81.27
2018-02-20T06:52:32.590Z,79.85
2018-02-20T06:53:13.170Z,78.91
2018-02-20T06:53:53.930Z,79.19
2018-02-20T06:54:34.544Z,79.1
2018-02-20T06:55:15.125Z,78.53
2018-02-20T06:55:55.699Z,79.19
2018-02-20T06:56:36.238Z,81.75
2018-02-20T06:57:16.811Z,81.47
2018-02-20T06:57:57.411Z,80.24
2018-02-20T06:58:37.980Z,79.1
2018-02-20T06:59:18.610Z,79.1
2018-02-20T06:59:59.165Z,79.19
2018-02-20T07:00:39.806Z,78.81
2018-02-20T07:01:20.431Z,78.72
2018-02-20T07:02:01.024Z,79.76
2018-02-20T07:02:41.621Z,80.8
2018-02-20T07:03:22.151Z,78.91
2018-02-20T07:04:02.702Z,79.19
2018-02-20T07:04:43.271Z,78.53
2018-02-20T07:05:23.835Z,81.75
2018-02-20T07:06:04.401Z,90.19
2018-02-20T07:06:44.941Z,97.21
2018-02-20T07:07:25.509Z,95.6
2018-02-20T07:08:06.062Z,92.28
2018-02-20T07:08:46.629Z,92.28
2018-02-20T07:09:27.218Z,90.57
2018-02-20T07:10:07.792Z,99.99
2018-02-20T07:10:48.372Z,99.99
2018-02-20T07:11:28.916Z,99.99
2018-02-20T07:12:09.503Z,99.99
2018-02-20T07:12:50.013Z,99.99
2018-02-20T07:13:30.587Z,95.74
2018-02-20T07:14:11.151Z,89.06
2018-02-20T07:14:51.694Z,85.83
2018-02-20T07:15:32.252Z,84.41
2018-02-20T07:16:12.830Z,82.89
2018-02-20T07:16:53.454Z,81.94
2018-02-20T07:17:34.074Z,81.37
2018-02-20T07:18:14.587Z,99.73
2018-02-20T07:18:55.144Z,99.99
2018-02-20T07:19:35.695Z,99.99
2018-02-20T07:20:16.244Z,99.99
2018-02-20T07:20:57.069Z,99.99
2018-02-20T07:21:37.624Z,99.99
2018-02-20T07:22:18.189Z,99.99
2018-02-20T07:22:58.766Z,99.99
2018-02-20T07:23:39.379Z,95.65
2018-02-20T07:24:20.114Z,93.46
2018-02-20T07:25:00.716Z,92.9
2018-02-20T07:25:41.321Z,92.52
2018-02-20T07:26:21.906Z,89.58
2018-02-20T07:27:02.488Z,87.68
2018-02-20T07:27:43.031Z,86.3
2018-02-20T07:28:23.602Z,86.11
2018-02-20T07:29:04.237Z,86.11
2018-02-20T07:29:44.782Z,85.83
2018-02-20T07:30:25.336Z,86.72
2018-02-20T07:31:05.950Z,86.07
2018-02-20T07:31:46.522Z,83.46
2018-02-20T07:32:27.113Z,84.07
2018-02-20T07:33:07.707Z,83.97
2018-02-20T07:33:48.281Z,85.4
2018-02-20T07:34:28.885Z,85.02
2018-02-20T07:35:09.424Z,86.72
2018-02-20T07:35:50.082Z,86.91
2018-02-20T07:36:30.638Z,85.97
2018-02-20T07:37:11.205Z,85.21
2018-02-20T07:37:51.775Z,83.31
2018-02-20T07:38:32.336Z,82.17
2018-02-20T07:39:12.908Z,80.84
2018-02-20T07:39:53.491Z,80.37
2018-02-20T07:40:34.049Z,80.37
2018-02-20T07:41:14.602Z,82.65
2018-02-20T07:41:55.123Z,83.97
2018-02-20T07:42:35.685Z,82.46
2018-02-20T07:43:16.233Z,81.13
2018-02-20T07:43:56.885Z,80.46
2018-02-20T07:44:37.514Z,80.65
2018-02-20T07:45:18.060Z,80.37
2018-02-20T07:45:58.760Z,83.59
2018-02-20T07:46:39.358Z,90.52
2018-02-20T07:47:19.964Z,98.78
2018-02-20T07:48:00.615Z,99.16
2018-02-20T07:48:41.121Z,94.32
2018-02-20T07:49:21.674Z,89.67
2018-02-20T07:50:02.242Z,85.68
2018-02-20T07:50:42.808Z,85.21
2018-02-20T07:51:23.389Z,85.97
2018-02-20T07:52:03.966Z,84.45
2018-02-20T07:52:44.510Z,83.22
2018-02-20T07:53:25.275Z,84.74
2018-02-20T07:54:05.973Z,82.74
2018-02-20T07:54:46.174Z,80.75
2018-02-20T07:55:26.715Z,80.46
2018-02-20T07:56:07.285Z,79.61
2018-02-20T07:56:47.841Z,79.42
2018-02-20T07:57:28.399Z,82.03
2018-02-20T07:58:08.977Z,80.65
2018-02-20T07:58:49.541Z,81.04
2018-02-20T07:59:30.260Z,86.25
2018-02-20T08:00:10.834Z,97.97
2018-02-20T08:00:51.421Z,99.99
2018-02-20T08:01:32.003Z,99.99
2018-02-20T08:02:12.542Z,99.99
2018-02-20T08:02:53.091Z,99.99
2018-02-20T08:03:33.668Z,99.99
2018-02-20T08:04:14.219Z,99.99
2018-02-20T08:04:54.777Z,99.99
2018-02-20T08:05:35.351Z,99.99
2018-02-20T08:06:15.913Z,99.99
2018-02-20T08:06:56.485Z,99.77
2018-02-20T08:07:37.051Z,95.03
2018-02-20T08:08:17.733Z,93.13
2018-02-20T08:08:58.280Z,91.24
2018-02-20T08:09:38.841Z,89.81
2018-02-20T08:10:19.407Z,90.19
2018-02-20T08:10:59.992Z,91.71
2018-02-20T08:11:40.566Z,99.99
2018-02-20T08:12:21.135Z,99.99
2018-02-20T08:13:01.708Z,99.99
2018-02-20T08:13:42.344Z,99.99
2018-02-20T08:14:22.900Z,99.99
2018-02-20T08:15:03.463Z,99.99
2018-02-20T08:15:44.030Z,97.78
2018-02-20T08:16:24.599Z,96.08
2018-02-20T08:17:05.177Z,98.69
2018-02-20T08:17:45.739Z,96.83
2018-02-20T08:18:26.318Z,92.66
2018-02-20T08:19:06.856Z,90.47
2018-02-20T08:19:47.474Z,87.43
2018-02-20T08:20:28.012Z,86.58
2018-02-20T08:21:08.574Z,86.96
2018-02-20T08:21:49.136Z,85.72
2018-02-20T08:22:29.694Z,85.53
2018-02-20T08:23:10.279Z,85.49
2018-02-20T08:23:50.835Z,84.11
2018-02-20T08:24:31.408Z,82.4
2018-02-20T08:25:11.970Z,82.26
2018-02-20T08:25:52.563Z,82.21
2018-02-20T08:26:33.137Z,84.44
2018-02-20T08:27:13.696Z,93.65
2018-02-20T08:27:54.267Z,99.99
2018-02-20T08:28:34.838Z,99.99
2018-02-20T08:29:15.418Z,99.99
2018-02-20T08:29:55.995Z,99.99
2018-02-20T08:30:36.573Z,99.99
2018-02-20T08:31:17.093Z,99.99
2018-02-20T08:31:57.660Z,96.08
2018-02-20T08:32:38.223Z,89.81
2018-02-20T08:33:18.791Z,84.97
2018-02-20T08:33:59.356Z,83.26
2018-02-20T08:34:39.932Z,83.26
2018-02-20T08:35:20.480Z,82.4
2018-02-20T08:36:01.033Z,82.12
2018-02-20T08:36:41.608Z,81.55
2018-02-20T08:37:22.171Z,80.6
2018-02-20T08:38:02.715Z,81.84
2018-02-20T08:38:43.507Z,82.31
2018-02-20T08:39:24.232Z,83.92
2018-02-20T08:40:04.732Z,83.45
2018-02-20T08:40:45.301Z,82.12
2018-02-20T08:41:25.873Z,80.03
2018-02-20T08:42:06.433Z,79.84
2018-02-20T08:42:46.991Z,79.94
2018-02-20T08:43:27.547Z,94.42