createdAt,value
2023-01-22T00:01:13.780Z,1.40
2023-01-22T00:03:41.507Z,1.52
2023-01-22T00:10:00.424Z,1.20
2023-01-22T00:12:27.933Z,1.35
2023-01-22T00:14:54.754Z,1.63
2023-01-22T00:17:21.547Z,1.20
2023-01-22T00:19:48.290Z,1.15
2023-01-22T00:22:35.293Z,1.13
2023-01-22T00:25:11.389Z,1.25
2023-01-22T00:27:38.631Z,1.35
2023-01-22T00:30:07.379Z,0.98
2023-01-22T00:32:34.172Z,1.30
2023-01-22T00:35:01.825Z,1.48
2023-01-22T00:37:28.601Z,1.30
2023-01-22T00:39:55.448Z,0.90
2023-01-22T00:42:22.589Z,1.25
2023-01-22T00:44:49.379Z,0.90
2023-01-22T00:47:16.546Z,1.17
2023-01-22T00:49:43.293Z,1.10
2023-01-22T00:52:10.054Z,1.20
2023-01-22T00:54:36.834Z,1.50
2023-01-22T00:57:04.941Z,1.50
2023-01-22T00:59:32.649Z,0.90
2023-01-22T01:01:59.658Z,1.05
2023-01-22T01:04:26.597Z,1.05
2023-01-22T01:06:54.608Z,1.20
2023-01-22T01:09:21.463Z,0.90
2023-01-22T01:11:48.332Z,0.80
2023-01-22T01:14:15.086Z,1.00
2023-01-22T01:16:43.365Z,1.30
2023-01-22T01:19:13.078Z,1.00
2023-01-22T01:21:39.924Z,0.98
2023-01-22T01:24:06.981Z,0.82
2023-01-22T01:26:35.369Z,1.45
2023-01-22T01:29:04.803Z,1.15
2023-01-22T01:31:31.871Z,0.80
2023-01-22T01:33:58.769Z,1.00
2023-01-22T01:36:48.628Z,0.80
2023-01-22T01:39:13.200Z,1.33
2023-01-22T01:41:40.022Z,0.93
2023-01-22T01:44:11.586Z,1.05
2023-01-22T01:46:51.054Z,1.10
2023-01-22T01:49:35.805Z,1.05
2023-01-22T01:52:11.431Z,0.70
2023-01-22T01:54:40.791Z,0.80
2023-01-22T01:57:15.582Z,0.80
2023-01-22T01:59:45.991Z,1.00
2023-01-22T02:02:12.895Z,0.98
2023-01-22T02:04:39.778Z,0.90
2023-01-22T02:07:10.323Z,0.80
2023-01-22T02:09:37.315Z,1.05
2023-01-22T02:12:04.526Z,0.90
2023-01-22T02:14:39.739Z,0.80
2023-01-22T02:17:14.294Z,1.00
2023-01-22T02:19:42.506Z,1.10
2023-01-22T02:22:13.047Z,1.13
2023-01-22T02:24:39.900Z,0.95
2023-01-22T02:27:08.403Z,1.00
2023-01-22T02:29:36.376Z,1.23
2023-01-22T02:32:03.758Z,1.25
2023-01-22T02:34:31.185Z,0.90
2023-01-22T02:36:59.664Z,1.15
2023-01-22T02:39:26.475Z,1.13
2023-01-22T02:41:53.628Z,1.10
2023-01-22T02:44:21.203Z,0.95
2023-01-22T02:46:48.049Z,0.90
2023-01-22T02:49:14.962Z,1.00
2023-01-22T02:51:41.798Z,0.90
2023-01-22T02:54:09.593Z,1.13
2023-01-22T02:56:36.637Z,1.30
2023-01-22T02:59:04.352Z,1.13
2023-01-22T03:01:33.281Z,1.20
2023-01-22T03:04:11.618Z,1.20
2023-01-22T03:06:42.471Z,1.10
2023-01-22T03:09:11.335Z,1.30
2023-01-22T03:11:39.962Z,1.00
2023-01-22T03:14:30.602Z,1.15
2023-01-22T03:17:17.415Z,0.88
2023-01-22T03:20:02.597Z,1.08
2023-01-22T03:22:29.826Z,1.05
2023-01-22T03:24:58.766Z,0.90
2023-01-22T03:27:27.537Z,0.95
2023-01-22T03:29:55.140Z,1.08
2023-01-22T03:32:23.056Z,1.10
2023-01-22T03:34:49.950Z,1.20
2023-01-22T03:37:16.734Z,1.13
2023-01-22T03:39:46.209Z,1.05
2023-01-22T03:42:21.211Z,0.90
2023-01-22T03:44:48.022Z,1.20
2023-01-22T03:47:17.626Z,1.08
2023-01-22T03:49:44.461Z,1.00
2023-01-22T03:52:11.235Z,1.10
2023-01-22T03:54:39.859Z,1.30
2023-01-22T03:57:07.886Z,1.35
2023-01-22T03:59:37.908Z,0.90
2023-01-22T04:02:04.790Z,1.20
2023-01-22T04:04:35.751Z,1.48
2023-01-22T04:07:02.481Z,1.83
2023-01-22T04:09:29.421Z,0.90
2023-01-22T04:11:57.667Z,1.20
2023-01-22T04:14:25.828Z,1.00
2023-01-22T04:16:57.104Z,1.08
2023-01-22T04:19:30.416Z,1.23
2023-01-22T04:21:57.190Z,1.40
2023-01-22T04:24:24.016Z,1.30
2023-01-22T04:26:52.679Z,1.17
2023-01-22T04:29:21.321Z,1.13
2023-01-22T04:31:49.750Z,1.35
2023-01-22T04:34:28.009Z,1.30
2023-01-22T04:37:11.637Z,1.80
2023-01-22T04:39:38.578Z,1.58
2023-01-22T04:42:05.336Z,1.38
2023-01-22T04:44:32.987Z,1.50
2023-01-22T04:46:59.896Z,1.20
2023-01-22T04:49:26.950Z,1.40
2023-01-22T04:51:54.249Z,1.55
2023-01-22T04:54:21.154Z,1.35
2023-01-22T04:56:48.086Z,1.27
2023-01-22T04:59:15.360Z,1.30
2023-01-22T05:01:44.391Z,1.33
2023-01-22T05:04:12.534Z,1.33
2023-01-22T05:06:39.365Z,1.70
2023-01-22T05:09:06.254Z,1.60
2023-01-22T05:11:47.302Z,2.17
2023-01-22T05:14:14.363Z,1.70
2023-01-22T05:16:41.120Z,2.38
2023-01-22T05:19:07.888Z,2.15
2023-01-22T05:21:36.101Z,3.00
2023-01-22T05:24:03.246Z,3.53
2023-01-22T05:26:30.345Z,3.33
2023-01-22T05:29:07.566Z,3.40
2023-01-22T05:31:59.009Z,3.75
2023-01-22T05:34:32.525Z,3.47
2023-01-22T05:36:59.874Z,2.75
2023-01-22T05:39:28.647Z,3.40
2023-01-22T05:41:57.431Z,2.95
2023-01-22T05:44:26.166Z,2.83
2023-01-22T05:46:54.416Z,2.30
2023-01-22T05:49:40.434Z,3.35
2023-01-22T05:52:13.109Z,2.30
2023-01-22T05:54:40.149Z,2.88
2023-01-22T05:57:08.458Z,2.50
2023-01-22T05:59:37.819Z,3.05
2023-01-22T06:02:06.410Z,2.60
2023-01-22T06:04:36.348Z,4.03
2023-01-22T06:07:09.371Z,2.83
2023-01-22T06:09:36.087Z,2.80
2023-01-22T06:12:04.655Z,2.80
2023-01-22T06:14:31.543Z,3.10
2023-01-22T06:16:59.691Z,2.90
2023-01-22T06:19:38.374Z,2.65
2023-01-22T06:22:06.155Z,2.78
2023-01-22T06:24:43.656Z,3.15
2023-01-22T06:27:11.108Z,3.28
2023-01-22T06:29:48.008Z,2.28
2023-01-22T06:32:19.418Z,2.20
2023-01-22T06:34:46.449Z,2.40
2023-01-22T06:37:13.247Z,1.98
2023-01-22T06:39:42.092Z,2.55
2023-01-22T06:42:18.278Z,2.67
2023-01-22T06:44:45.104Z,1.85
2023-01-22T06:47:11.884Z,2.45
2023-01-22T06:49:39.292Z,1.92
2023-01-22T06:52:07.160Z,2.00
2023-01-22T06:54:33.958Z,1.83
2023-01-22T06:57:00.808Z,1.88
2023-01-22T06:59:27.527Z,2.08
2023-01-22T07:01:57.497Z,1.48
2023-01-22T07:04:24.366Z,2.78
2023-01-22T07:06:51.588Z,1.77
2023-01-22T07:09:18.684Z,2.05
2023-01-22T07:11:45.532Z,1.92
2023-01-22T07:14:12.274Z,1.20
2023-01-22T07:16:39.022Z,1.58
2023-01-22T07:19:05.862Z,1.67
2023-01-22T07:21:32.661Z,1.70
2023-01-22T07:23:59.513Z,1.98
2023-01-22T07:26:26.273Z,1.70
2023-01-22T07:28:53.030Z,1.75
2023-01-22T07:31:22.979Z,2.83
2023-01-22T07:33:49.837Z,4.03
2023-01-22T07:36:16.816Z,4.07
2023-01-22T07:38:43.549Z,3.35
2023-01-22T07:41:24.870Z,3.42
2023-01-22T07:43:53.186Z,3.40
2023-01-22T07:46:20.117Z,4.53
2023-01-22T07:48:47.052Z,4.38
2023-01-22T07:51:13.979Z,5.47
2023-01-22T07:53:41.877Z,12.10
2023-01-22T07:56:08.751Z,7.40
2023-01-22T07:58:35.583Z,7.50
2023-01-22T08:01:06.425Z,9.68
2023-01-22T08:03:34.057Z,7.95
2023-01-22T08:06:00.980Z,7.53
2023-01-22T08:08:28.593Z,8.48
2023-01-22T08:10:59.332Z,7.10
2023-01-22T08:13:26.340Z,7.43
2023-01-22T08:15:55.053Z,8.65
2023-01-22T08:18:23.071Z,10.00
2023-01-22T08:20:56.205Z,9.32
2023-01-22T08:23:23.050Z,9.00
2023-01-22T08:25:49.779Z,9.07
2023-01-22T08:28:16.648Z,7.45
2023-01-22T08:30:46.635Z,7.57
2023-01-22T08:33:19.268Z,8.60
2023-01-22T08:35:46.137Z,12.00
2023-01-22T08:38:13.859Z,7.72
2023-01-22T08:40:40.573Z,10.77
2023-01-22T08:43:07.658Z,7.93
2023-01-22T08:45:35.067Z,8.52
2023-01-22T08:48:02.014Z,11.98
2023-01-22T08:50:29.774Z,14.27
2023-01-22T08:52:57.886Z,19.13
2023-01-22T08:55:25.145Z,18.73
2023-01-22T08:57:56.476Z,17.48
2023-01-22T09:00:24.499Z,15.02
2023-01-22T09:02:51.429Z,13.18
2023-01-22T09:05:18.249Z,13.50
2023-01-22T09:07:45.067Z,12.44
2023-01-22T09:10:13.008Z,15.45
2023-01-22T09:12:40.793Z,13.70
2023-01-22T09:15:11.309Z,14.23
2023-01-22T09:17:38.126Z,16.30
2023-01-22T09:20:05.288Z,16.83
2023-01-22T09:22:32.260Z,13.65
2023-01-22T09:24:59.247Z,12.57
2023-01-22T09:27:25.998Z,13.15
2023-01-22T09:29:53.159Z,12.35
2023-01-22T09:32:20.052Z,11.02
2023-01-22T09:34:47.088Z,11.55
2023-01-22T09:37:15.357Z,9.82
2023-01-22T09:39:42.449Z,11.75
2023-01-22T09:42:17.119Z,10.85
2023-01-22T09:44:48.333Z,13.23
2023-01-22T09:47:19.495Z,14.00
2023-01-22T09:49:52.589Z,13.63
2023-01-22T09:52:22.382Z,12.30
2023-01-22T09:54:50.274Z,13.07
2023-01-22T09:57:30.640Z,14.10
2023-01-22T09:59:59.840Z,12.65
2023-01-22T10:02:40.745Z,11.85
2023-01-22T10:05:19.849Z,16.10
2023-01-22T10:08:15.541Z,14.80
2023-01-22T10:10:43.113Z,16.63
2023-01-22T10:13:20.894Z,14.38
2023-01-22T10:15:51.450Z,15.65
2023-01-22T10:18:27.685Z,14.68
2023-01-22T10:20:56.786Z,14.73
2023-01-22T10:23:26.056Z,15.48
2023-01-22T10:26:11.983Z,17.58
2023-01-22T10:28:45.576Z,16.75
2023-01-22T10:31:37.910Z,16.25
2023-01-22T10:34:22.244Z,14.63
2023-01-22T10:36:51.681Z,13.10
2023-01-22T10:39:21.444Z,17.17
2023-01-22T10:41:49.448Z,21.83
2023-01-22T10:44:16.904Z,24.95
2023-01-22T10:46:46.598Z,17.73
2023-01-22T10:49:19.581Z,17.27
2023-01-22T10:51:58.014Z,23.52
2023-01-22T10:54:32.328Z,21.08
2023-01-22T10:57:27.230Z,18.55
2023-01-22T11:00:15.136Z,15.68
2023-01-22T11:02:44.921Z,15.95
2023-01-22T11:05:20.710Z,13.70
2023-01-22T11:07:56.756Z,11.55
2023-01-22T11:10:26.617Z,10.20
2023-01-22T11:12:57.534Z,8.48
2023-01-22T11:15:41.010Z,8.18
2023-01-22T11:18:15.054Z,7.88
2023-01-22T11:20:52.119Z,5.75
2023-01-22T11:23:46.263Z,5.50
2023-01-22T11:26:29.008Z,4.88
2023-01-22T11:29:17.495Z,4.80
2023-01-22T11:31:44.350Z,4.20
2023-01-22T11:34:21.637Z,4.85
2023-01-22T11:36:48.438Z,5.28
2023-01-22T11:39:41.542Z,4.47
2023-01-22T11:42:20.437Z,5.25
2023-01-22T11:45:08.815Z,4.45
2023-01-22T11:48:00.118Z,4.55
2023-01-22T11:50:55.984Z,5.55
2023-01-22T11:53:41.509Z,5.38
2023-01-22T11:56:16.795Z,4.55
2023-01-22T11:58:49.432Z,4.30
2023-01-22T12:01:23.913Z,3.88
2023-01-22T12:04:09.891Z,4.65
2023-01-22T12:07:04.788Z,3.78
2023-01-22T12:09:44.038Z,3.57
2023-01-22T12:12:33.609Z,3.45
2023-01-22T12:15:06.444Z,3.78
2023-01-22T12:18:03.778Z,3.08
2023-01-22T12:20:59.367Z,2.60
2023-01-22T12:23:33.838Z,3.28
2023-01-22T12:26:13.425Z,2.85
2023-01-22T12:28:49.913Z,2.35
2023-01-22T12:31:40.241Z,3.13
2023-01-22T12:34:18.327Z,3.13
2023-01-22T12:36:47.088Z,3.30
2023-01-22T12:39:29.145Z,3.13
2023-01-22T12:42:07.090Z,3.03
2023-01-22T12:45:11.336Z,3.03
2023-01-22T12:47:48.748Z,3.10
2023-01-22T12:50:21.990Z,4.70
2023-01-22T12:53:00.530Z,3.42
2023-01-22T12:55:31.852Z,3.22
2023-01-22T12:57:59.331Z,3.35
2023-01-22T13:00:36.849Z,3.28
2023-01-22T13:03:32.684Z,3.67
2023-01-22T13:06:02.153Z,3.15
2023-01-22T13:08:42.181Z,3.00
2023-01-22T13:11:12.102Z,3.20
2023-01-22T13:13:55.173Z,2.90
2023-01-22T13:16:33.975Z,3.80
2023-01-22T13:19:09.650Z,2.78
2023-01-22T13:21:36.798Z,2.92
2023-01-22T13:24:11.571Z,3.03
2023-01-22T13:29:19.793Z,4.43
2023-01-22T13:31:59.883Z,3.55
2023-01-22T13:34:28.005Z,3.67
2023-01-22T13:36:55.709Z,3.72
2023-01-22T13:39:31.009Z,4.28
2023-01-22T13:42:05.022Z,3.88
2023-01-22T13:44:43.213Z,3.40
2023-01-22T13:47:29.087Z,3.20
2023-01-22T13:49:56.112Z,3.05
2023-01-22T13:52:23.216Z,4.00
2023-01-22T13:54:58.363Z,3.90
2023-01-22T13:57:32.698Z,4.28
2023-01-22T14:00:01.797Z,4.47
2023-01-22T14:02:30.179Z,5.03
2023-01-22T14:04:57.296Z,4.20
2023-01-22T14:07:29.555Z,6.18
2023-01-22T14:09:58.992Z,4.40
2023-01-22T14:12:27.092Z,4.10
2023-01-22T14:14:54.640Z,6.45
2023-01-22T14:17:37.020Z,4.25
2023-01-22T14:20:04.638Z,3.60
2023-01-22T14:22:31.341Z,12.40
2023-01-22T14:24:58.225Z,8.18
2023-01-22T14:27:41.156Z,6.25
2023-01-22T14:30:09.945Z,4.35
2023-01-22T14:32:36.766Z,4.78
2023-01-22T14:35:03.654Z,3.15
2023-01-22T14:37:30.382Z,3.83
2023-01-22T14:39:57.178Z,3.45
2023-01-22T14:42:28.109Z,3.85
2023-01-22T14:44:54.965Z,3.97
2023-01-22T14:47:21.992Z,3.92
2023-01-22T14:49:48.736Z,3.75
2023-01-22T14:52:15.549Z,3.53
2023-01-22T14:54:42.460Z,3.85
2023-01-22T14:57:09.223Z,3.53
2023-01-22T14:59:36.025Z,5.40
2023-01-22T15:02:03.062Z,5.63
2023-01-22T15:04:30.026Z,5.40
2023-01-22T15:06:57.158Z,6.13
2023-01-22T15:09:24.135Z,5.07
2023-01-22T15:11:54.968Z,6.25
2023-01-22T15:14:21.934Z,5.43
2023-01-22T15:16:49.087Z,6.15
2023-01-22T15:19:18.344Z,6.47
2023-01-22T15:21:45.556Z,5.80
2023-01-22T15:24:12.473Z,4.50
2023-01-22T15:26:40.434Z,5.63
2023-01-22T15:29:09.179Z,4.13
2023-01-22T15:31:36.624Z,5.32
2023-01-22T15:34:05.101Z,5.40
2023-01-22T15:36:33.509Z,6.47
2023-01-22T15:39:00.447Z,5.72
2023-01-22T15:41:28.514Z,6.80
2023-01-22T15:44:00.203Z,6.00
2023-01-22T15:46:38.150Z,6.68
2023-01-22T15:49:10.481Z,5.78
2023-01-22T15:51:37.389Z,6.13
2023-01-22T15:54:06.683Z,6.70
2023-01-22T15:56:38.226Z,6.05
2023-01-22T15:59:05.546Z,5.25
2023-01-22T16:01:32.630Z,6.32
2023-01-22T16:04:03.608Z,6.25
2023-01-22T16:06:32.993Z,6.65
2023-01-22T16:09:01.398Z,6.90
2023-01-22T16:11:32.814Z,6.28
2023-01-22T16:13:59.851Z,6.53
2023-01-22T16:16:36.515Z,6.45
2023-01-22T16:19:09.214Z,6.82
2023-01-22T16:21:38.440Z,6.45
2023-01-22T16:24:15.913Z,7.50
2023-01-22T16:26:49.158Z,7.28
2023-01-22T16:29:16.293Z,6.80
2023-01-22T16:31:43.148Z,8.15
2023-01-22T16:34:28.939Z,6.85
2023-01-22T16:36:57.640Z,8.23
2023-01-22T16:39:26.623Z,6.90
2023-01-22T16:41:53.938Z,8.07
2023-01-22T16:44:26.321Z,7.82
2023-01-22T16:46:55.330Z,7.25
2023-01-22T16:49:24.458Z,7.85
2023-01-22T16:51:58.425Z,7.10
2023-01-22T16:54:33.456Z,8.25
2023-01-22T16:57:03.653Z,7.72
2023-01-22T16:59:32.033Z,8.40
2023-01-22T17:02:00.422Z,7.30
2023-01-22T17:04:28.113Z,6.97
2023-01-22T17:06:57.428Z,7.40
2023-01-22T17:09:30.274Z,8.05
2023-01-22T17:11:59.971Z,8.45
2023-01-22T17:14:32.762Z,8.45
2023-01-22T17:17:02.617Z,8.80
2023-01-22T17:19:29.487Z,8.52
2023-01-22T17:22:00.181Z,9.43
2023-01-22T17:24:28.842Z,8.45
2023-01-22T17:26:57.883Z,8.45
2023-01-22T17:29:24.895Z,7.72
2023-01-22T17:31:52.376Z,7.60
2023-01-22T17:34:19.479Z,6.43
2023-01-22T17:36:47.065Z,8.27
2023-01-22T17:39:18.081Z,7.15
2023-01-22T17:41:44.987Z,8.25
2023-01-22T17:44:12.042Z,8.38
2023-01-22T17:46:39.231Z,6.47
2023-01-22T17:49:06.472Z,8.13
2023-01-22T17:51:37.451Z,8.82
2023-01-22T17:54:06.257Z,8.23
2023-01-22T17:56:40.200Z,6.70
2023-01-22T17:59:08.065Z,7.40
2023-01-22T18:01:36.818Z,8.27
2023-01-22T18:04:11.727Z,7.93
2023-01-22T18:06:41.379Z,8.13
2023-01-22T18:09:10.004Z,8.38
2023-01-22T18:11:38.678Z,8.52
2023-01-22T18:14:08.526Z,8.30
2023-01-22T18:16:38.611Z,8.40
2023-01-22T18:19:07.351Z,7.10
2023-01-22T18:21:36.961Z,8.57
2023-01-22T18:24:08.692Z,7.85
2023-01-22T18:26:36.363Z,8.07
2023-01-22T18:29:04.819Z,7.60
2023-01-22T18:31:35.146Z,7.80
2023-01-22T18:34:05.256Z,7.70
2023-01-22T18:36:37.293Z,7.88
2023-01-22T18:39:08.576Z,8.18
2023-01-22T18:41:36.591Z,7.30
2023-01-22T18:44:03.763Z,8.02
2023-01-22T18:46:33.654Z,9.95
2023-01-22T18:49:03.492Z,9.70
2023-01-22T18:51:31.485Z,9.93
2023-01-22T18:53:59.458Z,9.27
2023-01-22T18:56:26.313Z,12.02
2023-01-22T18:58:56.539Z,10.18
2023-01-22T19:01:35.180Z,10.15
2023-01-22T19:04:07.177Z,9.73
2023-01-22T19:06:37.433Z,8.88
2023-01-22T19:09:09.356Z,10.88
2023-01-22T19:11:40.568Z,10.70
2023-01-22T19:14:09.220Z,11.60
2023-01-22T19:16:37.502Z,9.88
2023-01-22T19:19:14.472Z,9.57
2023-01-22T19:21:47.104Z,8.32
2023-01-22T19:24:16.864Z,9.60
2023-01-22T19:26:46.466Z,8.23
2023-01-22T19:29:18.089Z,8.15
2023-01-22T19:31:47.754Z,6.82
2023-01-22T19:34:23.201Z,8.02
2023-01-22T19:36:52.388Z,7.32
2023-01-22T19:39:20.148Z,6.90
2023-01-22T19:41:47.340Z,7.32
2023-01-22T19:44:14.231Z,9.05
2023-01-22T19:46:41.250Z,7.57
2023-01-22T19:49:12.684Z,8.25
2023-01-22T19:51:40.197Z,7.97
2023-01-22T19:54:08.652Z,7.15
2023-01-22T19:56:37.315Z,6.25
2023-01-22T19:59:07.305Z,7.75
2023-01-22T20:01:37.033Z,7.50
2023-01-22T20:04:15.709Z,6.95
2023-01-22T20:06:51.783Z,6.68
2023-01-22T20:09:21.607Z,7.93
2023-01-22T20:11:50.656Z,6.57
2023-01-22T20:14:29.625Z,7.65
2023-01-22T20:16:57.743Z,6.60
2023-01-22T20:19:31.039Z,6.40
2023-01-22T20:21:59.596Z,7.95
2023-01-22T20:24:28.235Z,6.25
2023-01-22T20:26:55.624Z,8.25
2023-01-22T20:29:25.932Z,6.10
2023-01-22T20:31:53.599Z,7.82
2023-01-22T20:34:21.862Z,7.22
2023-01-22T20:36:48.870Z,7.38
2023-01-22T20:39:16.181Z,7.32
2023-01-22T20:41:45.459Z,8.02
2023-01-22T20:44:13.007Z,7.80
2023-01-22T20:46:41.484Z,8.73
2023-01-22T20:49:08.676Z,7.05
2023-01-22T20:51:36.452Z,7.32
2023-01-22T20:54:03.651Z,7.70
2023-01-22T20:56:38.609Z,7.75
2023-01-22T20:59:09.241Z,8.60
2023-01-22T21:01:36.658Z,10.77
2023-01-22T21:04:05.047Z,9.90
2023-01-22T21:06:34.158Z,11.70
2023-01-22T21:09:01.369Z,8.75
2023-01-22T21:11:36.280Z,9.68
2023-01-22T21:14:05.088Z,9.27
2023-01-22T21:16:34.922Z,8.95
2023-01-22T21:19:04.837Z,9.38
2023-01-22T21:21:32.879Z,9.77
2023-01-22T21:24:00.301Z,8.90
2023-01-22T21:26:30.245Z,9.25
2023-01-22T21:29:04.546Z,9.73
2023-01-22T21:31:32.106Z,10.15
2023-01-22T21:34:03.629Z,13.80
2023-01-22T21:36:43.514Z,16.17
2023-01-22T21:39:14.514Z,15.35
2023-01-22T21:41:43.971Z,11.90
2023-01-22T21:44:35.392Z,11.63
2023-01-22T21:47:03.262Z,10.25
2023-01-22T21:49:30.691Z,10.02
2023-01-22T21:52:09.418Z,11.55
2023-01-22T21:54:39.534Z,8.52
2023-01-22T21:57:07.890Z,9.05
2023-01-22T21:59:36.824Z,7.97
2023-01-22T22:02:04.694Z,9.30
2023-01-22T22:04:31.717Z,9.38
2023-01-22T22:06:58.687Z,9.60
2023-01-22T22:09:28.194Z,9.43
2023-01-22T22:11:56.548Z,11.45
2023-01-22T22:14:24.590Z,11.27
2023-01-22T22:16:51.443Z,10.55
2023-01-22T22:19:19.252Z,11.38
2023-01-22T22:21:46.169Z,10.02
2023-01-22T22:24:13.636Z,9.05
2023-01-22T22:26:40.753Z,9.45
2023-01-22T22:29:08.971Z,9.13
2023-01-22T22:31:36.379Z,9.13
2023-01-22T22:34:03.812Z,9.20
2023-01-22T22:36:32.433Z,7.70
2023-01-22T22:39:01.231Z,9.80
2023-01-22T22:41:30.596Z,8.90
2023-01-22T22:43:57.483Z,8.88
2023-01-22T22:46:26.854Z,7.97
2023-01-22T22:48:55.297Z,7.93
2023-01-22T22:51:25.306Z,9.45
2023-01-22T22:53:54.498Z,9.82
2023-01-22T22:56:22.101Z,10.77
2023-01-22T22:58:49.164Z,26.33
2023-01-22T23:01:19.160Z,22.65
2023-01-22T23:03:46.546Z,13.77
2023-01-22T23:06:25.382Z,16.48
2023-01-22T23:09:08.019Z,27.02
2023-01-22T23:11:36.616Z,15.07
2023-01-22T23:14:04.486Z,13.07
2023-01-22T23:16:37.297Z,11.98
2023-01-22T23:19:07.042Z,13.23
2023-01-22T23:21:35.216Z,10.30
2023-01-22T23:24:02.631Z,10.00
2023-01-22T23:26:30.984Z,10.40
2023-01-22T23:29:00.663Z,10.25
2023-01-22T23:31:40.930Z,8.93
2023-01-22T23:34:11.277Z,6.80
2023-01-22T23:36:40.856Z,5.50
2023-01-22T23:39:07.600Z,5.78
2023-01-22T23:41:34.433Z,4.25
2023-01-22T23:44:01.407Z,4.45
2023-01-22T23:46:31.046Z,4.05
2023-01-22T23:48:59.336Z,3.90
2023-01-22T23:51:27.216Z,4.32
2023-01-22T23:53:54.646Z,3.78
2023-01-22T23:56:24.475Z,4.78
2023-01-22T23:58:55.925Z,3.15
