createdAt,value
2018-11-06T00:00:21.151Z,12.00
2018-11-06T00:01:30.881Z,11.90
2018-11-06T00:02:41.802Z,11.90
2018-11-06T00:03:56.821Z,11.80
2018-11-06T00:05:11.911Z,11.80
2018-11-06T00:06:21.569Z,11.70
2018-11-06T00:07:31.453Z,11.70
2018-11-06T00:08:41.182Z,11.60
2018-11-06T00:09:51.083Z,11.60
2018-11-06T00:11:01.237Z,11.50
2018-11-06T00:12:10.788Z,11.50
2018-11-06T00:13:20.733Z,11.50
2018-11-06T00:14:30.437Z,11.50
2018-11-06T00:15:40.254Z,11.40
2018-11-06T00:16:50.225Z,11.40
2018-11-06T00:18:00.224Z,11.40
2018-11-06T00:19:10.092Z,11.40
2018-11-06T00:20:19.752Z,11.40
2018-11-06T00:21:29.611Z,11.40
2018-11-06T00:22:39.615Z,11.30
2018-11-06T00:23:49.350Z,11.30
2018-11-06T00:24:59.143Z,11.30
2018-11-06T00:26:08.996Z,11.30
2018-11-06T00:27:18.493Z,11.30
2018-11-06T00:28:28.581Z,11.20
2018-11-06T00:29:38.502Z,11.20
2018-11-06T00:30:48.453Z,11.20
2018-11-06T00:31:58.263Z,11.20
2018-11-06T00:33:07.972Z,11.20
2018-11-06T00:34:17.731Z,11.20
2018-11-06T00:35:27.448Z,11.10
2018-11-06T00:36:37.041Z,11.10
2018-11-06T00:37:47.079Z,11.00
2018-11-06T00:38:56.815Z,11.00
2018-11-06T00:40:06.520Z,11.10
2018-11-06T00:41:16.038Z,11.00
2018-11-06T00:42:25.486Z,10.90
2018-11-06T00:43:35.093Z,10.90
2018-11-06T00:44:44.898Z,10.90
2018-11-06T00:45:54.756Z,10.80
2018-11-06T00:47:04.740Z,10.90
2018-11-06T00:48:14.579Z,10.80
2018-11-06T00:49:24.312Z,10.80
2018-11-06T00:50:33.962Z,10.80
2018-11-06T00:51:43.822Z,10.80
2018-11-06T00:52:53.643Z,10.80
2018-11-06T00:54:03.131Z,10.80
2018-11-06T00:55:13.100Z,10.80
2018-11-06T00:56:22.673Z,10.80
2018-11-06T00:57:32.384Z,10.70
2018-11-06T00:58:42.071Z,10.70
2018-11-06T00:59:52.233Z,10.70
2018-11-06T01:01:02.094Z,10.70
2018-11-06T01:02:11.968Z,10.70
2018-11-06T01:03:25.907Z,10.70
2018-11-06T01:04:35.775Z,10.70
2018-11-06T01:05:45.456Z,10.70
2018-11-06T01:06:55.518Z,10.70
2018-11-06T01:08:05.227Z,10.60
2018-11-06T01:09:21.519Z,10.60
2018-11-06T01:10:31.207Z,10.60
2018-11-06T01:11:41.914Z,10.60
2018-11-06T01:12:51.662Z,10.60
2018-11-06T01:14:01.522Z,10.60
2018-11-06T01:15:13.389Z,10.60
2018-11-06T01:16:23.121Z,10.70
2018-11-06T01:17:32.969Z,10.70
2018-11-06T01:18:42.726Z,10.70
2018-11-06T01:19:52.590Z,10.70
2018-11-06T01:21:02.314Z,10.80
2018-11-06T01:22:11.873Z,10.80
2018-11-06T01:23:21.992Z,10.80
2018-11-06T01:24:31.872Z,10.80
2018-11-06T01:25:41.375Z,10.80
2018-11-06T01:26:50.951Z,10.80
2018-11-06T01:28:00.625Z,10.80
2018-11-06T01:29:10.328Z,10.80
2018-11-06T01:30:21.194Z,10.80
2018-11-06T01:31:30.959Z,10.80
2018-11-06T01:32:40.963Z,10.80
2018-11-06T01:33:50.744Z,10.80
2018-11-06T01:35:00.228Z,10.80
2018-11-06T01:36:09.991Z,10.80
2018-11-06T01:37:19.478Z,10.80
2018-11-06T01:38:29.281Z,10.80
2018-11-06T01:39:39.165Z,10.90
2018-11-06T01:40:48.982Z,10.90
2018-11-06T01:41:58.770Z,10.90
2018-11-06T01:43:08.721Z,10.90
2018-11-06T01:44:18.456Z,11.00
2018-11-06T01:45:28.286Z,11.00
2018-11-06T01:46:37.974Z,11.00
2018-11-06T01:47:47.913Z,10.90
2018-11-06T01:48:57.473Z,10.90
2018-11-06T01:50:08.281Z,10.90
2018-11-06T01:51:18.086Z,10.90
2018-11-06T01:52:27.673Z,10.90
2018-11-06T01:53:37.361Z,10.90
2018-11-06T01:54:46.857Z,10.90
2018-11-06T01:55:56.673Z,10.90
2018-11-06T01:57:06.544Z,10.80
2018-11-06T01:58:16.071Z,10.80
2018-11-06T01:59:25.734Z,10.80
2018-11-06T02:00:35.830Z,10.70
2018-11-06T02:01:45.494Z,10.70
2018-11-06T02:02:55.368Z,10.70
2018-11-06T02:04:04.937Z,10.70
2018-11-06T02:05:15.741Z,10.70
2018-11-06T02:06:25.514Z,10.70
2018-11-06T02:07:35.313Z,10.60
2018-11-06T02:08:45.141Z,10.60
2018-11-06T02:09:54.883Z,10.50
2018-11-06T02:11:04.504Z,10.50
2018-11-06T02:12:14.280Z,10.50
2018-11-06T02:13:24.057Z,10.40
2018-11-06T02:14:33.940Z,10.40
2018-11-06T02:15:43.825Z,10.40
2018-11-06T02:16:53.642Z,10.40
2018-11-06T02:18:03.275Z,10.40
2018-11-06T02:19:13.395Z,10.40
2018-11-06T02:20:22.849Z,10.40
2018-11-06T02:21:32.726Z,10.30
2018-11-06T02:22:43.218Z,10.30
2018-11-06T02:23:52.781Z,10.30
2018-11-06T02:25:02.839Z,10.30
2018-11-06T02:26:12.775Z,10.30
2018-11-06T02:27:22.614Z,10.20
2018-11-06T02:28:32.413Z,10.20
2018-11-06T02:29:42.090Z,10.20
2018-11-06T02:30:51.921Z,10.10
2018-11-06T02:32:02.075Z,10.20
2018-11-06T02:33:11.901Z,10.20
2018-11-06T02:34:22.061Z,10.10
2018-11-06T02:35:31.732Z,10.10
2018-11-06T02:36:41.278Z,10.10
2018-11-06T02:37:51.219Z,10.20
2018-11-06T02:39:01.005Z,10.20
2018-11-06T02:40:12.257Z,10.10
2018-11-06T02:41:22.222Z,10.10
2018-11-06T02:42:31.762Z,10.00
2018-11-06T02:43:41.776Z,10.00
2018-11-06T02:44:51.275Z,10.00
2018-11-06T02:46:00.903Z,10.10
2018-11-06T02:47:10.924Z,10.00
2018-11-06T02:48:20.910Z,10.00
2018-11-06T02:49:30.747Z,10.00
2018-11-06T02:50:40.775Z,10.00
2018-11-06T02:51:50.433Z,10.00
2018-11-06T02:53:00.272Z,10.00
2018-11-06T02:54:09.931Z,10.00
2018-11-06T02:55:19.521Z,10.00
2018-11-06T02:56:29.713Z,10.00
2018-11-06T02:57:39.930Z,9.90
2018-11-06T02:58:49.722Z,9.90
2018-11-06T02:59:59.913Z,10.00
2018-11-06T03:01:09.533Z,9.90
2018-11-06T03:02:19.522Z,9.90
2018-11-06T03:03:33.473Z,9.90
2018-11-06T03:04:43.574Z,9.90
2018-11-06T03:05:53.357Z,9.90
2018-11-06T03:07:03.410Z,9.90
2018-11-06T03:08:13.259Z,9.90
2018-11-06T03:09:23.071Z,9.80
2018-11-06T03:10:32.583Z,9.90
2018-11-06T03:11:42.333Z,9.90
2018-11-06T03:12:52.072Z,9.90
2018-11-06T03:14:01.929Z,9.90
2018-11-06T03:15:12.701Z,10.00
2018-11-06T03:16:22.461Z,9.90
2018-11-06T03:17:32.298Z,9.90
2018-11-06T03:18:42.087Z,9.90
2018-11-06T03:19:51.818Z,9.90
2018-11-06T03:21:01.520Z,9.90
2018-11-06T03:22:11.153Z,10.00
2018-11-06T03:23:21.498Z,10.00
2018-11-06T03:24:31.215Z,9.90
2018-11-06T03:25:41.039Z,9.90
2018-11-06T03:26:50.909Z,9.90
2018-11-06T03:28:00.864Z,9.80
2018-11-06T03:29:10.583Z,9.90
2018-11-06T03:30:20.425Z,9.90
2018-11-06T03:31:30.162Z,9.90
2018-11-06T03:32:40.090Z,9.80
2018-11-06T03:33:49.753Z,9.80
2018-11-06T03:34:59.438Z,9.80
2018-11-06T03:36:08.973Z,9.80
2018-11-06T03:37:19.074Z,9.80
2018-11-06T03:38:28.808Z,9.80
2018-11-06T03:39:38.639Z,9.80
2018-11-06T03:40:48.425Z,9.80
2018-11-06T03:41:58.202Z,9.80
2018-11-06T03:43:07.838Z,9.80
2018-11-06T03:44:17.618Z,9.80
2018-11-06T03:45:27.172Z,9.70
2018-11-06T03:46:37.063Z,9.70
2018-11-06T03:47:47.137Z,9.70
2018-11-06T03:48:56.915Z,9.60
2018-11-06T03:50:07.499Z,9.60
2018-11-06T03:51:17.489Z,9.70
2018-11-06T03:52:27.158Z,9.60
2018-11-06T03:53:37.009Z,9.60
2018-11-06T03:54:46.690Z,9.60
2018-11-06T03:55:56.578Z,9.50
2018-11-06T03:57:06.387Z,9.50
2018-11-06T03:58:16.085Z,9.40
2018-11-06T03:59:25.732Z,9.50
2018-11-06T04:00:35.495Z,9.40
2018-11-06T04:01:45.417Z,9.40
2018-11-06T04:02:55.059Z,9.40
2018-11-06T04:04:05.373Z,9.40
2018-11-06T04:05:15.050Z,9.40
2018-11-06T04:06:24.788Z,9.50
2018-11-06T04:07:34.742Z,9.40
2018-11-06T04:08:44.343Z,9.40
2018-11-06T04:09:54.230Z,9.40
2018-11-06T04:11:04.044Z,9.40
2018-11-06T04:12:13.703Z,9.40
2018-11-06T04:13:23.245Z,9.40
2018-11-06T04:14:33.153Z,9.40
2018-11-06T04:15:43.152Z,9.40
2018-11-06T04:16:53.083Z,9.40
2018-11-06T04:18:02.970Z,9.40
2018-11-06T04:19:13.033Z,9.40
2018-11-06T04:20:22.972Z,9.30
2018-11-06T04:21:37.568Z,9.40
2018-11-06T04:22:47.244Z,9.30
2018-11-06T04:23:56.850Z,9.40
2018-11-06T04:25:06.652Z,9.30
2018-11-06T04:26:16.636Z,9.20
2018-11-06T04:27:26.393Z,9.20
2018-11-06T04:28:36.180Z,9.20
2018-11-06T04:29:45.770Z,9.20
2018-11-06T04:30:55.522Z,9.20
2018-11-06T04:32:05.832Z,9.20
2018-11-06T04:33:16.014Z,9.20
2018-11-06T04:34:25.671Z,9.20
2018-11-06T04:35:35.550Z,9.10
2018-11-06T04:36:45.031Z,9.20
2018-11-06T04:37:54.801Z,9.20
2018-11-06T04:39:06.864Z,9.20
2018-11-06T04:40:16.497Z,9.20
2018-11-06T04:41:26.965Z,9.20
2018-11-06T04:42:36.786Z,9.10
2018-11-06T04:43:46.418Z,9.10
2018-11-06T04:44:55.999Z,9.10
2018-11-06T04:46:06.219Z,9.10
2018-11-06T04:47:15.826Z,9.10
2018-11-06T04:48:25.340Z,9.20
2018-11-06T04:49:35.655Z,9.10
2018-11-06T04:50:45.323Z,9.10
2018-11-06T04:51:54.976Z,9.00
2018-11-06T04:53:04.667Z,9.00
2018-11-06T04:54:14.441Z,9.00
2018-11-06T04:55:24.112Z,9.00
2018-11-06T04:56:33.924Z,9.00
2018-11-06T04:57:44.159Z,9.00
2018-11-06T04:58:53.888Z,9.00
2018-11-06T05:00:04.212Z,9.00
2018-11-06T05:01:14.029Z,9.00
2018-11-06T05:02:24.049Z,9.00
2018-11-06T05:03:33.682Z,9.00
2018-11-06T05:04:43.213Z,9.00
2018-11-06T05:05:52.966Z,9.00
2018-11-06T05:07:02.755Z,9.00
2018-11-06T05:08:12.318Z,9.10
2018-11-06T05:09:21.970Z,9.10
2018-11-06T05:10:31.939Z,9.10
2018-11-06T05:11:41.664Z,9.10
2018-11-06T05:12:51.273Z,9.10
2018-11-06T05:14:00.990Z,9.20
2018-11-06T05:15:12.326Z,9.20
2018-11-06T05:16:22.170Z,9.20
2018-11-06T05:17:31.732Z,9.10
2018-11-06T05:18:41.851Z,9.10
2018-11-06T05:19:51.544Z,9.10
2018-11-06T05:21:01.165Z,9.10
2018-11-06T05:22:10.829Z,9.20
2018-11-06T05:23:20.393Z,9.20
2018-11-06T05:24:30.321Z,9.20
2018-11-06T05:25:39.796Z,9.20
2018-11-06T05:26:49.679Z,9.20
2018-11-06T05:27:59.352Z,9.20
2018-11-06T05:29:09.291Z,9.20
2018-11-06T05:30:19.275Z,9.20
2018-11-06T05:31:29.434Z,9.20
2018-11-06T05:32:40.372Z,9.20
2018-11-06T05:33:49.865Z,9.20
2018-11-06T05:34:59.409Z,9.20
2018-11-06T05:36:09.298Z,9.20
2018-11-06T05:37:19.080Z,9.10
2018-11-06T05:38:28.735Z,9.20
2018-11-06T05:39:48.453Z,9.10
2018-11-06T05:41:02.619Z,9.10
2018-11-06T05:42:12.370Z,9.10
2018-11-06T05:43:22.289Z,9.10
2018-11-06T05:44:31.967Z,9.10
2018-11-06T05:45:41.664Z,9.10
2018-11-06T05:46:51.406Z,9.10
2018-11-06T05:48:00.896Z,9.10
2018-11-06T05:49:10.485Z,9.10
2018-11-06T05:50:20.195Z,9.10
2018-11-06T05:51:29.741Z,9.20
2018-11-06T05:52:39.633Z,9.20
2018-11-06T05:53:49.318Z,9.30
2018-11-06T05:54:58.971Z,9.20
2018-11-06T05:56:08.718Z,9.20
2018-11-06T05:57:18.292Z,9.20
2018-11-06T05:58:27.818Z,9.20
2018-11-06T05:59:37.447Z,9.10
2018-11-06T06:00:47.367Z,9.10
2018-11-06T06:01:57.137Z,9.10
2018-11-06T06:03:07.154Z,9.10
2018-11-06T06:04:16.916Z,9.10
2018-11-06T06:05:26.675Z,9.10
2018-11-06T06:06:36.379Z,9.20
2018-11-06T06:07:46.178Z,9.20
2018-11-06T06:08:55.818Z,9.20
2018-11-06T06:10:06.231Z,9.20
2018-11-06T06:11:17.049Z,9.20
2018-11-06T06:12:26.710Z,9.20
2018-11-06T06:13:36.635Z,9.30
2018-11-06T06:14:46.342Z,9.20
2018-11-06T06:15:56.130Z,9.20
2018-11-06T06:17:06.947Z,9.20
2018-11-06T06:18:16.627Z,9.20
2018-11-06T06:19:26.212Z,9.20
2018-11-06T06:20:35.669Z,9.20
2018-11-06T06:21:45.499Z,9.20
2018-11-06T06:22:55.626Z,9.10
2018-11-06T06:24:11.375Z,9.20
2018-11-06T06:25:20.972Z,9.20
2018-11-06T06:26:30.662Z,9.20
2018-11-06T06:27:40.554Z,9.20
2018-11-06T06:28:50.073Z,9.20
2018-11-06T06:29:59.651Z,9.20
2018-11-06T06:31:09.270Z,9.20
2018-11-06T06:32:18.927Z,9.20
2018-11-06T06:33:28.664Z,9.20
2018-11-06T06:34:39.136Z,9.30
2018-11-06T06:35:48.768Z,9.30
2018-11-06T06:36:58.506Z,9.40
2018-11-06T06:38:08.536Z,9.40
2018-11-06T06:39:18.073Z,9.50
2018-11-06T06:40:27.768Z,9.50
2018-11-06T06:41:37.623Z,9.50
2018-11-06T06:42:49.318Z,9.50
2018-11-06T06:43:58.830Z,9.50
2018-11-06T06:45:10.455Z,9.50
2018-11-06T06:46:20.072Z,9.50
2018-11-06T06:47:29.827Z,9.50
2018-11-06T06:48:39.448Z,9.50
2018-11-06T06:49:49.167Z,9.50
2018-11-06T06:50:58.756Z,9.50
2018-11-06T06:52:08.334Z,9.50
2018-11-06T06:53:18.028Z,9.50
2018-11-06T06:54:27.669Z,9.50
2018-11-06T06:55:37.216Z,9.60
2018-11-06T06:56:46.780Z,9.70
2018-11-06T06:57:56.777Z,9.80
2018-11-06T06:59:07.140Z,9.80
2018-11-06T07:00:21.539Z,9.90
2018-11-06T07:01:31.009Z,10.10
2018-11-06T07:02:41.235Z,10.30
2018-11-06T07:03:50.835Z,10.40
2018-11-06T07:05:00.547Z,10.50
2018-11-06T07:06:10.229Z,10.50
2018-11-06T07:07:19.852Z,10.50
2018-11-06T07:08:30.002Z,10.40
2018-11-06T07:09:39.632Z,10.40
2018-11-06T07:10:49.343Z,10.20
2018-11-06T07:11:59.236Z,10.20
2018-11-06T07:13:09.087Z,10.20
2018-11-06T07:14:18.840Z,10.20
2018-11-06T07:15:28.609Z,10.20
2018-11-06T07:16:38.289Z,10.20
2018-11-06T07:17:49.209Z,10.20
2018-11-06T07:18:59.076Z,10.20
2018-11-06T07:20:11.337Z,10.30
2018-11-06T07:21:21.125Z,10.30
2018-11-06T07:22:30.886Z,10.30
2018-11-06T07:23:40.438Z,10.40
2018-11-06T07:24:49.998Z,10.40
2018-11-06T07:25:59.845Z,10.40
2018-11-06T07:27:09.398Z,10.40
2018-11-06T07:28:18.971Z,10.50
2018-11-06T07:29:28.716Z,10.50
2018-11-06T07:30:38.314Z,10.60
2018-11-06T07:31:48.239Z,10.60
2018-11-06T07:32:57.864Z,10.60
2018-11-06T07:34:07.470Z,10.70
2018-11-06T07:35:18.329Z,10.70
2018-11-06T07:36:28.195Z,10.80
2018-11-06T07:37:38.550Z,10.70
2018-11-06T07:38:48.306Z,10.80
2018-11-06T07:39:57.826Z,10.80
2018-11-06T07:41:08.044Z,10.90
2018-11-06T07:42:17.727Z,10.90
2018-11-06T07:43:27.322Z,11.00
2018-11-06T07:44:37.186Z,11.00
2018-11-06T07:45:46.856Z,11.10
2018-11-06T07:46:56.602Z,11.20
2018-11-06T07:48:06.572Z,11.40
2018-11-06T07:49:16.125Z,11.60
2018-11-06T07:50:25.857Z,11.60
2018-11-06T07:51:36.353Z,11.70
2018-11-06T07:52:46.393Z,11.80
2018-11-06T07:53:56.274Z,11.80
2018-11-06T07:55:07.241Z,11.80
2018-11-06T07:56:16.907Z,11.80
2018-11-06T07:57:26.295Z,11.70
2018-11-06T07:58:36.210Z,11.80
2018-11-06T07:59:46.025Z,11.70
2018-11-06T08:00:55.622Z,11.70
2018-11-06T08:02:06.009Z,11.80
2018-11-06T08:03:15.661Z,11.80
2018-11-06T08:04:25.287Z,11.80
2018-11-06T08:05:34.874Z,11.90
2018-11-06T08:06:44.596Z,11.90
2018-11-06T08:07:54.429Z,11.90
2018-11-06T08:09:06.123Z,12.00
2018-11-06T08:10:16.194Z,12.00
2018-11-06T08:11:25.852Z,12.00
2018-11-06T08:12:35.575Z,12.10
2018-11-06T08:13:45.363Z,12.10
2018-11-06T08:14:55.341Z,12.10
2018-11-06T08:16:05.307Z,12.10
2018-11-06T08:17:14.799Z,12.20
2018-11-06T08:18:24.557Z,12.20
2018-11-06T08:19:34.337Z,12.20
2018-11-06T08:20:44.250Z,12.20
2018-11-06T08:21:53.895Z,12.20
2018-11-06T08:23:03.769Z,12.30
2018-11-06T08:24:13.634Z,12.30
2018-11-06T08:25:23.165Z,12.40
2018-11-06T08:26:32.760Z,12.40
2018-11-06T08:27:43.378Z,12.50
2018-11-06T08:28:53.042Z,12.60
2018-11-06T08:30:03.204Z,12.60
2018-11-06T08:31:13.233Z,12.70
2018-11-06T08:32:23.241Z,12.70
2018-11-06T08:33:32.767Z,12.80
2018-11-06T08:34:42.404Z,12.90
2018-11-06T08:35:52.278Z,12.90
2018-11-06T08:37:02.334Z,12.90
2018-11-06T08:38:12.089Z,12.90
2018-11-06T08:39:21.505Z,13.00
2018-11-06T08:40:31.211Z,13.00
2018-11-06T08:41:41.444Z,13.10
2018-11-06T08:42:51.126Z,13.10
2018-11-06T08:44:00.857Z,13.20
2018-11-06T08:45:12.338Z,13.30
2018-11-06T08:46:21.850Z,13.30
2018-11-06T08:47:31.717Z,13.30
2018-11-06T08:48:41.489Z,13.40
2018-11-06T08:49:51.369Z,13.40
2018-11-06T08:51:00.950Z,13.50
2018-11-06T08:52:10.699Z,13.50
2018-11-06T08:53:20.363Z,13.60
2018-11-06T08:54:30.150Z,13.70
2018-11-06T08:55:40.150Z,13.70
2018-11-06T08:56:49.787Z,13.70
2018-11-06T08:57:59.314Z,13.80
2018-11-06T08:59:09.209Z,13.80
2018-11-06T09:00:19.441Z,13.90
2018-11-06T09:01:29.110Z,13.90
2018-11-06T09:02:39.012Z,13.90
2018-11-06T09:03:48.451Z,14.00
2018-11-06T09:04:58.287Z,14.00
2018-11-06T09:06:08.265Z,14.10
2018-11-06T09:07:18.236Z,14.10
2018-11-06T09:08:27.895Z,14.20
2018-11-06T09:09:37.742Z,14.20
2018-11-06T09:10:47.669Z,14.30
2018-11-06T09:11:57.372Z,14.40
2018-11-06T09:13:06.986Z,14.50
2018-11-06T09:14:16.773Z,14.60
2018-11-06T09:15:26.613Z,14.60
2018-11-06T09:16:36.452Z,14.70
2018-11-06T09:17:46.153Z,14.80
2018-11-06T09:18:56.434Z,14.70
2018-11-06T09:20:06.886Z,14.80
2018-11-06T09:21:16.824Z,14.80
2018-11-06T09:22:26.551Z,14.90
2018-11-06T09:23:36.430Z,15.00
2018-11-06T09:24:46.207Z,15.00
2018-11-06T09:25:56.271Z,15.10
2018-11-06T09:27:05.815Z,15.10
2018-11-06T09:28:15.321Z,15.20
2018-11-06T09:29:25.075Z,15.20
2018-11-06T09:30:34.905Z,15.30
2018-11-06T09:31:44.845Z,15.40
2018-11-06T09:32:54.891Z,15.40
2018-11-06T09:34:04.670Z,15.50
2018-11-06T09:35:15.027Z,15.50
2018-11-06T09:36:24.529Z,15.60
2018-11-06T09:37:34.408Z,15.60
2018-11-06T09:38:44.258Z,15.70
2018-11-06T09:39:54.479Z,15.70
2018-11-06T09:41:04.236Z,15.70
2018-11-06T09:42:14.203Z,15.80
2018-11-06T09:43:23.985Z,15.80
2018-11-06T09:44:33.949Z,15.80
2018-11-06T09:45:43.971Z,15.90
2018-11-06T09:46:53.725Z,15.90
2018-11-06T09:48:03.513Z,15.90
2018-11-06T09:49:13.103Z,16.00
2018-11-06T09:50:22.988Z,16.10
2018-11-06T09:51:32.542Z,16.10
2018-11-06T09:52:42.802Z,16.10
2018-11-06T09:53:52.465Z,16.20
2018-11-06T09:55:02.174Z,16.30
2018-11-06T09:56:11.886Z,16.30
2018-11-06T09:57:21.510Z,16.30
2018-11-06T09:58:31.507Z,16.40
2018-11-06T09:59:41.438Z,16.40
2018-11-06T10:00:51.210Z,16.40
2018-11-06T10:02:00.870Z,16.40
2018-11-06T10:03:11.368Z,16.50
2018-11-06T10:04:21.110Z,16.50
2018-11-06T10:05:30.960Z,16.60
2018-11-06T10:06:41.267Z,16.60
2018-11-06T10:07:50.734Z,16.70
2018-11-06T10:09:00.577Z,16.70
2018-11-06T10:10:13.482Z,16.70
2018-11-06T10:11:23.318Z,16.80
2018-11-06T10:12:32.937Z,16.80
2018-11-06T10:13:42.858Z,16.80
2018-11-06T10:14:52.617Z,16.90
2018-11-06T10:16:02.249Z,16.90
2018-11-06T10:17:12.225Z,17.00
2018-11-06T10:18:21.965Z,17.00
2018-11-06T10:19:32.264Z,17.00
2018-11-06T10:20:41.870Z,17.10
2018-11-06T10:21:51.836Z,17.10
2018-11-06T10:23:01.517Z,17.20
2018-11-06T10:24:11.317Z,17.20
2018-11-06T10:25:20.940Z,17.30
2018-11-06T10:26:30.851Z,17.30
2018-11-06T10:27:41.357Z,17.40
2018-11-06T10:28:51.224Z,17.40
2018-11-06T10:30:01.288Z,17.40
2018-11-06T10:31:11.090Z,17.40
2018-11-06T10:32:20.893Z,17.40
2018-11-06T10:33:30.834Z,17.40
2018-11-06T10:34:40.674Z,17.50
2018-11-06T10:35:50.548Z,17.50
2018-11-06T10:37:00.335Z,17.60
2018-11-06T10:38:10.249Z,17.60
2018-11-06T10:39:19.642Z,17.60
2018-11-06T10:40:29.417Z,17.60
2018-11-06T10:41:38.868Z,17.70
2018-11-06T10:42:49.161Z,17.70
2018-11-06T10:43:58.637Z,17.80
2018-11-06T10:45:08.899Z,17.80
2018-11-06T10:46:18.680Z,17.80
2018-11-06T10:47:28.641Z,17.90
2018-11-06T10:48:38.210Z,17.90
2018-11-06T10:49:48.115Z,17.80
2018-11-06T10:50:57.774Z,17.90
2018-11-06T10:52:07.523Z,17.90
2018-11-06T10:53:17.291Z,17.90
2018-11-06T10:54:26.944Z,17.90
2018-11-06T10:55:36.625Z,17.90
2018-11-06T10:56:46.224Z,17.90
2018-11-06T10:57:56.364Z,17.90
2018-11-06T10:59:06.043Z,17.80
2018-11-06T11:00:21.214Z,17.90
2018-11-06T11:01:36.517Z,17.80
2018-11-06T11:02:51.766Z,17.90
2018-11-06T11:04:06.735Z,17.90
2018-11-06T11:05:16.790Z,17.90
2018-11-06T11:06:26.238Z,17.90
2018-11-06T11:07:35.775Z,17.90
2018-11-06T11:08:45.691Z,17.90
2018-11-06T11:09:55.451Z,17.90
2018-11-06T11:11:05.022Z,17.90
2018-11-06T11:12:14.657Z,17.90
2018-11-06T11:13:24.619Z,18.00
2018-11-06T11:14:34.266Z,18.00
2018-11-06T11:15:44.142Z,18.00
2018-11-06T11:16:53.622Z,17.90
2018-11-06T11:18:03.535Z,17.90
2018-11-06T11:19:13.371Z,18.00
2018-11-06T11:20:22.997Z,17.90
2018-11-06T11:21:32.457Z,18.00
2018-11-06T11:22:42.325Z,18.00
2018-11-06T11:23:52.367Z,18.00
2018-11-06T11:25:02.363Z,18.00
2018-11-06T11:26:12.636Z,18.00
2018-11-06T11:27:22.310Z,18.00
2018-11-06T11:28:32.295Z,18.00
2018-11-06T11:29:41.969Z,18.00
2018-11-06T11:30:51.916Z,18.00
2018-11-06T11:32:01.621Z,18.00
2018-11-06T11:33:11.432Z,18.00
2018-11-06T11:34:21.257Z,18.00
2018-11-06T11:35:30.975Z,18.00
2018-11-06T11:36:40.768Z,18.00
2018-11-06T11:37:50.582Z,18.00
2018-11-06T11:39:00.455Z,18.10
2018-11-06T11:40:11.773Z,18.10
2018-11-06T11:41:21.504Z,18.00
2018-11-06T11:42:31.150Z,18.10
2018-11-06T11:43:40.879Z,18.10
2018-11-06T11:45:01.158Z,18.10
2018-11-06T11:46:10.898Z,18.10
2018-11-06T11:47:20.543Z,18.20
2018-11-06T11:48:30.327Z,18.10
2018-11-06T11:49:40.043Z,18.20
2018-11-06T11:50:49.883Z,18.20
2018-11-06T11:51:59.767Z,18.20
2018-11-06T11:53:09.425Z,18.30
2018-11-06T11:54:19.164Z,18.30
2018-11-06T11:55:28.780Z,18.40
2018-11-06T11:56:38.553Z,18.50
2018-11-06T11:57:48.241Z,18.50
2018-11-06T11:58:58.050Z,18.60
2018-11-06T12:00:10.476Z,18.60
2018-11-06T12:01:19.965Z,18.60
2018-11-06T12:02:29.470Z,18.60
2018-11-06T12:03:39.528Z,18.60
2018-11-06T12:04:49.162Z,18.70
2018-11-06T12:05:59.015Z,18.70
2018-11-06T12:07:08.728Z,18.70
2018-11-06T12:08:18.727Z,18.70
2018-11-06T12:09:28.486Z,18.80
2018-11-06T12:10:38.314Z,18.80
2018-11-06T12:11:48.169Z,18.90
2018-11-06T12:12:57.991Z,19.00
2018-11-06T12:14:08.066Z,19.00
2018-11-06T12:15:18.476Z,19.00
2018-11-06T12:16:28.238Z,19.00
2018-11-06T12:17:38.351Z,19.10
2018-11-06T12:18:48.031Z,19.10
2018-11-06T12:19:57.772Z,19.20
2018-11-06T12:21:07.363Z,19.20
2018-11-06T12:22:17.141Z,19.10
2018-11-06T12:23:26.667Z,19.20
2018-11-06T12:24:36.655Z,19.20
2018-11-06T12:25:46.370Z,19.20
2018-11-06T12:26:55.864Z,19.20
2018-11-06T12:28:05.825Z,19.10
2018-11-06T12:29:15.698Z,19.10
2018-11-06T12:30:25.241Z,19.10
2018-11-06T12:31:35.100Z,19.20
2018-11-06T12:32:45.001Z,19.20
2018-11-06T12:33:54.697Z,19.10
2018-11-06T12:35:04.481Z,19.10
2018-11-06T12:36:14.061Z,19.10
2018-11-06T12:37:24.046Z,19.20
2018-11-06T12:38:33.721Z,19.30
2018-11-06T12:39:43.357Z,19.30
2018-11-06T12:40:53.214Z,19.30
2018-11-06T12:42:03.367Z,19.30
2018-11-06T12:43:13.220Z,19.30
2018-11-06T12:44:23.013Z,19.30
2018-11-06T12:45:32.860Z,19.30
2018-11-06T12:46:42.494Z,19.30
2018-11-06T12:47:52.237Z,19.40
2018-11-06T12:49:01.864Z,19.30
2018-11-06T12:50:14.902Z,19.30
2018-11-06T12:51:24.778Z,19.40
2018-11-06T12:52:34.380Z,19.50
2018-11-06T12:53:44.103Z,19.50
2018-11-06T12:54:53.843Z,19.60
2018-11-06T12:56:03.564Z,19.60
2018-11-06T12:57:13.338Z,19.70
2018-11-06T12:58:23.052Z,19.70
2018-11-06T12:59:32.921Z,19.90
2018-11-06T13:00:42.920Z,20.00
2018-11-06T13:01:52.770Z,20.10
2018-11-06T13:03:02.811Z,20.20
2018-11-06T13:04:12.507Z,20.40
2018-11-06T13:05:22.386Z,20.40
2018-11-06T13:06:31.942Z,20.50
2018-11-06T13:07:42.612Z,20.50
2018-11-06T13:08:52.129Z,20.60
2018-11-06T13:10:02.001Z,20.70
2018-11-06T13:11:11.730Z,20.90
2018-11-06T13:12:21.414Z,20.90
2018-11-06T13:13:31.377Z,20.90
2018-11-06T13:14:40.987Z,21.00
2018-11-06T13:15:50.824Z,21.10
2018-11-06T13:17:00.735Z,21.30
2018-11-06T13:18:10.443Z,21.50
2018-11-06T13:19:20.223Z,21.70
2018-11-06T13:20:29.969Z,21.90
2018-11-06T13:21:39.529Z,22.10
2018-11-06T13:22:49.830Z,22.30
2018-11-06T13:23:59.347Z,22.50
2018-11-06T13:25:09.320Z,22.70
2018-11-06T13:26:19.363Z,23.00
2018-11-06T13:27:28.736Z,23.10
2018-11-06T13:28:38.296Z,23.30
2018-11-06T13:29:48.264Z,23.40
2018-11-06T13:30:57.807Z,23.40
2018-11-06T13:32:07.730Z,23.40
2018-11-06T13:33:17.414Z,23.50
2018-11-06T13:34:26.846Z,23.40
2018-11-06T13:35:36.619Z,23.40
2018-11-06T13:36:46.185Z,23.40
2018-11-06T13:37:56.085Z,23.50
2018-11-06T13:39:08.346Z,23.50
2018-11-06T13:40:17.883Z,23.60
2018-11-06T13:41:27.551Z,23.50
2018-11-06T13:42:37.557Z,23.50
2018-11-06T13:43:47.391Z,23.40
2018-11-06T13:44:57.290Z,23.40
2018-11-06T13:46:07.055Z,23.50
2018-11-06T13:47:16.818Z,23.70
2018-11-06T13:48:26.434Z,24.10
2018-11-06T13:49:35.972Z,24.20
2018-11-06T13:50:45.812Z,24.20
2018-11-06T13:51:55.579Z,24.20
2018-11-06T13:53:05.856Z,24.40
2018-11-06T13:54:15.630Z,24.50
2018-11-06T13:55:25.331Z,24.50
2018-11-06T13:56:35.077Z,24.40
2018-11-06T13:57:45.511Z,24.60
2018-11-06T13:58:55.297Z,24.60
2018-11-06T14:00:13.016Z,24.50
2018-11-06T14:01:22.735Z,24.60
2018-11-06T14:02:32.768Z,25.20
2018-11-06T14:03:42.213Z,25.50
2018-11-06T14:04:52.175Z,25.60
2018-11-06T14:06:01.714Z,25.70
2018-11-06T14:07:11.629Z,25.80
2018-11-06T14:08:21.266Z,25.60
2018-11-06T14:09:30.902Z,25.50
2018-11-06T14:10:40.535Z,24.90
2018-11-06T14:11:50.200Z,24.50
2018-11-06T14:13:00.116Z,24.20
2018-11-06T14:14:09.900Z,23.80
2018-11-06T14:15:19.518Z,23.40
2018-11-06T14:16:29.297Z,23.20
2018-11-06T14:17:39.597Z,22.90
2018-11-06T14:18:49.166Z,22.70
2018-11-06T14:19:59.237Z,22.40
2018-11-06T14:21:08.936Z,22.10
2018-11-06T14:22:18.511Z,21.90
2018-11-06T14:23:28.258Z,21.80
2018-11-06T14:24:38.382Z,21.70
2018-11-06T14:25:48.593Z,21.70
2018-11-06T14:26:58.471Z,21.70
2018-11-06T14:28:07.952Z,21.70
2018-11-06T14:29:17.606Z,21.70
2018-11-06T14:30:27.269Z,21.50
2018-11-06T14:31:37.079Z,21.40
2018-11-06T14:32:47.187Z,21.50
2018-11-06T14:33:57.042Z,21.40
2018-11-06T14:35:08.115Z,21.40
2018-11-06T14:36:17.773Z,21.30
2018-11-06T14:37:27.678Z,21.20
2018-11-06T14:38:37.230Z,21.20
2018-11-06T14:39:46.906Z,21.10
2018-11-06T14:40:56.443Z,21.00
2018-11-06T14:42:06.208Z,20.90
2018-11-06T14:43:15.642Z,20.90
2018-11-06T14:44:25.394Z,20.90
2018-11-06T14:45:35.157Z,20.80
2018-11-06T14:46:45.043Z,20.60
2018-11-06T14:47:55.032Z,20.50
2018-11-06T14:49:05.076Z,20.40
2018-11-06T14:50:14.667Z,20.30
2018-11-06T14:51:24.506Z,20.30
2018-11-06T14:52:34.547Z,20.20
2018-11-06T14:53:44.356Z,20.10
2018-11-06T14:54:54.030Z,20.00
2018-11-06T14:56:03.665Z,19.90
2018-11-06T14:57:13.576Z,19.80
2018-11-06T14:58:23.477Z,19.70
2018-11-06T14:59:33.202Z,19.60
2018-11-06T15:00:43.024Z,19.60
2018-11-06T15:01:52.856Z,19.50
2018-11-06T15:03:03.071Z,19.40
2018-11-06T15:04:13.002Z,19.30
2018-11-06T15:05:23.182Z,19.30
2018-11-06T15:06:33.052Z,19.20
2018-11-06T15:07:43.319Z,19.10
2018-11-06T15:08:52.732Z,19.00