createdAt,value
2023-01-28T00:04:56.272Z,70.6
2023-01-28T00:10:56.360Z,71.1
2023-01-28T00:16:56.157Z,71.1
2023-01-28T00:22:56.183Z,70.9
2023-01-28T00:28:56.808Z,71.2
2023-01-28T00:34:56.382Z,71.2
2023-01-28T00:40:57.254Z,71.2
2023-01-28T00:46:56.485Z,70.3
2023-01-28T00:52:56.638Z,70.6
2023-01-28T00:58:56.736Z,70.8
2023-01-28T01:04:56.187Z,70.6
2023-01-28T01:10:56.715Z,69.7
2023-01-28T01:16:56.118Z,70.1
2023-01-28T01:22:56.648Z,70.6
2023-01-28T01:28:56.226Z,70.7
2023-01-28T01:34:56.499Z,70.8
2023-01-28T01:40:56.841Z,70.5
2023-01-28T01:46:56.275Z,71.4
2023-01-28T01:52:55.918Z,71.2
2023-01-28T01:58:56.481Z,70.7
2023-01-28T02:04:56.651Z,70.7
2023-01-28T02:10:56.214Z,71
2023-01-28T02:16:56.653Z,71.9
2023-01-28T02:22:55.926Z,72.7
2023-01-28T02:28:55.755Z,72.7
2023-01-28T02:34:55.858Z,72.3
2023-01-28T02:40:55.944Z,71.6
2023-01-28T02:46:55.991Z,71.6
2023-01-28T02:52:55.995Z,71.7
2023-01-28T02:58:55.995Z,71.9
2023-01-28T03:04:56.039Z,72
2023-01-28T03:10:56.211Z,72.2
2023-01-28T03:16:56.309Z,72.2
2023-01-28T03:22:55.890Z,72.3
2023-01-28T03:28:56.460Z,72.6
2023-01-28T03:34:56.031Z,72.7
2023-01-28T03:40:56.260Z,72.7
2023-01-28T03:46:56.604Z,72.4
2023-01-28T03:52:56.586Z,72.5
2023-01-28T03:58:55.998Z,72.7
2023-01-28T04:04:56.677Z,72.5
2023-01-28T04:10:56.245Z,72.8
2023-01-28T04:16:56.366Z,73.1
2023-01-28T04:22:56.221Z,73.8
2023-01-28T04:28:56.651Z,73.9
2023-01-28T04:34:56.572Z,74.1
2023-01-28T04:40:56.104Z,74
2023-01-28T04:46:56.439Z,74
2023-01-28T04:52:56.403Z,73.9
2023-01-28T04:58:56.288Z,74.3
2023-01-28T05:04:56.497Z,74.2
2023-01-28T05:10:56.399Z,74.6
2023-01-28T05:16:56.317Z,75
2023-01-28T05:22:56.214Z,74.9
2023-01-28T05:28:56.127Z,74.9
2023-01-28T05:34:56.765Z,74.9
2023-01-28T05:40:56.200Z,75.1
2023-01-28T05:46:56.034Z,75
2023-01-28T05:52:56.706Z,75
2023-01-28T05:58:56.115Z,75.4
2023-01-28T06:04:56.769Z,75.3
2023-01-28T06:10:56.397Z,74.7
2023-01-28T06:16:56.363Z,74
2023-01-28T06:22:56.565Z,73.3
2023-01-28T06:28:56.203Z,73.3
2023-01-28T06:34:56.746Z,73
2023-01-28T06:40:56.816Z,72.8
2023-01-28T06:46:56.575Z,72.8
2023-01-28T06:52:56.533Z,71.9
2023-01-28T06:58:56.489Z,72
2023-01-28T07:04:56.426Z,71.2
2023-01-28T07:10:56.194Z,71.1
2023-01-28T07:16:57.057Z,71.3
2023-01-28T07:22:56.306Z,70.7
2023-01-28T07:28:57.647Z,70.4
2023-01-28T07:34:56.280Z,69.8
2023-01-28T07:40:56.985Z,70.1
2023-01-28T07:46:56.139Z,69.5
2023-01-28T07:52:57.015Z,70.1
2023-01-28T07:58:56.175Z,70.3
2023-01-28T08:04:56.769Z,70.3
2023-01-28T08:10:56.277Z,70.3
2023-01-28T08:16:56.182Z,69.4
2023-01-28T08:22:57.541Z,69.5
2023-01-28T08:28:56.359Z,69.1
2023-01-28T08:34:57.022Z,69.3
2023-01-28T08:40:57.766Z,69.2
2023-01-28T08:46:56.019Z,69.8
2023-01-28T08:52:56.122Z,69.1
2023-01-28T08:58:56.907Z,69.4
2023-01-28T09:04:57.495Z,67.9
2023-01-28T09:10:57.636Z,68.2
2023-01-28T09:16:56.565Z,68.5
2023-01-28T09:22:57.217Z,68
2023-01-28T09:28:56.595Z,70.5
2023-01-28T09:34:57.371Z,69.9
2023-01-28T09:40:56.931Z,66.7
2023-01-28T09:46:56.086Z,66.4
2023-01-28T09:52:56.142Z,66.8
2023-01-28T09:58:55.983Z,67.2
2023-01-28T10:04:55.992Z,66.5
2023-01-28T10:10:55.866Z,66.3
2023-01-28T10:16:55.980Z,66.5
2023-01-28T10:22:56.676Z,66.7
2023-01-28T10:28:56.408Z,66.4
2023-01-28T10:34:56.479Z,65.9
2023-01-28T10:40:56.768Z,64.8
2023-01-28T10:46:56.096Z,65.6
2023-01-28T10:52:57.886Z,65.2
2023-01-28T10:58:57.429Z,65.7
2023-01-28T11:04:56.991Z,64.8
2023-01-28T11:10:56.299Z,64.7
2023-01-28T11:16:56.325Z,65.4
2023-01-28T11:22:57.714Z,63.8
2023-01-28T11:28:56.247Z,63
2023-01-28T11:34:58.401Z,63
2023-01-28T11:40:56.489Z,63.2
2023-01-28T11:46:56.079Z,61.5
2023-01-28T11:53:06.248Z,61.3
2023-01-28T12:04:55.969Z,61.3
2023-01-28T12:10:55.887Z,61.3
2023-01-28T12:40:55.968Z,59.7
2023-01-28T12:46:55.980Z,58
2023-01-28T12:52:55.939Z,58.2
2023-01-28T12:58:56.127Z,59
2023-01-28T13:04:55.903Z,58.3
2023-01-28T13:10:55.995Z,58.9
2023-01-28T13:16:56.440Z,58.4
2023-01-28T13:22:56.020Z,58.8
2023-01-28T13:28:56.240Z,58.7
2023-01-28T13:34:56.276Z,59
2023-01-28T13:40:56.012Z,57.5
2023-01-28T13:46:56.380Z,57.2
2023-01-28T13:52:56.282Z,55.7
2023-01-28T13:58:55.921Z,55.7
2023-01-28T14:19:55.892Z,55.2
2023-01-28T14:25:56.263Z,50.5
2023-01-28T14:31:56.116Z,50.5
2023-01-28T14:37:56.131Z,49.8
2023-01-28T14:43:56.149Z,50.2
2023-01-28T14:52:55.831Z,49.8
2023-01-28T15:01:57.302Z,49.9
2023-01-28T15:07:56.853Z,49.3
2023-01-28T15:13:56.480Z,49.7
2023-01-28T15:19:56.148Z,51.8
2023-01-28T15:25:57.106Z,52.3
2023-01-28T15:31:57.109Z,51.7
2023-01-28T15:37:56.336Z,53.5
2023-01-28T15:43:56.958Z,54.1
2023-01-28T15:49:56.292Z,54.2
2023-01-28T15:55:56.086Z,54.6
2023-01-28T16:01:56.104Z,54.8
2023-01-28T16:07:57.506Z,55.9
2023-01-28T16:13:56.305Z,56.1
2023-01-28T16:19:56.560Z,57.3
2023-01-28T16:25:56.296Z,57.6
2023-01-28T16:31:57.079Z,58.3
2023-01-28T16:37:57.456Z,58.8
2023-01-28T16:43:56.313Z,59.6
2023-01-28T16:49:56.951Z,60.1
2023-01-28T16:55:56.851Z,61
2023-01-28T17:01:56.466Z,61.4
2023-01-28T17:07:57.679Z,61.8
2023-01-28T17:13:56.768Z,63
2023-01-28T17:19:56.603Z,62.9
2023-01-28T17:25:57.955Z,62.6
2023-01-28T17:31:57.263Z,62.4
2023-01-28T17:37:56.773Z,62.9
2023-01-28T17:43:56.350Z,62.8
2023-01-28T17:49:57.586Z,63
2023-01-28T17:55:56.641Z,63
2023-01-28T18:01:56.551Z,63.1
2023-01-28T18:07:56.593Z,63.5
2023-01-28T18:13:56.556Z,63.8
2023-01-28T18:19:57.057Z,64
2023-01-28T18:25:56.725Z,64.3
2023-01-28T18:31:56.389Z,64.8
2023-01-28T18:37:56.419Z,65.1
2023-01-28T18:43:57.063Z,65.4
2023-01-28T18:49:56.201Z,65.6
2023-01-28T18:55:56.771Z,65.7
2023-01-28T19:01:56.276Z,65.5
2023-01-28T19:07:56.367Z,65.8
2023-01-28T19:13:56.190Z,65.9
2023-01-28T19:19:56.527Z,66.2
2023-01-28T19:25:56.769Z,66.4
2023-01-28T19:31:56.803Z,66.6
2023-01-28T19:37:56.154Z,67.3
2023-01-28T19:43:56.255Z,67.2
2023-01-28T19:49:56.536Z,67.5
2023-01-28T19:55:56.790Z,67.7
2023-01-28T20:01:56.392Z,67.6
2023-01-28T20:07:56.476Z,67.8
2023-01-28T20:13:56.407Z,68
2023-01-28T20:19:56.472Z,68.1
2023-01-28T20:25:56.492Z,68.4
2023-01-28T20:32:14.811Z,68.6
2023-01-28T20:37:56.419Z,68.7
2023-01-28T20:43:57.918Z,68.4
2023-01-28T20:49:56.745Z,68.6
2023-01-28T20:55:56.512Z,68.6
2023-01-28T21:01:56.484Z,69
2023-01-28T21:07:57.019Z,69.2
2023-01-28T21:13:57.200Z,69.3
2023-01-28T21:19:56.713Z,69.1
2023-01-28T21:25:56.279Z,69
2023-01-28T21:31:56.413Z,69.4
2023-01-28T21:37:56.470Z,69.4
2023-01-28T21:43:56.398Z,69.7
2023-01-28T21:49:56.720Z,69.7
2023-01-28T21:55:56.301Z,69.8
2023-01-28T22:01:56.241Z,69.9
2023-01-28T22:07:56.916Z,69.8
2023-01-28T22:13:56.407Z,70.3
2023-01-28T22:19:57.522Z,70.5
2023-01-28T22:25:56.624Z,70
2023-01-28T22:31:56.781Z,69.9
2023-01-28T22:37:56.600Z,69.9
2023-01-28T22:43:56.210Z,70
2023-01-28T22:49:56.714Z,70
2023-01-28T22:55:56.146Z,69.9
2023-01-28T23:01:56.540Z,69.8
2023-01-28T23:07:56.784Z,69.7
2023-01-28T23:13:56.732Z,69.9
2023-01-28T23:19:56.239Z,69.8
2023-01-28T23:25:56.265Z,70.2
2023-01-28T23:31:56.771Z,69.8
2023-01-28T23:37:56.723Z,69.7
2023-01-28T23:43:57.169Z,69.5
2023-01-28T23:49:56.205Z,69.5
2023-01-28T23:55:56.510Z,69.5
