createdAt,value
2022-08-14T04:08:30.837Z,14.25
2022-08-14T04:11:02.881Z,14.25
2022-08-14T04:13:41.158Z,13.82
2022-08-14T04:16:19.091Z,13.23
2022-08-14T04:18:51.917Z,13.43
2022-08-14T04:21:24.658Z,15.05
2022-08-14T04:23:57.252Z,12.15
2022-08-14T04:42:01.905Z,20.17
2022-08-14T04:44:36.945Z,18.45
2022-08-14T04:47:25.124Z,20.00
2022-08-14T04:49:56.892Z,18.73
2022-08-14T04:52:27.046Z,16.23
2022-08-14T04:54:56.539Z,16.92
2022-08-14T04:57:26.386Z,17.27
2022-08-14T04:59:58.376Z,16.98
2022-08-14T05:02:29.337Z,17.15
2022-08-14T05:05:04.110Z,15.90
2022-08-14T05:07:54.055Z,16.40
2022-08-14T05:10:25.629Z,15.18
2022-08-14T05:13:13.234Z,14.10
2022-08-14T05:15:45.951Z,13.95
2022-08-14T05:19:16.883Z,13.77
2022-08-14T05:22:00.516Z,13.77
2022-08-14T05:24:00.577Z,14.02
2022-08-14T05:26:29.875Z,13.38
2022-08-14T05:28:59.440Z,13.75
2022-08-14T05:31:39.436Z,13.10
2022-08-14T05:34:10.994Z,13.15
2022-08-14T05:36:41.239Z,13.82
2022-08-14T05:39:10.228Z,12.70
2022-08-14T05:41:53.050Z,16.00
2022-08-14T05:44:26.680Z,13.45
2022-08-14T05:46:59.632Z,14.18
2022-08-14T05:49:33.217Z,13.67
2022-08-14T05:52:03.787Z,12.98
2022-08-14T06:06:54.646Z,10.82
2022-08-14T06:09:27.447Z,11.48
2022-08-14T06:11:59.787Z,11.02
2022-08-14T06:14:30.441Z,10.60
2022-08-14T06:17:00.067Z,9.73
2022-08-14T06:19:29.280Z,11.30
2022-08-14T06:21:59.512Z,10.70
2022-08-14T06:24:30.237Z,9.98
2022-08-14T06:27:06.432Z,10.70
2022-08-14T06:29:40.576Z,10.82
2022-08-14T06:32:38.305Z,11.25
2022-08-14T06:35:04.755Z,12.93
2022-08-14T06:37:52.751Z,10.37
2022-08-14T06:40:28.648Z,9.50
2022-08-14T06:43:03.987Z,11.38
2022-08-14T06:45:34.801Z,10.00
2022-08-14T06:50:42.285Z,9.07
2022-08-14T06:53:15.627Z,10.07
2022-08-14T06:55:58.167Z,10.75
2022-08-14T06:58:31.879Z,10.30
2022-08-14T07:01:26.801Z,10.82
2022-08-14T07:04:23.126Z,9.73
2022-08-14T07:06:59.492Z,10.35
2022-08-14T07:09:40.629Z,10.07
2022-08-14T07:12:56.316Z,9.25
2022-08-14T07:15:09.632Z,10.60
2022-08-14T07:17:52.404Z,9.45
2022-08-14T07:20:31.442Z,10.02
2022-08-14T07:23:09.281Z,10.73
2022-08-14T07:25:51.589Z,10.43
2022-08-14T07:28:26.432Z,10.30
2022-08-14T07:31:05.197Z,10.63
2022-08-14T07:33:41.832Z,11.02
2022-08-14T07:36:27.036Z,10.48
2022-08-14T07:39:12.532Z,11.15
2022-08-14T07:41:42.944Z,11.30
2022-08-14T07:44:29.438Z,11.27
2022-08-14T07:47:03.745Z,11.25
2022-08-14T07:49:35.096Z,10.50
2022-08-14T07:52:05.621Z,11.80
2022-08-14T07:54:37.358Z,12.40
2022-08-14T07:57:12.459Z,13.10
2022-08-14T07:59:51.309Z,13.60
2022-08-14T08:02:21.883Z,13.65
2022-08-14T08:04:59.381Z,13.68
2022-08-14T08:07:31.986Z,14.20
2022-08-14T08:10:46.208Z,13.85
2022-08-14T08:13:24.295Z,14.07
2022-08-14T08:15:57.652Z,14.55
2022-08-14T08:18:30.919Z,14.23
2022-08-14T08:21:00.643Z,14.73
2022-08-14T08:23:40.652Z,14.25
2022-08-14T08:26:12.743Z,14.40
2022-08-14T08:28:43.892Z,13.82
2022-08-14T08:31:13.713Z,14.35
2022-08-14T08:33:49.453Z,13.57
2022-08-14T08:36:19.248Z,14.32
2022-08-14T09:03:44.831Z,12.57
2022-08-14T09:07:01.233Z,13.18
2022-08-14T09:09:05.473Z,9.80
2022-08-14T09:11:34.896Z,10.80
2022-08-14T09:14:05.867Z,11.07
2022-08-14T09:16:35.480Z,10.43
2022-08-14T09:19:05.635Z,10.45
2022-08-14T09:21:36.238Z,10.88
2022-08-14T09:24:26.508Z,11.68
2022-08-14T09:26:56.979Z,12.48
2022-08-14T09:29:28.803Z,11.07
2022-08-14T09:32:02.543Z,12.00
2022-08-14T09:34:58.359Z,12.07
2022-08-14T09:37:40.788Z,12.43
2022-08-14T09:40:29.443Z,12.07
2022-08-14T09:43:33.910Z,15.10
2022-08-14T09:46:10.337Z,13.35
2022-08-14T09:48:40.268Z,14.45
2022-08-14T09:51:25.505Z,14.05
2022-08-14T09:54:22.683Z,13.40
2022-08-14T09:56:57.203Z,13.48
2022-08-14T09:59:32.112Z,12.10
2022-08-14T10:02:04.686Z,11.73
2022-08-14T10:04:38.443Z,12.35
2022-08-14T10:07:12.405Z,12.95
2022-08-14T10:10:00.011Z,11.85
2022-08-14T10:12:54.809Z,12.27
2022-08-14T10:15:27.816Z,12.20
2022-08-14T10:30:44.732Z,12.13
2022-08-14T10:33:28.712Z,12.48
2022-08-14T10:36:00.388Z,12.85
2022-08-14T10:38:34.911Z,13.95
2022-08-14T10:41:14.656Z,12.95
2022-08-14T10:43:46.991Z,10.77
2022-08-14T10:47:36.587Z,7.75
2022-08-14T10:49:17.887Z,9.32
2022-08-14T10:51:57.562Z,10.20
2022-08-14T10:54:42.675Z,9.18
2022-08-14T10:57:36.778Z,10.15
2022-08-14T11:00:20.568Z,10.18
2022-08-14T11:03:26.848Z,11.73
2022-08-14T11:06:17.788Z,11.90
2022-08-14T11:08:48.430Z,12.15
2022-08-14T11:11:21.830Z,12.23
2022-08-14T11:13:51.851Z,11.73
2022-08-14T11:16:21.578Z,13.05
2022-08-14T12:14:29.260Z,13.02
2022-08-14T12:17:12.576Z,13.27
2022-08-14T12:20:03.416Z,13.35
2022-08-14T12:22:42.430Z,13.27
2022-08-14T12:25:20.917Z,12.23
2022-08-14T12:28:01.195Z,12.73
2022-08-14T12:30:39.718Z,12.30
2022-08-14T12:33:32.983Z,12.35
2022-08-14T12:36:06.341Z,12.25
2022-08-14T12:38:44.381Z,12.43
2022-08-14T12:41:21.333Z,12.90
2022-08-14T12:43:52.615Z,11.77
2022-08-14T12:46:32.779Z,12.97
2022-08-14T13:50:57.087Z,17.80
2022-08-14T13:53:33.155Z,19.25
2022-08-14T13:56:04.657Z,20.02
2022-08-14T13:58:37.795Z,20.80
2022-08-14T14:01:09.098Z,22.00
2022-08-14T14:03:40.763Z,18.58
2022-08-14T14:06:10.641Z,22.85
2022-08-14T14:08:48.303Z,21.90
2022-08-14T14:11:26.486Z,20.27
2022-08-14T14:14:06.019Z,18.63
2022-08-14T14:16:41.876Z,17.55
2022-08-14T14:19:11.327Z,18.08
2022-08-14T14:21:42.112Z,17.38
2022-08-14T14:24:15.474Z,17.02
2022-08-14T14:26:51.282Z,18.33
2022-08-14T14:29:24.263Z,18.48
2022-08-14T14:31:58.524Z,29.55
2022-08-14T14:34:30.811Z,21.55
2022-08-14T14:37:04.778Z,69.78
2022-08-14T14:40:50.163Z,39.47
2022-08-14T14:42:32.179Z,23.40
2022-08-14T14:45:17.010Z,22.85
2022-08-14T14:47:50.071Z,21.27
2022-08-14T14:50:29.327Z,20.17
2022-08-14T14:53:12.388Z,22.05
2022-08-14T14:56:47.948Z,22.70
2022-08-14T14:58:37.052Z,26.48
2022-08-14T15:01:08.681Z,27.05
2022-08-14T15:03:42.720Z,30.80
2022-08-14T15:06:13.051Z,29.13
2022-08-14T15:08:56.744Z,24.70
2022-08-14T15:11:31.980Z,22.15
2022-08-14T15:14:02.222Z,22.40
2022-08-14T15:16:51.790Z,21.45
2022-08-14T15:19:24.329Z,20.88
2022-08-14T15:21:53.492Z,20.75
2022-08-14T15:24:24.395Z,20.45
2022-08-14T15:27:01.507Z,20.52
2022-08-14T15:29:32.099Z,19.35
2022-08-14T15:32:01.848Z,20.45
2022-08-14T15:34:45.808Z,20.02
2022-08-14T15:37:23.383Z,22.38
2022-08-14T15:42:24.653Z,21.77
2022-08-14T15:44:59.504Z,22.05
2022-08-14T15:47:33.655Z,20.80
2022-08-14T15:50:09.741Z,22.38
2022-08-14T15:52:39.345Z,21.80
2022-08-14T15:55:14.890Z,21.77
2022-08-14T15:58:02.232Z,25.10
2022-08-14T16:00:54.927Z,23.50
2022-08-14T16:03:35.195Z,22.85
2022-08-14T16:06:15.670Z,23.48
2022-08-14T16:08:59.013Z,22.83
2022-08-14T16:11:33.290Z,23.07
2022-08-14T16:14:06.716Z,23.77
2022-08-14T16:16:51.394Z,22.95
2022-08-14T16:19:29.753Z,23.40
2022-08-14T16:22:59.525Z,22.30
2022-08-14T16:24:57.820Z,24.23
2022-08-14T16:27:40.907Z,25.27
2022-08-14T16:30:25.317Z,25.65
2022-08-14T16:33:02.715Z,24.38
2022-08-14T16:35:42.765Z,24.55
2022-08-14T16:38:45.716Z,24.30
2022-08-14T16:41:23.268Z,24.27
2022-08-14T16:44:06.283Z,25.00
2022-08-14T16:46:57.270Z,24.95
2022-08-14T16:50:03.538Z,23.92
2022-08-14T16:52:25.626Z,23.77
2022-08-14T16:57:58.599Z,22.83
2022-08-14T17:00:45.314Z,24.83
2022-08-14T17:03:15.865Z,23.35
2022-08-14T17:05:46.942Z,25.27
2022-08-14T17:08:41.353Z,24.08
2022-08-14T17:11:12.913Z,24.58
2022-08-14T17:13:58.829Z,23.58
2022-08-14T17:16:38.459Z,21.50
2022-08-14T17:19:13.358Z,21.95
2022-08-14T17:21:47.487Z,21.02
2022-08-14T17:24:56.206Z,22.95
2022-08-14T17:27:11.505Z,22.58
2022-08-14T17:32:56.749Z,24.77
2022-08-14T17:35:57.439Z,25.80
2022-08-14T17:38:38.865Z,28.40
2022-08-14T17:41:23.173Z,28.55
2022-08-14T17:43:54.900Z,26.98
2022-08-14T17:49:17.963Z,34.20
2022-08-14T17:52:17.691Z,32.72
2022-08-14T17:54:52.595Z,30.25
2022-08-14T17:57:35.443Z,28.33
2022-08-14T18:00:18.643Z,26.13
2022-08-14T18:06:07.603Z,24.20
2022-08-14T18:08:34.298Z,23.67
2022-08-14T18:11:04.606Z,24.15
2022-08-14T18:13:50.961Z,23.90
2022-08-14T18:16:22.997Z,24.10
2022-08-14T18:18:53.096Z,24.27
2022-08-14T18:21:56.198Z,23.05
2022-08-14T18:24:20.114Z,25.10
2022-08-14T18:27:23.246Z,22.80
2022-08-14T18:29:56.571Z,23.60
2022-08-14T18:32:33.386Z,23.02
2022-08-14T18:35:13.222Z,21.08
2022-08-14T18:37:55.929Z,22.65
2022-08-14T18:40:34.927Z,23.08
2022-08-14T18:43:08.117Z,21.50
2022-08-14T18:48:21.152Z,22.35
2022-08-14T18:51:03.333Z,21.15
2022-08-14T18:53:59.625Z,24.52
2022-08-14T18:56:59.220Z,23.48
2022-08-14T18:59:45.943Z,20.83
2022-08-14T19:02:31.196Z,20.70
2022-08-14T19:07:33.320Z,15.10
2022-08-14T19:10:16.773Z,10.07
2022-08-14T19:13:01.436Z,9.60
2022-08-14T19:15:37.866Z,8.35
2022-08-14T19:18:31.460Z,7.65
2022-08-14T19:21:25.150Z,6.63
2022-08-14T19:24:44.235Z,7.15
2022-08-14T19:27:26.211Z,8.85
2022-08-14T19:30:19.791Z,8.20
2022-08-14T19:32:55.885Z,11.25
2022-08-14T19:35:49.501Z,12.35
2022-08-14T19:38:45.830Z,13.05
2022-08-14T19:41:17.214Z,13.73
2022-08-14T19:43:56.244Z,15.57
2022-08-14T19:46:38.069Z,17.42
2022-08-14T19:50:08.059Z,17.48
2022-08-14T19:52:22.711Z,18.55
2022-08-14T19:54:53.319Z,17.15
2022-08-14T19:57:29.018Z,16.75
2022-08-14T20:00:29.491Z,16.33
2022-08-14T20:03:14.248Z,16.15
2022-08-14T20:05:49.149Z,15.48
2022-08-14T20:10:59.613Z,14.57
2022-08-14T20:11:58.612Z,13.80
2022-08-14T20:14:29.623Z,13.27
2022-08-14T20:17:06.160Z,12.55
2022-08-14T20:19:41.767Z,12.02
2022-08-14T20:22:36.465Z,12.57
2022-08-14T20:25:24.328Z,10.68
2022-08-14T20:27:59.598Z,10.80
2022-08-14T20:30:33.726Z,10.27
2022-08-14T20:33:11.654Z,10.43
2022-08-14T20:35:42.787Z,10.23
2022-08-14T20:38:31.031Z,8.88
2022-08-14T20:41:09.479Z,8.77
2022-08-14T20:44:00.827Z,9.10
2022-08-14T20:46:38.820Z,7.38
2022-08-14T20:49:10.370Z,7.18
2022-08-14T20:51:58.896Z,7.05
2022-08-14T20:54:36.376Z,5.88
2022-08-14T20:57:18.950Z,6.22
2022-08-14T20:59:57.626Z,6.72
2022-08-14T21:02:46.419Z,5.13
2022-08-14T21:05:33.313Z,5.55
2022-08-14T21:08:05.624Z,5.53
2022-08-14T21:10:43.827Z,5.28
2022-08-14T21:14:09.180Z,4.80
2022-08-14T21:16:34.761Z,4.57
2022-08-14T21:19:01.977Z,4.90
2022-08-14T21:21:40.455Z,4.70
2022-08-14T21:24:40.129Z,5.03
2022-08-14T21:27:12.629Z,5.20
2022-08-14T21:29:54.298Z,5.07
2022-08-14T21:32:35.796Z,4.65
2022-08-14T21:35:09.924Z,4.45
2022-08-14T21:37:48.155Z,4.05
2022-08-14T21:40:42.507Z,4.47
2022-08-14T21:43:18.184Z,4.75
2022-08-14T21:45:58.774Z,4.47
2022-08-14T21:48:34.023Z,4.00
2022-08-14T21:51:53.238Z,7.80
2022-08-14T21:54:01.358Z,7.10
2022-08-14T21:56:39.672Z,7.38
2022-08-14T21:59:28.965Z,7.20
2022-08-14T22:02:03.464Z,7.80
2022-08-14T22:04:41.524Z,8.23
2022-08-14T22:07:18.111Z,8.40
2022-08-14T22:09:54.833Z,8.90
2022-08-14T22:12:58.438Z,8.10
2022-08-14T22:15:19.287Z,6.68
2022-08-14T22:17:54.248Z,6.03
2022-08-14T22:20:29.290Z,7.22
2022-08-14T22:23:06.779Z,5.82
2022-08-14T22:25:41.043Z,6.65
2022-08-14T22:28:16.840Z,7.10
2022-08-14T22:30:48.323Z,6.78
2022-08-14T22:33:31.567Z,7.72
2022-08-14T22:36:25.378Z,6.47
2022-08-14T22:38:56.481Z,7.85
2022-08-14T22:41:32.692Z,8.30
2022-08-14T22:44:10.965Z,8.77
2022-08-14T22:46:43.338Z,7.57
2022-08-14T22:49:15.537Z,8.23
2022-08-14T22:51:56.674Z,7.95
2022-08-14T22:54:52.058Z,8.90
2022-08-14T22:57:17.271Z,7.32
2022-08-14T22:59:47.490Z,7.57
2022-08-14T23:02:30.211Z,6.97
2022-08-14T23:05:04.862Z,6.03
2022-08-14T23:08:58.527Z,5.07
2022-08-14T23:10:32.543Z,4.93
2022-08-14T23:13:05.826Z,4.45
2022-08-14T23:15:37.731Z,4.50
2022-08-14T23:18:07.533Z,4.28
2022-08-14T23:20:44.377Z,4.25
2022-08-14T23:23:22.911Z,4.03
2022-08-14T23:25:59.024Z,3.33
2022-08-14T23:28:34.964Z,4.05
2022-08-14T23:31:35.016Z,3.80
2022-08-14T23:34:08.217Z,3.38
2022-08-14T23:36:53.015Z,4.00
2022-08-14T23:39:34.552Z,4.15
2022-08-14T23:42:10.125Z,3.63
2022-08-14T23:44:45.883Z,4.00
2022-08-14T23:47:26.055Z,4.63
2022-08-14T23:50:03.303Z,20.40
2022-08-14T23:52:55.742Z,15.55
2022-08-14T23:55:33.986Z,7.28
2022-08-14T23:58:03.707Z,9.13
