createdAt,value
2022-10-21T00:00:25.091Z,77.80
2022-10-21T00:02:52.664Z,77.80
2022-10-21T00:05:20.159Z,77.80
2022-10-21T00:07:47.729Z,77.80
2022-10-21T00:10:16.938Z,77.80
2022-10-21T00:12:44.496Z,77.80
2022-10-21T00:15:12.373Z,77.80
2022-10-21T00:17:40.970Z,77.80
2022-10-21T00:20:10.407Z,77.90
2022-10-21T00:22:38.126Z,77.90
2022-10-21T00:25:06.694Z,77.90
2022-10-21T00:27:36.016Z,78.10
2022-10-21T00:30:04.058Z,78.00
2022-10-21T00:32:31.663Z,78.10
2022-10-21T00:34:59.155Z,78.10
2022-10-21T00:37:26.746Z,78.20
2022-10-21T00:39:54.346Z,78.20
2022-10-21T00:42:22.799Z,78.30
2022-10-21T00:45:25.110Z,78.40
2022-10-21T00:47:54.323Z,78.20
2022-10-21T00:50:28.633Z,78.50
2022-10-21T00:52:56.473Z,78.50
2022-10-21T00:55:24.177Z,78.70
2022-10-21T00:57:51.643Z,78.70
2022-10-21T01:00:20.657Z,78.70
2022-10-21T01:02:48.038Z,78.80
2022-10-21T01:05:15.452Z,78.90
2022-10-21T01:07:43.137Z,78.90
2022-10-21T01:10:10.934Z,78.90
2022-10-21T01:12:43.936Z,79.00
2022-10-21T01:15:14.203Z,79.00
2022-10-21T01:17:47.993Z,79.00
2022-10-21T01:20:48.781Z,79.10
2022-10-21T01:23:38.037Z,79.00
2022-10-21T01:26:22.650Z,79.20
2022-10-21T01:28:55.817Z,79.10
2022-10-21T01:31:26.993Z,79.20
2022-10-21T01:33:54.696Z,79.20
2022-10-21T01:36:29.245Z,79.20
2022-10-21T01:39:03.391Z,79.10
2022-10-21T01:41:34.196Z,79.20
2022-10-21T01:44:04.455Z,79.20
2022-10-21T01:46:34.988Z,79.10
2022-10-21T01:49:07.249Z,79.00
2022-10-21T01:51:34.761Z,79.00
2022-10-21T01:54:04.524Z,79.10
2022-10-21T01:56:32.051Z,79.10
2022-10-21T01:58:59.515Z,79.00
2022-10-21T02:01:27.168Z,79.00
2022-10-21T02:03:59.240Z,79.00
2022-10-21T02:06:26.758Z,79.00
2022-10-21T02:08:54.671Z,79.00
2022-10-21T02:11:22.287Z,79.00
2022-10-21T02:13:54.751Z,79.00
2022-10-21T02:16:23.850Z,79.00
2022-10-21T02:18:51.347Z,79.00
2022-10-21T02:21:21.569Z,79.00
2022-10-21T02:23:52.333Z,78.90
2022-10-21T02:26:19.955Z,79.00
2022-10-21T02:28:47.606Z,79.00
2022-10-21T02:31:23.659Z,79.00
2022-10-21T02:33:56.723Z,78.90
2022-10-21T02:36:29.089Z,79.00
2022-10-21T02:38:58.986Z,79.80
2022-10-21T02:41:26.544Z,79.00
2022-10-21T02:43:55.971Z,79.00
2022-10-21T02:46:23.512Z,79.00
2022-10-21T02:48:50.919Z,79.00
2022-10-21T02:51:18.524Z,79.00
2022-10-21T02:53:47.527Z,78.90
2022-10-21T02:56:15.031Z,79.00
2022-10-21T02:58:42.624Z,79.00
2022-10-21T03:01:10.098Z,78.90
2022-10-21T03:03:37.606Z,78.90
2022-10-21T03:06:05.337Z,79.00
2022-10-21T03:08:32.945Z,79.00
2022-10-21T03:11:01.923Z,78.90
2022-10-21T03:13:29.510Z,79.00
2022-10-21T03:15:57.126Z,78.90
2022-10-21T03:18:24.641Z,78.90
2022-10-21T03:20:52.224Z,79.00
2022-10-21T03:23:19.747Z,79.10
2022-10-21T03:25:47.337Z,79.00
2022-10-21T03:28:16.429Z,79.10
2022-10-21T03:30:43.867Z,79.00
2022-10-21T03:33:11.279Z,79.10
2022-10-21T03:35:38.826Z,79.10
2022-10-21T03:38:06.318Z,79.00
2022-10-21T03:40:33.896Z,79.10
2022-10-21T03:43:01.456Z,79.10
2022-10-21T03:45:30.417Z,79.10
2022-10-21T03:47:57.990Z,79.10
2022-10-21T03:50:26.806Z,79.10
2022-10-21T03:52:55.789Z,79.10
2022-10-21T03:55:23.358Z,79.10
2022-10-21T03:57:50.911Z,79.10
2022-10-21T04:00:18.570Z,79.10
2022-10-21T04:02:47.663Z,79.10
2022-10-21T04:05:15.460Z,79.10
2022-10-21T04:07:43.130Z,79.10
2022-10-21T04:10:10.565Z,79.10
2022-10-21T04:12:38.289Z,79.10
2022-10-21T04:15:07.518Z,79.20
2022-10-21T04:17:35.033Z,79.30
2022-10-21T04:20:04.746Z,79.30
2022-10-21T04:22:32.311Z,79.30
2022-10-21T04:25:02.369Z,79.30
2022-10-21T04:27:32.380Z,79.30
2022-10-21T04:29:59.839Z,79.30
2022-10-21T04:32:27.288Z,79.30
2022-10-21T04:34:54.809Z,79.30
2022-10-21T04:37:23.812Z,79.30
2022-10-21T04:39:51.299Z,79.30
2022-10-21T04:42:18.926Z,79.30
2022-10-21T04:44:46.523Z,79.30
2022-10-21T04:47:14.086Z,79.30
2022-10-21T04:49:41.705Z,79.30
2022-10-21T04:52:09.341Z,79.30
2022-10-21T04:54:38.328Z,79.30
2022-10-21T04:57:05.895Z,79.30
2022-10-21T04:59:33.387Z,79.30
2022-10-21T05:04:29.673Z,79.30
2022-10-21T05:06:57.170Z,79.30
2022-10-21T05:09:24.747Z,79.30
2022-10-21T05:11:53.905Z,79.30
2022-10-21T05:14:22.764Z,79.40
2022-10-21T05:16:50.717Z,79.40
2022-10-21T05:19:18.386Z,79.40
2022-10-21T05:21:45.922Z,79.40
2022-10-21T05:24:13.449Z,79.60
2022-10-21T05:26:41.124Z,79.50
2022-10-21T05:29:10.133Z,79.70
2022-10-21T05:31:37.634Z,79.70
2022-10-21T05:34:05.147Z,79.70
2022-10-21T05:36:32.601Z,79.80
2022-10-21T05:39:00.179Z,79.90
2022-10-21T05:41:27.774Z,79.80
2022-10-21T05:43:55.345Z,79.90
2022-10-21T05:46:24.402Z,79.90
2022-10-21T05:48:52.021Z,79.90
2022-10-21T05:51:19.586Z,80.00
2022-10-21T05:53:47.024Z,80.00
2022-10-21T05:56:14.629Z,80.10
2022-10-21T05:58:42.316Z,80.20
2022-10-21T06:01:09.906Z,80.40
2022-10-21T06:03:39.061Z,80.40
2022-10-21T06:06:07.415Z,80.40
2022-10-21T06:08:36.004Z,80.30
2022-10-21T06:11:04.691Z,80.50
2022-10-21T06:13:32.245Z,80.50
2022-10-21T06:16:00.010Z,80.50
2022-10-21T06:18:27.692Z,80.70
2022-10-21T06:20:56.730Z,80.60
2022-10-21T06:23:24.295Z,80.70
2022-10-21T06:26:02.488Z,80.80
2022-10-21T06:28:30.757Z,81.00
2022-10-21T06:30:58.372Z,80.90
2022-10-21T06:33:27.149Z,80.90
2022-10-21T06:35:56.575Z,80.90
2022-10-21T06:38:24.139Z,81.00
2022-10-21T06:40:51.784Z,81.10
2022-10-21T06:43:19.620Z,81.00
2022-10-21T06:45:47.198Z,81.00
2022-10-21T06:48:14.725Z,80.90
2022-10-21T06:50:42.206Z,81.10
2022-10-21T06:53:11.294Z,81.10
2022-10-21T06:55:38.969Z,81.20
2022-10-21T06:58:06.664Z,81.10
2022-10-21T07:00:34.218Z,81.10
2022-10-21T07:03:01.840Z,81.00
2022-10-21T07:05:29.412Z,81.00
2022-10-21T07:07:57.647Z,81.00
2022-10-21T07:10:26.872Z,81.00
2022-10-21T07:12:54.365Z,81.10
2022-10-21T07:15:21.914Z,81.10
2022-10-21T07:17:49.594Z,81.10
2022-10-21T07:20:17.169Z,81.00
2022-10-21T07:22:44.699Z,81.00
2022-10-21T07:25:12.476Z,81.10
2022-10-21T07:27:43.553Z,81.10
2022-10-21T07:30:13.793Z,81.20
2022-10-21T07:32:41.250Z,81.40
2022-10-21T07:35:09.056Z,81.30
2022-10-21T07:37:37.065Z,81.30
2022-10-21T07:40:06.456Z,81.40
2022-10-21T07:42:34.045Z,81.50
2022-10-21T07:45:03.423Z,81.60
2022-10-21T07:47:30.995Z,81.80
2022-10-21T07:49:58.579Z,81.80
2022-10-21T07:52:26.066Z,81.80
2022-10-21T07:54:53.817Z,81.80
2022-10-21T07:57:21.390Z,81.80
2022-10-21T07:59:48.909Z,81.60
2022-10-21T08:02:17.958Z,81.50
2022-10-21T08:04:45.482Z,81.60
2022-10-21T08:07:13.952Z,81.50
2022-10-21T08:09:41.917Z,81.30
2022-10-21T08:12:12.895Z,81.20
2022-10-21T08:14:42.942Z,81.10
2022-10-21T08:17:10.567Z,81.20
2022-10-21T08:19:39.655Z,81.30
2022-10-21T08:22:07.249Z,81.30
2022-10-21T08:24:38.597Z,81.50
2022-10-21T08:27:09.292Z,81.60
2022-10-21T08:29:39.191Z,81.60
2022-10-21T08:32:07.983Z,81.40
2022-10-21T08:34:35.590Z,82.30
2022-10-21T08:37:04.627Z,81.40
2022-10-21T08:39:32.155Z,81.20
2022-10-21T08:42:06.610Z,81.10
2022-10-21T08:44:39.352Z,80.70
2022-10-21T08:47:11.648Z,80.60
2022-10-21T08:49:46.011Z,80.50
2022-10-21T08:52:16.377Z,80.30
2022-10-21T08:54:46.439Z,80.50
2022-10-21T08:57:14.073Z,80.60
2022-10-21T08:59:41.645Z,81.60
2022-10-21T09:02:28.903Z,81.00
2022-10-21T09:05:04.527Z,81.00
2022-10-21T09:07:37.768Z,81.20
2022-10-21T09:10:09.767Z,81.20
2022-10-21T09:12:40.998Z,81.20
2022-10-21T09:15:14.712Z,81.30
2022-10-21T09:17:54.873Z,81.30
2022-10-21T09:20:29.603Z,81.20
2022-10-21T09:23:03.097Z,81.10
2022-10-21T09:25:33.967Z,81.20
2022-10-21T09:28:02.518Z,81.20
2022-10-21T09:30:30.588Z,81.30
2022-10-21T09:32:59.435Z,81.10
2022-10-21T09:35:34.112Z,81.10
2022-10-21T09:38:06.035Z,81.00
2022-10-21T09:40:33.696Z,80.90
2022-10-21T09:43:01.281Z,81.10
2022-10-21T09:45:32.120Z,81.20
2022-10-21T09:48:01.147Z,81.30
2022-10-21T09:50:29.076Z,81.30
2022-10-21T09:53:05.322Z,81.30
2022-10-21T09:55:32.896Z,81.20
2022-10-21T09:58:01.105Z,81.20
2022-10-21T10:00:46.693Z,81.40
2022-10-21T10:03:29.370Z,81.30
2022-10-21T10:05:57.004Z,81.30
2022-10-21T10:08:35.681Z,81.30
2022-10-21T10:11:15.838Z,81.20
2022-10-21T10:13:45.225Z,81.20
2022-10-21T10:16:15.549Z,81.10
2022-10-21T10:18:43.266Z,81.00
2022-10-21T10:21:11.225Z,80.80
2022-10-21T10:23:48.475Z,80.60
2022-10-21T10:26:21.748Z,80.40
2022-10-21T10:28:54.732Z,80.30
2022-10-21T10:31:30.479Z,80.20
2022-10-21T10:33:59.799Z,80.00
2022-10-21T10:36:29.894Z,79.90
2022-10-21T10:38:59.507Z,79.80
2022-10-21T10:41:31.967Z,79.70
2022-10-21T10:43:59.615Z,79.50
2022-10-21T10:46:28.793Z,79.50
2022-10-21T10:48:57.818Z,79.40
2022-10-21T10:51:26.794Z,79.30
2022-10-21T10:54:03.849Z,80.00
2022-10-21T10:56:33.279Z,79.10
2022-10-21T10:59:14.120Z,79.20
2022-10-21T11:01:46.258Z,78.90
2022-10-21T11:04:16.515Z,79.00
2022-10-21T11:06:46.774Z,79.10
2022-10-21T11:09:16.012Z,78.90
2022-10-21T11:11:45.329Z,78.90
2022-10-21T11:14:15.431Z,79.00
2022-10-21T11:17:04.501Z,78.90
2022-10-21T11:19:36.220Z,78.90
2022-10-21T11:22:11.145Z,79.10
2022-10-21T11:24:54.646Z,79.00
2022-10-21T11:27:28.021Z,78.90
2022-10-21T11:30:01.665Z,79.10
2022-10-21T11:32:36.429Z,79.10
2022-10-21T11:35:14.581Z,79.10
2022-10-21T11:37:48.587Z,79.00
2022-10-21T11:40:29.743Z,78.90
2022-10-21T11:42:58.321Z,78.80
2022-10-21T11:45:38.211Z,78.90
2022-10-21T11:48:13.244Z,78.90
2022-10-21T11:50:44.894Z,78.80
2022-10-21T11:53:24.473Z,78.80
2022-10-21T11:55:59.662Z,78.70
2022-10-21T11:58:33.507Z,78.80
2022-10-21T12:01:10.642Z,78.80
2022-10-21T12:03:51.077Z,78.80
2022-10-21T12:06:26.353Z,78.70
2022-10-21T12:08:56.342Z,78.70
2022-10-21T12:11:26.885Z,78.80
2022-10-21T12:13:56.304Z,78.70
2022-10-21T12:16:24.786Z,78.70
2022-10-21T12:18:53.936Z,78.60
2022-10-21T12:21:23.654Z,78.50
2022-10-21T12:23:53.886Z,78.50
2022-10-21T12:26:24.787Z,78.50
2022-10-21T12:28:55.906Z,78.60
2022-10-21T12:31:29.682Z,78.60
2022-10-21T12:33:57.240Z,78.60
2022-10-21T12:36:44.634Z,78.60
2022-10-21T12:39:40.624Z,78.40
2022-10-21T12:42:13.491Z,78.50
2022-10-21T12:47:26.024Z,78.60
2022-10-21T12:50:08.175Z,78.60
2022-10-21T12:52:35.789Z,78.40
2022-10-21T12:55:04.592Z,78.60
2022-10-21T12:57:34.943Z,78.60
2022-10-21T13:00:16.796Z,78.50
2022-10-21T13:03:00.031Z,78.30
2022-10-21T13:05:58.050Z,78.30
2022-10-21T13:08:26.352Z,78.30
2022-10-21T13:11:12.625Z,78.60
2022-10-21T13:13:42.858Z,78.20
2022-10-21T13:16:34.715Z,78.50
2022-10-21T13:19:02.369Z,78.20
2022-10-21T13:21:39.873Z,78.40
2022-10-21T13:24:22.903Z,78.30
2022-10-21T13:26:52.201Z,78.30
2022-10-21T13:29:34.339Z,78.40
2022-10-21T13:32:29.985Z,78.30
2022-10-21T13:35:16.611Z,78.20
2022-10-21T13:37:50.603Z,78.30
2022-10-21T13:40:18.539Z,78.40
2022-10-21T13:42:50.148Z,78.40
2022-10-21T13:45:24.422Z,78.60
2022-10-21T13:48:03.623Z,78.40
2022-10-21T13:50:32.931Z,78.20
2022-10-21T13:53:05.609Z,78.30
2022-10-21T13:55:33.233Z,78.20
2022-10-21T13:58:01.017Z,78.30
2022-10-21T14:00:31.664Z,78.20
2022-10-21T14:03:01.373Z,78.10
2022-10-21T14:05:36.977Z,78.10
2022-10-21T14:08:05.384Z,78.10
2022-10-21T14:10:33.019Z,78.10
2022-10-21T14:15:39.042Z,78.10
2022-10-21T14:18:06.674Z,78.00
2022-10-21T14:20:35.353Z,78.10
2022-10-21T14:23:03.753Z,78.00
2022-10-21T14:25:31.265Z,78.00
2022-10-21T14:27:59.139Z,77.90
2022-10-21T14:30:27.860Z,77.90
2022-10-21T14:32:57.135Z,77.90
2022-10-21T14:35:27.015Z,77.90
2022-10-21T14:37:55.462Z,77.80
2022-10-21T14:40:23.960Z,77.80
2022-10-21T14:42:53.343Z,77.80
2022-10-21T14:45:25.712Z,77.70
2022-10-21T14:47:56.114Z,77.70
2022-10-21T14:50:25.184Z,77.70
2022-10-21T14:52:52.989Z,77.70
2022-10-21T14:55:23.803Z,77.70
2022-10-21T14:57:52.011Z,77.60
2022-10-21T15:00:28.930Z,77.60
2022-10-21T15:02:58.255Z,77.50
2022-10-21T15:05:36.892Z,77.60
2022-10-21T15:08:27.360Z,77.50
2022-10-21T15:11:17.374Z,77.50
2022-10-21T15:14:04.781Z,77.50
2022-10-21T15:16:32.515Z,77.60
2022-10-21T15:19:00.115Z,77.70
2022-10-21T15:21:33.420Z,78.40
2022-10-21T15:24:01.058Z,77.50
2022-10-21T15:26:31.225Z,77.60
2022-10-21T15:28:58.807Z,77.50
2022-10-21T15:31:27.521Z,77.50
2022-10-21T15:33:56.535Z,77.50
2022-10-21T15:36:24.318Z,77.40
2022-10-21T15:38:53.265Z,77.50
2022-10-21T15:41:22.172Z,77.40
2022-10-21T15:43:57.291Z,77.50
2022-10-21T15:46:24.815Z,77.40
2022-10-21T15:48:52.494Z,77.40
2022-10-21T15:51:20.011Z,77.40
2022-10-21T15:53:47.556Z,77.40
2022-10-21T15:56:17.258Z,77.40
2022-10-21T15:58:44.879Z,77.30
2022-10-21T16:01:12.893Z,77.50
2022-10-21T16:03:40.487Z,77.40
2022-10-21T16:06:09.751Z,77.30
2022-10-21T16:08:37.455Z,77.40
2022-10-21T16:11:05.220Z,77.40
2022-10-21T16:13:34.312Z,77.40
2022-10-21T16:16:01.841Z,77.30
2022-10-21T16:18:29.499Z,77.40
2022-10-21T16:20:56.996Z,77.30
2022-10-21T16:23:24.503Z,77.30
2022-10-21T16:25:52.073Z,77.30
2022-10-21T16:28:19.670Z,77.30
2022-10-21T16:30:48.679Z,77.30
2022-10-21T16:33:16.195Z,77.30
2022-10-21T16:35:43.717Z,77.30
2022-10-21T16:38:11.318Z,77.30
2022-10-21T16:40:38.947Z,77.30
2022-10-21T16:43:06.547Z,77.30
2022-10-21T16:45:34.135Z,77.30
2022-10-21T16:48:04.329Z,77.20
2022-10-21T16:50:36.294Z,77.20
2022-10-21T16:53:03.831Z,77.20
2022-10-21T16:55:31.317Z,77.20
2022-10-21T16:57:58.966Z,77.20
2022-10-21T17:00:26.522Z,77.20
2022-10-21T17:02:54.149Z,77.20
2022-10-21T17:05:23.250Z,77.20
2022-10-21T17:07:50.837Z,77.10
2022-10-21T17:10:18.530Z,77.10
2022-10-21T17:12:46.081Z,77.10
2022-10-21T17:15:14.387Z,77.10
2022-10-21T17:17:42.343Z,77.10
2022-10-21T17:20:11.237Z,77.10
2022-10-21T17:22:40.318Z,77.10
2022-10-21T17:25:09.694Z,77.10
2022-10-21T17:27:37.492Z,77.10
2022-10-21T17:30:06.145Z,77.10
2022-10-21T17:32:33.773Z,77.10
2022-10-21T17:35:01.322Z,77.10
2022-10-21T17:37:28.819Z,77.10
2022-10-21T17:39:57.893Z,77.10
2022-10-21T17:42:25.434Z,77.10
2022-10-21T17:44:53.084Z,77.10
2022-10-21T17:47:20.717Z,77.10
2022-10-21T17:49:48.324Z,77.10
2022-10-21T17:52:15.907Z,77.20
2022-10-21T17:54:43.551Z,77.10
2022-10-21T17:57:12.560Z,77.10
2022-10-21T17:59:40.209Z,77.00
2022-10-21T18:02:07.716Z,77.10
2022-10-21T18:04:35.218Z,77.10
2022-10-21T18:07:05.918Z,77.10
2022-10-21T18:09:36.362Z,77.10
2022-10-21T18:12:04.603Z,77.10
2022-10-21T18:14:34.041Z,77.10
2022-10-21T18:17:01.942Z,77.10
2022-10-21T18:19:29.473Z,77.20
2022-10-21T18:21:57.112Z,77.30
2022-10-21T18:24:24.677Z,77.30
2022-10-21T18:26:52.167Z,77.50
2022-10-21T18:29:19.793Z,77.40
2022-10-21T18:31:48.833Z,77.40
2022-10-21T18:34:16.355Z,77.40
2022-10-21T18:36:43.941Z,77.50
2022-10-21T18:39:12.241Z,77.60
2022-10-21T18:41:39.890Z,77.70
2022-10-21T18:44:08.493Z,77.70
2022-10-21T18:46:36.228Z,77.70
2022-10-21T18:49:06.606Z,77.80
2022-10-21T18:51:34.187Z,77.80
2022-10-21T18:54:01.667Z,77.90
2022-10-21T18:56:29.232Z,78.00
2022-10-21T18:58:56.869Z,77.90
2022-10-21T19:01:25.180Z,77.90
2022-10-21T19:03:53.705Z,77.90
2022-10-21T19:06:34.489Z,77.90
2022-10-21T19:09:02.924Z,77.90
2022-10-21T19:11:30.657Z,78.00
2022-10-21T19:13:58.440Z,78.10
2022-10-21T19:16:26.061Z,78.10
2022-10-21T19:18:53.973Z,78.10
2022-10-21T19:21:22.281Z,78.10
2022-10-21T19:23:51.337Z,78.30
2022-10-21T19:26:21.065Z,78.30
2022-10-21T19:28:50.128Z,78.30
2022-10-21T19:31:17.718Z,78.40
2022-10-21T19:33:45.300Z,78.30
2022-10-21T19:36:12.874Z,78.40
2022-10-21T19:38:44.435Z,78.30
2022-10-21T19:41:15.836Z,78.30
2022-10-21T19:43:43.397Z,78.30
2022-10-21T19:46:11.940Z,78.20
2022-10-21T19:48:39.566Z,78.30
2022-10-21T19:51:08.003Z,78.20
2022-10-21T19:53:37.164Z,78.20
2022-10-21T19:56:05.290Z,78.20
2022-10-21T19:58:34.358Z,78.20
2022-10-21T20:01:02.144Z,78.20
2022-10-21T20:03:29.757Z,78.30
2022-10-21T20:05:57.314Z,78.30
2022-10-21T20:11:01.363Z,78.40
2022-10-21T20:13:29.022Z,78.40
2022-10-21T20:15:58.284Z,78.50
2022-10-21T20:18:27.333Z,78.70
2022-10-21T20:20:55.541Z,78.70
2022-10-21T20:23:23.446Z,78.80
2022-10-21T20:25:52.547Z,79.60
2022-10-21T20:28:20.070Z,78.90
2022-10-21T20:30:57.482Z,79.10
2022-10-21T20:33:25.033Z,78.80
2022-10-21T20:35:52.607Z,79.10
2022-10-21T20:38:20.151Z,79.00
2022-10-21T20:40:53.324Z,78.90
2022-10-21T20:43:20.798Z,78.90
2022-10-21T20:45:48.374Z,78.80
2022-10-21T20:48:17.326Z,78.80
2022-10-21T20:50:44.950Z,78.80
2022-10-21T20:53:12.515Z,78.90
2022-10-21T20:55:40.033Z,79.00
2022-10-21T20:58:07.645Z,79.10
2022-10-21T21:00:37.172Z,79.10
2022-10-21T21:03:04.787Z,79.10
2022-10-21T21:05:38.026Z,79.10
2022-10-21T21:08:06.680Z,79.20
2022-10-21T21:10:34.437Z,80.30
2022-10-21T21:13:02.091Z,79.40
2022-10-21T21:15:29.642Z,79.50
2022-10-21T21:17:57.233Z,79.50
2022-10-21T21:20:24.822Z,79.50
2022-10-21T21:22:53.810Z,79.70
2022-10-21T21:25:21.415Z,79.60
2022-10-21T21:27:48.991Z,80.50
2022-10-21T21:30:16.549Z,79.70
2022-10-21T21:32:44.483Z,79.60
2022-10-21T21:35:12.544Z,79.60
2022-10-21T21:37:40.089Z,79.60
2022-10-21T21:40:11.144Z,79.50
2022-10-21T21:42:39.054Z,79.60
2022-10-21T21:45:08.364Z,79.60
2022-10-21T21:47:35.893Z,79.70
2022-10-21T21:50:03.642Z,79.80
2022-10-21T21:52:31.094Z,79.70
2022-10-21T21:54:58.620Z,79.50
2022-10-21T21:57:28.522Z,79.40
2022-10-21T21:59:56.505Z,79.40
2022-10-21T22:02:23.976Z,79.40
2022-10-21T22:04:51.633Z,79.50
2022-10-21T22:07:19.144Z,79.50
2022-10-21T22:09:46.738Z,79.40
2022-10-21T22:12:14.768Z,79.30
2022-10-21T22:14:44.509Z,79.30
2022-10-21T22:17:12.071Z,79.20
2022-10-21T22:19:39.696Z,79.20
2022-10-21T22:22:07.323Z,79.10
2022-10-21T22:27:07.344Z,79.00
2022-10-21T22:29:34.954Z,78.90
2022-10-21T22:32:03.864Z,78.80
2022-10-21T22:34:31.406Z,78.90
2022-10-21T22:36:58.870Z,78.80
2022-10-21T22:39:26.563Z,79.50
2022-10-21T22:41:54.170Z,78.70
2022-10-21T22:44:22.389Z,78.90
2022-10-21T22:46:49.938Z,78.90
2022-10-21T22:49:18.984Z,79.00
2022-10-21T22:51:46.652Z,78.90
2022-10-21T22:54:29.664Z,79.00
2022-10-21T22:57:01.802Z,78.90
2022-10-21T22:59:29.258Z,78.90
2022-10-21T23:01:56.824Z,78.90
2022-10-21T23:04:25.946Z,78.70
2022-10-21T23:06:53.501Z,78.70
2022-10-21T23:09:21.142Z,78.60
2022-10-21T23:11:48.779Z,78.60
2022-10-21T23:14:16.374Z,78.60
2022-10-21T23:16:43.917Z,78.60
2022-10-21T23:21:41.499Z,78.60
2022-10-21T23:24:09.033Z,78.60
2022-10-21T23:26:36.624Z,78.60
2022-10-21T23:29:04.248Z,78.50
2022-10-21T23:31:31.882Z,79.40
2022-10-21T23:33:59.532Z,78.50
2022-10-21T23:36:27.154Z,78.60
2022-10-21T23:38:56.818Z,78.60
2022-10-21T23:41:24.363Z,78.40
2022-10-21T23:43:51.923Z,78.40
2022-10-21T23:46:19.637Z,78.50
2022-10-21T23:48:47.293Z,78.50
2022-10-21T23:51:14.926Z,78.40
2022-10-21T23:53:42.549Z,78.40
2022-10-21T23:56:11.668Z,78.40
2022-10-21T23:58:39.181Z,78.40
