createdAt,value
2022-12-12T00:00:43.398Z,99458.72
2022-12-12T00:03:10.996Z,99458.72
2022-12-12T00:05:38.958Z,99454.44
2022-12-12T00:08:06.876Z,99463.97
2022-12-12T00:10:35.239Z,99467.31
2022-12-12T00:13:04.436Z,99473.69
2022-12-12T00:15:32.070Z,99469.22
2022-12-12T00:17:59.671Z,99468.94
2022-12-12T00:20:27.201Z,99459.75
2022-12-12T00:22:54.849Z,99467.41
2022-12-12T00:25:22.405Z,99475.81
2022-12-12T00:27:49.855Z,99460.56
2022-12-12T00:30:18.727Z,99472.59
2022-12-12T00:32:46.212Z,99467.53
2022-12-12T00:35:13.935Z,99469.22
2022-12-12T00:37:41.621Z,99466.97
2022-12-12T00:40:11.208Z,99471.25
2022-12-12T00:42:38.686Z,99473.44
2022-12-12T00:45:07.164Z,99471.34
2022-12-12T00:47:36.164Z,99474.72
2022-12-12T00:50:05.352Z,99457.72
2022-12-12T00:52:32.860Z,99470.63
2022-12-12T00:55:00.314Z,99464.97
2022-12-12T00:57:27.765Z,99479.00
2022-12-12T00:59:55.228Z,99481.59
2022-12-12T01:02:27.951Z,99487.47
2022-12-12T01:04:57.190Z,99466.88
2022-12-12T01:07:24.639Z,99449.31
2022-12-12T01:09:52.104Z,99488.69
2022-12-12T01:12:19.592Z,99497.63
2022-12-12T01:14:47.065Z,99492.31
2022-12-12T01:17:14.537Z,99503.97
2022-12-12T01:19:42.222Z,99497.81
2022-12-12T01:22:11.027Z,99503.72
2022-12-12T01:24:38.724Z,99494.81
2022-12-12T01:27:06.380Z,99503.50
2022-12-12T01:29:34.205Z,99511.81
2022-12-12T01:32:01.625Z,99507.66
2022-12-12T01:34:29.351Z,99518.75
2022-12-12T01:36:56.803Z,99521.13
2022-12-12T01:39:25.667Z,99507.91
2022-12-12T01:41:53.124Z,99518.59
2022-12-12T01:44:42.471Z,99526.09
2022-12-12T01:47:10.029Z,99523.00
2022-12-12T01:49:37.818Z,99519.44
2022-12-12T01:52:07.400Z,99519.22
2022-12-12T01:54:40.605Z,99526.69
2022-12-12T01:57:11.101Z,99526.00
2022-12-12T01:59:39.978Z,99519.72
2022-12-12T02:02:07.706Z,99528.59
2022-12-12T02:04:35.706Z,99523.50
2022-12-12T02:07:04.225Z,99530.25
2022-12-12T02:09:32.781Z,99530.13
2022-12-12T02:12:01.596Z,99532.19
2022-12-12T02:14:31.919Z,99533.22
2022-12-12T02:17:15.280Z,99532.19
2022-12-12T02:20:19.578Z,99528.59
2022-12-12T02:23:24.133Z,99533.00
2022-12-12T02:26:21.375Z,99534.03
2022-12-12T02:29:25.607Z,99537.75
2022-12-12T02:31:56.532Z,99536.41
2022-12-12T02:34:29.798Z,99535.84
2022-12-12T02:37:04.805Z,99526.22
2022-12-12T02:39:38.139Z,99538.22
2022-12-12T02:42:09.070Z,99541.69
2022-12-12T02:44:41.201Z,99535.47
2022-12-12T02:47:13.882Z,99540.13
2022-12-12T02:49:46.661Z,99534.09
2022-12-12T02:52:14.543Z,99533.28
2022-12-12T02:54:43.157Z,99531.69
2022-12-12T02:57:14.696Z,99536.22
2022-12-12T02:59:43.629Z,99534.69
2022-12-12T03:02:34.205Z,99523.56
2022-12-12T03:05:37.661Z,99535.38
2022-12-12T03:08:12.910Z,99535.81
2022-12-12T03:10:50.903Z,99545.31
2022-12-12T03:13:24.403Z,99536.97
2022-12-12T03:15:58.150Z,99549.34
2022-12-12T03:18:29.306Z,99541.69
2022-12-12T03:21:03.706Z,99539.41
2022-12-12T03:23:34.600Z,99539.00
2022-12-12T03:26:06.325Z,99530.47
2022-12-12T03:28:37.833Z,99546.34
2022-12-12T03:31:07.806Z,99538.91
2022-12-12T03:33:40.554Z,99539.59
2022-12-12T03:36:11.528Z,99542.09
2022-12-12T03:38:41.265Z,99531.75
2022-12-12T03:41:14.466Z,99533.41
2022-12-12T03:43:46.059Z,99535.25
2022-12-12T03:46:17.833Z,99510.97
2022-12-12T03:48:48.977Z,99529.84
2022-12-12T03:51:19.400Z,99538.16
2022-12-12T03:53:49.313Z,99538.88
2022-12-12T03:56:20.864Z,99548.19
2022-12-12T03:58:52.293Z,99540.63
2022-12-12T04:01:21.459Z,99548.47
2022-12-12T04:03:54.200Z,99545.88
2022-12-12T04:06:29.264Z,99556.25
2022-12-12T04:09:16.255Z,99547.38
2022-12-12T04:12:05.152Z,99543.91
2022-12-12T04:14:45.470Z,99544.50
2022-12-12T04:17:16.706Z,99547.13
2022-12-12T04:20:11.849Z,99542.59
2022-12-12T04:23:03.287Z,99552.13
2022-12-12T04:25:57.634Z,99548.22
2022-12-12T04:28:26.313Z,99554.47
2022-12-12T04:30:53.749Z,99556.03
2022-12-12T04:33:22.020Z,99555.03
2022-12-12T04:35:51.953Z,99524.75
2022-12-12T04:38:21.706Z,99558.75
2022-12-12T04:40:52.823Z,99554.56
2022-12-12T04:43:22.545Z,99557.97
2022-12-12T04:45:53.983Z,99557.16
2022-12-12T04:48:25.584Z,99551.78
2022-12-12T04:50:54.595Z,99556.91
2022-12-12T04:53:27.676Z,99557.00
2022-12-12T04:55:57.420Z,99562.50
2022-12-12T04:58:25.273Z,99562.56
2022-12-12T05:00:53.906Z,99563.56
2022-12-12T05:03:25.531Z,99566.53
2022-12-12T05:05:57.835Z,99573.25
2022-12-12T05:08:27.535Z,99576.94
2022-12-12T05:10:56.815Z,99582.53
2022-12-12T05:13:26.125Z,99574.97
2022-12-12T05:15:55.766Z,99582.41
2022-12-12T05:18:24.130Z,99580.25
2022-12-12T05:20:51.690Z,99580.47
2022-12-12T05:23:20.739Z,99577.47
2022-12-12T05:25:48.205Z,99566.13
2022-12-12T05:28:15.693Z,99579.38
2022-12-12T05:30:43.222Z,99578.50
2022-12-12T05:33:10.827Z,99573.38
2022-12-12T05:35:38.244Z,99577.97
2022-12-12T05:38:05.703Z,99580.22
2022-12-12T05:40:34.544Z,99575.84
2022-12-12T05:43:02.047Z,99580.44
2022-12-12T05:45:29.542Z,99584.19
2022-12-12T05:47:57.901Z,99585.56
2022-12-12T05:50:25.374Z,99593.94
2022-12-12T05:52:52.810Z,99595.00
2022-12-12T05:55:20.931Z,99593.75
2022-12-12T05:57:49.723Z,99585.94
2022-12-12T06:00:17.435Z,99578.88
2022-12-12T06:02:44.953Z,99590.25
2022-12-12T06:05:12.711Z,99577.94
2022-12-12T06:07:40.580Z,99587.06
2022-12-12T06:10:09.431Z,99595.41
2022-12-12T06:12:36.900Z,99586.53
2022-12-12T06:15:06.820Z,99582.75
2022-12-12T06:17:34.397Z,99595.63
2022-12-12T06:20:02.235Z,99593.53
2022-12-12T06:22:29.678Z,99583.91
2022-12-12T06:24:57.542Z,99597.00
2022-12-12T06:27:24.995Z,99594.28
2022-12-12T06:29:52.493Z,99596.78
2022-12-12T06:32:21.331Z,99594.72
2022-12-12T06:34:48.894Z,99581.91
2022-12-12T06:37:17.536Z,99594.94
2022-12-12T06:39:45.354Z,99599.09
2022-12-12T06:42:12.832Z,99603.88
2022-12-12T06:44:40.276Z,99599.53
2022-12-12T06:47:07.734Z,99604.81
2022-12-12T06:49:36.625Z,99597.41
2022-12-12T06:52:04.505Z,99605.44
2022-12-12T06:54:31.937Z,99609.72
2022-12-12T06:56:59.393Z,99611.13
2022-12-12T06:59:28.870Z,99613.75
2022-12-12T07:01:56.867Z,99616.50
2022-12-12T07:04:26.061Z,99619.31
2022-12-12T07:06:54.810Z,99626.06
2022-12-12T07:09:22.350Z,99623.78
2022-12-12T07:11:49.816Z,99616.47
2022-12-12T07:14:18.110Z,99614.47
2022-12-12T07:16:47.003Z,99617.94
2022-12-12T07:19:14.979Z,99605.13
2022-12-12T07:21:42.441Z,99623.28
2022-12-12T07:24:11.205Z,99625.34
2022-12-12T07:26:38.653Z,99610.88
2022-12-12T07:29:06.119Z,99626.81
2022-12-12T07:31:33.902Z,99622.31
2022-12-12T07:34:01.427Z,99626.59
2022-12-12T07:36:28.861Z,99620.56
2022-12-12T07:38:56.329Z,99626.91
2022-12-12T07:41:26.339Z,99593.88
2022-12-12T07:43:53.789Z,99639.63
2022-12-12T07:46:23.842Z,99644.59
2022-12-12T07:48:51.949Z,99633.47
2022-12-12T07:51:20.628Z,99642.56
2022-12-12T07:53:48.305Z,99647.22
2022-12-12T07:56:17.105Z,99637.00
2022-12-12T07:58:46.189Z,99641.38
2022-12-12T08:01:15.395Z,99644.31
2022-12-12T08:03:43.748Z,99642.22
2022-12-12T08:06:11.280Z,99633.47
2022-12-12T08:08:38.994Z,99638.16
2022-12-12T08:11:07.859Z,99651.06
2022-12-12T08:13:36.064Z,99645.44
2022-12-12T08:16:06.318Z,99647.25
2022-12-12T08:18:34.532Z,99657.13
2022-12-12T08:21:02.110Z,99657.28
2022-12-12T08:23:29.544Z,99659.28
2022-12-12T08:25:57.052Z,99657.69
2022-12-12T08:28:24.476Z,99657.63
2022-12-12T08:30:52.086Z,99658.47
2022-12-12T08:33:20.891Z,99646.88
2022-12-12T08:35:48.387Z,99662.84
2022-12-12T08:38:15.849Z,99667.47
2022-12-12T08:40:43.413Z,99663.72
2022-12-12T08:43:11.308Z,99662.88
2022-12-12T08:45:38.929Z,99666.84
2022-12-12T08:48:07.335Z,99670.09
2022-12-12T08:50:36.117Z,99664.69
2022-12-12T08:53:03.597Z,99666.41
2022-12-12T08:55:31.498Z,99669.50
2022-12-12T08:57:58.945Z,99664.88
2022-12-12T09:00:26.397Z,99632.91
2022-12-12T09:02:53.926Z,99675.59
2022-12-12T09:05:21.444Z,99672.56
2022-12-12T09:07:50.987Z,99674.78
2022-12-12T09:10:18.708Z,99684.69
2022-12-12T09:12:46.153Z,99687.69
2022-12-12T09:15:14.432Z,99687.34
2022-12-12T09:17:42.148Z,99679.00
2022-12-12T09:20:10.475Z,99673.66
2022-12-12T09:22:38.201Z,99682.28
2022-12-12T09:25:07.756Z,99681.22
2022-12-12T09:27:35.291Z,99654.75
2022-12-12T09:30:02.835Z,99681.53
2022-12-12T09:32:30.333Z,99675.34
2022-12-12T09:34:58.556Z,99676.31
2022-12-12T09:37:26.020Z,99687.50
2022-12-12T09:39:53.473Z,99677.22
2022-12-12T09:42:24.609Z,99683.22
2022-12-12T09:44:52.562Z,99689.19
2022-12-12T09:47:27.109Z,99684.66
2022-12-12T09:49:55.486Z,99682.00
2022-12-12T09:52:31.316Z,99683.75
2022-12-12T09:55:00.039Z,99688.72
2022-12-12T09:57:31.954Z,99682.59
2022-12-12T10:00:05.147Z,99679.56
2022-12-12T10:02:41.830Z,99682.97
2022-12-12T10:05:18.411Z,99683.72
2022-12-12T10:07:48.456Z,99678.72
2022-12-12T10:10:22.778Z,99684.81
2022-12-12T10:12:52.350Z,99684.94
2022-12-12T10:15:26.322Z,99680.22
2022-12-12T10:17:53.950Z,99682.03
2022-12-12T10:20:22.999Z,99685.00
2022-12-12T10:22:54.678Z,99686.31
2022-12-12T10:25:24.672Z,99677.88
2022-12-12T10:27:55.316Z,99674.41
2022-12-12T10:30:23.080Z,99668.59
2022-12-12T10:33:02.548Z,99679.81
2022-12-12T10:35:35.371Z,99679.31
2022-12-12T10:38:12.367Z,99680.84
2022-12-12T10:40:48.096Z,99680.47
2022-12-12T10:43:20.152Z,99678.81
2022-12-12T10:46:09.778Z,99665.22
2022-12-12T10:48:37.327Z,99670.41
2022-12-12T10:51:06.362Z,99675.03
2022-12-12T10:53:34.883Z,99663.81
2022-12-12T10:56:05.464Z,99669.13
2022-12-12T10:58:39.442Z,99667.22
2022-12-12T11:01:13.830Z,99666.34
2022-12-12T11:03:43.081Z,99661.03
2022-12-12T11:06:14.203Z,99654.00
2022-12-12T11:08:54.476Z,99661.13
2022-12-12T11:11:23.720Z,99652.16
2022-12-12T11:13:55.423Z,99660.34
2022-12-12T11:16:24.710Z,99662.75
2022-12-12T11:19:01.518Z,99657.16
2022-12-12T11:21:29.474Z,99657.94
2022-12-12T11:23:58.238Z,99653.41
2022-12-12T11:26:27.896Z,99651.63
2022-12-12T11:28:59.300Z,99653.91
2022-12-12T11:31:29.903Z,99659.34
2022-12-12T11:33:59.312Z,99658.41
2022-12-12T11:36:32.059Z,99648.75
2022-12-12T11:39:00.764Z,99656.44
2022-12-12T11:41:28.285Z,99662.97
2022-12-12T11:44:01.207Z,99653.94
2022-12-12T11:46:30.331Z,99650.84
2022-12-12T11:49:00.320Z,99656.38
2022-12-12T11:51:33.884Z,99647.78
2022-12-12T11:54:02.099Z,99643.13
2022-12-12T11:56:37.031Z,99641.75
2022-12-12T11:59:20.034Z,99646.25
2022-12-12T12:01:53.147Z,99638.50
2022-12-12T12:04:34.584Z,99639.97
2022-12-12T12:07:13.310Z,99638.25
2022-12-12T12:09:46.158Z,99635.63
2022-12-12T12:12:16.903Z,99646.69
2022-12-12T12:14:53.176Z,99637.34
2022-12-12T12:17:28.060Z,99631.19
2022-12-12T12:20:01.668Z,99634.47
2022-12-12T12:22:41.854Z,99629.78
2022-12-12T12:25:22.233Z,99636.66
2022-12-12T12:27:59.382Z,99619.84
2022-12-12T12:30:32.877Z,99630.31
2022-12-12T12:33:16.343Z,99636.28
2022-12-12T12:35:52.820Z,99635.50
2022-12-12T12:38:27.304Z,99633.56
2022-12-12T12:41:06.873Z,99630.94
2022-12-12T12:43:51.798Z,99633.53
2022-12-12T12:46:26.848Z,99625.38
2022-12-12T12:48:56.971Z,99609.50
2022-12-12T12:51:28.684Z,99627.03
2022-12-12T12:54:00.836Z,99626.72
2022-12-12T12:56:30.368Z,99617.47
2022-12-12T12:59:00.440Z,99619.41
2022-12-12T13:01:33.049Z,99626.16
2022-12-12T13:04:03.715Z,99619.00
2022-12-12T13:06:38.620Z,99612.88
2022-12-12T13:09:19.511Z,99629.53
2022-12-12T13:11:48.531Z,99633.63
2022-12-12T13:14:21.650Z,99637.63
2022-12-12T13:16:54.179Z,99635.44
2022-12-12T13:19:29.441Z,99630.94
2022-12-12T13:22:00.805Z,99628.72
2022-12-12T13:24:33.702Z,99634.13
2022-12-12T13:27:04.093Z,99623.59
2022-12-12T13:29:35.883Z,99634.72
2022-12-12T13:32:28.110Z,99630.66
2022-12-12T13:34:57.997Z,99617.44
2022-12-12T13:37:25.592Z,99635.97
2022-12-12T13:39:59.737Z,99626.47
2022-12-12T13:42:27.247Z,99626.22
2022-12-12T13:44:55.699Z,99628.56
2022-12-12T13:48:02.316Z,99627.75
2022-12-12T13:50:30.936Z,99633.97
2022-12-12T13:53:20.016Z,99634.69
2022-12-12T13:55:47.553Z,99627.78
2022-12-12T13:58:35.259Z,99631.09
2022-12-12T14:01:30.260Z,99627.53
2022-12-12T14:03:59.688Z,99631.66
2022-12-12T14:06:29.221Z,99632.31
2022-12-12T14:08:57.504Z,99640.34
2022-12-12T14:11:28.754Z,99630.06
2022-12-12T14:14:08.260Z,99638.09
2022-12-12T14:16:36.284Z,99633.72
2022-12-12T14:19:07.472Z,99629.25
2022-12-12T14:21:43.928Z,99635.22
2022-12-12T14:24:48.576Z,99640.78
2022-12-12T14:27:16.262Z,99635.19
2022-12-12T14:29:45.488Z,99635.09
2022-12-12T14:32:35.639Z,99639.19
2022-12-12T14:35:16.132Z,99628.44
2022-12-12T14:37:51.968Z,99636.28
2022-12-12T14:40:21.532Z,99626.84
2022-12-12T14:43:21.066Z,99632.69
2022-12-12T14:45:56.940Z,99644.31
2022-12-12T14:48:26.666Z,99641.34
2022-12-12T14:50:58.981Z,99646.75
2022-12-12T14:53:30.035Z,99646.34
2022-12-12T14:55:59.459Z,99656.41
2022-12-12T14:58:29.231Z,99654.97
2022-12-12T15:00:58.971Z,99644.63
2022-12-12T15:03:29.711Z,99667.19
2022-12-12T15:06:30.808Z,99663.91
2022-12-12T15:09:09.143Z,99662.66
2022-12-12T15:11:36.883Z,99663.03
2022-12-12T15:14:05.054Z,99649.59
2022-12-12T15:16:40.694Z,99667.94
2022-12-12T15:19:15.355Z,99669.28
2022-12-12T15:21:45.300Z,99648.66
2022-12-12T15:24:19.526Z,99674.16
2022-12-12T15:26:47.580Z,99670.47
2022-12-12T15:29:18.040Z,99668.59
2022-12-12T15:31:45.839Z,99671.69
2022-12-12T15:34:30.752Z,99664.41
2022-12-12T15:37:20.487Z,99667.41
2022-12-12T15:39:58.404Z,99667.84
2022-12-12T15:42:26.180Z,99666.91
2022-12-12T15:44:54.807Z,99660.50
2022-12-12T15:47:22.443Z,99655.66
2022-12-12T15:49:50.889Z,99655.50
2022-12-12T15:52:22.673Z,99656.50
2022-12-12T15:54:52.165Z,99653.81
2022-12-12T15:57:21.850Z,99660.00
2022-12-12T15:59:54.359Z,99661.31
2022-12-12T16:02:29.767Z,99666.72
2022-12-12T16:05:04.873Z,99665.19
2022-12-12T16:07:37.420Z,99671.94
2022-12-12T16:10:22.396Z,99666.25
2022-12-12T16:13:01.046Z,99672.66
2022-12-12T16:15:36.929Z,99677.41
2022-12-12T16:18:07.714Z,99666.88
2022-12-12T16:20:37.015Z,99678.22
2022-12-12T16:23:20.822Z,99667.63
2022-12-12T16:25:49.545Z,99658.44
2022-12-12T16:28:25.075Z,99673.91
2022-12-12T16:30:55.456Z,99686.31
2022-12-12T16:33:28.410Z,99679.88
2022-12-12T16:35:56.197Z,99686.06
2022-12-12T16:38:25.505Z,99683.88
2022-12-12T16:40:54.566Z,99689.13
2022-12-12T16:43:23.729Z,99670.94
2022-12-12T16:45:53.832Z,99689.50
2022-12-12T16:48:23.624Z,99676.41
2022-12-12T16:50:53.457Z,99681.00
2022-12-12T16:53:21.183Z,99680.34
2022-12-12T16:55:52.688Z,99682.44
2022-12-12T16:58:21.510Z,99677.53
2022-12-12T17:00:49.521Z,99680.69
2022-12-12T17:03:18.177Z,99674.88
2022-12-12T17:05:47.192Z,99671.28
2022-12-12T17:08:16.359Z,99671.28
2022-12-12T17:10:44.551Z,99667.38
2022-12-12T17:13:16.498Z,99656.47
2022-12-12T17:15:44.149Z,99677.28
2022-12-12T17:18:12.272Z,99671.88
2022-12-12T17:20:40.219Z,99669.78
2022-12-12T17:23:27.595Z,99669.91
2022-12-12T17:26:00.990Z,99670.22
2022-12-12T17:28:32.973Z,99670.97
2022-12-12T17:31:01.118Z,99681.31
2022-12-12T17:33:28.803Z,99677.00
2022-12-12T17:36:00.827Z,99683.69
2022-12-12T17:38:30.148Z,99680.50
2022-12-12T17:41:00.109Z,99684.91
2022-12-12T17:43:27.685Z,99691.56
2022-12-12T17:46:02.872Z,99686.66
2022-12-12T17:48:34.186Z,99689.03
2022-12-12T17:51:04.986Z,99684.22
2022-12-12T17:53:36.532Z,99685.59
2022-12-12T17:56:07.944Z,99672.91
2022-12-12T17:58:37.240Z,99682.41
2022-12-12T18:01:12.297Z,99675.31
2022-12-12T18:03:40.098Z,99682.47
2022-12-12T18:06:09.540Z,99685.56
2022-12-12T18:08:37.764Z,99687.94
2022-12-12T18:11:07.053Z,99686.97
2022-12-12T18:13:34.588Z,99684.06
2022-12-12T18:16:02.140Z,99673.53
2022-12-12T18:18:31.218Z,99681.28
2022-12-12T18:21:04.355Z,99677.59
2022-12-12T18:23:31.913Z,99684.53
2022-12-12T18:26:03.319Z,99687.44
2022-12-12T18:28:30.782Z,99684.41
2022-12-12T18:30:58.290Z,99683.28
2022-12-12T18:33:25.772Z,99673.13
2022-12-12T18:36:02.637Z,99678.00
2022-12-12T18:38:30.735Z,99687.94
2022-12-12T18:40:58.319Z,99644.81
2022-12-12T18:43:27.497Z,99688.06
2022-12-12T18:45:55.464Z,99672.50
2022-12-12T18:48:23.419Z,99695.06
2022-12-12T18:50:50.902Z,99692.03
2022-12-12T18:53:19.733Z,99702.66
2022-12-12T18:55:47.268Z,99701.31
2022-12-12T18:58:14.716Z,99700.22
2022-12-12T19:00:42.517Z,99707.56
2022-12-12T19:03:10.310Z,99700.28
2022-12-12T19:05:41.260Z,99712.16
2022-12-12T19:08:09.046Z,99698.66
2022-12-12T19:10:38.919Z,99698.22
2022-12-12T19:13:06.401Z,99700.59
2022-12-12T19:15:35.368Z,99691.31
2022-12-12T19:18:02.826Z,99695.91
2022-12-12T19:20:30.482Z,99700.28
2022-12-12T19:22:57.968Z,99704.16
2022-12-12T19:25:25.435Z,99702.97
2022-12-12T19:27:54.259Z,99698.53
2022-12-12T19:30:21.779Z,99693.41
2022-12-12T19:32:49.495Z,99697.06
2022-12-12T19:35:17.278Z,99694.56
2022-12-12T19:37:44.862Z,99645.59
2022-12-12T19:40:13.349Z,99695.53
2022-12-12T19:42:41.142Z,99698.69
2022-12-12T19:45:11.079Z,99693.63
2022-12-12T19:47:38.569Z,99691.94
2022-12-12T19:50:06.774Z,99687.28
2022-12-12T19:52:34.305Z,99685.94
2022-12-12T19:55:02.219Z,99681.25
2022-12-12T19:57:30.940Z,99683.38
2022-12-12T19:59:58.457Z,99688.59
2022-12-12T20:02:27.332Z,99690.06
2022-12-12T20:04:54.862Z,99677.25
2022-12-12T20:07:22.358Z,99684.63
2022-12-12T20:09:50.051Z,99679.41
2022-12-12T20:12:18.728Z,99639.94
2022-12-12T20:14:46.246Z,99695.31
2022-12-12T20:17:13.944Z,99683.19
2022-12-12T20:19:43.365Z,99693.28
2022-12-12T20:22:10.962Z,99693.00
2022-12-12T20:24:40.585Z,99688.47
2022-12-12T20:27:08.825Z,99680.59
2022-12-12T20:29:36.921Z,99681.81
2022-12-12T20:32:05.730Z,99676.91
2022-12-12T20:34:33.191Z,99685.84
2022-12-12T20:37:02.071Z,99688.53
2022-12-12T20:39:29.535Z,99701.78
2022-12-12T20:41:57.625Z,99689.63
2022-12-12T20:44:25.544Z,99690.66
2022-12-12T20:46:53.305Z,99697.25
2022-12-12T20:49:23.778Z,99692.44
2022-12-12T20:51:56.537Z,99685.94
2022-12-12T20:54:26.535Z,99696.00
2022-12-12T20:56:54.747Z,99698.63
2022-12-12T20:59:22.284Z,99690.44
2022-12-12T21:01:49.954Z,99697.31
2022-12-12T21:04:17.493Z,99698.44
2022-12-12T21:06:48.005Z,99701.22
2022-12-12T21:09:23.295Z,99702.16
2022-12-12T21:11:53.943Z,99697.72
2022-12-12T21:14:21.392Z,99697.72
2022-12-12T21:16:51.416Z,99691.84
2022-12-12T21:19:19.641Z,99691.94
2022-12-12T21:21:47.503Z,99684.06
2022-12-12T21:24:16.202Z,99687.59
2022-12-12T21:26:44.137Z,99692.69
2022-12-12T21:29:13.481Z,99691.50
2022-12-12T21:31:49.775Z,99682.78
2022-12-12T21:34:19.234Z,99687.69
2022-12-12T21:36:46.718Z,99687.88
2022-12-12T21:39:14.211Z,99684.91
2022-12-12T21:41:43.707Z,99680.44
2022-12-12T21:44:12.603Z,99683.88
2022-12-12T21:46:41.946Z,99675.44
2022-12-12T21:49:27.243Z,99685.22
2022-12-12T21:51:56.447Z,99677.34
2022-12-12T21:54:24.100Z,99693.56
2022-12-12T21:56:51.602Z,99678.69
2022-12-12T21:59:20.568Z,99676.28
2022-12-12T22:01:48.634Z,99676.81
2022-12-12T22:04:16.239Z,99690.28
2022-12-12T22:06:44.984Z,99687.47
2022-12-12T22:09:12.932Z,99682.00
2022-12-12T22:11:50.139Z,99684.19
2022-12-12T22:14:21.621Z,99630.81
2022-12-12T22:16:51.259Z,99686.50
2022-12-12T22:19:19.012Z,99685.25
2022-12-12T22:21:47.944Z,99673.81
2022-12-12T22:24:15.723Z,99683.78
2022-12-12T22:26:44.650Z,99684.38
2022-12-12T22:29:14.647Z,99690.44
2022-12-12T22:31:43.762Z,99686.19
2022-12-12T22:34:13.871Z,99676.53
2022-12-12T22:36:41.537Z,99687.72
2022-12-12T22:39:13.811Z,99673.97
2022-12-12T22:41:41.268Z,99687.19
2022-12-12T22:44:08.736Z,99688.09
2022-12-12T22:46:42.123Z,99684.84
2022-12-12T22:49:14.214Z,99683.72
2022-12-12T22:51:41.900Z,99692.25
2022-12-12T22:54:09.402Z,99690.09
2022-12-12T22:56:38.052Z,99686.44
2022-12-12T22:59:06.645Z,99697.38
2022-12-12T23:01:34.695Z,99693.69
2022-12-12T23:04:02.235Z,99704.56
2022-12-12T23:06:32.341Z,99696.28
2022-12-12T23:09:01.622Z,99699.91
2022-12-12T23:11:31.085Z,99695.81
2022-12-12T23:14:00.929Z,99696.28
2022-12-12T23:16:30.647Z,99696.41
2022-12-12T23:18:58.923Z,99706.91
2022-12-12T23:21:26.727Z,99709.84
2022-12-12T23:23:56.514Z,99710.69
2022-12-12T23:26:25.493Z,99705.50
2022-12-12T23:28:53.620Z,99703.69
2022-12-12T23:31:23.615Z,99703.25
2022-12-12T23:33:53.343Z,99700.66
2022-12-12T23:36:21.018Z,99700.69
2022-12-12T23:38:48.625Z,99677.25
2022-12-12T23:41:17.653Z,99694.81
2022-12-12T23:43:45.235Z,99678.50
2022-12-12T23:46:27.961Z,99684.28
2022-12-12T23:48:56.636Z,99680.09
2022-12-12T23:51:24.938Z,99682.28
2022-12-12T23:53:52.373Z,99687.69
2022-12-12T23:56:22.008Z,99691.81
2022-12-12T23:58:49.851Z,99683.84
