createdAt,value
2018-08-20T00:02:25.728Z,16.90
2018-08-20T00:04:55.180Z,17.00
2018-08-20T00:07:25.359Z,17.00
2018-08-20T00:09:55.712Z,17.00
2018-08-20T00:12:26.370Z,17.00
2018-08-20T00:14:55.958Z,17.00
2018-08-20T00:17:24.993Z,17.10
2018-08-20T00:19:54.000Z,17.10
2018-08-20T00:22:23.607Z,17.10
2018-08-20T00:25:03.688Z,17.10
2018-08-20T00:27:32.824Z,17.10
2018-08-20T00:30:01.826Z,17.10
2018-08-20T00:32:31.890Z,17.10
2018-08-20T00:35:01.051Z,17.10
2018-08-20T00:37:30.322Z,17.10
2018-08-20T00:39:59.345Z,17.10
2018-08-20T00:42:30.172Z,17.10
2018-08-20T00:44:59.491Z,17.10
2018-08-20T00:47:28.451Z,17.10
2018-08-20T00:49:57.645Z,17.20
2018-08-20T00:52:26.983Z,17.10
2018-08-20T00:54:56.057Z,17.20
2018-08-20T00:57:25.131Z,17.20
2018-08-20T00:59:54.549Z,17.20
2018-08-20T01:02:25.945Z,17.10
2018-08-20T01:04:55.283Z,17.20
2018-08-20T01:07:24.498Z,17.10
2018-08-20T01:09:53.977Z,17.10
2018-08-20T01:12:23.478Z,17.10
2018-08-20T01:14:52.596Z,17.10
2018-08-20T01:17:21.670Z,17.10
2018-08-20T01:19:50.749Z,17.10
2018-08-20T01:22:21.239Z,17.20
2018-08-20T01:24:51.206Z,17.10
2018-08-20T01:27:25.532Z,17.20
2018-08-20T01:32:30.457Z,17.10
2018-08-20T01:35:14.514Z,17.20
2018-08-20T01:37:43.850Z,17.20
2018-08-20T01:40:13.216Z,17.20
2018-08-20T01:42:42.248Z,17.20
2018-08-20T01:45:12.132Z,17.20
2018-08-20T01:47:42.076Z,17.20
2018-08-20T01:50:11.061Z,17.20
2018-08-20T01:52:39.964Z,17.20
2018-08-20T01:55:08.930Z,17.20
2018-08-20T01:57:37.921Z,17.20
2018-08-20T02:00:07.044Z,17.20
2018-08-20T02:02:36.308Z,17.10
2018-08-20T02:05:06.080Z,17.10
2018-08-20T02:07:35.472Z,17.10
2018-08-20T02:10:05.329Z,17.10
2018-08-20T02:12:34.326Z,17.20
2018-08-20T02:15:05.069Z,17.20
2018-08-20T02:17:34.024Z,17.30
2018-08-20T02:20:03.061Z,17.30
2018-08-20T02:22:33.292Z,17.30
2018-08-20T02:25:02.448Z,17.30
2018-08-20T02:27:32.216Z,17.30
2018-08-20T02:30:01.267Z,17.30
2018-08-20T02:32:30.196Z,17.20
2018-08-20T02:34:59.093Z,17.20
2018-08-20T02:37:32.449Z,17.20
2018-08-20T02:40:01.668Z,17.20
2018-08-20T02:42:30.619Z,17.10
2018-08-20T02:44:59.645Z,17.10
2018-08-20T02:47:28.702Z,17.10
2018-08-20T02:49:57.728Z,17.10
2018-08-20T02:52:27.093Z,17.10
2018-08-20T02:54:56.599Z,17.10
2018-08-20T02:57:25.681Z,17.10
2018-08-20T02:59:54.640Z,17.20
2018-08-20T03:02:23.664Z,17.20
2018-08-20T03:04:52.580Z,17.20
2018-08-20T03:07:21.575Z,17.20
2018-08-20T03:09:50.510Z,17.20
2018-08-20T03:12:19.408Z,17.20
2018-08-20T03:14:48.352Z,17.20
2018-08-20T03:17:17.306Z,17.20
2018-08-20T03:19:46.221Z,17.20
2018-08-20T03:22:15.122Z,17.20
2018-08-20T03:24:44.068Z,17.30
2018-08-20T03:27:13.342Z,17.30
2018-08-20T03:29:42.293Z,17.30
2018-08-20T03:32:11.251Z,17.30
2018-08-20T03:34:40.264Z,17.30
2018-08-20T03:37:09.266Z,17.30
2018-08-20T03:39:38.225Z,17.30
2018-08-20T03:42:07.458Z,17.30
2018-08-20T03:44:37.565Z,17.30
2018-08-20T03:47:06.505Z,17.40
2018-08-20T03:49:35.509Z,17.40
2018-08-20T03:52:04.467Z,17.40
2018-08-20T03:54:33.423Z,17.40
2018-08-20T03:57:02.462Z,17.40
2018-08-20T03:59:36.187Z,17.30
2018-08-20T04:02:06.328Z,17.30
2018-08-20T04:04:35.401Z,17.40
2018-08-20T04:07:05.724Z,17.40
2018-08-20T04:09:34.921Z,17.40
2018-08-20T04:12:04.872Z,17.40
2018-08-20T04:14:33.904Z,17.40
2018-08-20T04:17:07.411Z,17.40
2018-08-20T04:19:36.356Z,17.40
2018-08-20T04:22:06.076Z,17.40
2018-08-20T04:24:35.076Z,17.40
2018-08-20T04:27:04.008Z,17.40
2018-08-20T04:29:33.017Z,17.40
2018-08-20T04:32:05.005Z,17.40
2018-08-20T04:34:34.042Z,17.40
2018-08-20T04:37:03.114Z,17.40
2018-08-20T04:39:32.072Z,17.40
2018-08-20T04:42:01.180Z,17.40
2018-08-20T04:44:30.110Z,17.40
2018-08-20T04:46:59.047Z,17.40
2018-08-20T04:49:29.299Z,17.40
2018-08-20T04:51:58.860Z,17.40
2018-08-20T04:54:27.843Z,17.40
2018-08-20T04:56:56.842Z,17.40
2018-08-20T04:59:31.000Z,17.40
2018-08-20T05:01:59.961Z,17.40
2018-08-20T05:04:28.913Z,17.50
2018-08-20T05:06:57.888Z,17.50
2018-08-20T05:09:28.705Z,17.50
2018-08-20T05:11:58.159Z,17.50
2018-08-20T05:14:27.600Z,17.50
2018-08-20T05:16:56.672Z,17.50
2018-08-20T05:19:25.691Z,17.50
2018-08-20T05:21:54.716Z,17.50
2018-08-20T05:24:23.768Z,17.50
2018-08-20T05:26:52.842Z,17.50
2018-08-20T05:29:22.708Z,17.50
2018-08-20T05:31:51.669Z,17.50
2018-08-20T05:34:20.650Z,17.50
2018-08-20T05:36:49.646Z,17.50
2018-08-20T05:39:18.705Z,17.60
2018-08-20T05:41:47.942Z,17.60
2018-08-20T05:44:17.164Z,17.60
2018-08-20T05:46:46.164Z,17.60
2018-08-20T05:49:15.772Z,17.60
2018-08-20T05:51:45.884Z,17.60
2018-08-20T05:54:15.472Z,17.60
2018-08-20T05:56:44.500Z,17.60
2018-08-20T05:59:13.575Z,17.70
2018-08-20T06:01:42.724Z,17.70
2018-08-20T06:04:12.004Z,17.70
2018-08-20T06:06:41.269Z,17.70
2018-08-20T06:09:11.540Z,17.80
2018-08-20T06:11:46.953Z,17.80
2018-08-20T06:14:16.356Z,17.90
2018-08-20T06:16:45.675Z,17.90
2018-08-20T06:19:14.924Z,17.90
2018-08-20T06:21:44.371Z,18.00
2018-08-20T06:24:13.384Z,18.00
2018-08-20T06:26:42.374Z,18.00
2018-08-20T06:29:11.320Z,18.10
2018-08-20T06:31:40.681Z,18.20
2018-08-20T06:34:09.720Z,18.20
2018-08-20T06:36:38.705Z,18.30
2018-08-20T06:39:08.901Z,18.30
2018-08-20T06:41:38.063Z,18.30
2018-08-20T06:44:09.628Z,18.30
2018-08-20T06:46:39.800Z,18.30
2018-08-20T06:49:09.521Z,18.30
2018-08-20T06:51:39.804Z,18.30
2018-08-20T06:54:09.007Z,18.40
2018-08-20T06:56:38.028Z,18.40
2018-08-20T06:59:07.360Z,18.40
2018-08-20T07:01:36.414Z,18.40
2018-08-20T07:04:05.504Z,18.40
2018-08-20T07:06:34.534Z,18.40
2018-08-20T07:09:03.996Z,18.50
2018-08-20T07:11:33.661Z,18.60
2018-08-20T07:14:09.255Z,18.70
2018-08-20T07:16:38.412Z,18.70
2018-08-20T07:19:07.481Z,18.80
2018-08-20T07:21:38.069Z,18.90
2018-08-20T07:24:07.711Z,19.10
2018-08-20T07:26:36.766Z,19.20
2018-08-20T07:29:05.926Z,19.30
2018-08-20T07:31:34.841Z,19.40
2018-08-20T07:34:04.301Z,19.40
2018-08-20T07:36:33.301Z,19.50
2018-08-20T07:39:02.252Z,19.40
2018-08-20T07:41:31.278Z,19.60
2018-08-20T07:44:00.449Z,19.60
2018-08-20T07:46:29.463Z,19.50
2018-08-20T07:49:00.238Z,19.40
2018-08-20T07:51:29.328Z,19.50
2018-08-20T07:53:58.390Z,19.50
2018-08-20T07:56:27.411Z,19.50
2018-08-20T07:58:56.516Z,19.60
2018-08-20T08:01:25.539Z,19.80
2018-08-20T08:03:54.703Z,20.00
2018-08-20T08:06:23.953Z,20.00
2018-08-20T08:08:53.046Z,20.00
2018-08-20T08:11:22.097Z,20.00
2018-08-20T08:13:51.168Z,20.00
2018-08-20T08:16:20.226Z,20.00
2018-08-20T08:18:49.293Z,19.80
2018-08-20T08:21:18.244Z,19.70
2018-08-20T08:23:47.550Z,19.60
2018-08-20T08:26:16.709Z,19.70
2018-08-20T08:28:45.617Z,19.80
2018-08-20T08:31:14.640Z,20.00
2018-08-20T08:33:43.774Z,20.10
2018-08-20T08:36:13.836Z,20.10
2018-08-20T08:38:43.005Z,20.20
2018-08-20T08:41:12.135Z,20.30
2018-08-20T08:43:41.262Z,20.30
2018-08-20T08:46:10.254Z,20.30
2018-08-20T08:48:39.772Z,20.30
2018-08-20T08:51:08.839Z,20.30
2018-08-20T08:53:37.817Z,20.30
2018-08-20T08:56:07.328Z,20.40
2018-08-20T08:58:36.426Z,20.40
2018-08-20T09:01:05.628Z,20.50
2018-08-20T09:03:34.699Z,20.50
2018-08-20T09:06:04.377Z,20.50
2018-08-20T09:08:33.880Z,20.50
2018-08-20T09:11:02.869Z,20.30
2018-08-20T09:13:31.951Z,20.10
2018-08-20T09:16:00.983Z,20.00
2018-08-20T09:18:29.933Z,19.90
2018-08-20T09:20:59.268Z,19.80
2018-08-20T09:23:28.281Z,19.60
2018-08-20T09:25:57.417Z,19.60
2018-08-20T09:28:27.466Z,19.60
2018-08-20T09:30:56.450Z,19.80
2018-08-20T09:33:25.464Z,19.90
2018-08-20T09:35:54.565Z,20.00
2018-08-20T09:38:23.637Z,20.20
2018-08-20T09:40:52.608Z,20.30
2018-08-20T09:43:21.572Z,20.50
2018-08-20T09:45:50.520Z,20.50
2018-08-20T09:48:19.523Z,20.40
2018-08-20T09:50:48.802Z,20.50
2018-08-20T09:53:18.215Z,20.40
2018-08-20T09:55:47.332Z,20.40
2018-08-20T09:58:16.450Z,20.40
2018-08-20T10:00:46.417Z,20.30
2018-08-20T10:03:15.483Z,20.10
2018-08-20T10:05:44.650Z,19.90
2018-08-20T10:08:15.595Z,19.60
2018-08-20T10:10:45.304Z,19.40
2018-08-20T10:13:14.841Z,19.10
2018-08-20T10:15:43.865Z,19.00
2018-08-20T10:18:12.969Z,19.00
2018-08-20T10:20:42.090Z,19.00
2018-08-20T10:23:11.153Z,19.20
2018-08-20T10:25:40.205Z,19.20
2018-08-20T10:28:09.337Z,19.30
2018-08-20T10:30:38.692Z,19.40
2018-08-20T10:33:07.817Z,19.60
2018-08-20T10:35:36.903Z,19.70
2018-08-20T10:38:06.370Z,19.90
2018-08-20T10:40:35.807Z,20.10
2018-08-20T10:43:04.828Z,20.20
2018-08-20T10:46:38.448Z,20.20
2018-08-20T10:49:07.938Z,20.30
2018-08-20T10:51:37.431Z,20.30
2018-08-20T10:54:06.456Z,20.20
2018-08-20T10:56:36.076Z,20.10
2018-08-20T10:59:05.228Z,20.10
2018-08-20T11:01:34.493Z,20.10
2018-08-20T11:04:04.744Z,19.90
2018-08-20T11:06:33.656Z,19.70
2018-08-20T11:09:02.805Z,19.60
2018-08-20T11:11:31.755Z,19.70
2018-08-20T11:14:00.700Z,19.80
2018-08-20T11:16:29.670Z,20.10
2018-08-20T11:18:59.146Z,20.60
2018-08-20T11:21:28.109Z,21.10
2018-08-20T11:23:58.220Z,21.30
2018-08-20T11:26:27.301Z,21.70
2018-08-20T11:28:56.272Z,21.90
2018-08-20T11:31:25.264Z,21.90
2018-08-20T11:33:54.906Z,22.00
2018-08-20T11:36:23.881Z,22.20
2018-08-20T11:38:52.925Z,22.20
2018-08-20T11:41:21.845Z,22.30
2018-08-20T11:43:50.808Z,22.50
2018-08-20T11:46:19.760Z,22.70
2018-08-20T11:48:49.189Z,22.80
2018-08-20T11:51:18.361Z,22.80
2018-08-20T11:53:47.303Z,22.80
2018-08-20T11:56:16.766Z,22.70
2018-08-20T11:58:45.812Z,22.60
2018-08-20T12:01:14.805Z,22.60
2018-08-20T12:03:43.926Z,22.40
2018-08-20T12:06:13.413Z,22.40
2018-08-20T12:08:42.588Z,22.50
2018-08-20T12:11:11.513Z,22.60
2018-08-20T12:13:40.500Z,22.40
2018-08-20T12:16:09.555Z,22.10
2018-08-20T12:18:38.472Z,22.10
2018-08-20T12:21:08.364Z,22.00
2018-08-20T12:23:37.404Z,22.00
2018-08-20T12:26:06.604Z,22.20
2018-08-20T12:28:36.545Z,22.40
2018-08-20T12:31:05.598Z,22.70
2018-08-20T12:33:34.814Z,22.80
2018-08-20T12:36:04.354Z,22.70
2018-08-20T12:38:36.750Z,23.00
2018-08-20T12:41:05.762Z,23.30
2018-08-20T12:43:34.796Z,23.30
2018-08-20T12:46:04.938Z,23.20
2018-08-20T12:48:34.161Z,23.30
2018-08-20T12:51:03.124Z,23.60
2018-08-20T12:53:35.492Z,23.70
2018-08-20T12:56:05.254Z,23.70
2018-08-20T12:58:40.199Z,23.80
2018-08-20T13:01:09.629Z,23.90
2018-08-20T13:03:40.406Z,23.80
2018-08-20T13:06:09.817Z,23.80
2018-08-20T13:08:39.762Z,23.90
2018-08-20T13:11:08.741Z,23.90
2018-08-20T13:13:37.694Z,23.90
2018-08-20T13:16:07.253Z,23.80
2018-08-20T13:18:36.588Z,23.60
2018-08-20T13:21:05.730Z,23.40
2018-08-20T13:23:35.821Z,23.30
2018-08-20T13:26:06.166Z,23.00
2018-08-20T13:28:35.395Z,22.70
2018-08-20T13:31:04.468Z,22.90
2018-08-20T13:33:33.505Z,23.00
2018-08-20T13:36:02.512Z,23.20
2018-08-20T13:38:33.166Z,23.40
2018-08-20T13:41:02.113Z,23.30
2018-08-20T13:43:31.217Z,23.30
2018-08-20T13:46:00.804Z,23.40
2018-08-20T13:48:29.748Z,23.60
2018-08-20T13:50:58.648Z,23.90
2018-08-20T13:53:27.756Z,24.00
2018-08-20T13:56:03.175Z,23.70
2018-08-20T13:58:32.214Z,23.60
2018-08-20T14:01:01.466Z,23.40
2018-08-20T14:03:31.312Z,22.90
2018-08-20T14:06:00.437Z,22.80
2018-08-20T14:08:29.842Z,22.90
2018-08-20T14:10:58.813Z,23.00
2018-08-20T14:13:27.881Z,22.90
2018-08-20T14:15:57.807Z,23.40
2018-08-20T14:18:27.825Z,23.70
2018-08-20T14:21:03.936Z,23.70
2018-08-20T14:23:33.381Z,23.50
2018-08-20T14:26:02.567Z,23.00
2018-08-20T14:28:32.320Z,22.70
2018-08-20T14:31:01.538Z,22.70
2018-08-20T14:33:30.886Z,22.70
2018-08-20T14:36:00.510Z,22.90
2018-08-20T14:38:29.908Z,23.00
2018-08-20T14:40:59.382Z,23.50
2018-08-20T14:43:29.011Z,24.30
2018-08-20T14:46:03.425Z,24.50
2018-08-20T14:48:34.591Z,24.20
2018-08-20T14:51:05.583Z,23.80
2018-08-20T14:53:41.575Z,23.50
2018-08-20T14:56:11.093Z,23.70
2018-08-20T14:58:41.166Z,23.60
2018-08-20T15:01:10.208Z,23.10
2018-08-20T15:03:40.686Z,22.80
2018-08-20T15:06:11.052Z,22.70
2018-08-20T15:08:41.384Z,22.60
2018-08-20T15:11:10.502Z,22.50
2018-08-20T15:13:39.517Z,22.40
2018-08-20T15:16:09.379Z,22.70
2018-08-20T15:18:38.415Z,22.70
2018-08-20T15:21:07.590Z,22.50
2018-08-20T15:23:37.630Z,22.40
2018-08-20T15:26:07.200Z,22.40
2018-08-20T15:28:36.383Z,22.50
2018-08-20T15:31:05.468Z,22.70
2018-08-20T15:33:34.935Z,23.10
2018-08-20T15:36:04.210Z,23.30
2018-08-20T15:38:34.316Z,23.10
2018-08-20T15:41:09.256Z,23.10
2018-08-20T15:43:42.686Z,23.30
2018-08-20T15:46:17.314Z,24.60
2018-08-20T15:48:50.679Z,25.30
2018-08-20T15:51:25.389Z,24.80
2018-08-20T15:53:59.070Z,24.30
2018-08-20T15:56:32.278Z,24.40
2018-08-20T15:59:05.698Z,24.40
2018-08-20T16:01:39.509Z,24.30
2018-08-20T16:04:13.471Z,24.10
2018-08-20T16:06:47.954Z,23.70
2018-08-20T16:09:22.187Z,23.40
2018-08-20T16:11:56.199Z,23.50
2018-08-20T16:14:29.740Z,25.00
2018-08-20T16:17:04.111Z,25.70
2018-08-20T16:19:37.811Z,26.60
2018-08-20T16:22:15.399Z,26.40
2018-08-20T16:24:49.097Z,25.70
2018-08-20T16:27:22.477Z,25.00
2018-08-20T16:29:59.112Z,24.40
2018-08-20T16:32:32.724Z,23.90
2018-08-20T16:35:07.213Z,23.50
2018-08-20T16:37:40.837Z,23.40
2018-08-20T16:40:15.214Z,23.10
2018-08-20T16:42:49.683Z,23.10
2018-08-20T16:48:55.683Z,22.70
2018-08-20T16:51:29.366Z,22.60
2018-08-20T16:53:58.944Z,22.50
2018-08-20T16:56:28.218Z,22.40
2018-08-20T16:58:57.345Z,22.40
2018-08-20T17:01:26.801Z,22.40
2018-08-20T17:03:56.144Z,22.30
2018-08-20T17:06:29.596Z,22.20
2018-08-20T17:08:58.641Z,22.00
2018-08-20T17:11:28.406Z,21.90
2018-08-20T17:13:57.749Z,21.80
2018-08-20T17:16:27.069Z,21.70
2018-08-20T17:18:56.531Z,21.60
2018-08-20T17:21:25.868Z,21.50
2018-08-20T17:23:55.302Z,21.40
2018-08-20T17:26:25.992Z,21.40
2018-08-20T17:28:57.968Z,21.40
2018-08-20T17:31:27.421Z,21.30
2018-08-20T17:33:57.662Z,21.30
2018-08-20T17:36:27.344Z,21.30
2018-08-20T17:38:59.324Z,21.30
2018-08-20T17:41:32.559Z,21.20
2018-08-20T17:44:01.622Z,21.10
2018-08-20T17:46:30.662Z,21.00
2018-08-20T17:48:59.763Z,21.00
2018-08-20T17:51:28.752Z,21.00
2018-08-20T17:54:01.581Z,21.00
2018-08-20T17:56:30.742Z,21.00
2018-08-20T17:59:06.601Z,21.00
2018-08-20T18:01:36.319Z,21.00
2018-08-20T18:04:05.656Z,20.90
2018-08-20T18:06:49.642Z,20.90
2018-08-20T18:09:18.746Z,20.90
2018-08-20T18:11:48.659Z,20.90
2018-08-20T18:14:19.721Z,20.80
2018-08-20T18:16:48.932Z,20.80
2018-08-20T18:19:18.159Z,20.70
2018-08-20T18:21:47.413Z,20.70
2018-08-20T18:24:18.649Z,20.70
2018-08-20T18:26:52.309Z,20.60
2018-08-20T18:29:21.811Z,20.50
2018-08-20T18:31:58.309Z,20.50
2018-08-20T18:34:28.803Z,20.40
2018-08-20T18:36:58.753Z,20.30
2018-08-20T18:39:28.210Z,20.30
2018-08-20T18:42:01.312Z,20.20
2018-08-20T18:44:30.783Z,20.20
2018-08-20T18:47:01.562Z,20.10
2018-08-20T18:49:31.322Z,20.10
2018-08-20T18:52:10.014Z,20.10
2018-08-20T18:54:43.733Z,20.00
2018-08-20T18:57:21.761Z,20.00
2018-08-20T18:59:52.754Z,19.90
2018-08-20T19:03:02.695Z,19.80
2018-08-20T19:05:44.795Z,18.90
2018-08-20T19:08:20.038Z,19.60
2018-08-20T19:10:51.810Z,19.60
2018-08-20T19:13:23.535Z,19.60
2018-08-20T19:15:55.399Z,19.60
2018-08-20T19:18:31.110Z,19.50
2018-08-20T19:21:01.771Z,19.50
2018-08-20T19:23:31.822Z,19.40
2018-08-20T19:26:02.498Z,19.40
2018-08-20T19:28:35.545Z,19.30
2018-08-20T19:31:07.128Z,19.10
2018-08-20T19:33:38.074Z,18.80
2018-08-20T19:36:10.167Z,18.70
2018-08-20T19:38:41.007Z,18.60
2018-08-20T19:41:15.065Z,18.60
2018-08-20T19:43:51.346Z,18.50
2018-08-20T19:46:28.373Z,18.50
2018-08-20T19:49:10.760Z,18.60
2018-08-20T19:51:47.407Z,18.60
2018-08-20T19:54:17.424Z,18.60
2018-08-20T19:56:46.551Z,18.50
2018-08-20T19:59:25.251Z,19.20
2018-08-20T20:01:55.099Z,18.40
2018-08-20T20:04:26.224Z,18.50
2018-08-20T20:06:55.631Z,18.40
2018-08-20T20:09:25.028Z,18.40
2018-08-20T20:11:54.173Z,18.40
2018-08-20T20:14:23.476Z,18.50
2018-08-20T20:16:55.515Z,18.50
2018-08-20T20:19:24.733Z,18.50
2018-08-20T20:21:53.842Z,18.60
2018-08-20T20:24:22.903Z,18.60
2018-08-20T20:26:53.786Z,18.60
2018-08-20T20:29:23.057Z,18.50
2018-08-20T20:31:52.161Z,18.50
2018-08-20T20:34:22.930Z,18.50
2018-08-20T20:36:52.389Z,18.40
2018-08-20T20:39:22.025Z,18.40
2018-08-20T20:41:51.276Z,18.40
2018-08-20T20:44:20.475Z,18.40
2018-08-20T20:46:50.722Z,18.40
2018-08-20T20:49:20.260Z,18.40
2018-08-20T20:51:50.132Z,18.40
2018-08-20T20:54:19.524Z,18.30
2018-08-20T20:56:49.243Z,18.30
2018-08-20T20:59:20.938Z,18.30
2018-08-20T21:01:50.250Z,18.30
2018-08-20T21:04:19.244Z,18.30
2018-08-20T21:06:48.274Z,18.30
2018-08-20T21:09:17.427Z,18.30
2018-08-20T21:11:46.789Z,18.30
2018-08-20T21:14:15.821Z,18.30
2018-08-20T21:16:44.965Z,18.30
2018-08-20T21:19:14.002Z,18.30
2018-08-20T21:21:44.159Z,18.30
2018-08-20T21:24:13.344Z,18.30
2018-08-20T21:26:42.413Z,18.30
2018-08-20T21:29:11.507Z,18.20
2018-08-20T21:31:45.624Z,18.20
2018-08-20T21:34:14.689Z,18.10
2018-08-20T21:36:44.246Z,18.10
2018-08-20T21:39:13.403Z,18.00
2018-08-20T21:41:42.525Z,17.90
2018-08-20T21:44:11.734Z,17.80
2018-08-20T21:46:40.932Z,17.80
2018-08-20T21:49:12.092Z,17.80
2018-08-20T21:51:46.365Z,17.80
2018-08-20T21:54:18.937Z,17.80
2018-08-20T21:56:51.812Z,17.80
2018-08-20T21:59:21.238Z,17.80
2018-08-20T22:01:50.440Z,17.80
2018-08-20T22:04:20.744Z,17.70
2018-08-20T22:06:51.304Z,17.70
2018-08-20T22:09:20.852Z,17.70
2018-08-20T22:11:51.788Z,17.80
2018-08-20T22:14:20.813Z,17.80
2018-08-20T22:16:49.901Z,17.80
2018-08-20T22:19:22.717Z,17.80
2018-08-20T22:21:51.852Z,17.80
2018-08-20T22:24:21.098Z,17.80
2018-08-20T22:26:56.516Z,17.80
2018-08-20T22:29:33.808Z,17.80
2018-08-20T22:32:07.048Z,17.80
2018-08-20T22:34:36.188Z,17.80
2018-08-20T22:37:07.404Z,17.70
2018-08-20T22:39:36.651Z,17.80
2018-08-20T22:42:06.075Z,17.80
2018-08-20T22:44:35.608Z,17.80
2018-08-20T22:47:05.302Z,17.70
2018-08-20T22:49:34.534Z,17.70
2018-08-20T22:52:04.476Z,17.70
2018-08-20T22:54:35.207Z,17.70
2018-08-20T22:57:05.757Z,17.70
2018-08-20T22:59:34.908Z,17.70
2018-08-20T23:02:07.229Z,17.70
2018-08-20T23:04:37.362Z,17.70
2018-08-20T23:07:11.722Z,17.70
2018-08-20T23:09:41.968Z,17.70
2018-08-20T23:12:11.133Z,17.70
2018-08-20T23:14:41.073Z,17.80
2018-08-20T23:17:10.903Z,17.80
2018-08-20T23:19:40.269Z,17.80
2018-08-20T23:22:09.389Z,17.70
2018-08-20T23:24:43.356Z,17.70
2018-08-20T23:27:12.292Z,17.70
2018-08-20T23:29:41.635Z,17.70
2018-08-20T23:32:10.812Z,17.70
2018-08-20T23:34:40.351Z,17.70
2018-08-20T23:37:09.388Z,17.70
2018-08-20T23:39:38.329Z,17.70
2018-08-20T23:42:08.444Z,17.70
2018-08-20T23:44:38.063Z,17.60
2018-08-20T23:47:07.111Z,17.60
2018-08-20T23:49:37.139Z,17.70
2018-08-20T23:52:06.780Z,17.70
2018-08-20T23:54:35.988Z,17.70
2018-08-20T23:57:05.159Z,17.60
2018-08-20T23:59:34.384Z,17.60
