createdAt,value
2017-08-27T00:02:16.085Z,15.70
2017-08-27T00:04:44.387Z,15.40
2017-08-27T00:07:11.953Z,15.80
2017-08-27T00:09:39.501Z,15.90
2017-08-27T00:12:07.084Z,18.47
2017-08-27T00:14:34.632Z,18.53
2017-08-27T00:17:02.184Z,15.73
2017-08-27T00:19:29.786Z,15.23
2017-08-27T00:21:57.423Z,14.70
2017-08-27T00:24:24.964Z,15.10
2017-08-27T00:26:52.606Z,14.40
2017-08-27T00:29:20.134Z,15.10
2017-08-27T00:31:47.681Z,13.67
2017-08-27T00:34:15.310Z,14.03
2017-08-27T00:36:42.870Z,14.10
2017-08-27T00:39:10.418Z,13.80
2017-08-27T00:41:37.992Z,14.37
2017-08-27T00:44:05.547Z,14.17
2017-08-27T00:46:33.090Z,14.70
2017-08-27T00:49:00.621Z,13.50
2017-08-27T00:51:28.158Z,15.50
2017-08-27T00:53:55.797Z,14.10
2017-08-27T00:56:23.350Z,15.87
2017-08-27T00:58:50.922Z,14.20
2017-08-27T01:01:18.573Z,14.47
2017-08-27T01:03:46.663Z,15.33
2017-08-27T01:06:14.213Z,14.00
2017-08-27T01:08:41.765Z,14.50
2017-08-27T01:11:09.285Z,14.80
2017-08-27T01:13:36.815Z,14.40
2017-08-27T01:16:04.450Z,16.03
2017-08-27T01:18:32.737Z,16.10
2017-08-27T01:21:00.273Z,15.40
2017-08-27T01:23:27.813Z,14.47
2017-08-27T01:25:55.339Z,15.27
2017-08-27T01:28:22.960Z,14.37
2017-08-27T01:30:50.612Z,14.67
2017-08-27T01:33:18.178Z,14.97
2017-08-27T01:35:45.708Z,14.30
2017-08-27T01:38:13.296Z,13.10
2017-08-27T01:40:41.054Z,14.17
2017-08-27T01:43:08.626Z,13.60
2017-08-27T01:45:36.174Z,14.57
2017-08-27T01:48:03.698Z,12.80
2017-08-27T01:50:31.318Z,13.40
2017-08-27T01:52:58.873Z,12.50
2017-08-27T01:55:26.422Z,13.20
2017-08-27T01:57:53.954Z,13.97
2017-08-27T02:00:21.501Z,12.03
2017-08-27T02:02:49.105Z,11.80
2017-08-27T02:05:16.965Z,12.63
2017-08-27T02:07:44.521Z,11.83
2017-08-27T02:10:12.057Z,12.03
2017-08-27T02:12:39.585Z,11.13
2017-08-27T02:15:07.201Z,10.77
2017-08-27T02:17:34.765Z,12.17
2017-08-27T02:20:02.289Z,10.50
2017-08-27T02:22:29.929Z,10.90
2017-08-27T02:24:57.461Z,10.40
2017-08-27T02:27:24.985Z,10.37
2017-08-27T02:29:52.529Z,10.80
2017-08-27T02:32:20.061Z,10.77
2017-08-27T02:34:47.599Z,10.70
2017-08-27T02:37:15.237Z,11.30
2017-08-27T02:39:42.766Z,10.60
2017-08-27T02:42:10.354Z,10.60
2017-08-27T02:44:37.896Z,10.37
2017-08-27T02:47:05.477Z,10.83
2017-08-27T02:49:33.674Z,11.37
2017-08-27T02:52:01.223Z,10.50
2017-08-27T02:54:28.750Z,11.80
2017-08-27T02:56:56.334Z,11.43
2017-08-27T02:59:23.894Z,10.93
2017-08-27T03:01:51.426Z,10.97
2017-08-27T03:04:18.954Z,10.93
2017-08-27T03:06:46.497Z,12.10
2017-08-27T03:09:14.138Z,10.80
2017-08-27T03:11:41.692Z,10.43
2017-08-27T03:14:09.246Z,10.03
2017-08-27T03:16:36.784Z,10.80
2017-08-27T03:19:04.369Z,11.90
2017-08-27T03:21:31.916Z,11.13
2017-08-27T03:23:59.441Z,10.60
2017-08-27T03:26:26.973Z,11.00
2017-08-27T03:28:55.325Z,10.73
2017-08-27T03:31:22.863Z,10.40
2017-08-27T03:33:50.389Z,11.70
2017-08-27T03:36:17.937Z,10.93
2017-08-27T03:38:45.564Z,11.30
2017-08-27T03:41:13.867Z,12.00
2017-08-27T03:43:41.422Z,11.67
2017-08-27T03:46:08.959Z,13.00
2017-08-27T03:48:36.512Z,11.27
2017-08-27T03:51:04.070Z,12.70
2017-08-27T03:53:31.634Z,11.80
2017-08-27T03:55:59.211Z,11.40
2017-08-27T03:58:26.750Z,12.47
2017-08-27T04:00:54.314Z,11.87
2017-08-27T04:03:21.981Z,10.90
2017-08-27T04:05:49.532Z,12.27
2017-08-27T04:08:17.069Z,11.90
2017-08-27T04:10:44.605Z,11.60
2017-08-27T04:13:12.223Z,12.40
2017-08-27T04:15:39.774Z,13.57
2017-08-27T04:18:07.300Z,13.30
2017-08-27T04:20:34.893Z,13.50
2017-08-27T04:23:02.413Z,13.57
2017-08-27T04:25:29.945Z,13.47
2017-08-27T04:27:57.497Z,14.07
2017-08-27T04:30:25.025Z,13.43
2017-08-27T04:32:52.588Z,14.80
2017-08-27T04:35:20.151Z,15.63
2017-08-27T04:37:47.708Z,14.07
2017-08-27T04:40:15.368Z,16.30
2017-08-27T04:42:42.926Z,16.10
2017-08-27T04:45:10.488Z,16.40
2017-08-27T04:47:38.071Z,16.27
2017-08-27T04:50:05.810Z,15.70
2017-08-27T04:52:33.348Z,14.60
2017-08-27T04:55:01.027Z,15.60
2017-08-27T04:57:28.574Z,15.00
2017-08-27T04:59:56.154Z,17.20
2017-08-27T05:02:23.718Z,16.17
2017-08-27T05:04:51.261Z,15.57
2017-08-27T05:07:18.829Z,16.23
2017-08-27T05:09:46.398Z,14.70
2017-08-27T05:12:13.947Z,15.00
2017-08-27T05:14:41.477Z,15.07
2017-08-27T05:17:09.078Z,16.03
2017-08-27T05:19:37.240Z,15.57
2017-08-27T05:22:04.810Z,15.60
2017-08-27T05:24:32.632Z,14.90
2017-08-27T05:27:00.177Z,13.03
2017-08-27T05:29:27.713Z,12.20
2017-08-27T05:31:55.254Z,12.80
2017-08-27T05:34:22.797Z,13.13
2017-08-27T05:36:50.328Z,12.87
2017-08-27T05:39:17.855Z,12.57
2017-08-27T05:41:45.407Z,12.10
2017-08-27T05:44:12.929Z,10.40
2017-08-27T05:46:40.505Z,10.97
2017-08-27T05:49:08.048Z,9.87
2017-08-27T05:51:35.630Z,9.30
2017-08-27T05:54:03.187Z,9.30
2017-08-27T05:56:30.750Z,11.07
2017-08-27T05:58:58.310Z,10.60
2017-08-27T06:01:25.846Z,10.77
2017-08-27T06:03:53.419Z,9.83
2017-08-27T06:06:20.986Z,10.73
2017-08-27T06:08:48.513Z,9.70
2017-08-27T06:11:16.060Z,9.90
2017-08-27T06:13:43.667Z,9.30
2017-08-27T06:16:11.228Z,9.50
2017-08-27T06:18:38.886Z,9.67
2017-08-27T06:21:06.418Z,10.17
2017-08-27T06:23:33.953Z,9.37
2017-08-27T06:26:01.561Z,9.40
2017-08-27T06:28:29.121Z,9.60
2017-08-27T06:30:56.645Z,9.90
2017-08-27T06:33:24.182Z,9.90
2017-08-27T06:35:51.826Z,10.07
2017-08-27T06:38:19.361Z,10.23
2017-08-27T06:40:47.301Z,7.90
2017-08-27T06:43:14.901Z,8.80
2017-08-27T06:45:42.429Z,9.20
2017-08-27T06:48:10.004Z,10.10
2017-08-27T06:50:37.569Z,10.70
2017-08-27T06:53:05.121Z,8.83
2017-08-27T06:55:32.665Z,10.27
2017-08-27T06:58:00.243Z,9.50
2017-08-27T07:00:27.764Z,9.20
2017-08-27T07:02:56.180Z,8.83
2017-08-27T07:05:23.706Z,9.60
2017-08-27T07:07:51.318Z,10.00
2017-08-27T07:10:18.862Z,9.50
2017-08-27T07:12:46.422Z,8.40
2017-08-27T07:15:13.950Z,9.60
2017-08-27T07:17:41.490Z,9.90
2017-08-27T07:20:09.130Z,8.03
2017-08-27T07:22:36.774Z,9.23
2017-08-27T07:25:04.426Z,9.27
2017-08-27T07:27:31.966Z,8.27
2017-08-27T07:29:59.494Z,10.10
2017-08-27T07:32:27.101Z,9.10
2017-08-27T07:34:54.625Z,9.27
2017-08-27T07:37:22.210Z,8.80
2017-08-27T07:39:49.791Z,9.03
2017-08-27T07:42:17.354Z,9.93
2017-08-27T07:44:44.873Z,9.20
2017-08-27T07:47:12.460Z,8.73
2017-08-27T07:49:40.021Z,9.10
2017-08-27T07:52:07.559Z,9.57
2017-08-27T07:54:35.141Z,9.43
2017-08-27T07:57:02.734Z,9.20
2017-08-27T07:59:30.380Z,9.17
2017-08-27T08:01:57.928Z,9.50
2017-08-27T08:04:25.476Z,9.97
2017-08-27T08:06:53.010Z,9.60
2017-08-27T08:09:20.554Z,9.40
2017-08-27T08:11:48.072Z,8.80
2017-08-27T08:14:15.593Z,8.83
2017-08-27T08:16:43.206Z,7.90
2017-08-27T08:19:10.766Z,9.20
2017-08-27T08:21:38.290Z,8.90
2017-08-27T08:24:05.856Z,8.90
2017-08-27T08:26:33.378Z,8.93
2017-08-27T08:29:00.978Z,9.17
2017-08-27T08:31:28.543Z,9.80
2017-08-27T08:33:56.117Z,8.60
2017-08-27T08:36:23.642Z,8.93
2017-08-27T08:38:51.181Z,8.47
2017-08-27T08:41:18.768Z,8.60
2017-08-27T08:43:46.277Z,8.23
2017-08-27T08:46:13.908Z,8.10
2017-08-27T08:48:41.447Z,7.90
2017-08-27T08:51:08.971Z,8.97
2017-08-27T08:53:36.563Z,9.00
2017-08-27T08:56:04.405Z,8.57
2017-08-27T08:58:32.093Z,9.17
2017-08-27T09:00:59.688Z,8.97
2017-08-27T09:03:27.211Z,8.90
2017-08-27T09:05:54.728Z,9.40
2017-08-27T09:08:22.414Z,9.20
2017-08-27T09:10:50.002Z,9.17
2017-08-27T09:13:17.550Z,9.33
2017-08-27T09:15:45.109Z,9.30
2017-08-27T09:18:12.638Z,9.00
2017-08-27T09:20:40.239Z,9.00
2017-08-27T09:23:07.791Z,8.40
2017-08-27T09:25:35.348Z,10.20
2017-08-27T09:28:02.910Z,9.53
2017-08-27T09:30:30.454Z,9.30
2017-08-27T09:32:58.033Z,9.20
2017-08-27T09:35:25.554Z,8.70
2017-08-27T09:37:53.098Z,9.03
2017-08-27T09:40:20.625Z,8.67
2017-08-27T09:42:48.162Z,9.30
2017-08-27T09:45:15.697Z,8.97
2017-08-27T09:47:43.217Z,9.20
2017-08-27T09:50:10.741Z,22.63
2017-08-27T09:52:38.305Z,12.10
2017-08-27T09:55:05.827Z,10.50
2017-08-27T09:57:33.357Z,12.07
2017-08-27T10:00:00.980Z,17.87
2017-08-27T10:02:29.075Z,9.83
2017-08-27T10:04:56.619Z,9.53
2017-08-27T10:07:24.161Z,9.50
2017-08-27T10:09:51.677Z,9.53
2017-08-27T10:12:19.208Z,11.00
2017-08-27T10:14:46.744Z,9.40
2017-08-27T10:17:14.264Z,9.97
2017-08-27T10:19:41.870Z,10.73
2017-08-27T10:22:09.431Z,9.23
2017-08-27T10:24:36.985Z,10.27
2017-08-27T10:27:04.518Z,10.67
2017-08-27T10:29:32.248Z,10.10
2017-08-27T10:31:59.792Z,12.13
2017-08-27T10:34:27.322Z,11.50
2017-08-27T10:36:54.884Z,10.40
2017-08-27T10:39:22.456Z,9.73
2017-08-27T10:41:49.988Z,9.07
2017-08-27T10:44:17.554Z,9.83
2017-08-27T10:46:45.123Z,11.47
2017-08-27T10:49:12.681Z,11.40
2017-08-27T10:51:40.235Z,10.40
2017-08-27T10:54:07.761Z,12.00
2017-08-27T10:56:35.309Z,10.67
2017-08-27T10:59:02.846Z,9.67
2017-08-27T11:01:31.397Z,9.40
2017-08-27T11:03:59.607Z,9.63
2017-08-27T11:06:27.351Z,10.43
2017-08-27T11:08:54.878Z,10.70
2017-08-27T11:11:22.472Z,11.20
2017-08-27T11:13:50.116Z,9.83
2017-08-27T11:16:17.677Z,10.20
2017-08-27T11:18:45.234Z,10.57
2017-08-27T11:21:12.794Z,8.27
2017-08-27T11:23:40.358Z,10.40
2017-08-27T11:26:07.916Z,17.80
2017-08-27T11:28:35.482Z,12.43
2017-08-27T11:31:03.011Z,10.73
2017-08-27T11:33:30.538Z,11.57
2017-08-27T11:35:58.166Z,10.70
2017-08-27T11:38:25.717Z,11.63
2017-08-27T11:40:53.681Z,11.33
2017-08-27T11:43:21.222Z,10.03
2017-08-27T11:45:48.742Z,11.03
2017-08-27T11:48:16.369Z,9.07
2017-08-27T11:50:43.929Z,8.97
2017-08-27T11:53:11.489Z,8.90
2017-08-27T11:55:39.049Z,10.30
2017-08-27T11:58:06.593Z,10.40
2017-08-27T12:00:34.165Z,11.40
2017-08-27T12:03:02.011Z,11.00
2017-08-27T12:05:29.552Z,11.00
2017-08-27T12:07:57.079Z,10.90
2017-08-27T12:10:24.723Z,11.73
2017-08-27T12:12:52.367Z,11.30
2017-08-27T12:15:19.898Z,12.27
2017-08-27T12:17:47.432Z,11.93
2017-08-27T12:20:15.061Z,13.60
2017-08-27T12:22:42.590Z,12.70
2017-08-27T12:25:10.108Z,12.00
2017-08-27T12:27:37.730Z,12.47
2017-08-27T12:30:05.254Z,12.97
2017-08-27T12:32:32.797Z,13.83
2017-08-27T12:35:00.414Z,13.70
2017-08-27T12:37:27.957Z,13.57
2017-08-27T12:39:55.481Z,14.40
2017-08-27T12:42:23.086Z,14.70
2017-08-27T12:44:50.754Z,14.50
2017-08-27T12:47:18.282Z,14.63
2017-08-27T12:49:45.865Z,15.87
2017-08-27T12:52:13.393Z,15.63
2017-08-27T12:54:40.929Z,16.20
2017-08-27T12:57:08.547Z,18.90
2017-08-27T12:59:36.073Z,21.10
2017-08-27T13:02:03.593Z,20.10
2017-08-27T13:04:32.049Z,21.33
2017-08-27T13:06:59.600Z,22.33
2017-08-27T13:09:27.135Z,23.27
2017-08-27T13:11:54.727Z,22.33
2017-08-27T13:14:22.292Z,22.80
2017-08-27T13:16:49.821Z,23.37
2017-08-27T13:19:17.410Z,24.00
2017-08-27T13:21:44.940Z,24.70
2017-08-27T13:24:12.590Z,25.33
2017-08-27T13:26:40.176Z,24.80
2017-08-27T13:29:07.704Z,12.17
2017-08-27T13:31:35.234Z,11.27
2017-08-27T13:34:02.866Z,11.10
2017-08-27T13:36:30.394Z,11.00
2017-08-27T13:38:57.931Z,10.50
2017-08-27T13:41:25.542Z,9.90
2017-08-27T13:43:53.106Z,8.53
2017-08-27T13:46:20.625Z,8.47
2017-08-27T13:48:48.353Z,8.30
2017-08-27T13:51:15.977Z,8.23
2017-08-27T13:53:43.544Z,7.83
2017-08-27T13:56:11.103Z,6.33
2017-08-27T13:58:38.621Z,6.10
2017-08-27T14:01:06.329Z,6.63
2017-08-27T14:03:33.865Z,6.00
2017-08-27T14:06:01.436Z,6.07
2017-08-27T14:08:28.965Z,5.80
2017-08-27T14:10:57.282Z,5.70
2017-08-27T14:13:24.831Z,6.63
2017-08-27T14:15:52.353Z,5.90
2017-08-27T14:18:19.906Z,5.10
2017-08-27T14:20:47.513Z,4.93
2017-08-27T14:23:15.034Z,5.50
2017-08-27T14:25:42.577Z,6.10
2017-08-27T14:28:10.103Z,5.30
2017-08-27T14:30:37.790Z,5.13
2017-08-27T14:33:05.332Z,4.83
2017-08-27T14:35:32.848Z,4.80
2017-08-27T14:38:00.379Z,4.67
2017-08-27T14:40:27.985Z,4.80
2017-08-27T14:42:55.533Z,5.43
2017-08-27T14:45:23.105Z,5.33
2017-08-27T14:47:50.653Z,5.53
2017-08-27T14:50:18.181Z,5.77
2017-08-27T14:52:45.710Z,5.80
2017-08-27T14:55:13.257Z,5.70
2017-08-27T14:57:40.802Z,5.80
2017-08-27T15:00:08.352Z,6.40
2017-08-27T15:02:35.923Z,5.53
2017-08-27T15:05:03.442Z,5.87
2017-08-27T15:07:31.721Z,6.00
2017-08-27T15:09:59.269Z,6.47
2017-08-27T15:12:26.793Z,6.27
2017-08-27T15:14:54.329Z,5.77
2017-08-27T15:17:21.891Z,6.20
2017-08-27T15:19:49.409Z,6.30
2017-08-27T15:22:17.112Z,6.33
2017-08-27T15:24:44.667Z,7.67
2017-08-27T15:27:12.180Z,6.83
2017-08-27T15:29:39.795Z,6.80
2017-08-27T15:32:07.343Z,7.40
2017-08-27T15:34:34.871Z,8.00
2017-08-27T15:37:02.468Z,9.00
2017-08-27T15:39:30.026Z,8.50
2017-08-27T15:41:57.594Z,8.90
2017-08-27T15:44:25.150Z,9.30
2017-08-27T15:46:52.698Z,10.70
2017-08-27T15:49:20.230Z,11.40
2017-08-27T15:51:48.552Z,10.30
2017-08-27T15:54:16.242Z,10.47
2017-08-27T15:56:43.882Z,11.00
2017-08-27T15:59:11.434Z,10.27
2017-08-27T16:01:38.995Z,10.73
2017-08-27T16:04:06.549Z,10.97
2017-08-27T16:06:34.116Z,9.77
2017-08-27T16:09:01.765Z,10.10
2017-08-27T16:11:29.294Z,9.60
2017-08-27T16:13:56.882Z,8.87
2017-08-27T16:16:24.421Z,9.70
2017-08-27T16:18:51.941Z,8.37
2017-08-27T16:21:19.463Z,8.40
2017-08-27T16:23:47.013Z,11.50
2017-08-27T16:26:14.536Z,10.03
2017-08-27T16:28:42.823Z,9.53
2017-08-27T16:31:10.375Z,19.90
2017-08-27T16:33:37.912Z,12.33
2017-08-27T16:36:05.435Z,8.93
2017-08-27T16:38:32.973Z,9.97
2017-08-27T16:41:00.638Z,10.27
2017-08-27T16:43:28.162Z,9.53
2017-08-27T16:45:55.710Z,10.47
2017-08-27T16:48:23.236Z,9.53
2017-08-27T16:50:50.760Z,9.87
2017-08-27T16:53:18.333Z,10.10
2017-08-27T16:55:45.866Z,9.23
2017-08-27T16:58:13.468Z,9.90
2017-08-27T17:00:41.014Z,10.07
2017-08-27T17:03:08.542Z,12.20
2017-08-27T17:05:36.170Z,11.10
2017-08-27T17:08:04.012Z,11.63
2017-08-27T17:10:31.578Z,18.47
2017-08-27T17:12:59.113Z,11.60
2017-08-27T17:15:28.165Z,11.40
2017-08-27T17:17:55.677Z,10.57
2017-08-27T17:20:23.225Z,9.70
2017-08-27T17:22:50.889Z,9.77
2017-08-27T17:25:18.423Z,12.67
2017-08-27T17:27:45.991Z,12.20
2017-08-27T17:30:14.259Z,9.47
2017-08-27T17:32:41.779Z,9.67
2017-08-27T17:35:09.319Z,9.30
2017-08-27T17:37:36.884Z,10.77
2017-08-27T17:40:04.417Z,10.07
2017-08-27T17:42:31.959Z,10.87
2017-08-27T17:44:59.515Z,10.20
2017-08-27T17:47:27.087Z,10.47
2017-08-27T17:49:54.624Z,9.77
2017-08-27T17:52:22.180Z,10.43
2017-08-27T17:54:49.711Z,10.43
2017-08-27T17:57:17.246Z,10.17
2017-08-27T17:59:44.806Z,17.50
2017-08-27T18:02:12.338Z,12.20
2017-08-27T18:04:39.866Z,12.40
2017-08-27T18:07:07.492Z,12.80
2017-08-27T18:09:35.030Z,12.27
2017-08-27T18:12:02.572Z,11.53
2017-08-27T18:14:31.010Z,10.40
2017-08-27T18:16:58.548Z,11.70
2017-08-27T18:19:26.113Z,18.00
2017-08-27T18:21:53.717Z,13.63
2017-08-27T18:24:21.246Z,12.57
2017-08-27T18:26:48.787Z,13.10
2017-08-27T18:29:16.349Z,12.70
2017-08-27T18:31:43.905Z,13.67
2017-08-27T18:34:11.429Z,12.17
2017-08-27T18:36:39.037Z,11.70
2017-08-27T18:39:06.639Z,12.77
2017-08-27T18:41:34.161Z,11.10
2017-08-27T18:44:01.812Z,11.20
2017-08-27T18:46:29.372Z,15.90
2017-08-27T18:48:56.914Z,13.53
2017-08-27T18:51:24.461Z,12.07
2017-08-27T18:53:51.994Z,11.77
2017-08-27T18:56:19.613Z,12.27
2017-08-27T18:58:47.278Z,11.33
2017-08-27T19:01:14.806Z,10.93
2017-08-27T19:03:47.986Z,12.50
2017-08-27T19:06:15.520Z,11.93
2017-08-27T19:08:43.071Z,12.07
2017-08-27T19:11:10.626Z,11.77
2017-08-27T19:13:38.166Z,11.70
2017-08-27T19:16:05.693Z,13.10
2017-08-27T19:18:33.257Z,13.20
2017-08-27T19:21:00.785Z,14.10
2017-08-27T19:23:28.313Z,12.10
2017-08-27T19:25:55.953Z,12.40
2017-08-27T19:28:23.513Z,12.53
2017-08-27T19:30:51.049Z,12.83
2017-08-27T19:33:18.747Z,14.47
2017-08-27T19:35:46.265Z,13.37
2017-08-27T19:38:13.851Z,14.07
2017-08-27T19:40:41.403Z,13.10
2017-08-27T19:43:08.979Z,14.10
2017-08-27T19:45:36.507Z,12.83
2017-08-27T19:48:04.074Z,40.53
2017-08-27T19:50:31.615Z,21.77
2017-08-27T19:52:59.218Z,16.33
2017-08-27T19:55:26.776Z,16.60
2017-08-27T19:57:54.307Z,16.00
2017-08-27T20:00:21.842Z,16.27
2017-08-27T20:02:49.402Z,16.83
2017-08-27T20:05:17.022Z,14.93
2017-08-27T20:07:44.666Z,16.27
2017-08-27T20:10:12.227Z,15.90
2017-08-27T20:12:39.758Z,17.50
2017-08-27T20:15:07.292Z,18.00
2017-08-27T20:17:34.917Z,16.90
2017-08-27T20:20:02.449Z,16.47
2017-08-27T20:22:29.973Z,16.17
2017-08-27T20:24:57.692Z,16.87
2017-08-27T20:27:25.223Z,17.20
2017-08-27T20:29:52.753Z,16.20
2017-08-27T20:32:20.371Z,16.60
2017-08-27T20:34:47.924Z,17.83
2017-08-27T20:37:15.453Z,18.47
2017-08-27T20:39:43.045Z,18.40
2017-08-27T20:42:10.576Z,19.23
2017-08-27T20:44:38.181Z,19.37
2017-08-27T20:47:05.792Z,19.37
2017-08-27T20:49:35.008Z,21.27
2017-08-27T20:52:02.531Z,21.63
2017-08-27T20:54:30.090Z,23.30
2017-08-27T20:56:57.626Z,22.37
2017-08-27T20:59:25.148Z,21.33
2017-08-27T21:01:52.696Z,21.30
2017-08-27T21:04:20.234Z,20.60
2017-08-27T21:06:48.165Z,20.67
2017-08-27T21:09:15.726Z,21.87
2017-08-27T21:11:43.277Z,22.30
2017-08-27T21:14:10.834Z,22.47
2017-08-27T21:16:38.434Z,21.80
2017-08-27T21:19:06.043Z,21.40
2017-08-27T21:21:33.585Z,20.77
2017-08-27T21:24:01.263Z,20.10
2017-08-27T21:26:28.823Z,19.67
2017-08-27T21:28:56.385Z,20.70
2017-08-27T21:31:23.945Z,22.83
2017-08-27T21:33:51.501Z,22.17
2017-08-27T21:36:19.029Z,23.40
2017-08-27T21:38:46.580Z,22.60
2017-08-27T21:41:14.110Z,22.63
2017-08-27T21:43:41.638Z,23.53
2017-08-27T21:46:09.176Z,23.00
2017-08-27T21:48:36.705Z,24.03
2017-08-27T21:51:04.228Z,24.90
2017-08-27T21:53:31.774Z,26.20
2017-08-27T21:55:59.355Z,26.10
2017-08-27T21:58:26.880Z,25.70
2017-08-27T22:00:54.458Z,26.80
2017-08-27T22:03:22.054Z,26.10
2017-08-27T22:05:49.626Z,24.50
2017-08-27T22:08:17.240Z,22.77
2017-08-27T22:10:44.766Z,21.70
2017-08-27T22:13:13.057Z,22.10
2017-08-27T22:15:40.608Z,22.10
2017-08-27T22:18:08.134Z,21.97
2017-08-27T22:20:35.661Z,20.77
2017-08-27T22:23:03.210Z,22.47
2017-08-27T22:25:30.754Z,21.00
2017-08-27T22:27:58.297Z,21.60
2017-08-27T22:30:25.839Z,22.37
2017-08-27T22:32:53.377Z,22.80
2017-08-27T22:35:21.024Z,22.50
2017-08-27T22:37:48.735Z,23.87
2017-08-27T22:40:16.324Z,22.03
2017-08-27T22:42:43.851Z,23.00
2017-08-27T22:45:11.447Z,23.50
2017-08-27T22:47:39.016Z,23.40
2017-08-27T22:50:06.543Z,23.70
2017-08-27T22:52:34.123Z,21.90
2017-08-27T22:55:01.648Z,23.30
2017-08-27T22:57:29.198Z,24.97
2017-08-27T22:59:56.750Z,24.10
2017-08-27T23:02:24.268Z,22.70
2017-08-27T23:04:51.788Z,23.87
2017-08-27T23:07:19.326Z,23.70
2017-08-27T23:09:46.858Z,23.40
2017-08-27T23:12:14.382Z,25.10
2017-08-27T23:14:42.114Z,22.30
2017-08-27T23:17:09.632Z,24.27
2017-08-27T23:19:37.182Z,23.10
2017-08-27T23:22:04.743Z,25.00
2017-08-27T23:24:32.281Z,24.60
2017-08-27T23:26:59.813Z,24.97
2017-08-27T23:29:27.361Z,22.23
2017-08-27T23:31:54.990Z,23.53
2017-08-27T23:34:22.514Z,22.70
2017-08-27T23:36:50.065Z,23.90
2017-08-27T23:39:17.595Z,23.10
2017-08-27T23:41:45.118Z,21.60
2017-08-27T23:44:12.671Z,21.30
2017-08-27T23:46:40.235Z,23.30
2017-08-27T23:49:07.795Z,21.70
2017-08-27T23:51:35.353Z,22.97
2017-08-27T23:54:02.879Z,20.57
2017-08-27T23:56:30.474Z,23.77
2017-08-27T23:58:58.019Z,23.30
