createdAt,value
2022-12-03T00:00:24.319Z,10.18
2022-12-03T00:03:10.070Z,10.35
2022-12-03T00:05:56.047Z,9.13
2022-12-03T00:08:41.583Z,8.63
2022-12-03T00:11:28.011Z,10.65
2022-12-03T00:14:13.632Z,10.88
2022-12-03T00:17:00.383Z,10.73
2022-12-03T00:19:46.294Z,10.65
2022-12-03T00:22:33.100Z,10.43
2022-12-03T00:25:19.267Z,9.30
2022-12-03T00:28:05.782Z,10.27
2022-12-03T00:30:54.265Z,9.88
2022-12-03T00:33:40.496Z,11.02
2022-12-03T00:36:25.901Z,10.68
2022-12-03T00:39:13.152Z,9.68
2022-12-03T00:41:59.710Z,9.60
2022-12-03T00:44:45.440Z,10.63
2022-12-03T00:47:30.830Z,9.80
2022-12-03T00:50:16.865Z,9.82
2022-12-03T00:53:02.643Z,9.70
2022-12-03T00:55:50.637Z,9.73
2022-12-03T00:58:36.303Z,9.90
2022-12-03T01:01:21.895Z,9.93
2022-12-03T01:04:07.582Z,10.18
2022-12-03T01:06:53.299Z,10.15
2022-12-03T01:09:38.989Z,11.38
2022-12-03T01:12:24.959Z,9.55
2022-12-03T01:15:11.067Z,10.10
2022-12-03T01:17:56.735Z,10.35
2022-12-03T01:20:42.220Z,10.45
2022-12-03T01:23:27.723Z,9.85
2022-12-03T01:26:13.735Z,10.32
2022-12-03T01:28:59.948Z,10.15
2022-12-03T01:32:03.919Z,10.35
2022-12-03T01:34:52.686Z,9.20
2022-12-03T01:37:38.933Z,9.80
2022-12-03T01:40:25.286Z,9.57
2022-12-03T01:43:11.016Z,9.45
2022-12-03T01:45:56.807Z,10.20
2022-12-03T01:48:43.005Z,9.18
2022-12-03T01:51:29.908Z,10.80
2022-12-03T01:54:22.362Z,9.90
2022-12-03T01:57:37.811Z,9.95
2022-12-03T02:00:26.958Z,10.48
2022-12-03T02:03:19.204Z,8.75
2022-12-03T02:06:10.121Z,9.20
2022-12-03T02:08:59.740Z,9.43
2022-12-03T02:11:49.287Z,9.52
2022-12-03T02:14:35.018Z,8.73
2022-12-03T02:17:21.018Z,9.18
2022-12-03T02:20:08.778Z,9.32
2022-12-03T02:23:27.072Z,8.82
2022-12-03T02:26:13.093Z,8.63
2022-12-03T02:28:58.787Z,9.70
2022-12-03T02:31:44.628Z,9.18
2022-12-03T02:34:42.176Z,8.95
2022-12-03T02:37:34.731Z,8.90
2022-12-03T02:40:24.397Z,9.65
2022-12-03T02:43:11.328Z,9.18
2022-12-03T02:45:59.863Z,9.13
2022-12-03T02:48:45.809Z,9.18
2022-12-03T02:51:32.622Z,8.40
2022-12-03T02:54:18.331Z,9.15
2022-12-03T02:57:04.250Z,8.32
2022-12-03T02:59:50.126Z,9.15
2022-12-03T03:02:37.290Z,9.07
2022-12-03T03:05:24.402Z,9.00
2022-12-03T03:08:11.659Z,9.00
2022-12-03T03:10:59.624Z,8.55
2022-12-03T03:13:45.486Z,8.77
2022-12-03T03:16:32.982Z,8.63
2022-12-03T03:19:18.729Z,8.85
2022-12-03T03:22:06.721Z,8.98
2022-12-03T03:24:52.692Z,9.93
2022-12-03T03:27:40.495Z,8.95
2022-12-03T03:30:26.336Z,9.18
2022-12-03T03:33:13.579Z,8.95
2022-12-03T03:36:00.450Z,8.90
2022-12-03T03:38:47.141Z,10.30
2022-12-03T03:41:34.612Z,9.02
2022-12-03T03:44:20.168Z,9.30
2022-12-03T03:47:06.508Z,8.80
2022-12-03T03:49:53.032Z,9.43
2022-12-03T03:52:40.639Z,9.15
2022-12-03T03:55:26.388Z,9.43
2022-12-03T03:58:12.266Z,10.15
2022-12-03T04:00:58.100Z,8.70
2022-12-03T04:03:44.023Z,8.55
2022-12-03T04:06:29.820Z,9.38
2022-12-03T04:09:15.431Z,8.38
2022-12-03T04:12:19.816Z,8.23
2022-12-03T04:15:06.098Z,7.78
2022-12-03T04:18:10.856Z,8.75
2022-12-03T04:21:16.398Z,8.48
2022-12-03T04:24:02.070Z,8.55
2022-12-03T04:27:06.069Z,7.60
2022-12-03T04:29:51.543Z,8.63
2022-12-03T04:32:55.429Z,9.82
2022-12-03T04:35:43.793Z,9.35
2022-12-03T04:38:29.442Z,9.50
2022-12-03T04:41:15.361Z,8.07
2022-12-03T04:44:19.479Z,9.15
2022-12-03T04:47:13.917Z,9.15
2022-12-03T04:49:59.357Z,8.48
2022-12-03T04:52:45.097Z,9.10
2022-12-03T04:55:31.142Z,8.70
2022-12-03T04:58:16.427Z,7.70
2022-12-03T05:01:02.078Z,8.23
2022-12-03T05:03:47.631Z,8.73
2022-12-03T05:06:33.301Z,8.85
2022-12-03T05:09:19.094Z,7.97
2022-12-03T05:12:04.912Z,8.45
2022-12-03T05:14:50.730Z,8.88
2022-12-03T05:17:36.148Z,7.78
2022-12-03T05:20:40.144Z,7.38
2022-12-03T05:23:25.844Z,7.97
2022-12-03T05:26:11.623Z,7.20
2022-12-03T05:28:57.464Z,7.43
2022-12-03T05:31:44.842Z,8.05
2022-12-03T05:34:30.324Z,8.27
2022-12-03T05:37:16.289Z,9.05
2022-12-03T05:40:01.949Z,8.68
2022-12-03T05:42:53.490Z,8.18
2022-12-03T05:45:41.431Z,8.82
2022-12-03T05:48:27.162Z,8.57
2022-12-03T05:51:12.693Z,9.65
2022-12-03T05:53:58.240Z,7.82
2022-12-03T05:56:43.919Z,8.63
2022-12-03T05:59:29.548Z,7.93
2022-12-03T06:02:15.241Z,7.78
2022-12-03T06:05:00.498Z,7.95
2022-12-03T06:07:47.468Z,8.25
2022-12-03T06:10:33.248Z,8.68
2022-12-03T06:13:18.542Z,8.90
2022-12-03T06:16:04.690Z,8.35
2022-12-03T06:18:50.291Z,8.27
2022-12-03T06:21:35.671Z,8.30
2022-12-03T06:24:21.064Z,8.00
2022-12-03T06:27:06.556Z,9.48
2022-12-03T06:29:52.538Z,8.05
2022-12-03T06:32:38.456Z,8.25
2022-12-03T06:35:24.495Z,8.60
2022-12-03T06:38:10.102Z,9.02
2022-12-03T06:40:55.567Z,8.57
2022-12-03T06:43:40.958Z,8.65
2022-12-03T06:46:26.542Z,8.85
2022-12-03T06:49:11.943Z,8.18
2022-12-03T06:51:57.580Z,8.60
2022-12-03T06:54:43.378Z,9.60
2022-12-03T06:57:28.962Z,8.77
2022-12-03T07:00:14.959Z,8.70
2022-12-03T07:03:00.831Z,8.52
2022-12-03T07:05:46.733Z,10.25
2022-12-03T07:08:36.118Z,8.98
2022-12-03T07:11:40.601Z,8.98
2022-12-03T07:14:26.246Z,8.35
2022-12-03T07:17:11.670Z,8.13
2022-12-03T07:19:57.799Z,8.45
2022-12-03T07:22:43.344Z,8.85
2022-12-03T07:25:29.830Z,9.43
2022-12-03T07:28:15.318Z,8.82
2022-12-03T07:31:01.909Z,8.85
2022-12-03T07:33:47.974Z,8.20
2022-12-03T07:36:33.624Z,9.00
2022-12-03T07:39:20.364Z,8.82
2022-12-03T07:42:06.292Z,9.55
2022-12-03T07:44:51.932Z,9.50
2022-12-03T07:47:37.610Z,10.60
2022-12-03T07:50:23.022Z,9.45
2022-12-03T07:53:08.594Z,8.55
2022-12-03T07:55:54.024Z,8.43
2022-12-03T07:58:39.666Z,10.27
2022-12-03T08:01:25.131Z,8.88
2022-12-03T08:04:11.610Z,10.25
2022-12-03T08:06:56.932Z,9.73
2022-12-03T08:09:42.887Z,10.48
2022-12-03T08:12:40.168Z,10.38
2022-12-03T08:15:31.157Z,11.65
2022-12-03T08:18:21.395Z,10.55
2022-12-03T08:21:11.474Z,9.90
2022-12-03T08:24:15.849Z,9.98
2022-12-03T08:27:01.903Z,11.00
2022-12-03T08:29:47.662Z,9.57
2022-12-03T08:32:33.139Z,10.48
2022-12-03T08:35:25.559Z,11.00
2022-12-03T08:38:12.897Z,9.88
2022-12-03T08:40:59.163Z,12.02
2022-12-03T08:43:44.652Z,10.65
2022-12-03T08:46:30.801Z,11.85
2022-12-03T08:49:17.023Z,11.40
2022-12-03T08:52:15.726Z,10.98
2022-12-03T08:55:30.911Z,12.20
2022-12-03T08:58:22.307Z,13.18
2022-12-03T09:01:11.108Z,11.68
2022-12-03T09:04:02.180Z,11.13
2022-12-03T09:06:47.838Z,11.52
2022-12-03T09:09:34.556Z,11.77
2022-12-03T09:12:20.278Z,10.75
2022-12-03T09:15:06.340Z,11.98
2022-12-03T09:17:51.973Z,10.75
2022-12-03T09:20:37.553Z,12.23
2022-12-03T09:23:23.776Z,10.88
2022-12-03T09:26:09.289Z,11.95
2022-12-03T09:28:54.761Z,12.02
2022-12-03T09:31:40.623Z,11.07
2022-12-03T09:34:26.070Z,11.02
2022-12-03T09:37:11.816Z,10.73
2022-12-03T09:39:57.443Z,10.00
2022-12-03T09:42:43.032Z,11.48
2022-12-03T09:45:28.756Z,11.27
2022-12-03T09:48:19.699Z,11.90
2022-12-03T09:51:05.086Z,12.32
2022-12-03T09:53:50.639Z,11.48
2022-12-03T09:56:37.726Z,11.15
2022-12-03T09:59:26.483Z,11.05
2022-12-03T10:02:30.617Z,10.70
2022-12-03T10:05:19.810Z,10.93
2022-12-03T10:10:59.388Z,11.30
2022-12-03T10:13:46.259Z,10.27
2022-12-03T10:16:33.784Z,11.30
2022-12-03T10:19:25.952Z,11.52
2022-12-03T10:22:11.581Z,11.85
2022-12-03T10:25:12.551Z,11.95
2022-12-03T10:28:00.737Z,11.50
2022-12-03T10:30:57.583Z,11.20
2022-12-03T10:33:45.806Z,11.35
2022-12-03T10:36:31.487Z,11.95
2022-12-03T10:39:17.255Z,12.20
2022-12-03T10:42:16.182Z,11.90
2022-12-03T10:45:20.842Z,12.70
2022-12-03T10:48:12.485Z,11.50
2022-12-03T10:51:16.960Z,14.80
2022-12-03T10:54:03.495Z,11.82
2022-12-03T10:56:51.364Z,12.85
2022-12-03T10:59:39.822Z,14.70
2022-12-03T11:02:26.331Z,16.52
2022-12-03T11:05:21.802Z,14.30
2022-12-03T11:08:16.365Z,13.70
2022-12-03T11:11:16.087Z,13.52
2022-12-03T11:14:04.420Z,13.77
2022-12-03T11:16:52.663Z,15.15
2022-12-03T11:19:44.704Z,14.40
2022-12-03T11:22:47.609Z,14.52
2022-12-03T11:25:46.882Z,14.63
2022-12-03T11:28:34.259Z,13.55
2022-12-03T11:31:39.461Z,15.40
2022-12-03T11:34:25.024Z,14.73
2022-12-03T11:37:10.518Z,15.57
2022-12-03T11:39:59.937Z,16.00
2022-12-03T11:42:48.094Z,15.95
2022-12-03T11:45:37.193Z,16.55
2022-12-03T11:48:23.113Z,15.17
2022-12-03T11:51:14.675Z,15.65
2022-12-03T11:54:00.878Z,14.90
2022-12-03T11:56:51.262Z,16.17
2022-12-03T11:59:36.548Z,16.08
2022-12-03T12:02:25.030Z,17.10
2022-12-03T12:05:46.275Z,15.27
2022-12-03T12:08:33.812Z,15.57
2022-12-03T12:11:26.554Z,14.75
2022-12-03T12:14:13.547Z,15.93
2022-12-03T12:17:03.219Z,15.35
2022-12-03T12:19:54.196Z,17.45
2022-12-03T12:22:40.345Z,17.05
2022-12-03T12:25:40.803Z,16.20
2022-12-03T12:28:26.419Z,15.77
2022-12-03T12:31:11.954Z,16.90
2022-12-03T12:33:57.297Z,20.73
2022-12-03T12:36:42.814Z,17.67
2022-12-03T12:39:28.481Z,16.45
2022-12-03T12:42:32.819Z,17.70
2022-12-03T12:45:21.370Z,15.75
2022-12-03T12:48:09.980Z,16.42
2022-12-03T12:51:11.197Z,16.63
2022-12-03T12:54:13.927Z,15.57
2022-12-03T12:56:59.352Z,15.52
2022-12-03T12:59:45.223Z,15.57
2022-12-03T13:02:31.995Z,16.38
2022-12-03T13:05:18.160Z,16.23
2022-12-03T13:08:20.366Z,14.75
2022-12-03T13:11:11.876Z,16.80
2022-12-03T13:14:12.588Z,15.75
2022-12-03T13:17:00.936Z,16.10
2022-12-03T13:20:01.994Z,16.75
2022-12-03T13:22:49.058Z,17.30
2022-12-03T13:25:59.196Z,16.92
2022-12-03T13:28:43.207Z,17.10
2022-12-03T13:31:34.177Z,17.73
2022-12-03T13:34:31.101Z,16.27
2022-12-03T13:37:25.319Z,16.90
2022-12-03T13:40:26.575Z,17.98
2022-12-03T13:43:18.603Z,20.08
2022-12-03T13:46:04.625Z,19.05
2022-12-03T13:48:50.329Z,17.88
2022-12-03T13:51:36.060Z,17.40
2022-12-03T13:54:26.174Z,16.13
2022-12-03T13:57:12.882Z,16.73
2022-12-03T13:59:59.755Z,18.92
2022-12-03T14:02:45.299Z,18.50
2022-12-03T14:05:30.815Z,17.08
2022-12-03T14:08:16.687Z,18.35
2022-12-03T14:11:02.307Z,17.90
2022-12-03T14:13:48.092Z,17.05
2022-12-03T14:16:33.811Z,19.48
2022-12-03T14:19:19.634Z,19.27
2022-12-03T14:22:07.936Z,18.42
2022-12-03T14:24:54.303Z,18.65
2022-12-03T14:27:40.187Z,16.60
2022-12-03T14:30:26.129Z,18.80
2022-12-03T14:33:11.920Z,18.02
2022-12-03T14:35:57.530Z,18.60
2022-12-03T14:38:43.151Z,20.80
2022-12-03T14:41:47.142Z,19.23
2022-12-03T14:44:33.118Z,16.88
2022-12-03T14:47:22.693Z,18.85
2022-12-03T14:50:08.642Z,19.20
2022-12-03T14:52:54.095Z,20.75
2022-12-03T14:55:39.507Z,20.73
2022-12-03T14:58:27.226Z,17.67
2022-12-03T15:01:13.207Z,18.85
2022-12-03T15:03:58.658Z,19.15
2022-12-03T15:06:44.382Z,18.73
2022-12-03T15:09:30.112Z,19.67
2022-12-03T15:12:15.761Z,22.20
2022-12-03T15:15:01.574Z,22.20
2022-12-03T15:17:48.794Z,19.17
2022-12-03T15:20:38.987Z,17.40
2022-12-03T15:23:24.803Z,19.83
2022-12-03T15:26:10.234Z,19.15
2022-12-03T15:28:55.960Z,18.52
2022-12-03T15:31:41.583Z,19.02
2022-12-03T15:34:28.232Z,19.23
2022-12-03T15:37:14.900Z,18.90
2022-12-03T15:40:13.860Z,17.83
2022-12-03T15:43:07.732Z,17.02
2022-12-03T15:45:57.730Z,17.52
2022-12-03T15:48:43.907Z,18.02
2022-12-03T15:51:30.422Z,19.95
2022-12-03T15:54:16.354Z,19.60
2022-12-03T15:57:02.193Z,19.50
2022-12-03T15:59:48.810Z,18.40
2022-12-03T16:02:34.513Z,19.45
2022-12-03T16:05:20.871Z,20.08
2022-12-03T16:08:07.779Z,20.63
2022-12-03T16:10:55.422Z,20.30
2022-12-03T16:13:41.230Z,19.52
2022-12-03T16:16:26.945Z,19.08
2022-12-03T16:19:13.197Z,19.35
2022-12-03T16:21:59.103Z,20.27
2022-12-03T16:24:44.717Z,18.95
2022-12-03T16:27:30.248Z,18.23
2022-12-03T16:30:16.231Z,19.40
2022-12-03T16:33:02.185Z,18.40
2022-12-03T16:35:47.824Z,18.27
2022-12-03T16:38:35.036Z,17.27
2022-12-03T16:41:22.417Z,16.20
2022-12-03T16:44:09.350Z,16.70
2022-12-03T16:46:55.786Z,17.85
2022-12-03T16:49:41.193Z,17.75
2022-12-03T16:52:26.820Z,20.88
2022-12-03T16:55:12.694Z,20.00
2022-12-03T16:57:58.308Z,20.13
2022-12-03T17:00:44.935Z,17.70
2022-12-03T17:03:34.080Z,17.98
2022-12-03T17:06:20.090Z,18.60
2022-12-03T17:09:05.829Z,17.58
2022-12-03T17:11:51.779Z,17.77
2022-12-03T17:14:37.493Z,15.73
2022-12-03T17:17:23.003Z,17.77
2022-12-03T17:20:09.054Z,18.30
2022-12-03T17:22:54.780Z,17.13
2022-12-03T17:25:41.383Z,17.27
2022-12-03T17:28:27.508Z,18.60
2022-12-03T17:31:13.525Z,17.17
2022-12-03T17:33:59.533Z,18.15
2022-12-03T17:36:45.119Z,18.02
2022-12-03T17:39:31.633Z,18.13
2022-12-03T17:42:18.256Z,16.13
2022-12-03T17:45:06.749Z,16.45
2022-12-03T17:47:52.777Z,14.93
2022-12-03T17:50:38.491Z,14.43
2022-12-03T17:53:24.523Z,15.57
2022-12-03T17:56:10.481Z,14.45
2022-12-03T17:58:57.168Z,15.50
2022-12-03T18:01:45.960Z,14.55
2022-12-03T18:04:32.057Z,15.23
2022-12-03T18:07:17.926Z,14.65
2022-12-03T18:10:04.088Z,14.07
2022-12-03T18:12:50.525Z,15.25
2022-12-03T18:15:39.124Z,15.07
2022-12-03T18:18:56.682Z,14.32
2022-12-03T18:21:44.466Z,15.70
2022-12-03T18:24:30.857Z,17.33
2022-12-03T18:27:17.432Z,16.13
2022-12-03T18:30:03.482Z,15.05
2022-12-03T18:32:49.734Z,15.30
2022-12-03T18:35:35.502Z,15.25
2022-12-03T18:38:22.112Z,14.50
2022-12-03T18:41:08.631Z,14.38
2022-12-03T18:43:57.041Z,14.32
2022-12-03T18:46:58.608Z,13.48
2022-12-03T18:49:44.543Z,14.05
2022-12-03T18:52:32.945Z,14.30
2022-12-03T18:55:30.936Z,15.23
2022-12-03T18:59:20.898Z,14.38
2022-12-03T19:02:08.156Z,13.63
2022-12-03T19:04:54.136Z,13.35
2022-12-03T19:07:39.962Z,12.95
2022-12-03T19:10:31.180Z,13.23
2022-12-03T19:13:21.154Z,13.27
2022-12-03T19:16:09.045Z,13.23
2022-12-03T19:18:56.035Z,12.82
2022-12-03T19:21:41.646Z,13.32
2022-12-03T19:24:27.427Z,13.07
2022-12-03T19:27:13.152Z,13.43
2022-12-03T19:29:59.011Z,13.13
2022-12-03T19:32:45.747Z,12.27
2022-12-03T19:35:32.226Z,13.27
2022-12-03T19:38:17.961Z,11.80
2022-12-03T19:41:06.785Z,11.88
2022-12-03T19:43:54.564Z,13.02
2022-12-03T19:46:40.867Z,11.63
2022-12-03T19:49:27.235Z,11.73
2022-12-03T19:52:12.618Z,11.27
2022-12-03T19:54:58.054Z,12.07
2022-12-03T19:57:44.295Z,11.32
2022-12-03T20:00:30.585Z,12.38
2022-12-03T20:03:16.268Z,12.30
2022-12-03T20:06:02.225Z,11.55
2022-12-03T20:08:47.847Z,12.23
2022-12-03T20:11:34.964Z,11.57
2022-12-03T20:14:20.799Z,12.80
2022-12-03T20:17:06.664Z,13.18
2022-12-03T20:19:52.598Z,10.50
2022-12-03T20:22:39.952Z,10.38
2022-12-03T20:25:25.634Z,10.88
2022-12-03T20:28:11.028Z,11.13
2022-12-03T20:31:19.945Z,10.35
2022-12-03T20:34:06.469Z,11.75
2022-12-03T20:36:51.950Z,12.10
2022-12-03T20:39:38.226Z,11.98
2022-12-03T20:42:24.020Z,12.43
2022-12-03T20:45:10.354Z,11.82
2022-12-03T20:47:56.059Z,9.90
2022-12-03T20:50:41.689Z,10.82
2022-12-03T20:53:27.288Z,11.10
2022-12-03T20:56:26.039Z,10.52
2022-12-03T20:59:15.355Z,11.75
2022-12-03T21:02:01.216Z,10.02
2022-12-03T21:04:46.998Z,10.68
2022-12-03T21:07:32.638Z,10.60
2022-12-03T21:10:44.832Z,11.15
2022-12-03T21:13:32.443Z,12.25
2022-12-03T21:16:39.510Z,11.50
2022-12-03T21:19:27.550Z,12.23
2022-12-03T21:22:14.725Z,12.65
2022-12-03T21:25:00.396Z,14.63
2022-12-03T21:27:46.834Z,23.50
2022-12-03T21:30:33.089Z,17.50
2022-12-03T21:33:19.309Z,12.18
2022-12-03T21:36:06.480Z,12.27
2022-12-03T21:38:52.079Z,12.00
2022-12-03T21:41:37.830Z,12.20
2022-12-03T21:44:23.470Z,13.32
2022-12-03T21:47:14.219Z,12.68
2022-12-03T21:50:00.593Z,11.68
2022-12-03T21:52:50.423Z,13.13
2022-12-03T21:55:40.551Z,10.88
2022-12-03T21:58:26.256Z,11.88
2022-12-03T22:01:20.679Z,12.63
2022-12-03T22:04:06.226Z,11.27
2022-12-03T22:06:51.804Z,12.52
2022-12-03T22:09:38.386Z,10.77
2022-12-03T22:12:24.952Z,11.40
2022-12-03T22:15:18.117Z,11.68
2022-12-03T22:18:07.592Z,11.00
2022-12-03T22:20:52.982Z,12.07
2022-12-03T22:23:38.739Z,12.25
2022-12-03T22:26:25.292Z,12.15
2022-12-03T22:29:12.053Z,12.15
2022-12-03T22:31:57.901Z,11.90
2022-12-03T22:34:47.096Z,13.68
2022-12-03T22:37:32.918Z,12.27
2022-12-03T22:40:18.637Z,13.93
2022-12-03T22:43:04.164Z,13.52
2022-12-03T22:45:54.901Z,13.07
2022-12-03T22:48:42.605Z,12.80
2022-12-03T22:51:29.001Z,13.00
2022-12-03T22:54:18.292Z,12.63
2022-12-03T22:57:09.207Z,15.18
2022-12-03T22:59:55.344Z,15.50
2022-12-03T23:02:41.260Z,15.10
2022-12-03T23:05:30.879Z,15.18
2022-12-03T23:08:20.505Z,17.10
2022-12-03T23:11:06.219Z,16.75
2022-12-03T23:13:52.680Z,12.32
2022-12-03T23:16:39.364Z,10.73
2022-12-03T23:19:25.026Z,11.75
2022-12-03T23:22:10.894Z,13.10
2022-12-03T23:24:56.568Z,12.73
2022-12-03T23:27:43.210Z,14.98
2022-12-03T23:30:28.801Z,13.55
2022-12-03T23:33:14.390Z,14.70
2022-12-03T23:35:59.900Z,12.95
2022-12-03T23:38:45.547Z,13.07
2022-12-03T23:41:31.117Z,12.82
2022-12-03T23:44:18.525Z,13.90
2022-12-03T23:47:04.450Z,14.25
2022-12-03T23:49:50.058Z,14.45
2022-12-03T23:52:36.490Z,17.67
2022-12-03T23:55:23.951Z,17.55
2022-12-03T23:58:09.735Z,15.65
