createdAt,value
2023-01-29T00:01:44.846Z,100295.78
2023-01-29T00:09:56.036Z,100294.88
2023-01-29T00:12:22.553Z,100296.28
2023-01-29T00:14:49.099Z,100299.50
2023-01-29T00:17:15.732Z,100299.31
2023-01-29T00:19:42.468Z,100302.31
2023-01-29T00:22:09.071Z,100296.06
2023-01-29T00:24:35.686Z,100296.75
2023-01-29T00:27:02.212Z,100303.53
2023-01-29T00:29:28.780Z,100293.28
2023-01-29T00:34:36.666Z,100305.06
2023-01-29T00:37:04.899Z,100301.25
2023-01-29T00:39:47.536Z,100297.63
2023-01-29T00:42:33.229Z,100296.00
2023-01-29T00:44:59.808Z,100298.44
2023-01-29T00:47:35.779Z,100301.19
2023-01-29T00:50:08.031Z,100300.06
2023-01-29T00:52:36.419Z,100307.50
2023-01-29T00:55:04.997Z,100292.63
2023-01-29T00:57:32.976Z,100271.53
2023-01-29T00:59:59.758Z,100277.47
2023-01-29T01:02:44.895Z,100292.03
2023-01-29T01:05:19.387Z,100279.78
2023-01-29T01:07:51.235Z,100279.22
2023-01-29T01:10:24.448Z,100283.78
2023-01-29T01:13:00.517Z,100294.16
2023-01-29T01:15:30.730Z,100297.44
2023-01-29T01:18:00.306Z,100289.75
2023-01-29T01:20:29.276Z,100296.75
2023-01-29T01:22:55.877Z,100307.09
2023-01-29T01:25:24.448Z,100301.09
2023-01-29T01:30:26.030Z,100306.78
2023-01-29T01:32:52.621Z,100301.50
2023-01-29T01:35:19.242Z,100301.97
2023-01-29T01:37:45.820Z,100306.38
2023-01-29T01:40:20.234Z,100309.09
2023-01-29T01:42:51.661Z,100313.44
2023-01-29T01:45:37.313Z,100316.09
2023-01-29T01:56:15.119Z,100320.66
2023-01-29T01:58:47.182Z,100311.28
2023-01-29T02:01:14.035Z,100312.56
2023-01-29T02:04:16.820Z,100321.50
2023-01-29T02:07:02.895Z,100331.44
2023-01-29T02:09:38.811Z,100320.19
2023-01-29T02:12:12.278Z,100332.34
2023-01-29T02:14:40.608Z,100336.66
2023-01-29T02:17:10.887Z,100335.03
2023-01-29T02:19:47.348Z,100339.66
2023-01-29T02:22:41.662Z,100344.50
2023-01-29T02:25:26.913Z,100332.47
2023-01-29T02:28:21.475Z,100338.66
2023-01-29T02:31:01.374Z,100338.38
2023-01-29T02:33:41.693Z,100347.56
2023-01-29T02:36:15.940Z,100349.41
2023-01-29T02:39:24.463Z,100343.69
2023-01-29T02:42:15.348Z,100346.94
2023-01-29T02:44:52.270Z,100347.94
2023-01-29T02:47:42.638Z,100351.22
2023-01-29T02:50:20.290Z,100339.72
2023-01-29T02:53:06.456Z,100344.59
2023-01-29T02:55:32.991Z,100346.72
2023-01-29T02:58:37.642Z,100355.72
2023-01-29T03:01:10.342Z,100349.97
2023-01-29T03:03:42.406Z,100356.75
2023-01-29T03:06:20.142Z,100361.31
2023-01-29T03:09:01.407Z,100354.19
2023-01-29T03:11:37.049Z,100361.22
2023-01-29T03:14:10.563Z,100352.78
2023-01-29T03:16:43.943Z,100358.22
2023-01-29T03:19:26.021Z,100357.72
2023-01-29T03:22:00.369Z,100357.47
2023-01-29T03:24:53.420Z,100360.78
2023-01-29T03:27:43.582Z,100366.59
2023-01-29T03:30:31.416Z,100372.47
2023-01-29T03:33:00.822Z,100375.53
2023-01-29T03:35:36.481Z,100374.22
2023-01-29T03:38:05.679Z,100362.50
2023-01-29T03:40:43.849Z,100371.78
2023-01-29T03:43:24.563Z,100374.56
2023-01-29T03:46:33.412Z,100373.81
2023-01-29T03:49:39.825Z,100378.75
2023-01-29T03:52:18.201Z,100377.13
2023-01-29T03:54:57.461Z,100382.03
2023-01-29T03:57:31.754Z,100372.25
2023-01-29T04:00:10.017Z,100369.06
2023-01-29T04:02:48.625Z,100364.19
2023-01-29T04:08:04.969Z,100353.03
2023-01-29T04:10:36.103Z,100361.41
2023-01-29T04:13:10.544Z,100348.56
2023-01-29T04:15:46.517Z,100344.19
2023-01-29T04:18:13.322Z,100340.03
2023-01-29T04:20:40.367Z,100338.88
2023-01-29T04:23:18.683Z,100338.81
2023-01-29T04:25:52.681Z,100346.34
2023-01-29T04:28:26.638Z,100330.81
2023-01-29T04:30:59.546Z,100331.03
2023-01-29T04:33:42.867Z,100332.66
2023-01-29T04:36:21.306Z,100329.44
2023-01-29T04:39:12.139Z,100320.16
2023-01-29T04:41:52.666Z,100322.78
2023-01-29T04:44:39.231Z,100324.28
2023-01-29T04:47:30.463Z,100317.06
2023-01-29T04:50:13.151Z,100331.44
2023-01-29T04:53:18.054Z,100331.63
2023-01-29T04:56:04.090Z,100330.03
2023-01-29T04:58:38.773Z,100324.56
2023-01-29T05:01:08.618Z,100324.06
2023-01-29T05:03:37.882Z,100327.06
2023-01-29T05:06:06.397Z,100332.25
2023-01-29T05:08:34.293Z,100340.69
2023-01-29T05:11:00.937Z,100334.44
2023-01-29T05:13:31.293Z,100331.69
2023-01-29T05:16:05.160Z,100345.56
2023-01-29T05:18:32.619Z,100335.47
2023-01-29T05:21:06.320Z,100337.22
2023-01-29T05:23:32.909Z,100345.50
2023-01-29T05:25:59.557Z,100341.66
2023-01-29T05:28:26.070Z,100351.97
2023-01-29T05:30:54.927Z,100352.78
2023-01-29T05:33:27.841Z,100351.91
2023-01-29T05:35:55.809Z,100345.50
2023-01-29T05:38:23.051Z,100348.44
2023-01-29T05:40:49.634Z,100336.22
2023-01-29T05:43:21.826Z,100339.88
2023-01-29T05:45:59.502Z,100348.94
2023-01-29T05:48:29.017Z,100344.06
2023-01-29T05:51:03.908Z,100332.09
2023-01-29T05:53:31.263Z,100336.94
2023-01-29T05:56:01.865Z,100334.06
2023-01-29T05:58:30.635Z,100336.53
2023-01-29T06:00:57.595Z,100332.72
2023-01-29T06:03:24.097Z,100334.31
2023-01-29T06:05:50.625Z,100335.50
2023-01-29T06:08:17.150Z,100334.69
2023-01-29T06:10:43.659Z,100329.47
2023-01-29T06:13:10.188Z,100336.00
2023-01-29T06:15:40.786Z,100342.03
2023-01-29T06:18:07.353Z,100333.34
2023-01-29T06:20:33.935Z,100329.00
2023-01-29T06:23:00.710Z,100326.56
2023-01-29T06:25:27.326Z,100327.44
2023-01-29T06:27:53.966Z,100319.34
2023-01-29T06:30:20.575Z,100312.25
2023-01-29T06:32:47.080Z,100321.00
2023-01-29T06:35:13.627Z,100328.94
2023-01-29T06:37:40.287Z,100320.06
2023-01-29T06:40:07.626Z,100321.25
2023-01-29T06:42:37.271Z,100317.50
2023-01-29T06:45:04.356Z,100317.78
2023-01-29T06:47:31.047Z,100313.44
2023-01-29T06:49:57.587Z,100325.22
2023-01-29T06:52:25.596Z,100329.63
2023-01-29T06:54:52.123Z,100331.00
2023-01-29T06:57:18.622Z,100328.91
2023-01-29T06:59:45.102Z,100332.78
2023-01-29T07:02:13.444Z,100315.78
2023-01-29T07:04:41.645Z,100318.25
2023-01-29T07:07:13.168Z,100318.31
2023-01-29T07:09:43.353Z,100319.97
2023-01-29T07:12:11.224Z,100325.06
2023-01-29T07:14:37.738Z,100319.09
2023-01-29T07:17:04.252Z,100312.91
2023-01-29T07:19:30.758Z,100320.53
2023-01-29T07:21:57.252Z,100311.59
2023-01-29T07:24:24.539Z,100316.53
2023-01-29T07:26:51.126Z,100309.50
2023-01-29T07:29:17.603Z,100309.22
2023-01-29T07:31:44.256Z,100321.13
2023-01-29T07:34:10.832Z,100316.56
2023-01-29T07:36:37.401Z,100313.25
2023-01-29T07:39:03.999Z,100323.56
2023-01-29T07:41:30.533Z,100326.22
2023-01-29T07:43:57.015Z,100330.19
2023-01-29T07:46:23.565Z,100327.13
2023-01-29T07:48:50.058Z,100323.13
2023-01-29T07:51:18.203Z,100329.28
2023-01-29T07:53:45.109Z,100319.34
2023-01-29T07:56:11.652Z,100321.13
2023-01-29T07:58:38.344Z,100318.22
2023-01-29T08:01:08.861Z,100323.50
2023-01-29T08:03:35.941Z,100323.69
2023-01-29T08:06:04.461Z,100328.66
2023-01-29T08:08:31.044Z,100316.97
2023-01-29T08:11:00.435Z,100313.63
2023-01-29T08:13:26.949Z,100315.75
2023-01-29T08:15:53.488Z,100313.75
2023-01-29T08:18:19.996Z,100313.75
2023-01-29T08:20:46.550Z,100320.53
2023-01-29T08:23:15.216Z,100315.69
2023-01-29T08:25:42.061Z,100320.09
2023-01-29T08:28:08.874Z,100321.19
2023-01-29T08:30:36.123Z,100336.94
2023-01-29T08:33:04.135Z,100332.03
2023-01-29T08:35:30.864Z,100323.81
2023-01-29T08:37:59.666Z,100325.28
2023-01-29T08:40:27.802Z,100329.25
2023-01-29T08:43:01.494Z,100323.50
2023-01-29T08:45:28.890Z,100330.72
2023-01-29T08:47:55.453Z,100338.94
2023-01-29T08:50:22.061Z,100336.22
2023-01-29T08:52:48.597Z,100343.00
2023-01-29T08:55:15.616Z,100354.47
2023-01-29T08:57:42.411Z,100351.47
2023-01-29T09:00:10.679Z,100356.91
2023-01-29T09:02:37.879Z,100358.50
2023-01-29T09:05:05.396Z,100374.41
2023-01-29T09:07:32.329Z,100373.47
2023-01-29T09:09:58.843Z,100377.03
2023-01-29T09:12:25.757Z,100388.00
2023-01-29T09:17:30.503Z,100381.22
2023-01-29T09:19:57.055Z,100390.13
2023-01-29T09:22:23.573Z,100389.66
2023-01-29T09:24:50.090Z,100385.69
2023-01-29T09:27:16.645Z,100385.69
2023-01-29T09:29:43.195Z,100386.19
2023-01-29T09:32:09.736Z,100396.09
2023-01-29T09:34:36.260Z,100393.44
2023-01-29T09:37:02.775Z,100388.66
2023-01-29T09:39:29.666Z,100396.28
2023-01-29T09:42:17.799Z,100390.31
2023-01-29T09:45:04.751Z,100406.63
2023-01-29T09:47:35.024Z,100406.56
2023-01-29T09:50:06.762Z,100400.84
2023-01-29T09:52:57.149Z,100410.94
2023-01-29T09:55:35.252Z,100408.94
2023-01-29T09:58:18.487Z,100407.66
2023-01-29T10:00:47.784Z,100412.47
2023-01-29T10:03:32.373Z,100397.91
2023-01-29T10:06:25.011Z,100397.09
2023-01-29T10:09:17.644Z,100405.84
2023-01-29T10:12:16.447Z,100415.03
2023-01-29T10:15:03.018Z,100398.41
2023-01-29T10:17:44.592Z,100394.66
2023-01-29T10:20:11.074Z,100398.53
2023-01-29T10:22:41.949Z,100410.25
2023-01-29T10:25:19.465Z,100396.69
2023-01-29T10:27:51.252Z,100388.63
2023-01-29T10:30:40.373Z,100409.66
2023-01-29T10:33:17.459Z,100393.31
2023-01-29T10:35:50.113Z,100394.00
2023-01-29T10:38:40.039Z,100383.47
2023-01-29T10:41:45.814Z,100388.19
2023-01-29T10:44:24.237Z,100393.53
2023-01-29T10:47:30.267Z,100391.72
2023-01-29T10:50:12.242Z,100377.84
2023-01-29T10:52:49.974Z,100382.19
2023-01-29T10:55:39.623Z,100380.66
2023-01-29T10:58:25.938Z,100366.94
2023-01-29T11:00:52.576Z,100361.88
2023-01-29T11:03:28.384Z,100359.66
2023-01-29T11:06:16.917Z,100353.97
2023-01-29T11:08:52.413Z,100354.91
2023-01-29T11:11:22.325Z,100351.34
2023-01-29T11:14:05.170Z,100346.28
2023-01-29T11:16:33.417Z,100346.66
2023-01-29T11:19:01.554Z,100336.34
2023-01-29T11:21:29.681Z,100324.91
2023-01-29T11:24:16.972Z,100336.38
2023-01-29T11:26:46.222Z,100328.75
2023-01-29T11:29:31.019Z,100333.16
2023-01-29T11:32:00.003Z,100321.81
2023-01-29T11:34:31.094Z,100323.59
2023-01-29T11:37:00.483Z,100323.63
2023-01-29T11:39:28.996Z,100311.44
2023-01-29T11:42:00.428Z,100309.06
2023-01-29T11:44:26.936Z,100303.13
2023-01-29T11:46:53.746Z,100283.63
2023-01-29T11:49:41.167Z,100292.03
2023-01-29T11:52:10.641Z,100277.84
2023-01-29T11:54:58.652Z,100279.91
2023-01-29T11:57:34.226Z,100272.66
2023-01-29T12:00:06.317Z,100277.00
2023-01-29T12:02:44.937Z,100273.63
2023-01-29T12:05:18.698Z,100286.56
2023-01-29T12:07:49.115Z,100265.97
2023-01-29T12:10:36.886Z,100262.13
2023-01-29T12:13:22.284Z,100251.53
2023-01-29T12:15:49.295Z,100252.38
2023-01-29T12:18:34.807Z,100247.53
2023-01-29T12:21:12.103Z,100235.03
2023-01-29T12:23:41.909Z,100235.25
2023-01-29T12:26:16.084Z,100235.09
2023-01-29T12:29:25.073Z,100228.31
2023-01-29T12:32:18.816Z,100224.44
2023-01-29T12:34:52.210Z,100215.25
2023-01-29T12:37:58.416Z,100209.16
2023-01-29T12:40:29.819Z,100208.66
2023-01-29T12:43:02.638Z,100210.06
2023-01-29T12:45:31.527Z,100204.66
2023-01-29T12:48:01.989Z,100201.16
2023-01-29T12:50:33.208Z,100199.81
2023-01-29T12:53:01.879Z,100205.50
2023-01-29T12:55:30.863Z,100194.09
2023-01-29T12:58:00.560Z,100202.91
2023-01-29T13:00:32.116Z,100200.53
2023-01-29T13:03:19.772Z,100188.50
2023-01-29T13:06:01.103Z,100179.66
2023-01-29T13:08:27.566Z,100180.59
2023-01-29T13:10:55.206Z,100175.06
2023-01-29T13:13:44.594Z,100170.03
2023-01-29T13:16:13.907Z,100169.22
2023-01-29T13:18:46.158Z,100169.78
2023-01-29T13:21:22.085Z,100166.31
2023-01-29T13:23:53.438Z,100179.50
2023-01-29T13:26:21.832Z,100171.44
2023-01-29T13:28:49.673Z,100168.84
2023-01-29T13:31:31.540Z,100172.41
2023-01-29T13:34:31.536Z,100170.31
2023-01-29T13:37:01.148Z,100164.25
2023-01-29T13:39:30.289Z,100166.97
2023-01-29T13:41:59.193Z,100163.41
2023-01-29T13:44:34.159Z,100170.94
2023-01-29T13:47:20.314Z,100163.25
2023-01-29T13:49:56.504Z,100165.09
2023-01-29T13:52:44.639Z,100161.28
2023-01-29T13:55:14.242Z,100157.25
2023-01-29T13:57:43.730Z,100160.66
2023-01-29T14:00:22.319Z,100158.28
2023-01-29T14:02:54.525Z,100159.94
2023-01-29T14:05:30.090Z,100157.66
2023-01-29T14:08:14.962Z,100154.97
2023-01-29T14:10:44.831Z,100151.88
2023-01-29T14:13:21.192Z,100146.56
2023-01-29T14:15:56.801Z,100150.13
2023-01-29T14:18:28.232Z,100157.72
2023-01-29T14:20:59.726Z,100155.13
2023-01-29T14:23:40.461Z,100155.13
2023-01-29T14:26:31.223Z,100156.44
2023-01-29T14:29:02.458Z,100148.53
2023-01-29T14:31:52.057Z,100144.97
2023-01-29T14:34:42.572Z,100156.41
2023-01-29T14:37:29.023Z,100150.59
2023-01-29T14:39:58.228Z,100158.78
2023-01-29T14:42:27.478Z,100159.59
2023-01-29T14:44:53.894Z,100156.00
2023-01-29T14:47:32.624Z,100149.72
2023-01-29T14:50:01.949Z,100149.69
2023-01-29T14:52:32.802Z,100146.44
2023-01-29T14:55:02.955Z,100155.41
2023-01-29T14:57:30.697Z,100158.44
2023-01-29T15:00:01.123Z,100153.53
2023-01-29T15:02:43.919Z,100153.84
2023-01-29T15:05:20.142Z,100162.09
2023-01-29T15:07:54.926Z,100156.03
2023-01-29T15:10:33.190Z,100160.66
2023-01-29T15:13:22.173Z,100167.97
2023-01-29T15:16:24.233Z,100166.63
2023-01-29T15:18:56.103Z,100164.63
2023-01-29T15:21:22.819Z,100159.41
2023-01-29T15:24:04.952Z,100157.72
2023-01-29T15:26:31.819Z,100162.31
2023-01-29T15:29:04.818Z,100160.78
2023-01-29T15:31:32.326Z,100159.91
2023-01-29T15:34:04.997Z,100160.63
2023-01-29T15:36:32.318Z,100165.22
2023-01-29T15:39:18.939Z,100170.34
2023-01-29T15:41:46.407Z,100175.81
2023-01-29T15:44:18.977Z,100173.72
2023-01-29T15:46:59.245Z,100179.75
2023-01-29T15:49:37.746Z,100187.59
2023-01-29T15:52:07.854Z,100186.97
2023-01-29T15:54:35.607Z,100184.50
2023-01-29T15:57:03.649Z,100180.34
2023-01-29T15:59:35.255Z,100176.97
2023-01-29T16:02:29.899Z,100182.91
2023-01-29T16:04:56.581Z,100179.81
2023-01-29T16:07:23.351Z,100174.47
2023-01-29T16:09:52.671Z,100184.03
2023-01-29T16:12:19.881Z,100188.28
2023-01-29T16:14:48.543Z,100176.22
2023-01-29T16:17:35.270Z,100181.63
2023-01-29T16:20:07.342Z,100181.06
2023-01-29T16:22:37.232Z,100181.38
2023-01-29T16:25:15.634Z,100182.03
2023-01-29T16:27:44.343Z,100181.00
2023-01-29T16:30:16.375Z,100184.81
2023-01-29T16:32:43.116Z,100185.41
2023-01-29T16:35:16.903Z,100191.13
2023-01-29T16:37:48.998Z,100195.78
2023-01-29T16:40:37.967Z,100192.34
2023-01-29T16:43:19.884Z,100196.50
2023-01-29T16:46:15.552Z,100204.72
2023-01-29T16:48:42.179Z,100193.53
2023-01-29T16:51:23.522Z,100191.06
2023-01-29T16:53:58.942Z,100198.75
2023-01-29T16:56:29.245Z,100194.47
2023-01-29T16:58:56.086Z,100199.91
2023-01-29T17:01:26.799Z,100197.69
2023-01-29T17:04:02.005Z,100205.53
2023-01-29T17:06:30.931Z,100197.53
2023-01-29T17:08:57.499Z,100189.63
2023-01-29T17:11:33.255Z,100199.69
2023-01-29T17:14:00.240Z,100204.00
2023-01-29T17:16:32.419Z,100199.16
2023-01-29T17:18:59.979Z,100194.00
2023-01-29T17:21:28.278Z,100192.66
2023-01-29T17:23:54.857Z,100190.56
2023-01-29T17:26:23.106Z,100189.22
2023-01-29T17:28:51.500Z,100185.97
2023-01-29T17:31:18.348Z,100180.81
2023-01-29T17:33:45.940Z,100181.69
2023-01-29T17:36:15.237Z,100180.41
2023-01-29T17:38:42.093Z,100164.69
2023-01-29T17:41:28.999Z,100174.88
2023-01-29T17:43:55.574Z,100180.16
2023-01-29T17:46:22.717Z,100165.84
2023-01-29T17:48:49.535Z,100162.94
2023-01-29T17:51:17.948Z,100167.66
2023-01-29T17:53:46.685Z,100173.47
2023-01-29T17:56:23.528Z,100178.78
2023-01-29T17:58:50.066Z,100172.38
2023-01-29T18:01:16.731Z,100167.81
2023-01-29T18:03:43.358Z,100161.06
2023-01-29T18:06:12.713Z,100154.50
2023-01-29T18:08:39.980Z,100147.00
2023-01-29T18:11:06.767Z,100143.53
2023-01-29T18:13:36.063Z,100138.97
2023-01-29T18:16:02.686Z,100132.47
2023-01-29T18:18:29.294Z,100133.34
2023-01-29T18:20:55.818Z,100123.16
2023-01-29T18:23:22.774Z,100116.75
2023-01-29T18:25:49.349Z,100113.84
2023-01-29T18:28:17.348Z,100103.63
2023-01-29T18:30:47.086Z,100102.34
2023-01-29T18:33:15.476Z,100099.97
2023-01-29T18:35:44.449Z,100100.81
2023-01-29T18:38:11.546Z,100104.63
2023-01-29T18:40:38.114Z,100101.69
2023-01-29T18:43:04.670Z,100105.53
2023-01-29T18:45:31.592Z,100102.34
2023-01-29T18:47:58.338Z,100110.81
2023-01-29T18:50:26.318Z,100103.28
2023-01-29T18:52:56.210Z,100097.66
2023-01-29T18:55:23.227Z,100101.78
2023-01-29T18:58:28.591Z,100102.13
2023-01-29T19:00:40.482Z,100110.06
2023-01-29T19:03:07.005Z,100104.41
2023-01-29T19:05:34.232Z,100100.13
2023-01-29T19:08:01.854Z,100106.69
2023-01-29T19:10:28.554Z,100103.47
2023-01-29T19:12:55.060Z,100107.56
2023-01-29T19:15:22.812Z,100101.59
2023-01-29T19:17:52.425Z,100101.41
2023-01-29T19:20:19.176Z,100097.63
2023-01-29T19:22:45.779Z,100093.00
2023-01-29T19:25:12.755Z,100093.81
2023-01-29T19:27:39.596Z,100092.75
2023-01-29T19:30:07.539Z,100085.69
2023-01-29T19:32:34.601Z,100090.28
2023-01-29T19:35:01.131Z,100075.38
2023-01-29T19:37:27.907Z,100074.56
2023-01-29T19:39:54.586Z,100075.91
2023-01-29T19:42:21.197Z,100075.63
2023-01-29T19:44:47.915Z,100062.88
2023-01-29T19:47:14.607Z,100068.88
2023-01-29T19:49:41.171Z,100061.03
2023-01-29T19:52:14.979Z,100052.63
2023-01-29T19:54:46.659Z,100053.16
2023-01-29T19:57:13.313Z,100056.97
2023-01-29T19:59:39.818Z,100048.28
2023-01-29T20:02:06.504Z,100047.78
2023-01-29T20:04:33.189Z,100041.31
2023-01-29T20:06:59.694Z,100048.13
2023-01-29T20:09:26.247Z,100046.78
2023-01-29T20:11:52.760Z,100043.50
2023-01-29T20:14:19.371Z,100041.88
2023-01-29T20:16:45.919Z,100037.28
2023-01-29T20:19:13.934Z,100032.13
2023-01-29T20:21:45.455Z,100031.84
2023-01-29T20:24:13.108Z,100034.81
2023-01-29T20:26:39.615Z,100037.31
2023-01-29T20:29:06.615Z,100034.63
2023-01-29T20:31:33.843Z,100029.22
2023-01-29T20:34:00.542Z,100030.84
2023-01-29T20:36:27.107Z,100036.56
2023-01-29T20:38:53.754Z,100032.28
2023-01-29T20:41:21.172Z,100040.69
2023-01-29T20:43:49.783Z,100042.88
2023-01-29T20:46:16.854Z,100045.88
2023-01-29T20:48:43.600Z,100038.56
2023-01-29T20:51:16.335Z,100035.03
2023-01-29T20:53:45.515Z,100036.38
2023-01-29T20:56:14.063Z,100033.09
2023-01-29T20:58:41.272Z,100044.69
2023-01-29T21:01:12.451Z,100036.81
2023-01-29T21:03:39.795Z,100032.47
2023-01-29T21:06:09.969Z,100037.84
2023-01-29T21:08:37.690Z,100025.13
2023-01-29T21:11:05.069Z,100033.47
2023-01-29T21:13:31.629Z,100029.41
2023-01-29T21:15:58.268Z,100035.63
2023-01-29T21:18:26.326Z,100030.75
2023-01-29T21:20:54.153Z,100020.22
2023-01-29T21:23:21.176Z,100031.03
2023-01-29T21:25:48.157Z,100034.84
2023-01-29T21:28:15.301Z,100024.59
2023-01-29T21:30:42.032Z,100040.28
2023-01-29T21:33:08.620Z,100035.47
2023-01-29T21:35:37.611Z,100035.47
2023-01-29T21:38:04.426Z,100037.03
2023-01-29T21:40:31.326Z,100030.22
2023-01-29T21:43:12.829Z,100035.06
2023-01-29T21:45:40.253Z,100022.84
2023-01-29T21:48:07.618Z,100030.63
2023-01-29T21:50:34.321Z,100035.22
2023-01-29T21:53:01.285Z,100037.88
2023-01-29T21:55:27.905Z,100043.88
2023-01-29T21:57:54.627Z,100036.25
2023-01-29T22:00:21.313Z,100036.25
2023-01-29T22:02:49.940Z,100028.94
2023-01-29T22:05:19.717Z,100027.03
2023-01-29T22:07:47.411Z,100022.72
2023-01-29T22:10:15.026Z,100021.91
2023-01-29T22:12:41.916Z,100020.00
2023-01-29T22:15:09.346Z,100015.09
2023-01-29T22:17:36.353Z,100008.00
2023-01-29T22:20:03.143Z,100000.44
2023-01-29T22:22:29.662Z,99995.53
2023-01-29T22:24:58.295Z,99996.34
2023-01-29T22:27:25.233Z,99992.00
2023-01-29T22:29:51.746Z,99995.53
2023-01-29T22:32:18.606Z,99988.53
2023-01-29T22:34:45.157Z,99983.72
2023-01-29T22:37:11.636Z,99982.16
2023-01-29T22:39:38.140Z,99983.22
2023-01-29T22:42:04.847Z,99979.91
2023-01-29T22:44:31.406Z,99971.75
2023-01-29T22:46:57.903Z,99982.59
2023-01-29T22:49:25.222Z,99980.94
2023-01-29T22:52:09.947Z,99972.81
2023-01-29T22:54:41.562Z,99970.94
2023-01-29T22:57:12.543Z,99970.38
2023-01-29T22:59:39.211Z,99964.66
2023-01-29T23:02:07.450Z,99960.88
2023-01-29T23:04:34.225Z,99956.25
2023-01-29T23:07:00.801Z,99954.91
2023-01-29T23:09:27.363Z,99945.47
2023-01-29T23:11:53.931Z,99946.28
2023-01-29T23:14:20.467Z,99942.75
2023-01-29T23:16:47.005Z,99934.38
2023-01-29T23:19:13.787Z,99914.63
2023-01-29T23:21:40.356Z,99922.22
2023-01-29T23:24:08.459Z,99913.28
2023-01-29T23:26:53.629Z,99910.56
2023-01-29T23:29:20.353Z,99918.19
2023-01-29T23:31:47.030Z,99911.72
2023-01-29T23:34:14.249Z,99907.94
2023-01-29T23:36:41.425Z,99906.59
2023-01-29T23:39:08.101Z,99907.16
2023-01-29T23:41:34.731Z,99900.16
2023-01-29T23:44:01.268Z,99916.97
2023-01-29T23:46:27.847Z,99908.09
2023-01-29T23:48:54.446Z,99916.25
2023-01-29T23:51:20.991Z,99903.81
2023-01-29T23:53:47.650Z,99908.75
2023-01-29T23:56:14.149Z,99912.00
2023-01-29T23:58:40.739Z,99899.56
