createdAt,value
2017-10-07T00:00:37.017Z,944.45
2017-10-07T00:01:37.013Z,944.47
2017-10-07T00:02:37.010Z,944.47
2017-10-07T00:03:37.007Z,944.46
2017-10-07T00:04:37.005Z,944.50
2017-10-07T00:05:37.005Z,944.47
2017-10-07T00:06:37.005Z,944.48
2017-10-07T00:07:37.001Z,944.44
2017-10-07T00:08:37.001Z,944.45
2017-10-07T00:09:37.299Z,944.46
2017-10-07T00:10:37.002Z,944.46
2017-10-07T00:11:36.997Z,944.49
2017-10-07T00:12:36.995Z,944.46
2017-10-07T00:13:36.994Z,944.47
2017-10-07T00:14:36.992Z,944.42
2017-10-07T00:15:36.991Z,944.44
2017-10-07T00:16:36.990Z,944.44
2017-10-07T00:17:36.988Z,944.38
2017-10-07T00:18:36.987Z,944.38
2017-10-07T00:19:36.985Z,944.37
2017-10-07T00:20:37.008Z,944.37
2017-10-07T00:21:36.982Z,944.34
2017-10-07T00:22:36.981Z,944.34
2017-10-07T00:23:36.989Z,944.34
2017-10-07T00:24:36.979Z,944.40
2017-10-07T00:25:36.977Z,944.37
2017-10-07T00:26:36.976Z,944.37
2017-10-07T00:27:36.974Z,944.37
2017-10-07T00:28:36.973Z,944.37
2017-10-07T00:29:36.972Z,944.36
2017-10-07T00:30:36.972Z,944.31
2017-10-07T00:31:36.968Z,944.30
2017-10-07T00:32:36.967Z,944.32
2017-10-07T00:33:36.967Z,944.28
2017-10-07T00:34:36.965Z,944.26
2017-10-07T00:35:36.961Z,944.26
2017-10-07T00:36:36.960Z,944.21
2017-10-07T00:37:36.959Z,944.18
2017-10-07T00:38:36.957Z,944.21
2017-10-07T00:39:36.954Z,944.16
2017-10-07T00:40:36.953Z,944.16
2017-10-07T00:41:36.953Z,944.17
2017-10-07T00:42:36.950Z,944.16
2017-10-07T00:43:36.949Z,944.14
2017-10-07T00:44:36.948Z,944.21
2017-10-07T00:45:36.948Z,944.18
2017-10-07T00:46:36.944Z,944.17
2017-10-07T00:47:36.941Z,944.16
2017-10-07T00:48:36.940Z,944.17
2017-10-07T00:49:36.939Z,944.17
2017-10-07T00:50:36.937Z,944.14
2017-10-07T00:51:36.936Z,944.14
2017-10-07T00:52:36.934Z,944.15
2017-10-07T00:53:36.932Z,944.12
2017-10-07T00:54:36.931Z,944.10
2017-10-07T00:55:36.928Z,944.10
2017-10-07T00:56:36.928Z,944.08
2017-10-07T00:57:36.926Z,944.04
2017-10-07T00:58:36.923Z,944.03
2017-10-07T00:59:36.921Z,944.04
2017-10-07T01:00:36.921Z,944.03
2017-10-07T01:01:36.919Z,944.04
2017-10-07T01:02:36.920Z,944.04
2017-10-07T01:03:36.914Z,944.08
2017-10-07T01:04:36.914Z,944.07
2017-10-07T01:05:36.912Z,944.05
2017-10-07T01:06:36.910Z,944.06
2017-10-07T01:07:36.908Z,944.06
2017-10-07T01:08:36.905Z,944.04
2017-10-07T01:09:36.905Z,944.05
2017-10-07T01:10:36.902Z,943.99
2017-10-07T01:11:36.899Z,944.03
2017-10-07T01:12:36.900Z,944.03
2017-10-07T01:13:36.897Z,944.03
2017-10-07T01:14:36.896Z,944.04
2017-10-07T01:15:36.894Z,944.02
2017-10-07T01:16:36.891Z,944.01
2017-10-07T01:17:36.896Z,944.04
2017-10-07T01:18:36.889Z,944.03
2017-10-07T01:19:36.887Z,944.06
2017-10-07T01:20:36.885Z,944.09
2017-10-07T01:21:36.883Z,944.13
2017-10-07T01:22:36.883Z,944.10
2017-10-07T01:23:36.880Z,944.07
2017-10-07T01:24:36.885Z,944.07
2017-10-07T01:25:36.877Z,944.04
2017-10-07T01:26:36.877Z,944.05
2017-10-07T01:27:36.873Z,944.04
2017-10-07T01:28:36.872Z,944.00
2017-10-07T01:29:36.870Z,943.97
2017-10-07T01:30:36.870Z,943.99
2017-10-07T01:31:36.867Z,944.01
2017-10-07T01:32:36.866Z,944.00
2017-10-07T01:33:36.870Z,944.02
2017-10-07T01:34:36.863Z,944.02
2017-10-07T01:35:36.861Z,944.03
2017-10-07T01:36:36.860Z,943.98
2017-10-07T01:37:36.858Z,943.95
2017-10-07T01:38:36.857Z,943.95
2017-10-07T01:39:36.855Z,943.91
2017-10-07T01:40:36.855Z,943.92
2017-10-07T01:41:36.853Z,943.97
2017-10-07T01:42:36.853Z,943.96
2017-10-07T01:43:36.850Z,943.95
2017-10-07T01:44:36.849Z,943.93
2017-10-07T01:45:36.853Z,943.89
2017-10-07T01:46:36.846Z,943.90
2017-10-07T01:47:36.843Z,943.92
2017-10-07T01:48:36.844Z,943.93
2017-10-07T01:49:36.842Z,943.91
2017-10-07T01:50:36.839Z,943.88
2017-10-07T01:51:36.837Z,943.95
2017-10-07T01:52:36.838Z,943.95
2017-10-07T01:53:36.836Z,944.00
2017-10-07T01:54:36.835Z,943.99
2017-10-07T01:55:36.837Z,943.97
2017-10-07T01:56:36.831Z,943.98
2017-10-07T01:57:36.830Z,944.02
2017-10-07T01:58:36.830Z,944.02
2017-10-07T01:59:36.828Z,944.01
2017-10-07T02:00:36.826Z,944.00
2017-10-07T02:01:36.824Z,944.05
2017-10-07T02:02:36.823Z,944.04
2017-10-07T02:03:36.822Z,944.05
2017-10-07T02:04:36.820Z,944.03
2017-10-07T02:05:36.819Z,944.09
2017-10-07T02:06:36.819Z,944.11
2017-10-07T02:07:36.815Z,944.07
2017-10-07T02:08:36.815Z,944.11
2017-10-07T02:09:36.813Z,944.10
2017-10-07T02:10:36.813Z,944.11
2017-10-07T02:11:36.809Z,944.10
2017-10-07T02:12:36.811Z,944.10
2017-10-07T02:13:36.809Z,944.11
2017-10-07T02:14:36.807Z,944.11
2017-10-07T02:15:36.805Z,944.13
2017-10-07T02:16:36.803Z,944.10
2017-10-07T02:17:36.803Z,944.15
2017-10-07T02:18:36.801Z,944.14
2017-10-07T02:19:36.804Z,944.18
2017-10-07T02:20:36.799Z,944.14
2017-10-07T02:21:36.796Z,944.12
2017-10-07T02:22:36.796Z,944.11
2017-10-07T02:23:36.794Z,944.14
2017-10-07T02:24:36.794Z,944.13
2017-10-07T02:25:36.791Z,944.14
2017-10-07T02:26:36.793Z,944.14
2017-10-07T02:27:36.788Z,944.13
2017-10-07T02:28:36.787Z,944.14
2017-10-07T02:29:36.790Z,944.17
2017-10-07T02:30:36.786Z,944.10
2017-10-07T02:31:36.783Z,944.15
2017-10-07T02:32:36.782Z,944.19
2017-10-07T02:33:36.781Z,944.21
2017-10-07T02:34:36.781Z,944.19
2017-10-07T02:35:36.777Z,944.20
2017-10-07T02:36:36.777Z,944.19
2017-10-07T02:37:36.775Z,944.19
2017-10-07T02:38:36.775Z,944.22
2017-10-07T02:39:36.773Z,944.19
2017-10-07T02:40:36.772Z,944.22
2017-10-07T02:41:36.771Z,944.23
2017-10-07T02:42:36.768Z,944.20
2017-10-07T02:43:36.767Z,944.26
2017-10-07T02:44:36.765Z,944.25
2017-10-07T02:45:36.766Z,944.24
2017-10-07T02:46:36.769Z,944.30
2017-10-07T02:47:36.760Z,944.30
2017-10-07T02:48:36.762Z,944.26
2017-10-07T02:49:36.760Z,944.24
2017-10-07T02:50:36.763Z,944.26
2017-10-07T02:51:36.756Z,944.27
2017-10-07T02:52:36.755Z,944.19
2017-10-07T02:53:36.754Z,944.27
2017-10-07T02:54:36.752Z,944.25
2017-10-07T02:55:36.753Z,944.24
2017-10-07T02:56:36.751Z,944.25
2017-10-07T02:57:36.748Z,944.26
2017-10-07T02:58:36.748Z,944.27
2017-10-07T02:59:36.747Z,944.26
2017-10-07T03:00:36.744Z,944.29
2017-10-07T03:01:36.743Z,944.31
2017-10-07T03:02:36.743Z,944.29
2017-10-07T03:03:36.741Z,944.27
2017-10-07T03:04:36.740Z,944.31
2017-10-07T03:05:36.739Z,944.32
2017-10-07T03:06:36.739Z,944.29
2017-10-07T03:07:36.736Z,944.33
2017-10-07T03:08:36.761Z,944.36
2017-10-07T03:09:36.733Z,944.29
2017-10-07T03:10:36.732Z,944.33
2017-10-07T03:11:36.730Z,944.29
2017-10-07T03:12:36.730Z,944.32
2017-10-07T03:13:36.729Z,944.26
2017-10-07T03:14:36.727Z,944.28
2017-10-07T03:15:36.726Z,944.27
2017-10-07T03:16:36.726Z,944.32
2017-10-07T03:17:36.723Z,944.32
2017-10-07T03:18:36.723Z,944.32
2017-10-07T03:19:36.722Z,944.31
2017-10-07T03:20:36.721Z,944.33
2017-10-07T03:21:36.719Z,944.32
2017-10-07T03:22:36.717Z,944.26
2017-10-07T03:23:36.716Z,944.30
2017-10-07T03:24:36.714Z,944.27
2017-10-07T03:25:36.713Z,944.31
2017-10-07T03:26:36.714Z,944.28
2017-10-07T03:27:36.711Z,944.26
2017-10-07T03:28:36.710Z,944.27
2017-10-07T03:29:36.709Z,944.29
2017-10-07T03:30:36.710Z,944.29
2017-10-07T03:31:36.705Z,944.26
2017-10-07T03:32:36.705Z,944.27
2017-10-07T03:33:36.703Z,944.26
2017-10-07T03:34:36.702Z,944.23
2017-10-07T03:35:36.701Z,944.21
2017-10-07T03:36:36.699Z,944.24
2017-10-07T03:37:36.703Z,944.23
2017-10-07T03:38:36.700Z,944.23
2017-10-07T03:39:36.696Z,944.22
2017-10-07T03:40:36.695Z,944.22
2017-10-07T03:41:36.694Z,944.27
2017-10-07T03:42:36.692Z,944.28
2017-10-07T03:43:36.690Z,944.27
2017-10-07T03:44:36.690Z,944.23
2017-10-07T03:45:36.688Z,944.18
2017-10-07T03:46:36.687Z,944.30
2017-10-07T03:47:36.686Z,944.28
2017-10-07T03:48:36.684Z,944.26
2017-10-07T03:49:36.684Z,944.37
2017-10-07T03:50:36.683Z,944.26
2017-10-07T03:51:36.679Z,944.26
2017-10-07T03:52:36.679Z,944.24
2017-10-07T03:53:36.679Z,944.22
2017-10-07T03:54:36.676Z,944.25
2017-10-07T03:55:36.675Z,944.29
2017-10-07T03:56:36.673Z,944.21
2017-10-07T03:57:36.673Z,944.22
2017-10-07T03:58:36.673Z,944.18
2017-10-07T03:59:36.670Z,944.22
2017-10-07T04:00:36.669Z,944.17
2017-10-07T04:01:36.667Z,944.22
2017-10-07T04:02:36.667Z,944.17
2017-10-07T04:03:36.666Z,944.18
2017-10-07T04:04:36.662Z,944.23
2017-10-07T04:05:36.661Z,944.22
2017-10-07T04:06:36.660Z,944.21
2017-10-07T04:07:36.661Z,944.22
2017-10-07T04:08:36.657Z,944.17
2017-10-07T04:09:36.657Z,944.21
2017-10-07T04:10:36.656Z,944.21
2017-10-07T04:11:36.653Z,944.22
2017-10-07T04:12:36.652Z,944.20
2017-10-07T04:13:36.651Z,944.22
2017-10-07T04:14:36.649Z,944.20
2017-10-07T04:15:36.648Z,944.24
2017-10-07T04:16:36.646Z,944.27
2017-10-07T04:17:36.646Z,944.32
2017-10-07T04:18:36.644Z,944.33
2017-10-07T04:19:36.642Z,944.36
2017-10-07T04:20:36.645Z,944.36
2017-10-07T04:21:36.640Z,944.36
2017-10-07T04:22:36.639Z,944.37
2017-10-07T04:23:36.637Z,944.36
2017-10-07T04:24:36.636Z,944.39
2017-10-07T04:25:36.634Z,944.41
2017-10-07T04:26:36.633Z,944.35
2017-10-07T04:27:36.630Z,944.39
2017-10-07T04:28:36.635Z,944.36
2017-10-07T04:29:36.630Z,944.41
2017-10-07T04:30:36.627Z,944.37
2017-10-07T04:31:36.626Z,944.39
2017-10-07T04:32:36.625Z,944.41
2017-10-07T04:33:36.623Z,944.41
2017-10-07T04:34:36.622Z,944.41
2017-10-07T04:35:36.621Z,944.40
2017-10-07T04:36:36.619Z,944.44
2017-10-07T04:37:36.617Z,944.42
2017-10-07T04:38:36.617Z,944.43
2017-10-07T04:39:36.615Z,944.43
2017-10-07T04:40:36.614Z,944.44
2017-10-07T04:41:36.612Z,944.39
2017-10-07T04:42:36.611Z,944.40
2017-10-07T04:43:36.610Z,944.33
2017-10-07T04:44:36.608Z,944.42
2017-10-07T04:45:36.612Z,944.44
2017-10-07T04:46:36.607Z,944.47
2017-10-07T04:47:36.603Z,944.43
2017-10-07T04:48:36.605Z,944.42
2017-10-07T04:49:36.602Z,944.36
2017-10-07T04:50:36.600Z,944.39
2017-10-07T04:51:36.599Z,944.38
2017-10-07T04:52:36.597Z,944.43
2017-10-07T04:53:36.597Z,944.44
2017-10-07T04:54:36.595Z,944.45
2017-10-07T04:55:36.591Z,944.29
2017-10-07T04:56:36.592Z,944.42
2017-10-07T04:57:36.592Z,944.47
2017-10-07T04:58:36.590Z,944.46
2017-10-07T04:59:36.588Z,944.47
2017-10-07T05:00:36.587Z,944.44
2017-10-07T05:01:36.586Z,944.45
2017-10-07T05:02:36.585Z,944.37
2017-10-07T05:03:36.584Z,944.34
2017-10-07T05:04:36.582Z,944.38
2017-10-07T05:05:36.581Z,944.38
2017-10-07T05:06:36.579Z,944.46
2017-10-07T05:07:36.578Z,944.46
2017-10-07T05:08:36.576Z,944.44
2017-10-07T05:09:36.576Z,944.42
2017-10-07T05:10:36.575Z,944.41
2017-10-07T05:11:36.573Z,944.38
2017-10-07T05:12:36.596Z,944.37
2017-10-07T05:13:36.570Z,944.43
2017-10-07T05:14:36.569Z,944.38
2017-10-07T05:15:36.566Z,944.42
2017-10-07T05:16:36.564Z,944.44
2017-10-07T05:17:36.564Z,944.43
2017-10-07T05:18:36.563Z,944.46
2017-10-07T05:19:36.561Z,944.43
2017-10-07T05:20:36.560Z,944.47
2017-10-07T05:21:36.558Z,944.43
2017-10-07T05:22:36.558Z,944.41
2017-10-07T05:23:36.556Z,944.41
2017-10-07T05:24:36.553Z,944.41
2017-10-07T05:25:36.570Z,944.42
2017-10-07T05:26:36.551Z,944.45
2017-10-07T05:27:36.549Z,944.43
2017-10-07T05:28:36.548Z,944.48
2017-10-07T05:29:36.548Z,944.45
2017-10-07T05:30:36.545Z,944.41
2017-10-07T05:31:36.544Z,944.44
2017-10-07T05:32:36.542Z,944.45
2017-10-07T05:33:36.540Z,944.41
2017-10-07T05:34:36.542Z,944.47
2017-10-07T05:35:36.537Z,944.46
2017-10-07T05:36:36.536Z,944.50
2017-10-07T05:37:36.534Z,944.55
2017-10-07T05:38:36.533Z,944.53
2017-10-07T05:39:36.531Z,944.53
2017-10-07T05:40:36.530Z,944.51
2017-10-07T05:41:36.527Z,944.53
2017-10-07T05:42:36.526Z,944.53
2017-10-07T05:43:36.525Z,944.54
2017-10-07T05:44:36.523Z,944.54
2017-10-07T05:45:36.522Z,944.53
2017-10-07T05:46:36.521Z,944.51
2017-10-07T05:47:36.519Z,944.57
2017-10-07T05:48:36.517Z,944.53
2017-10-07T05:49:36.516Z,944.55
2017-10-07T05:50:36.514Z,944.57
2017-10-07T05:51:36.514Z,944.53
2017-10-07T05:52:36.511Z,944.57
2017-10-07T05:53:36.511Z,944.59
2017-10-07T05:54:36.510Z,944.57
2017-10-07T05:55:36.506Z,944.58
2017-10-07T05:56:36.505Z,944.63
2017-10-07T05:57:36.505Z,944.60
2017-10-07T05:58:36.503Z,944.55
2017-10-07T05:59:36.501Z,944.53
2017-10-07T06:00:36.502Z,944.57
2017-10-07T06:01:36.499Z,944.57
2017-10-07T06:02:36.500Z,944.59
2017-10-07T06:03:36.495Z,944.59
2017-10-07T06:04:36.496Z,944.59
2017-10-07T06:05:36.494Z,944.57
2017-10-07T06:06:36.493Z,944.61
2017-10-07T06:07:36.491Z,944.62
2017-10-07T06:08:36.490Z,944.60
2017-10-07T06:09:36.488Z,944.61
2017-10-07T06:10:36.489Z,944.60
2017-10-07T06:11:36.486Z,944.59
2017-10-07T06:12:36.485Z,944.61
2017-10-07T06:13:36.483Z,944.59
2017-10-07T06:14:36.483Z,944.58
2017-10-07T06:15:36.480Z,944.63
2017-10-07T06:16:36.483Z,944.60
2017-10-07T06:17:36.475Z,944.65
2017-10-07T06:18:36.482Z,944.64
2017-10-07T06:19:36.474Z,944.65
2017-10-07T06:20:36.474Z,944.62
2017-10-07T06:21:36.474Z,944.65
2017-10-07T06:22:36.471Z,944.69
2017-10-07T06:23:36.469Z,944.68
2017-10-07T06:24:36.470Z,944.70
2017-10-07T06:25:36.469Z,944.67
2017-10-07T06:26:36.469Z,944.68
2017-10-07T06:27:36.465Z,944.70
2017-10-07T06:28:36.464Z,944.69
2017-10-07T06:29:36.463Z,944.72
2017-10-07T06:30:36.461Z,944.70
2017-10-07T06:31:36.460Z,944.69
2017-10-07T06:32:36.460Z,944.65
2017-10-07T06:33:36.459Z,944.72
2017-10-07T06:34:36.458Z,944.66
2017-10-07T06:35:36.456Z,944.72
2017-10-07T06:36:36.456Z,944.73
2017-10-07T06:37:36.455Z,944.70
2017-10-07T06:38:36.454Z,944.69
2017-10-07T06:39:36.453Z,944.73
2017-10-07T06:40:36.450Z,944.73
2017-10-07T06:41:36.450Z,944.74
2017-10-07T06:42:36.450Z,944.78
2017-10-07T06:43:36.448Z,944.81
2017-10-07T06:44:36.452Z,944.77
2017-10-07T06:45:36.446Z,944.77
2017-10-07T06:46:36.446Z,944.78
2017-10-07T06:47:36.445Z,944.81
2017-10-07T06:48:36.442Z,944.92
2017-10-07T06:49:36.443Z,945.07
2017-10-07T06:50:36.442Z,945.30
2017-10-07T06:51:36.442Z,945.34
2017-10-07T06:52:36.441Z,945.34
2017-10-07T06:53:36.442Z,945.27
2017-10-07T06:54:36.445Z,945.18
2017-10-07T06:55:36.443Z,945.02
2017-10-07T06:56:36.446Z,945.02
2017-10-07T06:57:36.447Z,945.08
2017-10-07T06:58:36.450Z,944.98
2017-10-07T06:59:36.454Z,945.00
2017-10-07T07:00:36.452Z,945.00
2017-10-07T07:01:36.456Z,944.97
2017-10-07T07:02:36.456Z,944.96
2017-10-07T07:03:36.458Z,944.92
2017-10-07T07:04:36.460Z,944.98
2017-10-07T07:05:36.464Z,944.89
2017-10-07T07:06:36.464Z,944.95
2017-10-07T07:07:36.466Z,944.92
2017-10-07T07:08:36.472Z,944.99
2017-10-07T07:09:36.472Z,945.00
2017-10-07T07:10:36.472Z,944.97
2017-10-07T07:11:36.472Z,944.98
2017-10-07T07:12:36.474Z,944.96
2017-10-07T07:13:36.478Z,944.96
2017-10-07T07:14:36.476Z,944.99
2017-10-07T07:15:36.495Z,944.99
2017-10-07T07:16:36.479Z,945.01
2017-10-07T07:17:36.480Z,944.99
2017-10-07T07:18:36.482Z,944.96
2017-10-07T07:19:36.482Z,944.92
2017-10-07T07:20:36.484Z,944.93
2017-10-07T07:21:36.525Z,944.97
2017-10-07T07:22:36.486Z,944.98
2017-10-07T07:23:36.487Z,944.98
2017-10-07T07:24:36.530Z,944.93
2017-10-07T07:25:36.489Z,944.99
2017-10-07T07:26:36.537Z,944.97
2017-10-07T07:27:36.489Z,944.99
2017-10-07T07:28:36.490Z,945.03
2017-10-07T07:29:36.491Z,945.03
2017-10-07T07:30:36.493Z,945.00
2017-10-07T07:31:36.502Z,945.00
2017-10-07T07:32:36.523Z,945.00
2017-10-07T07:33:36.521Z,945.00
2017-10-07T07:34:36.495Z,944.99
2017-10-07T07:35:36.529Z,945.00
2017-10-07T07:36:36.494Z,945.01
2017-10-07T07:37:36.571Z,944.94
2017-10-07T07:38:36.497Z,944.97
2017-10-07T07:39:36.495Z,945.00
2017-10-07T07:40:36.519Z,944.99
2017-10-07T07:41:36.496Z,944.99
2017-10-07T07:42:36.498Z,944.96
2017-10-07T07:43:36.498Z,944.95
2017-10-07T07:44:36.513Z,944.93
2017-10-07T07:45:36.497Z,944.99
2017-10-07T07:46:36.497Z,944.96
2017-10-07T07:47:36.506Z,944.96
2017-10-07T07:48:36.498Z,944.96
2017-10-07T07:49:36.498Z,944.96
2017-10-07T07:50:36.500Z,944.95
2017-10-07T07:51:36.498Z,944.95
2017-10-07T07:52:36.499Z,944.96
2017-10-07T07:53:36.499Z,944.95
2017-10-07T07:54:36.536Z,944.97
2017-10-07T07:55:36.534Z,944.91
2017-10-07T07:56:36.501Z,944.89
2017-10-07T07:57:36.518Z,944.90
2017-10-07T07:58:36.500Z,944.87
2017-10-07T07:59:36.500Z,944.89
2017-10-07T08:00:36.524Z,944.89
2017-10-07T08:01:36.500Z,944.90
2017-10-07T08:02:36.577Z,944.87
2017-10-07T08:03:36.524Z,944.92
2017-10-07T08:04:36.501Z,944.91
2017-10-07T08:05:36.502Z,944.89
2017-10-07T08:06:36.505Z,944.86
2017-10-07T08:07:36.501Z,944.91
2017-10-07T08:08:36.524Z,944.93
2017-10-07T08:09:36.502Z,944.90
2017-10-07T08:10:36.568Z,944.94
2017-10-07T08:11:36.546Z,944.95
2017-10-07T08:12:36.552Z,944.94
2017-10-07T08:13:36.509Z,944.97
2017-10-07T08:14:36.556Z,944.95
2017-10-07T08:15:36.502Z,944.97
2017-10-07T08:16:36.501Z,944.95
2017-10-07T08:17:36.503Z,944.95
2017-10-07T08:18:36.503Z,944.88
2017-10-07T08:19:36.502Z,944.90
2017-10-07T08:20:36.515Z,944.89
2017-10-07T08:21:36.503Z,944.89
2017-10-07T08:22:36.826Z,944.84
2017-10-07T08:23:36.504Z,944.86
2017-10-07T08:24:36.503Z,944.87
2017-10-07T08:25:36.520Z,944.89
2017-10-07T08:26:36.503Z,944.87
2017-10-07T08:27:36.504Z,944.89
2017-10-07T08:28:36.504Z,944.89
2017-10-07T08:29:36.515Z,944.90
2017-10-07T08:30:36.505Z,944.90
2017-10-07T08:31:36.506Z,944.87
2017-10-07T08:32:36.507Z,944.92
2017-10-07T08:33:36.507Z,944.90
2017-10-07T08:34:36.507Z,944.94
2017-10-07T08:35:36.507Z,944.93
2017-10-07T08:36:36.508Z,944.91
2017-10-07T08:37:36.507Z,944.88
2017-10-07T08:38:36.509Z,944.94
2017-10-07T08:39:36.508Z,944.90
2017-10-07T08:40:36.508Z,944.91
2017-10-07T08:41:36.509Z,944.90
2017-10-07T08:42:36.510Z,944.86
2017-10-07T08:43:36.510Z,944.84
2017-10-07T08:44:36.512Z,944.80
2017-10-07T08:45:36.520Z,944.83
2017-10-07T08:46:36.514Z,944.82
2017-10-07T08:47:36.513Z,944.84
2017-10-07T08:48:36.515Z,944.82
2017-10-07T08:49:36.515Z,944.81
2017-10-07T08:50:36.516Z,944.75
2017-10-07T08:51:36.519Z,944.74
2017-10-07T08:52:36.517Z,944.75
2017-10-07T08:53:36.519Z,944.75
2017-10-07T08:54:36.520Z,944.77
2017-10-07T08:55:36.519Z,944.77
2017-10-07T08:56:36.522Z,944.83
2017-10-07T08:57:36.522Z,944.82
2017-10-07T08:58:36.524Z,944.85
2017-10-07T08:59:36.524Z,944.80
2017-10-07T09:00:36.527Z,944.83
2017-10-07T09:01:36.528Z,944.86
2017-10-07T09:02:36.528Z,944.85
2017-10-07T09:03:36.530Z,944.87
2017-10-07T09:04:36.531Z,944.85
2017-10-07T09:05:36.541Z,944.82
2017-10-07T09:06:36.535Z,944.84
2017-10-07T09:07:36.535Z,944.81
2017-10-07T09:08:36.536Z,944.85
2017-10-07T09:09:36.539Z,944.86
2017-10-07T09:10:36.541Z,944.86
2017-10-07T09:11:36.541Z,944.88
2017-10-07T09:12:36.543Z,944.84
2017-10-07T09:13:36.545Z,944.87
2017-10-07T09:14:36.547Z,944.86
2017-10-07T09:15:36.550Z,944.86
2017-10-07T09:16:36.551Z,944.84
2017-10-07T09:17:36.552Z,944.91
2017-10-07T09:18:36.555Z,944.87
2017-10-07T09:19:36.556Z,944.87
2017-10-07T09:20:36.558Z,944.89
2017-10-07T09:21:36.559Z,944.83
2017-10-07T09:22:36.562Z,944.80
2017-10-07T09:23:36.563Z,944.77
2017-10-07T09:24:36.568Z,944.77
2017-10-07T09:25:36.568Z,944.77
2017-10-07T09:26:36.571Z,944.70
2017-10-07T09:27:36.573Z,944.73
2017-10-07T09:28:36.575Z,944.69
2017-10-07T09:29:36.583Z,944.70
2017-10-07T09:30:36.582Z,944.68
2017-10-07T09:31:36.582Z,944.64
2017-10-07T09:32:36.586Z,944.66
2017-10-07T09:33:36.589Z,944.63
2017-10-07T09:34:36.589Z,944.64
2017-10-07T09:35:36.592Z,944.65
2017-10-07T09:36:36.595Z,944.63
2017-10-07T09:37:36.596Z,944.67
2017-10-07T09:38:36.627Z,944.64
2017-10-07T09:39:36.600Z,944.59
2017-10-07T09:40:36.605Z,944.55
2017-10-07T09:41:36.606Z,944.57
2017-10-07T09:42:36.609Z,944.53
2017-10-07T09:43:36.613Z,944.52
2017-10-07T09:44:36.612Z,944.54
2017-10-07T09:45:36.616Z,944.50
2017-10-07T09:46:36.619Z,944.47
2017-10-07T09:47:36.619Z,944.46
2017-10-07T09:48:36.624Z,944.47
2017-10-07T09:49:36.625Z,944.48
2017-10-07T09:50:36.632Z,944.46
2017-10-07T09:51:36.629Z,944.50
2017-10-07T09:52:36.632Z,944.49
2017-10-07T09:53:36.635Z,944.46
2017-10-07T09:54:36.639Z,944.44
2017-10-07T09:55:36.641Z,944.40
2017-10-07T09:56:36.646Z,944.43
2017-10-07T09:57:36.646Z,944.45
2017-10-07T09:58:36.650Z,944.52
2017-10-07T09:59:36.657Z,944.48
2017-10-07T10:00:36.656Z,944.45
2017-10-07T10:01:36.659Z,944.45
2017-10-07T10:02:36.661Z,944.47
2017-10-07T10:03:36.663Z,944.43
2017-10-07T10:04:36.667Z,944.39
2017-10-07T10:05:36.670Z,944.42
2017-10-07T10:06:36.673Z,944.38
2017-10-07T10:07:36.675Z,944.40
2017-10-07T10:08:36.676Z,944.38
2017-10-07T10:09:36.679Z,944.36
2017-10-07T10:10:36.682Z,944.40
2017-10-07T10:11:36.685Z,944.37
2017-10-07T10:12:36.687Z,944.36
2017-10-07T10:13:36.690Z,944.42
2017-10-07T10:14:36.694Z,944.38
2017-10-07T10:15:36.697Z,944.45
2017-10-07T10:16:36.699Z,944.37
2017-10-07T10:17:36.703Z,944.39
2017-10-07T10:18:36.715Z,944.44
2017-10-07T10:19:36.709Z,944.42
2017-10-07T10:20:36.713Z,944.42
2017-10-07T10:21:36.718Z,944.43
2017-10-07T10:22:36.722Z,944.41
2017-10-07T10:23:36.727Z,944.37
2017-10-07T10:24:36.731Z,944.39
2017-10-07T10:25:36.736Z,944.34
2017-10-07T10:26:36.752Z,944.38
2017-10-07T10:27:36.746Z,944.36
2017-10-07T10:28:36.758Z,944.30
2017-10-07T10:29:36.758Z,944.25
2017-10-07T10:30:36.765Z,944.28
2017-10-07T10:31:36.770Z,944.29
2017-10-07T10:32:36.778Z,944.24
2017-10-07T10:33:36.782Z,944.25
2017-10-07T10:34:36.790Z,944.33
2017-10-07T10:35:36.795Z,944.29
2017-10-07T10:36:36.826Z,944.32
2017-10-07T10:37:36.807Z,944.35
2017-10-07T10:38:36.814Z,944.33
2017-10-07T10:39:36.820Z,944.25
2017-10-07T10:40:36.826Z,944.29
2017-10-07T10:41:36.833Z,944.22
2017-10-07T10:42:36.840Z,944.27
2017-10-07T10:43:36.847Z,944.27
2017-10-07T10:44:36.855Z,944.23
2017-10-07T10:45:36.860Z,944.26
2017-10-07T10:46:36.869Z,944.24
2017-10-07T10:47:36.874Z,944.25
2017-10-07T10:48:36.883Z,944.21
2017-10-07T10:49:36.892Z,944.23
2017-10-07T10:50:36.900Z,944.20
2017-10-07T10:51:36.905Z,944.21
2017-10-07T10:52:36.913Z,944.15
2017-10-07T10:53:36.922Z,944.06
2017-10-07T10:54:36.930Z,944.12
2017-10-07T10:55:36.938Z,944.08
2017-10-07T10:56:36.944Z,943.99
2017-10-07T10:57:36.952Z,944.01
2017-10-07T10:58:36.961Z,944.02
2017-10-07T10:59:36.967Z,943.91
2017-10-07T11:00:36.976Z,943.91
2017-10-07T11:01:36.983Z,943.86
2017-10-07T11:02:36.991Z,943.89
2017-10-07T11:03:36.998Z,943.88
2017-10-07T11:04:37.005Z,943.86
2017-10-07T11:05:37.015Z,943.80
2017-10-07T11:06:37.020Z,943.81
2017-10-07T11:07:37.025Z,943.75
2017-10-07T11:08:37.034Z,943.80
2017-10-07T11:09:37.040Z,943.78
2017-10-07T11:10:37.049Z,943.72
2017-10-07T11:11:37.052Z,943.68
2017-10-07T11:12:37.058Z,943.68
2017-10-07T11:13:37.065Z,943.68
2017-10-07T11:14:37.072Z,943.69
2017-10-07T11:15:37.076Z,943.69
2017-10-07T11:16:37.081Z,943.62
2017-10-07T11:17:37.087Z,943.68
2017-10-07T11:18:37.092Z,943.67
2017-10-07T11:19:37.098Z,943.60
2017-10-07T11:20:37.103Z,943.55
2017-10-07T11:21:37.107Z,943.56
2017-10-07T11:22:37.114Z,943.52
2017-10-07T11:23:37.118Z,943.48
2017-10-07T11:24:37.124Z,943.46
2017-10-07T11:25:37.130Z,943.48
2017-10-07T11:26:37.137Z,943.46
2017-10-07T11:27:37.140Z,943.37
2017-10-07T11:28:37.145Z,943.43
2017-10-07T11:29:37.150Z,943.41
2017-10-07T11:30:37.159Z,943.40
2017-10-07T11:31:37.163Z,943.33
2017-10-07T11:32:37.171Z,943.38
2017-10-07T11:33:37.174Z,943.37
2017-10-07T11:34:37.180Z,943.33
2017-10-07T11:35:37.190Z,943.32
2017-10-07T11:36:37.192Z,943.32
2017-10-07T11:37:37.199Z,943.27
2017-10-07T11:38:37.204Z,943.34
2017-10-07T11:39:37.210Z,943.34
2017-10-07T11:40:37.217Z,943.29
2017-10-07T11:41:37.222Z,943.26
2017-10-07T11:42:37.229Z,943.26
2017-10-07T11:43:37.234Z,943.28
2017-10-07T11:44:37.241Z,943.26
2017-10-07T11:45:37.247Z,943.23
2017-10-07T11:46:37.255Z,943.20
2017-10-07T11:47:37.260Z,943.22
2017-10-07T11:48:37.267Z,943.24
2017-10-07T11:49:37.280Z,943.20
2017-10-07T11:50:37.279Z,943.21
2017-10-07T11:51:37.287Z,943.19
2017-10-07T11:52:37.292Z,943.08
2017-10-07T11:53:37.301Z,943.10
2017-10-07T11:54:37.307Z,943.07
2017-10-07T11:55:37.311Z,943.05
2017-10-07T11:56:37.323Z,943.03
2017-10-07T11:57:37.326Z,943.02
2017-10-07T11:58:37.334Z,943.03
2017-10-07T11:59:37.341Z,943.03
2017-10-07T12:00:37.347Z,943.03
2017-10-07T12:01:37.361Z,943.03
2017-10-07T12:02:37.362Z,943.01
2017-10-07T12:03:37.369Z,942.98
2017-10-07T12:04:37.377Z,942.93
2017-10-07T12:05:37.385Z,942.92
2017-10-07T12:06:37.392Z,942.89
2017-10-07T12:07:37.399Z,942.86
2017-10-07T12:08:37.407Z,942.89
2017-10-07T12:09:37.415Z,942.87
2017-10-07T12:10:37.422Z,942.90
2017-10-07T12:11:37.430Z,942.86
2017-10-07T12:12:37.437Z,942.95
2017-10-07T12:13:37.446Z,942.91
2017-10-07T12:14:37.454Z,942.92
2017-10-07T12:15:37.460Z,942.91
2017-10-07T12:16:37.469Z,942.87
2017-10-07T12:17:37.477Z,942.83
2017-10-07T12:18:37.485Z,942.83
2017-10-07T12:19:37.492Z,942.88
2017-10-07T12:20:37.500Z,942.87
2017-10-07T12:21:37.513Z,942.82
2017-10-07T12:22:37.518Z,942.82
2017-10-07T12:23:37.527Z,942.74
2017-10-07T12:24:37.533Z,942.74
2017-10-07T12:25:37.541Z,942.80
2017-10-07T12:26:37.550Z,942.76
2017-10-07T12:27:37.558Z,942.77
2017-10-07T12:28:37.567Z,942.62