createdAt,value
2022-11-19T00:02:15.686Z,96092.63
2022-11-19T00:04:42.319Z,96089.09
2022-11-19T00:07:08.993Z,96092.63
2022-11-19T00:09:35.636Z,96097.25
2022-11-19T00:12:02.259Z,96097.25
2022-11-19T00:14:28.904Z,96091.00
2022-11-19T00:16:55.501Z,96088.28
2022-11-19T00:19:22.215Z,96095.63
2022-11-19T00:21:48.913Z,96097.50
2022-11-19T00:24:15.513Z,96094.75
2022-11-19T00:26:42.105Z,96096.44
2022-11-19T00:31:42.098Z,96091.81
2022-11-19T00:34:08.699Z,96096.44
2022-11-19T00:36:35.311Z,96101.88
2022-11-19T00:46:25.712Z,96101.06
2022-11-19T00:48:53.537Z,96106.50
2022-11-19T00:53:46.944Z,96123.66
2022-11-19T00:56:14.883Z,96126.38
2022-11-19T00:58:41.534Z,96114.91
2022-11-19T01:01:08.484Z,96125.56
2022-11-19T01:03:35.621Z,96125.56
2022-11-19T01:06:02.238Z,96127.41
2022-11-19T01:13:21.706Z,96124.97
2022-11-19T01:15:49.148Z,96133.72
2022-11-19T01:20:42.545Z,96125.56
2022-11-19T01:25:35.606Z,96133.72
2022-11-19T01:28:02.735Z,96139.38
2022-11-19T01:30:29.352Z,96139.16
2022-11-19T01:32:55.951Z,96135.84
2022-11-19T01:35:22.560Z,96133.13
2022-11-19T01:37:49.158Z,96135.03
2022-11-19T01:40:15.810Z,96134.22
2022-11-19T01:42:42.449Z,96134.22
2022-11-19T01:45:18.369Z,96138.56
2022-11-19T01:47:45.060Z,96138.56
2022-11-19T01:50:11.713Z,96145.09
2022-11-19T01:52:38.332Z,96145.91
2022-11-19T01:55:05.356Z,96142.38
2022-11-19T01:57:31.956Z,96146.72
2022-11-19T01:59:58.739Z,96148.63
2022-11-19T02:02:25.334Z,96147.81
2022-11-19T02:04:51.931Z,96148.63
2022-11-19T02:07:18.984Z,96147.81
2022-11-19T02:09:45.642Z,96147.81
2022-11-19T02:12:19.302Z,96145.91
2022-11-19T02:15:01.107Z,96143.19
2022-11-19T02:17:52.129Z,96134.22
2022-11-19T02:20:41.953Z,96139.94
2022-11-19T02:23:14.486Z,96142.66
2022-11-19T02:26:18.225Z,96128.22
2022-11-19T02:28:54.486Z,96126.31
2022-11-19T02:31:29.597Z,96131.75
2022-11-19T02:34:04.818Z,96136.38
2022-11-19T02:36:35.986Z,96130.69
2022-11-19T02:39:40.997Z,96124.41
2022-11-19T02:42:27.505Z,96124.41
2022-11-19T02:45:06.670Z,96141.56
2022-11-19T02:47:51.308Z,96129.84
2022-11-19T02:50:28.845Z,96128.22
2022-11-19T02:52:55.445Z,96128.78
2022-11-19T02:55:22.148Z,96128.78
2022-11-19T02:58:17.280Z,96128.78
2022-11-19T03:00:45.612Z,96127.97
2022-11-19T03:03:14.121Z,96120.59
2022-11-19T03:05:43.937Z,96128.78
2022-11-19T03:08:10.539Z,96114.34
2022-11-19T03:10:46.749Z,96126.06
2022-11-19T03:13:39.477Z,96122.50
2022-11-19T03:16:07.424Z,96115.16
2022-11-19T03:18:48.100Z,96105.38
2022-11-19T03:21:35.053Z,96106.19
2022-11-19T03:24:05.213Z,96104.56
2022-11-19T03:26:37.349Z,96100.19
2022-11-19T03:29:06.228Z,96099.13
2022-11-19T03:31:32.828Z,96099.94
2022-11-19T03:34:00.482Z,96096.38
2022-11-19T03:36:32.652Z,96093.66
2022-11-19T03:39:01.977Z,96093.94
2022-11-19T03:41:28.582Z,96090.13
2022-11-19T03:44:07.787Z,96097.22
2022-11-19T03:46:34.976Z,96096.38
2022-11-19T03:49:01.988Z,96099.13
2022-11-19T03:51:33.273Z,96102.91
2022-11-19T03:53:59.892Z,96097.47
2022-11-19T03:56:26.496Z,96099.38
2022-11-19T03:58:53.098Z,96102.09
2022-11-19T04:01:19.959Z,96097.47
2022-11-19T04:03:46.616Z,96103.75
2022-11-19T04:06:13.228Z,96104.56
2022-11-19T04:08:39.823Z,96094.75
2022-11-19T04:13:31.952Z,96098.28
2022-11-19T04:15:58.578Z,96094.75
2022-11-19T04:18:25.178Z,96096.66
2022-11-19T04:20:51.793Z,96096.66
2022-11-19T04:23:18.395Z,96098.56
2022-11-19T04:25:48.060Z,96096.66
2022-11-19T04:28:14.775Z,96101.00
2022-11-19T04:30:41.398Z,96100.19
2022-11-19T04:33:07.988Z,96100.19
2022-11-19T04:35:34.600Z,96102.91
2022-11-19T04:38:01.198Z,96104.81
2022-11-19T04:40:27.806Z,96107.53
2022-11-19T04:42:54.417Z,96105.63
2022-11-19T04:45:21.017Z,96108.34
2022-11-19T04:47:47.630Z,96108.34
2022-11-19T04:50:14.255Z,96102.91
2022-11-19T04:52:41.650Z,96106.47
2022-11-19T04:55:09.520Z,96108.34
2022-11-19T04:57:36.213Z,96112.16
2022-11-19T05:00:02.895Z,96115.69
2022-11-19T05:02:29.511Z,96119.25
2022-11-19T05:04:56.197Z,96102.91
2022-11-19T05:07:22.894Z,96107.53
2022-11-19T05:09:49.571Z,96108.34
2022-11-19T05:12:16.185Z,96118.44
2022-11-19T05:14:42.777Z,96123.06
2022-11-19T05:17:09.384Z,96120.59
2022-11-19T05:19:36.000Z,96132.28
2022-11-19T05:22:02.606Z,96126.03
2022-11-19T05:24:29.219Z,96129.84
2022-11-19T05:26:55.837Z,96136.09
2022-11-19T05:29:22.457Z,96139.91
2022-11-19T05:31:49.089Z,96132.56
2022-11-19T05:34:15.790Z,96142.88
2022-11-19T05:36:42.402Z,96141.00
2022-11-19T05:39:09.021Z,96149.97
2022-11-19T05:41:35.614Z,96151.88
2022-11-19T05:44:02.265Z,96157.31
2022-11-19T05:46:28.861Z,96159.19
2022-11-19T05:48:55.454Z,96158.38
2022-11-19T05:51:22.080Z,96161.91
2022-11-19T05:53:48.726Z,96163.00
2022-11-19T05:56:15.364Z,96158.38
2022-11-19T05:58:41.980Z,96164.63
2022-11-19T06:01:08.609Z,96168.44
2022-11-19T06:03:35.234Z,96154.84
2022-11-19T06:06:01.851Z,96162.19
2022-11-19T06:08:28.491Z,96157.56
2022-11-19T06:10:55.105Z,96164.63
2022-11-19T06:13:21.739Z,96167.34
2022-11-19T06:15:48.352Z,96167.34
2022-11-19T06:18:14.975Z,96172.78
2022-11-19T06:20:41.583Z,96172.78
2022-11-19T06:23:08.188Z,96177.41
2022-11-19T06:25:34.800Z,96181.22
2022-11-19T06:28:01.482Z,96182.84
2022-11-19T06:30:28.149Z,96178.22
2022-11-19T06:32:54.754Z,96183.94
2022-11-19T06:35:21.369Z,96182.84
2022-11-19T06:37:47.985Z,96192.69
2022-11-19T06:40:14.711Z,96196.47
2022-11-19T06:42:41.303Z,96198.13
2022-11-19T06:45:09.955Z,96191.03
2022-11-19T06:47:36.711Z,96200.00
2022-11-19T06:50:03.751Z,96195.63
2022-11-19T06:52:30.377Z,96196.47
2022-11-19T06:54:56.986Z,96200.00
2022-11-19T06:57:23.593Z,96207.34
2022-11-19T06:59:50.297Z,96202.97
2022-11-19T07:02:21.293Z,96209.25
2022-11-19T07:04:48.295Z,96215.50
2022-11-19T07:07:14.956Z,96216.59
2022-11-19T07:09:41.605Z,96222.84
2022-11-19T07:12:08.269Z,96227.47
2022-11-19T07:14:34.889Z,96223.94
2022-11-19T07:17:01.498Z,96232.91
2022-11-19T07:19:28.106Z,96233.72
2022-11-19T07:21:54.997Z,96227.47
2022-11-19T07:24:21.613Z,96241.88
2022-11-19T07:26:48.218Z,96241.88
2022-11-19T07:29:14.992Z,96226.66
2022-11-19T07:31:41.589Z,96235.63
2022-11-19T07:34:09.225Z,96244.63
2022-11-19T07:36:36.243Z,96244.88
2022-11-19T07:39:03.889Z,96241.06
2022-11-19T07:41:30.518Z,96241.06
2022-11-19T07:43:57.243Z,96250.06
2022-11-19T07:46:23.867Z,96257.13
2022-11-19T07:48:54.122Z,96259.03
2022-11-19T07:51:20.821Z,96252.53
2022-11-19T07:53:47.417Z,96255.25
2022-11-19T07:56:14.024Z,96267.53
2022-11-19T07:58:40.630Z,96258.53
2022-11-19T08:01:14.504Z,96266.69
2022-11-19T08:03:41.101Z,96263.16
2022-11-19T08:06:08.016Z,96263.16
2022-11-19T08:08:34.614Z,96266.69
2022-11-19T08:11:07.832Z,96263.97
2022-11-19T08:13:34.669Z,96262.34
2022-11-19T08:16:05.414Z,96260.19
2022-11-19T08:18:32.022Z,96262.38
2022-11-19T08:21:03.756Z,96261.28
2022-11-19T08:23:30.526Z,96253.13
2022-11-19T08:25:57.145Z,96255.84
2022-11-19T08:30:50.189Z,96248.22
2022-11-19T08:33:16.807Z,96244.69
2022-11-19T08:35:43.420Z,96250.94
2022-11-19T08:38:10.138Z,96245.50
2022-11-19T08:40:36.754Z,96246.59
2022-11-19T08:43:03.593Z,96252.84
2022-11-19T08:45:31.985Z,96247.41
2022-11-19T08:47:59.432Z,96256.41
2022-11-19T08:50:26.102Z,96258.31
2022-11-19T08:52:56.736Z,96254.75
2022-11-19T08:55:23.346Z,96252.03
2022-11-19T08:57:49.962Z,96256.66
2022-11-19T09:00:16.900Z,96256.41
2022-11-19T09:02:43.528Z,96261.84
2022-11-19T09:05:14.450Z,96256.41
2022-11-19T09:10:08.651Z,96254.25
2022-11-19T09:12:35.264Z,96244.19
2022-11-19T09:15:01.871Z,96239.56
2022-11-19T09:17:28.484Z,96247.75
2022-11-19T09:19:55.102Z,96249.38
2022-11-19T09:22:21.920Z,96250.75
2022-11-19T09:24:48.518Z,96244.78
2022-11-19T09:27:15.109Z,96253.53
2022-11-19T09:29:41.718Z,96252.16
2022-11-19T09:32:08.336Z,96260.88
2022-11-19T09:34:34.941Z,96254.09
2022-11-19T09:37:01.569Z,96252.50
2022-11-19T09:39:28.184Z,96250.09
2022-11-19T09:42:16.331Z,96256.66
2022-11-19T09:44:48.924Z,96252.34
2022-11-19T09:47:18.380Z,96256.44
2022-11-19T09:50:22.580Z,96252.63
2022-11-19T09:52:56.461Z,96254.00
2022-11-19T09:55:42.558Z,96253.19
2022-11-19T09:58:42.993Z,96260.00
2022-11-19T10:01:13.628Z,96264.94
2022-11-19T10:03:41.204Z,96265.44
2022-11-19T10:06:15.630Z,96270.06
2022-11-19T10:08:45.185Z,96268.44
2022-11-19T10:11:35.687Z,96273.31
2022-11-19T10:14:28.752Z,96267.88
2022-11-19T10:17:10.333Z,96268.97
2022-11-19T10:20:14.090Z,96275.50
2022-11-19T10:23:16.062Z,96271.41
2022-11-19T10:25:44.788Z,96267.88
2022-11-19T10:28:13.117Z,96266.47
2022-11-19T10:30:39.749Z,96255.56
2022-11-19T10:33:12.952Z,96257.47
2022-11-19T10:35:50.548Z,96255.84
2022-11-19T10:38:26.725Z,96257.75
2022-11-19T10:41:14.624Z,96252.56
2022-11-19T10:43:47.621Z,96258.00
2022-11-19T10:46:19.333Z,96255.28
2022-11-19T10:48:56.353Z,96253.66
2022-11-19T10:51:30.704Z,96251.75
2022-11-19T10:53:57.388Z,96255.28
2022-11-19T10:56:40.009Z,96247.94
2022-11-19T10:59:20.002Z,96247.13
2022-11-19T11:01:48.348Z,96240.84
2022-11-19T11:04:25.485Z,96235.41
2022-11-19T11:07:02.186Z,96236.22
2022-11-19T11:09:41.434Z,96238.94
2022-11-19T11:12:20.839Z,96236.22
2022-11-19T11:14:47.438Z,96226.44
2022-11-19T11:17:32.212Z,96222.63
2022-11-19T11:20:20.619Z,96221.53
2022-11-19T11:22:49.181Z,96220.72
2022-11-19T11:25:26.283Z,96224.53
2022-11-19T11:28:14.845Z,96226.97
2022-11-19T11:31:10.565Z,96213.38
2022-11-19T11:33:41.342Z,96207.09
2022-11-19T11:36:14.634Z,96210.91
2022-11-19T11:38:51.380Z,96205.47
2022-11-19T11:44:14.424Z,96209.28
2022-11-19T11:46:57.141Z,96211.19
2022-11-19T11:49:34.577Z,96209.53
2022-11-19T11:52:04.958Z,96208.72
2022-11-19T11:54:31.599Z,96206.00
2022-11-19T11:57:21.788Z,96210.63
2022-11-19T11:59:48.414Z,96204.09
2022-11-19T12:02:34.277Z,96211.19
2022-11-19T12:05:05.639Z,96205.72
2022-11-19T12:07:52.881Z,96199.47
2022-11-19T12:10:28.002Z,96193.22
2022-11-19T12:13:02.027Z,96193.22
2022-11-19T12:15:42.569Z,96197.84
2022-11-19T12:18:16.578Z,96205.19
2022-11-19T12:20:47.917Z,96202.47
2022-11-19T12:23:45.143Z,96210.84
2022-11-19T12:26:37.868Z,96197.25
2022-11-19T12:29:15.286Z,96200.22
2022-11-19T12:31:57.427Z,96198.31
2022-11-19T12:34:29.796Z,96205.41
2022-11-19T12:37:01.619Z,96204.56
2022-11-19T12:39:45.293Z,96203.75
2022-11-19T12:42:26.973Z,96201.03
2022-11-19T12:45:05.908Z,96204.84
2022-11-19T12:47:45.569Z,96199.38
2022-11-19T12:50:22.249Z,96199.66
2022-11-19T12:53:11.108Z,96198.84
2022-11-19T12:55:46.692Z,96212.44
2022-11-19T12:58:42.477Z,96203.47
2022-11-19T13:01:17.681Z,96204.56
2022-11-19T13:03:47.279Z,96204.56
2022-11-19T13:06:20.909Z,96217.06
2022-11-19T13:08:52.299Z,96201.81
2022-11-19T13:11:34.039Z,96204.56
2022-11-19T13:14:02.202Z,96210.81
2022-11-19T13:16:28.820Z,96202.91
2022-11-19T13:19:21.198Z,96203.19
2022-11-19T13:21:49.664Z,96210.25
2022-11-19T13:24:25.369Z,96210.00
2022-11-19T13:26:51.964Z,96205.63
2022-11-19T13:29:36.781Z,96207.53
2022-11-19T13:32:19.480Z,96209.44
2022-11-19T13:35:27.879Z,96206.72
2022-11-19T13:38:23.375Z,96205.91
2022-11-19T13:41:09.711Z,96207.81
2022-11-19T13:43:36.319Z,96207.00
2022-11-19T13:46:22.057Z,96205.91
2022-11-19T13:49:14.790Z,96204.25
2022-11-19T13:51:45.838Z,96212.44
2022-11-19T13:54:21.729Z,96214.34
2022-11-19T13:56:49.041Z,96211.63
2022-11-19T13:59:45.579Z,96207.00
2022-11-19T14:02:44.657Z,96210.78
2022-11-19T14:05:44.806Z,96204.53
2022-11-19T14:08:35.592Z,96208.31
2022-11-19T14:11:11.061Z,96199.31
2022-11-19T14:13:49.667Z,96206.66
2022-11-19T14:16:33.769Z,96203.13
2022-11-19T14:19:01.238Z,96207.75
2022-11-19T14:21:27.725Z,96209.66
2022-11-19T14:23:54.341Z,96208.84
2022-11-19T14:26:42.323Z,96209.66
2022-11-19T14:29:27.122Z,96210.75
2022-11-19T14:32:02.770Z,96208.84
2022-11-19T14:34:33.660Z,96215.38
2022-11-19T14:37:02.202Z,96214.28
2022-11-19T14:39:32.785Z,96218.09
2022-11-19T14:42:34.847Z,96216.19
2022-11-19T14:45:01.322Z,96221.91
2022-11-19T14:47:34.743Z,96219.16
2022-11-19T14:50:03.165Z,96220.25
2022-11-19T14:52:32.320Z,96214.53
2022-11-19T14:55:03.179Z,96218.34
2022-11-19T14:57:34.267Z,96215.63
2022-11-19T15:00:14.057Z,96218.34
2022-11-19T15:02:42.913Z,96214.81
2022-11-19T15:05:12.367Z,96229.25
2022-11-19T15:07:42.899Z,96225.69
2022-11-19T15:10:09.449Z,96222.97
2022-11-19T15:12:44.956Z,96234.69
2022-11-19T15:15:20.564Z,96231.16
2022-11-19T15:18:02.674Z,96231.16
2022-11-19T15:20:57.436Z,96232.78
2022-11-19T15:24:03.952Z,96236.59
2022-11-19T15:26:46.906Z,96237.41
2022-11-19T15:29:38.077Z,96243.94
2022-11-19T15:32:47.694Z,96245.56
2022-11-19T15:35:19.856Z,96243.13
2022-11-19T15:38:20.173Z,96247.75
2022-11-19T15:40:47.674Z,96252.34
2022-11-19T15:43:24.637Z,96252.34
2022-11-19T15:45:55.447Z,96246.91
2022-11-19T15:48:59.349Z,96255.91
2022-11-19T15:54:04.954Z,96242.56
2022-11-19T15:56:46.805Z,96251.53
2022-11-19T15:59:13.413Z,96248.00
2022-11-19T16:06:33.410Z,96253.44
2022-11-19T16:09:00.884Z,96256.41
2022-11-19T16:13:54.432Z,96253.44
2022-11-19T16:21:42.619Z,96250.13
2022-11-19T16:24:11.958Z,96253.94
2022-11-19T16:26:42.332Z,96254.75
2022-11-19T16:29:27.232Z,96251.22
2022-11-19T16:31:55.919Z,96252.03
2022-11-19T16:34:25.714Z,96260.19
2022-11-19T16:36:52.332Z,96263.19
2022-11-19T16:39:20.607Z,96266.72
2022-11-19T16:41:48.085Z,96268.63
2022-11-19T16:44:16.437Z,96277.63
2022-11-19T16:46:43.050Z,96271.34
2022-11-19T16:49:37.468Z,96274.88
2022-11-19T16:52:04.075Z,96284.97
2022-11-19T16:54:43.752Z,96284.97
2022-11-19T16:57:10.589Z,96283.31
2022-11-19T16:59:37.205Z,96289.56
2022-11-19T17:02:03.863Z,96294.19
2022-11-19T17:04:31.144Z,96301.28
2022-11-19T17:06:58.215Z,96298.56
2022-11-19T17:09:41.755Z,96302.91
2022-11-19T17:12:27.618Z,96293.13
2022-11-19T17:15:31.468Z,96302.38
2022-11-19T17:18:17.772Z,96307.00
2022-11-19T17:20:44.292Z,96305.34
2022-11-19T17:23:20.880Z,96307.00
2022-11-19T17:26:03.392Z,96302.63
2022-11-19T17:28:38.284Z,96308.06
2022-11-19T17:31:25.629Z,96317.88
2022-11-19T17:33:56.677Z,96317.88
2022-11-19T17:36:23.647Z,96318.69
2022-11-19T17:38:50.272Z,96318.13
2022-11-19T17:41:18.028Z,96327.13
2022-11-19T17:43:44.656Z,96325.47
2022-11-19T17:46:11.278Z,96330.66
2022-11-19T17:48:39.573Z,96332.56
2022-11-19T17:51:06.415Z,96335.28
2022-11-19T17:53:33.039Z,96335.28
2022-11-19T17:55:59.664Z,96337.19
2022-11-19T17:58:26.313Z,96346.97
2022-11-19T18:00:52.928Z,96341.81
2022-11-19T18:03:19.538Z,96341.81
2022-11-19T18:05:47.405Z,96346.16
2022-11-19T18:08:14.973Z,96357.03
2022-11-19T18:10:46.940Z,96345.59
2022-11-19T18:13:15.569Z,96354.59
2022-11-19T18:15:42.170Z,96364.66
2022-11-19T18:18:08.823Z,96354.59
2022-11-19T18:20:35.457Z,96363.84
2022-11-19T18:23:02.080Z,96364.09
2022-11-19T18:25:28.694Z,96364.66
2022-11-19T18:27:55.325Z,96362.19
2022-11-19T18:30:21.924Z,96373.63
2022-11-19T18:32:48.567Z,96371.19
2022-11-19T18:35:16.757Z,96374.13
2022-11-19T18:37:43.674Z,96366.56
2022-11-19T18:40:10.772Z,96378.25
2022-11-19T18:42:37.368Z,96376.34
2022-11-19T18:45:04.477Z,96374.72
2022-11-19T18:47:31.074Z,96375.78
2022-11-19T18:49:57.796Z,96376.84
2022-11-19T18:52:24.397Z,96390.22
2022-11-19T18:54:51.175Z,96383.69
2022-11-19T18:57:17.809Z,96384.53
2022-11-19T18:59:44.437Z,96389.13
2022-11-19T19:02:11.134Z,96391.84
2022-11-19T19:04:37.806Z,96392.69
2022-11-19T19:07:04.468Z,96400.84
2022-11-19T19:09:31.101Z,96402.19
2022-11-19T19:11:57.717Z,96410.09
2022-11-19T19:14:24.330Z,96410.91
2022-11-19T19:16:50.927Z,96406.28
2022-11-19T19:19:17.575Z,96408.19
2022-11-19T19:21:44.198Z,96401.94
2022-11-19T19:24:10.846Z,96405.47
2022-11-19T19:26:37.459Z,96410.34
2022-11-19T19:29:04.081Z,96417.66
2022-11-19T19:31:30.706Z,96417.66
2022-11-19T19:33:57.329Z,96425.81
2022-11-19T19:36:23.953Z,96422.88
2022-11-19T19:38:50.561Z,96428.31
2022-11-19T19:41:17.748Z,96427.50
2022-11-19T19:43:44.364Z,96431.25
2022-11-19T19:46:14.384Z,96433.16
2022-11-19T19:48:40.973Z,96439.44
2022-11-19T19:51:07.584Z,96428.53
2022-11-19T19:53:34.432Z,96428.53
2022-11-19T19:56:05.255Z,96428.81
2022-11-19T19:58:32.026Z,96432.59
2022-11-19T20:01:07.416Z,96433.41
2022-11-19T20:03:34.035Z,96430.69
2022-11-19T20:06:01.580Z,96427.97
2022-11-19T20:08:28.189Z,96426.09
2022-11-19T20:10:54.815Z,96424.19
2022-11-19T20:13:21.490Z,96427.97
2022-11-19T20:15:48.083Z,96432.59
2022-11-19T20:18:14.700Z,96435.31
2022-11-19T20:20:41.328Z,96443.47
2022-11-19T20:23:07.929Z,96436.16
2022-11-19T20:25:34.533Z,96445.38
2022-11-19T20:28:01.185Z,96448.94
2022-11-19T20:30:27.805Z,96446.19
2022-11-19T20:32:54.446Z,96451.66
2022-11-19T20:35:21.079Z,96445.38
2022-11-19T20:37:47.682Z,96444.31
2022-11-19T20:40:14.293Z,96445.38
2022-11-19T20:42:40.893Z,96450.81
2022-11-19T20:45:07.548Z,96442.41
2022-11-19T20:47:34.205Z,96442.66
2022-11-19T20:50:00.814Z,96457.91
2022-11-19T20:52:27.442Z,96459.81
2022-11-19T20:54:54.061Z,96461.72
2022-11-19T20:57:20.694Z,96461.72
2022-11-19T20:59:47.301Z,96457.09
2022-11-19T21:02:13.935Z,96465.25
2022-11-19T21:04:40.550Z,96474.22
2022-11-19T21:07:07.205Z,96475.31
2022-11-19T21:09:33.957Z,96471.50
2022-11-19T21:12:00.616Z,96469.88
2022-11-19T21:14:27.285Z,96472.59
2022-11-19T21:16:53.920Z,96469.88
2022-11-19T21:19:20.949Z,96478.03
2022-11-19T21:21:47.774Z,96482.66
2022-11-19T21:24:14.515Z,96478.03
2022-11-19T21:26:41.165Z,96485.13
2022-11-19T21:29:07.771Z,96483.22
2022-11-19T21:31:36.664Z,96480.50
2022-11-19T21:34:06.440Z,96484.28
2022-11-19T21:36:33.060Z,96484.28
2022-11-19T21:38:59.682Z,96483.47
2022-11-19T21:41:26.340Z,96489.75
2022-11-19T21:43:52.942Z,96488.91
2022-11-19T21:46:19.556Z,96486.19
2022-11-19T21:48:46.173Z,96477.22
2022-11-19T21:51:12.766Z,96490.00
2022-11-19T21:53:39.366Z,96482.66
2022-11-19T21:56:06.321Z,96485.38
2022-11-19T21:58:32.949Z,96485.38
2022-11-19T22:01:00.245Z,96485.38
2022-11-19T22:03:27.357Z,96491.91
2022-11-19T22:06:07.733Z,96495.44
2022-11-19T22:08:36.155Z,96495.69
2022-11-19T22:11:02.788Z,96499.25
2022-11-19T22:13:29.541Z,96498.41
2022-11-19T22:15:59.218Z,96499.25
2022-11-19T22:18:25.841Z,96492.97
2022-11-19T22:21:02.255Z,96497.34
2022-11-19T22:23:29.018Z,96504.69
2022-11-19T22:25:55.623Z,96499.25
2022-11-19T22:28:22.242Z,96497.34
2022-11-19T22:30:53.116Z,96500.88
2022-11-19T22:33:19.790Z,96493.53
2022-11-19T22:35:46.405Z,96496.25
2022-11-19T22:38:13.261Z,96496.25
2022-11-19T22:40:39.862Z,96497.91
2022-11-19T22:43:06.472Z,96497.06
2022-11-19T22:45:33.090Z,96493.53
2022-11-19T22:47:59.703Z,96496.25
2022-11-19T22:50:26.314Z,96492.72
2022-11-19T22:52:52.911Z,96504.41
2022-11-19T22:55:19.536Z,96503.59
2022-11-19T22:57:46.136Z,96500.88
2022-11-19T23:00:13.141Z,96503.59
2022-11-19T23:02:39.739Z,96507.13
2022-11-19T23:05:06.371Z,96505.50
2022-11-19T23:07:33.024Z,96502.78
2022-11-19T23:09:59.681Z,96510.13
2022-11-19T23:12:26.282Z,96501.97
2022-11-19T23:14:52.892Z,96508.22
2022-11-19T23:17:19.663Z,96508.22
2022-11-19T23:19:46.283Z,96510.94
2022-11-19T23:22:12.895Z,96498.41
2022-11-19T23:24:39.530Z,96512.03
2022-11-19T23:27:06.135Z,96509.31
2022-11-19T23:29:33.835Z,96519.34
2022-11-19T23:32:00.452Z,96522.06
2022-11-19T23:34:27.055Z,96519.34
2022-11-19T23:36:53.671Z,96517.72
2022-11-19T23:39:20.501Z,96511.47
2022-11-19T23:41:47.299Z,96520.19
2022-11-19T23:44:13.925Z,96520.44
2022-11-19T23:46:40.522Z,96522.34
2022-11-19T23:49:07.138Z,96511.47
2022-11-19T23:51:37.465Z,96518.78
2022-11-19T23:54:04.257Z,96523.97
2022-11-19T23:56:31.471Z,96516.91
2022-11-19T23:58:59.382Z,96522.06
