createdAt,value
2018-11-23T00:16:22.091Z,-0.70
2018-11-23T00:18:52.008Z,-0.90
2018-11-23T00:21:21.930Z,-0.90
2018-11-23T00:23:51.850Z,-1.00
2018-11-23T00:26:21.818Z,-0.90
2018-11-23T00:28:51.791Z,-1.00
2018-11-23T00:31:21.819Z,-1.00
2018-11-23T00:33:51.818Z,-1.00
2018-11-23T00:36:21.739Z,-1.10
2018-11-23T00:38:51.642Z,-1.10
2018-11-23T00:41:21.462Z,-1.10
2018-11-23T00:44:08.846Z,-1.10
2018-11-23T00:46:38.924Z,-1.10
2018-11-23T00:49:08.801Z,-1.10
2018-11-23T00:51:38.927Z,-1.10
2018-11-23T00:54:08.767Z,-1.20
2018-11-23T00:56:38.562Z,-1.20
2018-11-23T00:59:08.663Z,-1.20
2018-11-23T01:01:43.643Z,-1.20
2018-11-23T01:04:13.710Z,-1.30
2018-11-23T01:06:43.637Z,-1.30
2018-11-23T01:09:14.884Z,-1.30
2018-11-23T01:11:44.854Z,-1.30
2018-11-23T01:14:14.719Z,-1.30
2018-11-23T01:16:44.670Z,-1.30
2018-11-23T01:19:14.651Z,-1.30
2018-11-23T01:21:44.568Z,-1.40
2018-11-23T01:24:14.575Z,-1.40
2018-11-23T01:26:44.593Z,-1.40
2018-11-23T01:29:14.603Z,-1.50
2018-11-23T01:31:44.614Z,-1.50
2018-11-23T01:34:14.712Z,-1.50
2018-11-23T01:36:44.759Z,-1.50
2018-11-23T01:39:14.789Z,-1.50
2018-11-23T02:58:55.219Z,-1.50
2018-11-23T08:20:50.771Z,-0.60
2018-11-23T08:23:20.948Z,-0.20
2018-11-23T08:25:50.838Z,0.00
2018-11-23T08:28:20.792Z,0.10
2018-11-23T08:30:50.444Z,0.20
2018-11-23T08:33:20.634Z,0.40
2018-11-23T08:35:50.226Z,0.50
2018-11-23T08:38:19.850Z,0.60
2018-11-23T08:40:49.486Z,0.70
2018-11-23T08:43:19.114Z,0.80
2018-11-23T08:45:48.908Z,0.90
2018-11-23T08:48:18.511Z,1.00
2018-11-23T08:50:48.138Z,1.00
2018-11-23T08:53:17.756Z,1.00
2018-11-23T08:55:47.443Z,1.10
2018-11-23T08:58:17.098Z,1.20
2018-11-23T09:00:46.734Z,1.20
2018-11-23T09:03:16.366Z,1.30
2018-11-23T09:05:45.995Z,1.30
2018-11-23T09:08:15.661Z,1.40
2018-11-23T09:10:45.280Z,1.50
2018-11-23T09:13:14.935Z,1.50
2018-11-23T09:15:44.579Z,1.60
2018-11-23T09:18:14.232Z,1.60
2018-11-23T09:20:43.978Z,1.70
2018-11-23T09:23:14.050Z,1.70
2018-11-23T09:25:43.705Z,1.80
2018-11-23T09:28:13.443Z,1.90
2018-11-23T09:30:43.266Z,1.90
2018-11-23T09:33:13.015Z,2.00
2018-11-23T09:35:42.652Z,2.10
2018-11-23T09:38:12.431Z,2.10
2018-11-23T09:40:42.059Z,2.10
2018-11-23T09:43:11.659Z,2.20
2018-11-23T09:45:41.298Z,2.20
2018-11-23T09:48:10.938Z,2.30
2018-11-23T09:50:40.586Z,2.30
2018-11-23T09:53:10.230Z,2.40
2018-11-23T09:55:39.834Z,2.40
2018-11-23T09:58:09.579Z,2.50
2018-11-23T10:00:39.226Z,2.50
2018-11-23T10:03:08.863Z,2.60
2018-11-23T10:05:38.514Z,2.60
2018-11-23T10:08:08.563Z,2.60
2018-11-23T10:10:38.235Z,2.70
2018-11-23T10:13:07.866Z,2.70
2018-11-23T10:15:37.570Z,2.80
2018-11-23T10:18:07.235Z,2.80
2018-11-23T10:20:37.110Z,2.90
2018-11-23T10:23:06.795Z,2.90
2018-11-23T10:25:36.942Z,3.00
2018-11-23T10:28:06.634Z,3.00
2018-11-23T10:30:37.535Z,3.00
2018-11-23T10:33:07.927Z,3.10
2018-11-23T10:35:37.571Z,3.20
2018-11-23T10:38:07.567Z,3.20
2018-11-23T10:40:38.781Z,3.20
2018-11-23T10:43:08.747Z,3.30
2018-11-23T10:45:38.718Z,3.30
2018-11-23T10:48:09.363Z,3.40
2018-11-23T10:50:40.583Z,3.40
2018-11-23T10:53:10.302Z,3.50
2018-11-23T10:55:39.925Z,3.60
2018-11-23T10:58:13.990Z,3.60
2018-11-23T11:00:49.659Z,3.70
2018-11-23T11:03:33.670Z,3.80
2018-11-23T11:06:10.162Z,3.80
2018-11-23T11:08:40.306Z,3.90
2018-11-23T11:11:22.226Z,4.00
2018-11-23T11:13:51.863Z,4.00
2018-11-23T11:16:21.494Z,4.10
2018-11-23T11:18:51.151Z,4.10
2018-11-23T11:21:20.887Z,4.10
2018-11-23T11:23:50.507Z,4.20
2018-11-23T11:26:20.147Z,4.20
2018-11-23T11:28:49.798Z,4.30
2018-11-23T11:31:19.415Z,4.30
2018-11-23T11:33:49.114Z,4.40
2018-11-23T11:36:18.714Z,4.40
2018-11-23T11:38:48.367Z,4.50
2018-11-23T11:41:18.010Z,4.50
2018-11-23T11:43:47.649Z,4.60
2018-11-23T11:46:17.310Z,4.60
2018-11-23T11:48:46.942Z,4.60
2018-11-23T11:51:17.699Z,4.60
2018-11-23T11:53:46.213Z,4.70
2018-11-23T11:56:15.855Z,4.70
2018-11-23T11:58:45.471Z,4.80
2018-11-23T12:01:15.118Z,4.80
2018-11-23T12:03:44.942Z,4.80
2018-11-23T12:06:14.606Z,4.80
2018-11-23T12:08:44.272Z,4.90
2018-11-23T12:11:13.943Z,4.90
2018-11-23T12:13:43.591Z,5.00
2018-11-23T12:16:13.251Z,5.00
2018-11-23T12:18:43.058Z,5.00
2018-11-23T12:21:12.714Z,5.00
2018-11-23T12:23:42.331Z,5.00
2018-11-23T12:26:11.982Z,5.10
2018-11-23T12:28:41.846Z,5.10
2018-11-23T12:31:11.505Z,5.20
2018-11-23T12:33:41.134Z,5.20
2018-11-23T12:36:10.731Z,5.20
2018-11-23T12:38:43.149Z,5.10
2018-11-23T12:41:10.071Z,5.00
2018-11-23T12:43:39.699Z,5.00
2018-11-23T12:46:09.361Z,5.00
2018-11-23T12:48:39.247Z,5.00
2018-11-23T12:51:09.465Z,5.00
2018-11-23T12:53:39.119Z,5.10
2018-11-23T12:56:08.748Z,5.10
2018-11-23T12:58:38.619Z,5.10
2018-11-23T13:01:08.265Z,5.20
2018-11-23T13:03:37.870Z,5.20
2018-11-23T13:06:07.619Z,5.20
2018-11-23T13:08:37.269Z,5.10
2018-11-23T13:11:06.957Z,5.10
2018-11-23T13:13:36.618Z,5.10
2018-11-23T13:16:06.284Z,5.00
2018-11-23T13:18:35.995Z,5.00
2018-11-23T13:21:06.212Z,5.00
2018-11-23T13:23:35.910Z,5.00
2018-11-23T13:26:05.814Z,4.90
2018-11-23T13:28:35.622Z,4.90
2018-11-23T13:31:05.457Z,4.80
2018-11-23T13:33:35.142Z,4.80
2018-11-23T13:36:04.928Z,4.70
2018-11-23T13:38:34.640Z,4.70
2018-11-23T13:41:04.367Z,4.70
2018-11-23T13:43:34.121Z,4.70
2018-11-23T13:46:03.805Z,4.60
2018-11-23T13:48:33.774Z,4.60
2018-11-23T13:51:03.421Z,4.50
2018-11-23T13:53:33.112Z,4.40
2018-11-23T13:56:02.762Z,4.40
2018-11-23T13:58:32.547Z,4.30
2018-11-23T14:01:02.234Z,4.20
2018-11-23T14:03:31.896Z,4.10
2018-11-23T14:06:01.574Z,4.10
2018-11-23T14:08:31.219Z,4.00
2018-11-23T14:11:00.829Z,4.00
2018-11-23T14:13:30.455Z,3.90
2018-11-23T14:16:00.112Z,3.90
2018-11-23T14:18:29.838Z,3.90
2018-11-23T14:20:59.614Z,3.80
2018-11-23T14:23:32.827Z,3.80
2018-11-23T14:26:02.481Z,3.80
2018-11-23T14:28:32.131Z,3.70
2018-11-23T14:31:01.768Z,3.70
2018-11-23T14:33:31.439Z,3.70
2018-11-23T14:36:01.093Z,3.70
2018-11-23T14:38:30.710Z,3.70
2018-11-23T14:41:00.351Z,3.60
2018-11-23T14:43:29.980Z,3.60
2018-11-23T14:45:59.623Z,3.50
2018-11-23T14:48:29.352Z,3.60
2018-11-23T14:50:59.094Z,3.50
2018-11-23T14:53:28.815Z,3.50
2018-11-23T14:55:58.479Z,3.40
2018-11-23T14:58:28.135Z,3.40
2018-11-23T15:00:57.749Z,3.40
2018-11-23T15:03:27.463Z,3.30
2018-11-23T15:05:57.103Z,3.30
2018-11-23T15:08:26.738Z,3.30
2018-11-23T15:10:56.382Z,3.30
2018-11-23T15:13:26.006Z,3.20
2018-11-23T15:15:55.647Z,3.20
2018-11-23T15:18:25.257Z,3.20
2018-11-23T15:20:54.889Z,3.20
2018-11-23T15:23:24.535Z,3.20
2018-11-23T15:25:54.185Z,3.20
2018-11-23T15:28:23.824Z,3.10
2018-11-23T15:30:53.428Z,3.10
2018-11-23T15:33:23.126Z,3.10
2018-11-23T15:35:52.737Z,3.10
2018-11-23T15:38:23.674Z,3.00
2018-11-23T15:40:53.348Z,3.00
