createdAt,value
2018-01-30T00:01:29.887Z,0.00
2018-01-30T00:02:29.709Z,0.00
2018-01-30T00:04:22.982Z,0.00
2018-01-30T00:05:22.894Z,0.00
2018-01-30T00:07:16.146Z,0.00
2018-01-30T00:08:16.080Z,0.00
2018-01-30T00:10:09.421Z,0.00
2018-01-30T00:11:09.334Z,0.00
2018-01-30T00:13:02.616Z,0.00
2018-01-30T00:14:02.526Z,0.00
2018-01-30T00:15:55.800Z,0.00
2018-01-30T00:16:55.712Z,0.00
2018-01-30T00:18:48.994Z,0.00
2018-01-30T00:19:48.898Z,0.00
2018-01-30T00:21:42.262Z,0.00
2018-01-30T00:22:42.081Z,0.00
2018-01-30T00:24:35.424Z,0.00
2018-01-30T00:25:35.334Z,0.00
2018-01-30T00:27:28.589Z,0.00
2018-01-30T00:28:28.521Z,0.00
2018-01-30T00:30:21.787Z,0.00
2018-01-30T00:31:21.694Z,0.00
2018-01-30T00:33:14.968Z,0.00
2018-01-30T00:34:14.880Z,0.00
2018-01-30T00:36:08.157Z,0.00
2018-01-30T00:37:08.069Z,0.00
2018-01-30T00:39:01.423Z,0.00
2018-01-30T00:40:01.331Z,0.00
2018-01-30T00:41:54.590Z,0.00
2018-01-30T00:42:54.517Z,0.00
2018-01-30T00:44:47.798Z,0.00
2018-01-30T00:45:47.710Z,0.00
2018-01-30T00:47:40.965Z,0.00
2018-01-30T00:48:40.898Z,0.00
2018-01-30T00:50:34.280Z,0.00
2018-01-30T00:51:34.075Z,0.00
2018-01-30T00:53:27.435Z,0.00
2018-01-30T00:54:27.338Z,0.00
2018-01-30T00:56:20.702Z,0.00
2018-01-30T00:57:20.521Z,0.00
2018-01-30T00:59:13.802Z,0.00
2018-01-30T01:00:13.706Z,0.00
2018-01-30T01:02:06.963Z,0.00
2018-01-30T01:03:06.894Z,0.00
2018-01-30T01:05:00.167Z,0.00
2018-01-30T01:06:00.074Z,0.00
2018-01-30T01:07:53.405Z,0.00
2018-01-30T01:08:53.333Z,0.00
2018-01-30T01:10:46.607Z,0.00
2018-01-30T01:11:46.517Z,0.00
2018-01-30T01:13:39.797Z,0.00
2018-01-30T01:14:39.706Z,0.00
2018-01-30T01:16:32.957Z,0.00
2018-01-30T01:17:32.886Z,0.00
2018-01-30T01:19:26.271Z,0.00
2018-01-30T01:20:26.076Z,0.00
2018-01-30T01:22:19.406Z,0.00
2018-01-30T01:23:19.335Z,0.00
2018-01-30T01:25:12.601Z,0.00
2018-01-30T01:26:12.518Z,0.00
2018-01-30T01:28:05.775Z,0.00
2018-01-30T01:29:05.703Z,0.00
2018-01-30T01:30:58.976Z,0.00
2018-01-30T01:31:58.889Z,0.00
2018-01-30T01:33:52.168Z,0.00
2018-01-30T01:34:52.072Z,0.00
2018-01-30T01:36:45.407Z,0.00
2018-01-30T01:37:45.336Z,0.00
2018-01-30T01:39:38.600Z,0.00
2018-01-30T01:40:38.552Z,0.00
2018-01-30T01:42:31.762Z,0.00
2018-01-30T01:43:31.693Z,0.00
2018-01-30T01:45:24.975Z,0.00
2018-01-30T01:46:24.883Z,0.00
2018-01-30T01:48:18.133Z,0.00
2018-01-30T01:49:18.066Z,0.00
2018-01-30T01:51:11.424Z,0.00
2018-01-30T01:52:11.335Z,0.00
2018-01-30T01:54:04.606Z,0.00
2018-01-30T01:55:04.519Z,0.00
2018-01-30T01:56:57.774Z,0.00
2018-01-30T01:57:57.702Z,0.00
2018-01-30T01:59:50.966Z,0.00
2018-01-30T02:00:50.882Z,0.00
2018-01-30T02:02:44.132Z,0.00
2018-01-30T02:03:44.063Z,0.00
2018-01-30T02:05:37.422Z,0.00
2018-01-30T02:06:37.334Z,0.00
2018-01-30T02:08:30.583Z,0.00
2018-01-30T02:09:30.516Z,0.00
2018-01-30T02:11:23.789Z,0.00
2018-01-30T02:12:23.701Z,0.00
2018-01-30T02:14:16.975Z,0.00
2018-01-30T02:15:16.889Z,0.00
2018-01-30T02:17:11.141Z,0.00
2018-01-30T02:18:11.073Z,0.00
2018-01-30T02:20:04.334Z,0.00
2018-01-30T02:21:04.243Z,0.00
2018-01-30T02:22:57.498Z,0.00
2018-01-30T02:23:57.425Z,0.00
2018-01-30T02:25:50.703Z,0.00
2018-01-30T02:26:50.610Z,0.00
2018-01-30T02:28:43.867Z,0.00
2018-01-30T02:29:43.794Z,0.00
2018-01-30T02:31:37.070Z,0.00
2018-01-30T02:32:36.976Z,0.00
2018-01-30T02:34:30.251Z,0.00
2018-01-30T02:35:30.161Z,0.00
2018-01-30T02:37:23.526Z,0.00
2018-01-30T02:38:23.343Z,0.00
2018-01-30T02:40:16.609Z,0.00
2018-01-30T02:41:16.517Z,0.00
2018-01-30T02:43:09.770Z,0.00
2018-01-30T02:44:09.699Z,0.00
2018-01-30T02:46:03.085Z,0.00
2018-01-30T02:47:02.881Z,0.00
2018-01-30T02:48:56.145Z,0.00
2018-01-30T02:49:56.066Z,0.00
2018-01-30T02:51:49.426Z,0.00
2018-01-30T02:52:49.333Z,0.00
2018-01-30T02:54:42.604Z,0.00
2018-01-30T02:55:42.514Z,0.00
2018-01-30T02:57:35.772Z,0.00
2018-01-30T02:58:35.696Z,0.00
2018-01-30T03:00:28.973Z,0.00
2018-01-30T03:01:28.874Z,0.00
2018-01-30T03:03:22.121Z,0.00
2018-01-30T03:04:22.053Z,0.00
2018-01-30T03:06:15.422Z,0.00
2018-01-30T03:07:15.332Z,0.00
2018-01-30T03:09:08.585Z,0.00
2018-01-30T03:10:08.512Z,0.00
2018-01-30T03:12:01.784Z,0.00
2018-01-30T03:13:01.693Z,0.00
2018-01-30T03:14:54.964Z,0.00
2018-01-30T03:15:54.872Z,0.00
2018-01-30T03:17:48.126Z,0.00
2018-01-30T03:18:48.055Z,0.00
2018-01-30T03:20:41.422Z,0.00
2018-01-30T03:21:41.331Z,0.00
2018-01-30T03:23:34.583Z,0.00
2018-01-30T03:24:34.513Z,0.00
2018-01-30T03:26:27.782Z,0.00
2018-01-30T03:27:27.692Z,0.00
2018-01-30T03:29:20.951Z,0.00
2018-01-30T03:30:20.879Z,0.00
2018-01-30T03:32:14.260Z,0.00
2018-01-30T03:33:14.068Z,0.00
2018-01-30T03:35:07.422Z,0.00
2018-01-30T03:36:07.330Z,0.00
2018-01-30T03:38:00.582Z,0.00
2018-01-30T03:39:00.511Z,0.00
2018-01-30T03:40:53.784Z,0.00
2018-01-30T03:41:53.695Z,0.00
2018-01-30T03:43:46.946Z,0.00
2018-01-30T03:44:46.874Z,0.00
2018-01-30T03:46:40.260Z,0.00
2018-01-30T03:47:40.054Z,0.00
2018-01-30T03:49:33.405Z,0.00
2018-01-30T03:50:33.333Z,0.00
2018-01-30T03:52:26.604Z,0.00
2018-01-30T03:53:26.511Z,0.00
2018-01-30T03:55:19.896Z,0.00
2018-01-30T03:56:19.705Z,0.00
2018-01-30T03:58:12.955Z,0.00
2018-01-30T03:59:12.883Z,0.00
2018-01-30T04:01:06.263Z,0.00
2018-01-30T04:02:06.069Z,0.00
2018-01-30T04:03:59.401Z,0.00
2018-01-30T04:04:59.330Z,0.00
2018-01-30T04:06:52.602Z,0.00
2018-01-30T04:07:52.512Z,0.00
2018-01-30T04:09:45.756Z,0.00
2018-01-30T04:10:45.682Z,0.00
2018-01-30T04:12:38.957Z,0.00
2018-01-30T04:13:38.866Z,0.00
2018-01-30T04:15:32.137Z,0.00
2018-01-30T04:16:32.047Z,0.00
2018-01-30T04:18:25.402Z,0.00
2018-01-30T04:19:25.336Z,0.00
2018-01-30T04:21:18.712Z,0.00
2018-01-30T04:22:18.510Z,0.00
2018-01-30T04:24:11.764Z,0.00
2018-01-30T04:25:11.691Z,0.00
2018-01-30T04:27:04.963Z,0.00
2018-01-30T04:28:04.873Z,0.00
2018-01-30T04:29:58.128Z,0.00
2018-01-30T04:30:58.053Z,0.00
2018-01-30T04:32:51.437Z,0.00
2018-01-30T04:33:51.234Z,0.00
2018-01-30T04:35:44.504Z,0.00
2018-01-30T04:36:44.413Z,0.00
2018-01-30T04:38:37.666Z,0.00
2018-01-30T04:39:37.593Z,0.00
2018-01-30T04:41:30.875Z,0.00
2018-01-30T04:42:30.782Z,0.00
2018-01-30T04:44:24.038Z,0.00
2018-01-30T04:45:23.965Z,0.00
2018-01-30T04:47:17.237Z,0.00
2018-01-30T04:48:17.150Z,0.00
2018-01-30T04:50:10.408Z,0.00
2018-01-30T04:51:10.332Z,0.00
2018-01-30T04:53:03.714Z,0.00
2018-01-30T04:54:03.511Z,0.00
2018-01-30T04:55:56.784Z,0.00
2018-01-30T04:56:56.694Z,0.00
2018-01-30T04:58:49.949Z,0.00
2018-01-30T04:59:49.872Z,0.00
2018-01-30T05:01:43.143Z,0.00
2018-01-30T05:02:43.052Z,0.00
2018-01-30T05:04:36.404Z,0.00
2018-01-30T05:05:36.330Z,0.00
2018-01-30T05:07:30.600Z,0.00
2018-01-30T05:08:30.510Z,0.00
2018-01-30T05:10:23.761Z,0.00
2018-01-30T05:11:23.687Z,0.00
2018-01-30T05:13:16.961Z,0.00
2018-01-30T05:14:16.869Z,0.00
2018-01-30T05:16:10.143Z,0.00
2018-01-30T05:17:10.052Z,0.00
2018-01-30T05:19:03.303Z,0.00
2018-01-30T05:20:03.235Z,0.00
2018-01-30T05:21:56.502Z,0.00
2018-01-30T05:22:56.409Z,0.00
2018-01-30T05:24:49.662Z,0.00
2018-01-30T05:25:49.591Z,0.00
2018-01-30T05:27:42.971Z,0.00
2018-01-30T05:28:42.774Z,0.00
2018-01-30T05:30:36.025Z,0.00
2018-01-30T05:31:35.954Z,0.00
2018-01-30T05:33:29.226Z,0.00
2018-01-30T05:34:29.134Z,0.00
2018-01-30T05:36:22.422Z,0.00
2018-01-30T05:37:22.333Z,0.00
2018-01-30T05:39:15.581Z,0.00
2018-01-30T05:40:15.514Z,0.00
2018-01-30T05:42:08.782Z,0.00
2018-01-30T05:43:08.690Z,0.00
2018-01-30T05:45:01.945Z,0.00
2018-01-30T05:46:01.869Z,0.00
2018-01-30T05:47:55.142Z,0.00
2018-01-30T05:48:55.050Z,0.00
2018-01-30T05:50:48.402Z,0.00
2018-01-30T05:51:48.336Z,0.00
2018-01-30T05:53:41.598Z,0.00
2018-01-30T05:54:41.509Z,0.00
2018-01-30T05:56:34.779Z,0.00
2018-01-30T05:57:34.689Z,0.00
2018-01-30T05:59:27.944Z,0.00
2018-01-30T06:00:27.868Z,0.00
2018-01-30T06:02:21.139Z,0.00
2018-01-30T06:03:21.051Z,0.00
2018-01-30T06:05:14.404Z,0.00
2018-01-30T06:06:14.331Z,0.00
2018-01-30T06:08:07.603Z,0.00
2018-01-30T06:09:07.511Z,0.00
2018-01-30T06:11:00.761Z,0.00
2018-01-30T06:12:00.691Z,0.00
2018-01-30T06:13:53.962Z,0.00
2018-01-30T06:14:53.872Z,0.00
2018-01-30T06:16:47.138Z,0.00
2018-01-30T06:17:47.055Z,0.00
2018-01-30T06:19:40.305Z,0.00
2018-01-30T06:20:40.234Z,0.00
2018-01-30T06:22:33.506Z,0.00
2018-01-30T06:23:33.413Z,0.00
2018-01-30T06:25:26.665Z,0.00
2018-01-30T06:26:26.595Z,0.00
2018-01-30T06:28:19.860Z,0.00
2018-01-30T06:29:19.769Z,0.00
2018-01-30T06:31:13.186Z,0.00
2018-01-30T06:32:12.952Z,0.00
2018-01-30T06:34:06.334Z,0.00
2018-01-30T06:35:06.132Z,0.00
2018-01-30T06:36:59.415Z,4.00
2018-01-30T06:37:59.323Z,4.00
2018-01-30T06:39:52.570Z,0.00
2018-01-30T06:40:52.497Z,4.00
2018-01-30T06:42:45.878Z,4.00
2018-01-30T06:43:45.681Z,4.00
2018-01-30T06:45:39.058Z,4.00
2018-01-30T06:46:38.861Z,8.00
2018-01-30T06:48:32.133Z,8.00
2018-01-30T06:49:32.038Z,8.00
2018-01-30T06:51:25.289Z,12.00
2018-01-30T06:52:25.218Z,12.00
2018-01-30T06:54:18.490Z,20.00
2018-01-30T06:55:18.400Z,20.00
2018-01-30T06:57:11.673Z,28.00
2018-01-30T06:58:11.580Z,28.00
2018-01-30T07:00:04.837Z,36.00
2018-01-30T07:01:04.765Z,44.00
2018-01-30T07:02:58.033Z,56.00
2018-01-30T07:03:57.940Z,60.00
2018-01-30T07:05:51.192Z,72.00
2018-01-30T07:06:51.119Z,84.00
2018-01-30T07:08:44.426Z,96.00
2018-01-30T07:09:44.330Z,108.00
2018-01-30T07:11:37.582Z,128.00
2018-01-30T07:12:37.510Z,140.00
2018-01-30T07:14:30.778Z,160.00
2018-01-30T07:15:30.688Z,176.00
2018-01-30T07:17:23.960Z,200.00
2018-01-30T07:18:23.868Z,212.00
2018-01-30T07:20:17.121Z,240.00
2018-01-30T07:21:17.046Z,252.00
2018-01-30T07:23:10.422Z,288.00
2018-01-30T07:24:10.332Z,304.00
2018-01-30T07:26:03.697Z,340.00
2018-01-30T07:27:03.510Z,356.00
2018-01-30T07:28:56.782Z,388.00
2018-01-30T07:29:56.687Z,404.00
2018-01-30T07:31:49.940Z,436.00
2018-01-30T07:32:49.866Z,460.00
2018-01-30T07:34:43.140Z,492.00
2018-01-30T07:35:43.046Z,516.00
2018-01-30T07:37:36.421Z,552.00
2018-01-30T07:38:36.330Z,568.00
2018-01-30T07:40:29.696Z,596.00
2018-01-30T07:41:29.499Z,604.00
2018-01-30T07:43:22.769Z,640.00
2018-01-30T07:44:22.780Z,636.00
2018-01-30T07:46:15.920Z,648.00
2018-01-30T07:47:15.847Z,652.00
2018-01-30T07:49:09.228Z,688.00
2018-01-30T07:50:09.019Z,680.00
2018-01-30T07:52:02.381Z,672.00
2018-01-30T07:53:02.193Z,720.00
2018-01-30T07:54:55.444Z,688.00
2018-01-30T07:55:55.356Z,740.00
2018-01-30T07:57:48.614Z,720.00
2018-01-30T07:58:48.524Z,756.00
2018-01-30T08:00:41.779Z,864.00
2018-01-30T08:01:41.702Z,808.00
2018-01-30T08:03:35.085Z,860.00
2018-01-30T08:04:34.872Z,768.00
2018-01-30T08:06:28.126Z,728.00
2018-01-30T08:07:28.048Z,820.00
2018-01-30T08:09:21.337Z,740.00
2018-01-30T08:10:21.235Z,840.00
2018-01-30T08:12:14.478Z,848.00
2018-01-30T08:13:14.405Z,924.00
2018-01-30T08:15:07.675Z,912.00
2018-01-30T08:16:07.573Z,848.00
2018-01-30T08:18:00.837Z,796.00
2018-01-30T08:19:00.744Z,704.00
2018-01-30T08:20:53.985Z,700.00
2018-01-30T08:21:53.927Z,740.00
2018-01-30T08:23:47.174Z,1072.00
2018-01-30T08:24:47.080Z,1248.00
2018-01-30T08:26:40.414Z,872.00
2018-01-30T08:27:40.334Z,896.00
2018-01-30T08:29:33.602Z,940.00
2018-01-30T08:30:33.509Z,1068.00
2018-01-30T08:32:26.755Z,1840.00
2018-01-30T08:33:26.676Z,2104.00
2018-01-30T08:35:19.940Z,2168.00
2018-01-30T08:36:19.850Z,1728.00
2018-01-30T08:38:13.232Z,1844.00
2018-01-30T08:39:13.034Z,1948.00
2018-01-30T08:41:06.414Z,2496.00
2018-01-30T08:42:06.338Z,3300.00
2018-01-30T08:43:59.601Z,2832.00
2018-01-30T08:44:59.506Z,3348.00
2018-01-30T08:46:52.751Z,2276.00
2018-01-30T08:47:52.678Z,2292.00
2018-01-30T08:49:45.944Z,1948.00
2018-01-30T08:50:45.854Z,1732.00
2018-01-30T08:52:39.097Z,1752.00
2018-01-30T08:53:39.024Z,2024.00
2018-01-30T08:55:32.287Z,1672.00
2018-01-30T08:56:32.200Z,2160.00
2018-01-30T08:58:25.458Z,1860.00
2018-01-30T08:59:25.369Z,2208.00
2018-01-30T09:01:18.609Z,2244.00
2018-01-30T09:02:18.571Z,1772.00
2018-01-30T09:04:11.807Z,1980.00
2018-01-30T09:05:11.719Z,2536.00
2018-01-30T09:07:04.962Z,1744.00
2018-01-30T09:08:04.888Z,1496.00
2018-01-30T09:09:58.159Z,1752.00
2018-01-30T09:10:58.061Z,1984.00
2018-01-30T09:12:51.307Z,2068.00
2018-01-30T09:13:51.237Z,1992.00
2018-01-30T09:15:44.498Z,2184.00
2018-01-30T09:16:44.406Z,2452.00
2018-01-30T09:18:37.673Z,2468.00
2018-01-30T09:19:37.585Z,2476.00
2018-01-30T09:21:30.951Z,4656.00
2018-01-30T09:22:30.755Z,3532.00
2018-01-30T09:24:24.019Z,3624.00
2018-01-30T09:25:23.928Z,2892.00
2018-01-30T09:27:17.176Z,2272.00
2018-01-30T09:28:17.113Z,3108.00
2018-01-30T09:30:10.434Z,2552.00
2018-01-30T09:31:10.342Z,2940.00
2018-01-30T09:33:03.587Z,2736.00
2018-01-30T09:34:03.514Z,6572.00
2018-01-30T09:35:56.899Z,2848.00
2018-01-30T09:36:56.682Z,2960.00
2018-01-30T09:38:49.952Z,2768.00
2018-01-30T09:39:49.862Z,2908.00
2018-01-30T09:41:43.107Z,3304.00
2018-01-30T09:42:43.036Z,3804.00
2018-01-30T09:44:36.427Z,3500.00
2018-01-30T09:45:36.335Z,3204.00
2018-01-30T09:47:29.703Z,2836.00
2018-01-30T09:48:29.509Z,2984.00
2018-01-30T09:50:22.774Z,3468.00
2018-01-30T09:51:22.675Z,3876.00
2018-01-30T09:53:15.921Z,2492.00
2018-01-30T09:54:15.850Z,3000.00
2018-01-30T09:56:09.235Z,4660.00
2018-01-30T09:57:09.038Z,3996.00
2018-01-30T09:59:02.285Z,3264.00
2018-01-30T10:00:02.200Z,3008.00
2018-01-30T10:01:55.446Z,2700.00
2018-01-30T10:02:55.375Z,3348.00
2018-01-30T10:04:48.669Z,2868.00
2018-01-30T10:05:48.548Z,3608.00
2018-01-30T10:07:41.913Z,4036.00
2018-01-30T10:08:41.758Z,3820.00
2018-01-30T10:10:35.021Z,3952.00
2018-01-30T10:11:34.928Z,3904.00
2018-01-30T10:13:28.183Z,3660.00
2018-01-30T10:14:28.109Z,4252.00
2018-01-30T10:16:21.373Z,5104.00
2018-01-30T10:17:21.348Z,3860.00
2018-01-30T10:19:14.548Z,4392.00
2018-01-30T10:20:14.458Z,5348.00
2018-01-30T10:22:07.705Z,3604.00
2018-01-30T10:23:07.632Z,4500.00
2018-01-30T10:25:00.899Z,2956.00
2018-01-30T10:26:00.806Z,3708.00
2018-01-30T10:27:54.176Z,3560.00
2018-01-30T10:28:53.984Z,4540.00
2018-01-30T10:30:47.249Z,3368.00
2018-01-30T10:31:47.160Z,4000.00
2018-01-30T10:33:40.409Z,4172.00
2018-01-30T10:34:40.336Z,4816.00
2018-01-30T10:36:33.598Z,3904.00
2018-01-30T10:37:33.512Z,3500.00
2018-01-30T10:39:26.797Z,1940.00
2018-01-30T10:40:26.738Z,3400.00
2018-01-30T10:42:19.964Z,6368.00
2018-01-30T10:43:19.875Z,3980.00
2018-01-30T10:45:13.249Z,4732.00
2018-01-30T10:46:13.040Z,4196.00
2018-01-30T10:48:06.411Z,5004.00
2018-01-30T10:49:06.339Z,4644.00
2018-01-30T10:50:59.606Z,3644.00
2018-01-30T10:51:59.519Z,3220.00
2018-01-30T10:53:52.832Z,3664.00
2018-01-30T10:54:52.703Z,3424.00
2018-01-30T10:56:45.969Z,3164.00
2018-01-30T10:57:45.885Z,3200.00
2018-01-30T10:59:39.149Z,3760.00
2018-01-30T11:00:39.060Z,3692.00
2018-01-30T11:02:32.413Z,3276.00
2018-01-30T11:03:32.337Z,3020.00
2018-01-30T11:05:25.611Z,3940.00
2018-01-30T11:06:25.525Z,4080.00
2018-01-30T11:08:18.772Z,3256.00
2018-01-30T11:09:18.699Z,3484.00
2018-01-30T11:11:12.105Z,3692.00
2018-01-30T11:12:11.876Z,3960.00
2018-01-30T11:14:05.123Z,3788.00
2018-01-30T11:15:05.083Z,2812.00
2018-01-30T11:16:58.425Z,2944.00
2018-01-30T11:17:58.336Z,3240.00
2018-01-30T11:19:51.607Z,2976.00
2018-01-30T11:20:51.520Z,3380.00
2018-01-30T11:22:44.765Z,3780.00
2018-01-30T11:23:44.690Z,3496.00
2018-01-30T11:25:38.078Z,3600.00
2018-01-30T11:26:37.868Z,3812.00
2018-01-30T11:28:31.120Z,3792.00
2018-01-30T11:29:31.039Z,3332.00
2018-01-30T11:31:24.427Z,3324.00
2018-01-30T11:32:24.341Z,4432.00
2018-01-30T11:34:17.589Z,4436.00
2018-01-30T11:35:17.516Z,4232.00
2018-01-30T11:37:10.783Z,3048.00
2018-01-30T11:38:10.694Z,2828.00
2018-01-30T11:40:03.964Z,2800.00
2018-01-30T11:41:03.900Z,3044.00
2018-01-30T11:42:57.233Z,3136.00
2018-01-30T11:43:57.049Z,3600.00
2018-01-30T11:45:50.435Z,4128.00
2018-01-30T11:46:50.340Z,3292.00
2018-01-30T11:48:43.586Z,3800.00
2018-01-30T11:49:43.517Z,3604.00
2018-01-30T11:51:36.316Z,3796.00
2018-01-30T11:52:36.214Z,3616.00
2018-01-30T11:54:29.586Z,3540.00
2018-01-30T11:55:29.420Z,3032.00
2018-01-30T11:57:22.674Z,3440.00
2018-01-30T11:58:22.581Z,3264.00
2018-01-30T12:00:15.876Z,3396.00
2018-01-30T12:01:15.765Z,3860.00
2018-01-30T12:03:09.038Z,3632.00
2018-01-30T12:04:08.973Z,3888.00
2018-01-30T12:06:02.246Z,4096.00
2018-01-30T12:07:02.157Z,3860.00
2018-01-30T12:08:55.404Z,4048.00
2018-01-30T12:09:55.339Z,4028.00
2018-01-30T12:11:48.609Z,3924.00
2018-01-30T12:12:48.513Z,3892.00
2018-01-30T12:14:41.759Z,4236.00
2018-01-30T12:15:41.690Z,3732.00
2018-01-30T12:17:34.962Z,3632.00
2018-01-30T12:18:34.874Z,3592.00
2018-01-30T12:20:28.256Z,3764.00
2018-01-30T12:21:28.055Z,3464.00
2018-01-30T12:23:21.294Z,3108.00
2018-01-30T12:24:21.235Z,3040.00
2018-01-30T12:26:14.498Z,3608.00
2018-01-30T12:27:14.411Z,3608.00
2018-01-30T12:29:07.664Z,3292.00
2018-01-30T12:30:07.597Z,2956.00
2018-01-30T12:32:00.873Z,3404.00
2018-01-30T12:33:00.778Z,3844.00
2018-01-30T12:34:54.072Z,3744.00
2018-01-30T12:35:53.953Z,3280.00
2018-01-30T12:37:47.222Z,3640.00
2018-01-30T12:38:47.131Z,3288.00
2018-01-30T12:40:40.428Z,3332.00
2018-01-30T12:41:40.342Z,3208.00
2018-01-30T12:43:33.591Z,2864.00
2018-01-30T12:44:33.549Z,2780.00
2018-01-30T12:46:26.903Z,2840.00
2018-01-30T12:47:26.731Z,3120.00
2018-01-30T12:49:19.944Z,2776.00
2018-01-30T12:50:19.876Z,2812.00
2018-01-30T12:52:13.145Z,2912.00
2018-01-30T12:53:13.053Z,2992.00
2018-01-30T12:55:06.312Z,3052.00
2018-01-30T12:56:06.242Z,3292.00
2018-01-30T12:57:59.507Z,3728.00
2018-01-30T12:58:59.418Z,3272.00
2018-01-30T13:00:52.685Z,3228.00
2018-01-30T13:01:52.597Z,3252.00
2018-01-30T13:03:45.845Z,3500.00
2018-01-30T13:04:45.775Z,3732.00
2018-01-30T13:06:39.046Z,4160.00
2018-01-30T13:07:38.953Z,4280.00
2018-01-30T13:09:32.200Z,4860.00
2018-01-30T13:10:32.179Z,4424.00
2018-01-30T13:12:25.405Z,5052.00
2018-01-30T13:13:25.305Z,4840.00
2018-01-30T13:15:18.562Z,5008.00
2018-01-30T13:16:18.487Z,5128.00
2018-01-30T13:18:11.754Z,4896.00
2018-01-30T13:19:11.666Z,4700.00
2018-01-30T13:21:04.932Z,4456.00
2018-01-30T13:22:04.842Z,4316.00
2018-01-30T13:23:58.087Z,3856.00
2018-01-30T13:24:58.022Z,3660.00
2018-01-30T13:26:51.287Z,3448.00
2018-01-30T13:27:51.202Z,3620.00
2018-01-30T13:29:44.447Z,3808.00
2018-01-30T13:30:44.378Z,3636.00
2018-01-30T13:32:37.644Z,3320.00
2018-01-30T13:33:37.560Z,3236.00
2018-01-30T13:35:30.927Z,3372.00
2018-01-30T13:36:30.734Z,3692.00
2018-01-30T13:38:24.007Z,3340.00
2018-01-30T13:39:23.922Z,3188.00
2018-01-30T13:41:17.304Z,3404.00
2018-01-30T13:42:17.098Z,3452.00
2018-01-30T13:44:10.427Z,3608.00
2018-01-30T13:45:10.357Z,3496.00
2018-01-30T13:47:03.759Z,3868.00
2018-01-30T13:48:03.540Z,3920.00
2018-01-30T13:49:56.790Z,3480.00
2018-01-30T13:50:56.720Z,3328.00
2018-01-30T13:52:49.989Z,3040.00
2018-01-30T13:53:49.902Z,3000.00
2018-01-30T13:55:43.163Z,2792.00
2018-01-30T13:56:43.093Z,2788.00
2018-01-30T13:58:36.428Z,2668.00
2018-01-30T13:59:36.341Z,2560.00
2018-01-30T14:01:29.616Z,2604.00
2018-01-30T14:02:29.533Z,2892.00
2018-01-30T14:04:22.771Z,2848.00
2018-01-30T14:05:22.706Z,2676.00
2018-01-30T14:07:15.971Z,2252.00
2018-01-30T14:08:15.882Z,2108.00
2018-01-30T14:10:09.132Z,2056.00
2018-01-30T14:11:09.060Z,2088.00
2018-01-30T14:13:02.432Z,2040.00
2018-01-30T14:14:02.340Z,2040.00
2018-01-30T14:15:55.706Z,2264.00
2018-01-30T14:16:55.525Z,2160.00
2018-01-30T14:18:48.785Z,2420.00
2018-01-30T14:19:48.691Z,2472.00
2018-01-30T14:21:41.959Z,2460.00
2018-01-30T14:22:41.871Z,2688.00
2018-01-30T14:24:35.118Z,2628.00
2018-01-30T14:25:35.050Z,2604.00
2018-01-30T14:27:28.431Z,2772.00
2018-01-30T14:28:28.339Z,2684.00
2018-01-30T14:30:21.592Z,2508.00
2018-01-30T14:31:21.522Z,2528.00
2018-01-30T14:33:14.789Z,2404.00
2018-01-30T14:34:14.706Z,2376.00
2018-01-30T14:36:07.950Z,2532.00
2018-01-30T14:37:07.880Z,2456.00
2018-01-30T14:39:01.147Z,2320.00
2018-01-30T14:40:01.057Z,2172.00
2018-01-30T14:41:54.426Z,2224.00
2018-01-30T14:42:54.340Z,2228.00
2018-01-30T14:44:47.585Z,2104.00
2018-01-30T14:45:47.516Z,2072.00
2018-01-30T14:47:40.846Z,1988.00
2018-01-30T14:48:40.694Z,1992.00
2018-01-30T14:50:33.942Z,1864.00
2018-01-30T14:51:33.873Z,1772.00
2018-01-30T14:53:27.141Z,1684.00
2018-01-30T14:54:27.050Z,1648.00
2018-01-30T14:56:20.417Z,1616.00
2018-01-30T14:57:20.343Z,1552.00
2018-01-30T14:59:13.722Z,1440.00
2018-01-30T15:00:13.513Z,1460.00
2018-01-30T15:02:07.629Z,1400.00
2018-01-30T15:03:07.538Z,1400.00
2018-01-30T15:05:00.783Z,1420.00
2018-01-30T15:06:00.709Z,1372.00
2018-01-30T15:07:54.101Z,1400.00
2018-01-30T15:08:53.889Z,1352.00
2018-01-30T15:10:47.136Z,1264.00
2018-01-30T15:11:47.064Z,1192.00
2018-01-30T15:13:40.449Z,1176.00
2018-01-30T15:14:40.339Z,1160.00
2018-01-30T15:16:33.616Z,1112.00
2018-01-30T15:17:33.527Z,1100.00
2018-01-30T15:19:26.799Z,1060.00
2018-01-30T15:20:26.703Z,1068.00
2018-01-30T15:22:19.975Z,1036.00
2018-01-30T15:23:19.882Z,1016.00
2018-01-30T15:25:13.128Z,992.00
2018-01-30T15:26:13.079Z,972.00
2018-01-30T15:28:06.425Z,936.00
2018-01-30T15:29:06.335Z,932.00
2018-01-30T15:30:59.589Z,952.00
2018-01-30T15:31:59.520Z,932.00
2018-01-30T15:33:52.780Z,864.00
2018-01-30T15:34:52.694Z,788.00
2018-01-30T15:36:45.962Z,636.00
2018-01-30T15:37:45.869Z,580.00
2018-01-30T15:39:39.136Z,536.00
2018-01-30T15:40:39.048Z,516.00
2018-01-30T15:42:32.431Z,524.00
2018-01-30T15:43:32.341Z,492.00
2018-01-30T15:45:25.602Z,456.00
2018-01-30T15:46:25.567Z,444.00
2018-01-30T15:48:18.794Z,400.00
2018-01-30T15:49:18.705Z,408.00
2018-01-30T15:51:12.072Z,396.00
2018-01-30T15:52:11.880Z,388.00
2018-01-30T15:54:05.148Z,356.00
2018-01-30T15:55:05.057Z,336.00
2018-01-30T15:56:58.434Z,300.00
2018-01-30T15:57:58.336Z,288.00
2018-01-30T15:59:51.584Z,264.00
2018-01-30T16:00:51.515Z,252.00
2018-01-30T16:02:44.776Z,220.00
2018-01-30T16:03:44.690Z,204.00
2018-01-30T16:05:37.945Z,188.00
2018-01-30T16:06:37.875Z,180.00
2018-01-30T16:08:31.143Z,152.00
2018-01-30T16:09:31.048Z,140.00
2018-01-30T16:11:23.942Z,128.00
2018-01-30T16:12:23.869Z,116.00
2018-01-30T16:14:17.140Z,100.00
2018-01-30T16:15:17.044Z,92.00
2018-01-30T16:17:10.431Z,76.00
2018-01-30T16:18:10.365Z,72.00
2018-01-30T16:20:03.593Z,60.00
2018-01-30T16:21:03.513Z,56.00
2018-01-30T16:22:56.779Z,40.00
2018-01-30T16:23:56.756Z,40.00
2018-01-30T16:25:50.055Z,32.00
2018-01-30T16:26:49.867Z,28.00
2018-01-30T16:28:43.237Z,20.00
2018-01-30T16:29:43.140Z,16.00
2018-01-30T16:31:36.404Z,12.00
2018-01-30T16:32:36.342Z,12.00
2018-01-30T16:34:29.643Z,8.00
2018-01-30T16:35:29.505Z,8.00
2018-01-30T16:37:22.768Z,8.00
2018-01-30T16:38:22.676Z,8.00
2018-01-30T16:40:15.927Z,4.00
2018-01-30T16:41:15.849Z,4.00
2018-01-30T16:43:09.110Z,4.00
2018-01-30T16:44:09.024Z,4.00
2018-01-30T16:46:02.265Z,0.00
2018-01-30T16:47:02.195Z,0.00
2018-01-30T16:48:55.458Z,0.00
2018-01-30T16:49:55.365Z,0.00
2018-01-30T16:51:48.611Z,4.00
2018-01-30T16:52:48.537Z,4.00
2018-01-30T16:54:41.801Z,4.00
2018-01-30T16:55:41.709Z,4.00
2018-01-30T16:57:34.973Z,0.00
2018-01-30T16:58:34.899Z,4.00
2018-01-30T17:00:28.130Z,0.00
2018-01-30T17:01:28.050Z,0.00
2018-01-30T17:03:21.316Z,0.00
2018-01-30T17:04:21.228Z,0.00
2018-01-30T17:06:14.471Z,0.00
2018-01-30T17:07:14.400Z,4.00
2018-01-30T17:09:07.667Z,0.00
2018-01-30T17:10:07.578Z,0.00
2018-01-30T17:12:00.942Z,0.00
2018-01-30T17:13:00.758Z,0.00
2018-01-30T17:14:54.013Z,0.00
2018-01-30T17:15:53.926Z,0.00
2018-01-30T17:17:47.186Z,0.00
2018-01-30T17:18:47.099Z,0.00
2018-01-30T17:20:40.452Z,4.00
2018-01-30T17:21:40.337Z,4.00
2018-01-30T17:23:33.597Z,0.00
2018-01-30T17:24:33.508Z,0.00
2018-01-30T17:26:26.752Z,0.00
2018-01-30T17:27:26.682Z,0.00
2018-01-30T17:29:19.941Z,0.00
2018-01-30T17:30:19.850Z,0.00
2018-01-30T17:32:13.098Z,0.00
2018-01-30T17:33:13.023Z,0.00
2018-01-30T17:35:06.427Z,0.00
2018-01-30T17:36:06.338Z,0.00
2018-01-30T17:37:59.598Z,0.00
2018-01-30T17:38:59.515Z,0.00
2018-01-30T17:40:52.755Z,0.00
2018-01-30T17:41:52.683Z,0.00
2018-01-30T17:43:45.945Z,0.00
2018-01-30T17:44:45.856Z,0.00
2018-01-30T17:46:39.121Z,0.00
2018-01-30T17:47:39.053Z,0.00
2018-01-30T17:49:32.433Z,0.00
2018-01-30T17:50:32.335Z,0.00
2018-01-30T17:52:25.587Z,0.00
2018-01-30T17:53:25.521Z,0.00
2018-01-30T17:55:18.790Z,0.00
2018-01-30T17:56:18.698Z,0.00
2018-01-30T17:58:11.973Z,0.00
2018-01-30T17:59:11.881Z,0.00
2018-01-30T18:01:05.144Z,0.00
2018-01-30T18:02:05.074Z,0.00
2018-01-30T18:03:58.438Z,0.00
2018-01-30T18:04:58.331Z,0.00
2018-01-30T18:06:51.590Z,0.00
2018-01-30T18:07:51.515Z,0.00
2018-01-30T18:09:44.897Z,0.00
2018-01-30T18:10:44.700Z,0.00
2018-01-30T18:12:37.978Z,0.00
2018-01-30T18:13:37.905Z,0.00
2018-01-30T18:15:31.179Z,0.00
2018-01-30T18:16:31.090Z,0.00
2018-01-30T18:18:24.425Z,0.00
2018-01-30T18:19:24.334Z,0.00
2018-01-30T18:21:17.587Z,0.00