createdAt,value
2019-02-06T00:02:20.485Z,17.17
2019-02-06T00:04:51.799Z,15.93
2019-02-06T00:07:24.804Z,15.03
2019-02-06T00:09:56.555Z,16.10
2019-02-06T00:12:31.030Z,16.77
2019-02-06T00:15:01.549Z,16.17
2019-02-06T00:17:33.058Z,16.37
2019-02-06T00:20:06.893Z,17.47
2019-02-06T00:22:39.860Z,19.57
2019-02-06T00:25:11.248Z,19.00
2019-02-06T00:27:43.248Z,20.00
2019-02-06T00:30:18.134Z,19.70
2019-02-06T00:32:50.354Z,20.73
2019-02-06T00:35:25.886Z,20.40
2019-02-06T00:37:54.713Z,20.07
2019-02-06T00:40:26.549Z,20.17
2019-02-06T00:43:00.319Z,20.20
2019-02-06T00:45:30.890Z,20.83
2019-02-06T00:48:01.966Z,19.93
2019-02-06T00:50:34.157Z,22.87
2019-02-06T00:53:08.950Z,21.03
2019-02-06T00:55:41.008Z,22.10
2019-02-06T00:58:11.753Z,20.50
2019-02-06T01:00:47.045Z,20.57
2019-02-06T01:03:36.282Z,19.37
2019-02-06T01:06:11.172Z,19.60
2019-02-06T01:08:48.933Z,20.57
2019-02-06T01:11:21.315Z,21.00
2019-02-06T01:13:53.867Z,19.63
2019-02-06T01:16:25.005Z,21.03
2019-02-06T01:18:56.260Z,20.87
2019-02-06T01:21:28.866Z,22.20
2019-02-06T01:24:05.409Z,22.43
2019-02-06T01:26:39.802Z,23.20
2019-02-06T01:29:13.259Z,23.20
2019-02-06T01:31:45.551Z,23.83
2019-02-06T01:34:18.915Z,23.80
2019-02-06T01:36:51.016Z,23.97
2019-02-06T01:39:22.053Z,24.43
2019-02-06T01:41:54.081Z,25.30
2019-02-06T01:44:26.941Z,25.60
2019-02-06T01:47:01.935Z,25.73
2019-02-06T01:49:32.707Z,27.80
2019-02-06T01:52:08.442Z,26.67
2019-02-06T01:54:39.529Z,25.17
2019-02-06T01:57:10.658Z,25.90
2019-02-06T01:59:45.080Z,25.63
2019-02-06T02:02:20.165Z,24.20
2019-02-06T02:04:54.249Z,25.20
2019-02-06T02:07:31.434Z,26.03
2019-02-06T02:10:07.499Z,26.00
2019-02-06T02:12:39.233Z,26.37
2019-02-06T02:15:17.862Z,24.80
2019-02-06T02:17:48.774Z,23.53
2019-02-06T02:20:20.988Z,25.30
2019-02-06T02:22:56.950Z,23.37
2019-02-06T02:25:30.550Z,23.40
2019-02-06T02:28:03.992Z,25.23
2019-02-06T02:30:41.111Z,24.57
2019-02-06T02:33:13.273Z,24.27
2019-02-06T02:36:14.946Z,23.83
2019-02-06T02:38:38.690Z,25.00
2019-02-06T02:41:11.161Z,25.20
2019-02-06T02:43:46.052Z,23.70
2019-02-06T02:46:20.436Z,25.20
2019-02-06T02:48:55.756Z,24.00
2019-02-06T02:51:33.091Z,23.63
2019-02-06T02:54:06.761Z,22.63
2019-02-06T02:56:40.701Z,22.27
2019-02-06T02:59:14.585Z,24.30
2019-02-06T03:02:06.247Z,22.40
2019-02-06T03:04:44.737Z,23.00
2019-02-06T03:07:17.721Z,22.33
2019-02-06T03:09:50.452Z,21.40
2019-02-06T03:12:23.480Z,21.13
2019-02-06T03:14:55.000Z,23.40
2019-02-06T03:17:26.132Z,21.57
2019-02-06T03:20:00.570Z,22.77
2019-02-06T03:22:32.965Z,21.73
2019-02-06T03:25:22.002Z,23.70
2019-02-06T03:27:53.467Z,22.33
2019-02-06T03:30:24.536Z,23.10
2019-02-06T03:32:56.275Z,24.00
2019-02-06T03:35:35.486Z,21.90
2019-02-06T03:38:10.056Z,23.10
2019-02-06T03:40:45.272Z,21.90
2019-02-06T03:43:18.737Z,22.20
2019-02-06T03:45:50.376Z,21.97
2019-02-06T03:48:22.266Z,24.07
2019-02-06T03:50:53.514Z,21.27
2019-02-06T03:53:24.369Z,23.63
2019-02-06T03:55:55.481Z,23.37
2019-02-06T03:58:25.970Z,25.27
2019-02-06T04:00:57.193Z,25.30
2019-02-06T04:03:27.655Z,25.20
2019-02-06T04:05:58.850Z,23.40
2019-02-06T04:08:29.902Z,22.97
2019-02-06T04:11:00.815Z,23.17
2019-02-06T04:13:31.923Z,25.03
2019-02-06T04:16:02.553Z,23.57
2019-02-06T04:18:33.243Z,25.20
2019-02-06T04:21:05.864Z,25.77
2019-02-06T04:23:36.552Z,23.80
2019-02-06T04:26:09.713Z,25.33
2019-02-06T04:28:40.946Z,23.83
2019-02-06T04:31:12.013Z,23.67
2019-02-06T04:33:44.551Z,21.83
2019-02-06T04:36:18.544Z,23.33
2019-02-06T04:38:51.692Z,22.60
2019-02-06T04:41:24.807Z,22.93
2019-02-06T04:44:00.434Z,24.10
2019-02-06T04:46:44.761Z,24.33
2019-02-06T04:49:15.611Z,24.80
2019-02-06T04:51:46.851Z,25.67
2019-02-06T04:54:17.324Z,23.97
2019-02-06T04:56:48.269Z,25.87
2019-02-06T04:59:19.003Z,28.17
2019-02-06T05:01:49.823Z,26.07
2019-02-06T05:04:20.955Z,27.63
2019-02-06T05:06:52.006Z,26.63
2019-02-06T05:09:41.338Z,26.20
2019-02-06T05:12:17.062Z,27.20
2019-02-06T05:14:50.682Z,27.57
2019-02-06T05:17:23.360Z,28.80
2019-02-06T05:19:54.283Z,27.13
2019-02-06T05:22:25.186Z,25.40
2019-02-06T05:24:57.455Z,28.23
2019-02-06T05:27:29.902Z,27.23
2019-02-06T05:30:01.385Z,27.53
2019-02-06T05:32:33.746Z,27.47
2019-02-06T05:35:07.264Z,26.17
2019-02-06T05:37:52.689Z,24.13
2019-02-06T05:40:26.205Z,26.13
2019-02-06T05:42:58.931Z,27.67
2019-02-06T05:45:32.049Z,27.80
2019-02-06T05:48:08.971Z,26.50
2019-02-06T05:50:46.566Z,28.73
2019-02-06T05:53:17.057Z,29.47
2019-02-06T05:55:51.333Z,31.30
2019-02-06T05:58:27.261Z,31.67
2019-02-06T06:00:58.222Z,30.00
2019-02-06T06:03:30.808Z,28.83
2019-02-06T06:06:04.871Z,29.17
2019-02-06T06:08:39.513Z,29.37
2019-02-06T06:11:10.163Z,29.60
2019-02-06T06:13:44.952Z,31.30
2019-02-06T06:16:18.658Z,30.13
2019-02-06T06:18:49.503Z,30.00
2019-02-06T06:21:22.895Z,31.80
2019-02-06T06:24:12.433Z,31.90
2019-02-06T06:26:45.483Z,28.93
2019-02-06T06:29:19.062Z,30.00
2019-02-06T06:31:52.708Z,28.73
2019-02-06T06:34:25.463Z,30.77
2019-02-06T06:37:02.266Z,28.60
2019-02-06T06:39:32.835Z,29.93
2019-02-06T06:42:08.096Z,29.53
2019-02-06T06:44:41.152Z,27.80
2019-02-06T06:47:13.872Z,29.80
2019-02-06T06:49:49.208Z,29.40
2019-02-06T06:52:40.935Z,27.60
2019-02-06T06:55:18.325Z,27.60
2019-02-06T06:57:49.592Z,26.67
2019-02-06T07:00:26.936Z,29.40
2019-02-06T07:02:59.384Z,28.80
2019-02-06T07:05:32.483Z,28.57
2019-02-06T07:08:13.428Z,26.40
2019-02-06T07:10:45.483Z,28.20
2019-02-06T07:13:25.912Z,25.50
2019-02-06T07:15:56.720Z,26.53
2019-02-06T07:18:28.648Z,26.23
2019-02-06T07:21:02.656Z,28.10
2019-02-06T07:23:34.876Z,25.60
2019-02-06T07:26:09.320Z,24.97
2019-02-06T07:28:45.337Z,27.30
2019-02-06T07:31:27.957Z,26.10
2019-02-06T07:34:04.407Z,26.87
2019-02-06T07:36:39.371Z,26.90
2019-02-06T07:39:12.360Z,27.03
2019-02-06T07:41:44.882Z,25.40
2019-02-06T07:44:16.980Z,26.83
2019-02-06T07:46:53.473Z,25.67
2019-02-06T07:49:24.290Z,25.60
2019-02-06T07:51:55.218Z,27.10
2019-02-06T07:54:26.193Z,27.30
2019-02-06T07:57:15.275Z,27.20
2019-02-06T07:59:48.689Z,26.90
2019-02-06T08:02:19.768Z,28.60
2019-02-06T08:04:50.866Z,27.97
2019-02-06T08:07:41.403Z,25.13
2019-02-06T08:10:19.040Z,27.07
2019-02-06T08:12:53.196Z,24.00
2019-02-06T08:15:25.822Z,27.00
2019-02-06T08:17:59.608Z,22.73
2019-02-06T08:20:34.489Z,23.30
2019-02-06T08:23:09.566Z,24.00
2019-02-06T08:25:43.020Z,24.47
2019-02-06T08:28:15.953Z,26.80
2019-02-06T08:30:50.534Z,24.73
2019-02-06T08:33:23.602Z,25.47
2019-02-06T08:35:56.921Z,23.10
2019-02-06T08:38:27.784Z,22.97
2019-02-06T08:40:58.704Z,22.53
2019-02-06T08:43:29.694Z,22.83
2019-02-06T08:46:00.441Z,22.00
2019-02-06T08:48:34.051Z,21.40
2019-02-06T08:51:05.242Z,22.53
2019-02-06T08:53:54.292Z,22.57
2019-02-06T08:56:24.868Z,21.40
2019-02-06T08:58:56.080Z,22.67
2019-02-06T09:01:27.408Z,21.23
2019-02-06T09:03:58.147Z,22.80
2019-02-06T09:06:29.118Z,21.10
2019-02-06T09:09:00.201Z,21.53
2019-02-06T09:11:31.164Z,21.90
2019-02-06T09:14:02.209Z,21.00
2019-02-06T09:16:32.878Z,21.33
2019-02-06T09:19:06.801Z,21.07
2019-02-06T09:21:41.786Z,20.40
2019-02-06T09:24:15.028Z,18.40
2019-02-06T09:26:46.857Z,17.97
2019-02-06T09:29:33.119Z,18.53
2019-02-06T09:32:09.576Z,18.90
2019-02-06T09:34:40.062Z,19.60
2019-02-06T09:37:13.326Z,18.27
2019-02-06T09:39:48.213Z,20.03
2019-02-06T09:42:32.798Z,20.33
2019-02-06T09:45:09.896Z,20.80
2019-02-06T09:47:54.858Z,19.23
2019-02-06T09:50:30.702Z,19.27
2019-02-06T09:53:02.409Z,18.20
2019-02-06T09:55:32.943Z,18.57
2019-02-06T09:58:07.975Z,19.13
2019-02-06T10:00:42.265Z,18.40
2019-02-06T10:03:14.849Z,18.30
2019-02-06T10:05:46.079Z,17.30
2019-02-06T10:08:16.605Z,16.90
2019-02-06T10:11:02.915Z,17.07
2019-02-06T10:13:34.655Z,16.97
2019-02-06T10:16:08.296Z,17.30
2019-02-06T10:18:47.242Z,17.60
2019-02-06T10:21:18.395Z,14.97
2019-02-06T10:23:49.296Z,13.83
2019-02-06T10:26:22.716Z,16.07
2019-02-06T10:28:55.471Z,15.97
2019-02-06T10:31:28.586Z,16.20
2019-02-06T10:34:00.032Z,16.50
2019-02-06T10:36:42.657Z,16.27
2019-02-06T10:39:13.473Z,15.47
2019-02-06T10:41:45.399Z,15.80
2019-02-06T10:44:16.183Z,14.73
2019-02-06T10:46:49.296Z,16.30
2019-02-06T10:49:22.588Z,15.37
2019-02-06T10:51:54.611Z,16.00
2019-02-06T10:54:25.434Z,15.60
2019-02-06T10:57:14.362Z,17.43
2019-02-06T10:59:47.056Z,19.13
2019-02-06T11:02:19.426Z,18.77
2019-02-06T11:04:53.199Z,18.70
2019-02-06T11:07:23.685Z,18.27
2019-02-06T11:09:54.475Z,19.87
2019-02-06T11:12:25.563Z,19.57
2019-02-06T11:14:57.382Z,19.37
2019-02-06T11:17:29.498Z,18.30
2019-02-06T11:20:02.841Z,19.53
2019-02-06T11:22:36.377Z,17.57
2019-02-06T11:25:10.300Z,16.73
2019-02-06T11:27:44.324Z,16.50
2019-02-06T11:30:20.047Z,18.93
2019-02-06T11:32:51.680Z,18.27
2019-02-06T11:35:22.502Z,18.33
2019-02-06T11:37:57.354Z,17.83
2019-02-06T11:40:28.490Z,18.13
2019-02-06T11:43:01.770Z,18.70
2019-02-06T11:45:33.338Z,18.20
2019-02-06T11:48:11.810Z,17.93
2019-02-06T11:50:43.893Z,17.50
2019-02-06T11:53:19.365Z,19.07
2019-02-06T11:55:55.581Z,19.50
2019-02-06T11:58:28.058Z,14.73
2019-02-06T12:01:09.973Z,14.20
2019-02-06T12:03:42.506Z,14.27
2019-02-06T12:06:16.329Z,15.33
2019-02-06T12:08:47.068Z,14.50
2019-02-06T12:11:18.055Z,12.33
2019-02-06T12:13:48.920Z,13.10
2019-02-06T12:16:19.801Z,14.23
2019-02-06T12:18:50.829Z,15.03
2019-02-06T12:21:21.771Z,14.97
2019-02-06T12:23:58.796Z,15.33
2019-02-06T12:26:29.999Z,15.00
2019-02-06T12:29:01.511Z,13.50
2019-02-06T12:31:35.868Z,13.07
2019-02-06T12:34:11.237Z,14.97
2019-02-06T12:36:42.007Z,15.57
2019-02-06T12:39:13.833Z,15.50
2019-02-06T12:41:45.028Z,18.10
2019-02-06T12:44:15.645Z,17.67
2019-02-06T12:46:48.541Z,17.93
2019-02-06T12:49:21.124Z,19.33
2019-02-06T12:51:54.235Z,17.77
2019-02-06T12:54:26.694Z,19.43
2019-02-06T12:56:59.968Z,17.57
2019-02-06T12:59:33.384Z,17.00
2019-02-06T13:02:05.026Z,18.07
2019-02-06T13:04:35.972Z,19.53
2019-02-06T13:07:10.371Z,17.40
2019-02-06T13:09:44.132Z,19.87
2019-02-06T13:12:23.601Z,18.77
2019-02-06T13:14:55.224Z,20.00
2019-02-06T13:17:27.572Z,19.50
2019-02-06T13:20:01.139Z,18.50
2019-02-06T13:22:32.105Z,18.30
2019-02-06T13:25:06.702Z,17.97
2019-02-06T13:27:47.835Z,20.20
2019-02-06T13:30:26.427Z,17.93
2019-02-06T13:32:57.186Z,20.00
2019-02-06T13:35:30.480Z,20.07
2019-02-06T13:38:03.332Z,20.37
2019-02-06T13:40:45.065Z,19.60
2019-02-06T13:43:10.534Z,18.67
2019-02-06T13:45:48.393Z,21.50
2019-02-06T13:48:22.506Z,21.00
2019-02-06T13:50:54.972Z,20.87
2019-02-06T13:53:25.584Z,20.70
2019-02-06T13:55:56.093Z,19.47
2019-02-06T13:58:27.504Z,20.43
2019-02-06T14:00:59.569Z,21.60
2019-02-06T14:03:34.250Z,21.30
2019-02-06T14:06:07.891Z,21.50
2019-02-06T14:08:39.521Z,21.87
2019-02-06T14:11:11.543Z,22.30
2019-02-06T14:13:42.843Z,21.97
2019-02-06T14:16:13.529Z,22.23
2019-02-06T14:18:46.943Z,22.63
2019-02-06T14:21:17.428Z,22.60
2019-02-06T14:23:55.090Z,23.60
2019-02-06T14:27:09.724Z,20.73
2019-02-06T14:30:33.343Z,21.87
2019-02-06T14:33:46.585Z,21.60
2019-02-06T14:36:41.168Z,24.80
2019-02-06T14:39:26.882Z,22.53
2019-02-06T14:42:45.109Z,20.17
2019-02-06T14:45:35.641Z,19.93
2019-02-06T14:48:31.104Z,21.43
2019-02-06T14:51:40.987Z,22.13
2019-02-06T14:54:26.092Z,21.90
2019-02-06T14:57:20.493Z,19.87
2019-02-06T15:00:31.250Z,18.00
2019-02-06T15:03:45.350Z,18.47
2019-02-06T15:06:41.279Z,20.17
2019-02-06T15:10:08.024Z,19.07
2019-02-06T15:13:20.540Z,20.50
2019-02-06T15:16:30.630Z,19.10
2019-02-06T15:19:41.529Z,20.27
2019-02-06T15:23:04.470Z,19.60
2019-02-06T15:26:19.467Z,21.90
2019-02-06T15:29:18.807Z,20.70
2019-02-06T15:32:46.367Z,21.30
2019-02-06T15:35:48.206Z,19.97
2019-02-06T15:39:21.813Z,20.87
2019-02-06T15:42:22.287Z,21.70
2019-02-06T15:45:35.262Z,20.33
2019-02-06T15:48:46.248Z,20.50
2019-02-06T15:52:00.740Z,20.20
2019-02-06T15:55:21.447Z,19.97
2019-02-06T15:58:29.229Z,20.93
2019-02-06T16:01:47.289Z,20.43
2019-02-06T16:05:44.659Z,20.90
2019-02-06T16:09:08.895Z,21.50
2019-02-06T16:12:26.489Z,20.27
2019-02-06T16:15:42.422Z,19.97
2019-02-06T16:18:47.458Z,19.60
2019-02-06T16:21:59.293Z,20.70
2019-02-06T16:25:07.386Z,20.00
2019-02-06T16:28:20.089Z,19.37
2019-02-06T16:31:35.739Z,20.40
2019-02-06T16:34:41.085Z,20.63
2019-02-06T16:37:46.377Z,21.60
2019-02-06T16:40:50.237Z,20.30
2019-02-06T16:44:06.605Z,19.97
2019-02-06T16:46:55.774Z,20.53
2019-02-06T16:50:09.091Z,20.00
2019-02-06T16:53:20.731Z,19.40
2019-02-06T16:56:52.104Z,21.50
2019-02-06T17:00:13.623Z,22.30
2019-02-06T17:03:28.087Z,20.53
2019-02-06T17:06:12.280Z,20.60
2019-02-06T17:09:32.828Z,22.00
2019-02-06T17:12:28.035Z,21.47
2019-02-06T17:15:27.410Z,20.50
2019-02-06T17:18:42.103Z,22.93
2019-02-06T17:21:57.006Z,22.23
2019-02-06T17:25:07.422Z,21.60
2019-02-06T17:28:07.339Z,21.77
2019-02-06T17:31:36.546Z,21.10
2019-02-06T17:34:53.358Z,22.77
2019-02-06T17:38:05.822Z,20.90
2019-02-06T17:41:20.563Z,22.53
2019-02-06T17:44:36.979Z,21.83
2019-02-06T17:47:47.927Z,23.53
2019-02-06T17:51:07.378Z,20.90
2019-02-06T17:54:28.130Z,22.17
2019-02-06T17:56:58.697Z,21.10
2019-02-06T17:59:30.380Z,21.20
2019-02-06T18:02:09.727Z,23.73
2019-02-06T18:04:49.728Z,21.90
2019-02-06T18:07:20.203Z,21.77
2019-02-06T18:09:52.412Z,22.87
2019-02-06T18:12:41.337Z,22.70
2019-02-06T18:15:15.733Z,23.93
2019-02-06T18:17:49.508Z,22.90
2019-02-06T18:20:22.684Z,24.77
2019-02-06T18:22:53.328Z,22.70
2019-02-06T18:25:24.134Z,23.73
2019-02-06T18:27:55.169Z,23.20
2019-02-06T18:30:26.746Z,23.43
2019-02-06T18:32:59.992Z,25.23
2019-02-06T18:35:34.500Z,25.47
2019-02-06T18:38:07.039Z,24.63
2019-02-06T18:40:43.016Z,24.13
2019-02-06T18:43:17.714Z,24.33
2019-02-06T18:45:50.415Z,25.80
2019-02-06T18:48:25.544Z,25.43
2019-02-06T18:50:57.477Z,25.40
2019-02-06T18:53:28.874Z,24.10
2019-02-06T18:55:59.473Z,24.47
2019-02-06T18:58:31.254Z,24.53
2019-02-06T19:01:07.048Z,26.37
2019-02-06T19:03:41.916Z,26.47
2019-02-06T19:06:24.895Z,26.50
2019-02-06T19:08:56.078Z,27.47
2019-02-06T19:11:26.728Z,27.67
2019-02-06T19:13:58.462Z,26.90
2019-02-06T19:16:32.825Z,26.50
2019-02-06T19:19:06.629Z,26.80
2019-02-06T19:21:39.729Z,27.23
2019-02-06T19:24:11.290Z,27.13
2019-02-06T19:26:42.660Z,26.50
2019-02-06T19:29:15.875Z,27.80
2019-02-06T19:31:51.206Z,26.37
2019-02-06T19:34:24.695Z,28.33
2019-02-06T19:36:57.786Z,27.53
2019-02-06T19:39:30.907Z,28.47
2019-02-06T19:42:04.775Z,26.07
2019-02-06T19:44:42.807Z,27.50
2019-02-06T19:47:15.941Z,27.27
2019-02-06T19:49:48.487Z,26.53
2019-02-06T19:52:20.851Z,24.83
2019-02-06T19:54:52.757Z,26.80
2019-02-06T19:57:26.970Z,26.30
2019-02-06T20:00:00.339Z,27.27
2019-02-06T20:02:32.945Z,27.63
2019-02-06T20:05:08.097Z,26.27
2019-02-06T20:07:39.787Z,27.10
2019-02-06T20:10:15.198Z,26.40
2019-02-06T20:12:52.755Z,26.10
2019-02-06T20:15:23.779Z,27.37
2019-02-06T20:17:56.106Z,26.97
2019-02-06T20:20:30.252Z,26.90
2019-02-06T20:23:02.132Z,27.00
2019-02-06T20:25:33.361Z,26.73
2019-02-06T20:28:05.465Z,26.87
2019-02-06T20:30:38.380Z,25.40
2019-02-06T20:33:10.326Z,26.80
2019-02-06T20:35:51.416Z,26.30
2019-02-06T20:38:26.324Z,26.80
2019-02-06T20:41:02.480Z,26.40
2019-02-06T20:43:37.462Z,27.20
2019-02-06T20:46:12.464Z,28.23
2019-02-06T20:48:47.184Z,27.47
2019-02-06T20:51:33.643Z,27.43
2019-02-06T20:54:06.445Z,26.23
2019-02-06T20:56:36.891Z,26.20
2019-02-06T20:59:10.345Z,26.60
2019-02-06T21:01:42.080Z,26.33
2019-02-06T21:04:18.691Z,26.80
2019-02-06T21:06:49.372Z,26.37
2019-02-06T21:09:21.274Z,25.10
2019-02-06T21:11:55.763Z,25.33
2019-02-06T21:14:30.874Z,25.07
2019-02-06T21:17:02.343Z,25.53
2019-02-06T21:19:34.206Z,26.50
2019-02-06T21:22:08.262Z,25.63
2019-02-06T21:24:57.603Z,26.43
2019-02-06T21:27:36.550Z,26.07
2019-02-06T21:30:15.014Z,26.57
2019-02-06T21:32:59.783Z,26.73
2019-02-06T21:35:30.625Z,26.90
2019-02-06T21:38:03.224Z,27.40
2019-02-06T21:40:34.905Z,27.67
2019-02-06T21:43:07.554Z,26.83
2019-02-06T21:45:39.388Z,25.67
2019-02-06T21:48:29.060Z,26.80
2019-02-06T21:51:03.394Z,27.20
2019-02-06T21:53:35.568Z,25.93
2019-02-06T21:56:08.616Z,28.33
2019-02-06T21:58:40.551Z,25.63
2019-02-06T22:01:12.317Z,27.27
2019-02-06T22:03:44.947Z,27.80
2019-02-06T22:06:16.945Z,26.57
2019-02-06T22:08:47.469Z,26.40
2019-02-06T22:11:18.306Z,27.43
2019-02-06T22:13:55.277Z,28.77
2019-02-06T22:16:29.408Z,29.30
2019-02-06T22:19:01.469Z,27.17
2019-02-06T22:21:33.662Z,28.87
2019-02-06T22:24:04.855Z,27.43
2019-02-06T22:26:39.683Z,28.13
2019-02-06T22:29:25.588Z,28.13
2019-02-06T22:31:58.459Z,27.27
2019-02-06T22:34:30.250Z,28.63
2019-02-06T22:37:04.443Z,27.20
2019-02-06T22:39:36.489Z,26.93
2019-02-06T22:42:09.722Z,27.87
2019-02-06T22:44:47.513Z,26.70
2019-02-06T22:47:18.693Z,28.33
2019-02-06T22:49:53.591Z,27.80
2019-02-06T22:52:26.794Z,28.47
2019-02-06T22:55:00.640Z,28.17
2019-02-06T22:57:32.705Z,27.33
2019-02-06T23:00:24.190Z,29.00
2019-02-06T23:02:52.663Z,30.37
2019-02-06T23:05:41.588Z,27.60
2019-02-06T23:08:15.275Z,28.90
2019-02-06T23:10:48.981Z,29.10
2019-02-06T23:13:22.537Z,29.47
2019-02-06T23:15:54.935Z,32.23
2019-02-06T23:18:27.660Z,29.60
2019-02-06T23:20:59.007Z,30.43
2019-02-06T23:23:33.571Z,28.53
2019-02-06T23:26:07.171Z,29.97
2019-02-06T23:28:40.812Z,31.40
2019-02-06T23:31:29.838Z,30.53
2019-02-06T23:34:21.683Z,30.00
2019-02-06T23:37:00.764Z,30.90
2019-02-06T23:39:33.395Z,30.57
2019-02-06T23:42:08.546Z,30.70
2019-02-06T23:44:42.151Z,30.73
2019-02-06T23:47:30.973Z,30.70
2019-02-06T23:50:04.127Z,28.90
2019-02-06T23:52:53.159Z,30.20
2019-02-06T23:55:44.115Z,30.00
2019-02-06T23:58:15.832Z,30.30
