createdAt,value
2017-08-03T00:01:42.580Z,18.60
2017-08-03T00:04:11.224Z,18.60
2017-08-03T00:06:39.984Z,18.60
2017-08-03T00:09:08.305Z,18.60
2017-08-03T00:11:36.889Z,18.60
2017-08-03T00:14:06.117Z,18.60
2017-08-03T00:16:34.445Z,18.60
2017-08-03T00:19:02.769Z,18.60
2017-08-03T00:21:31.440Z,18.60
2017-08-03T00:23:59.781Z,18.60
2017-08-03T00:26:28.922Z,18.70
2017-08-03T00:28:57.874Z,18.70
2017-08-03T00:31:26.329Z,18.70
2017-08-03T00:33:54.774Z,18.70
2017-08-03T00:36:23.621Z,18.70
2017-08-03T00:38:52.184Z,18.70
2017-08-03T00:41:20.584Z,18.70
2017-08-03T00:43:50.292Z,18.70
2017-08-03T00:46:18.959Z,18.70
2017-08-03T00:48:48.734Z,18.70
2017-08-03T00:51:18.654Z,18.60
2017-08-03T00:53:48.524Z,18.70
2017-08-03T00:56:17.203Z,18.70
2017-08-03T00:58:48.451Z,18.70
2017-08-03T01:01:18.978Z,18.70
2017-08-03T01:03:47.809Z,18.70
2017-08-03T01:06:16.893Z,18.70
2017-08-03T01:08:46.181Z,18.70
2017-08-03T01:11:16.078Z,18.70
2017-08-03T01:13:45.999Z,18.70
2017-08-03T01:16:15.783Z,18.70
2017-08-03T01:18:45.045Z,18.70
2017-08-03T01:21:15.437Z,18.80
2017-08-03T01:23:44.036Z,18.70
2017-08-03T01:26:12.496Z,18.70
2017-08-03T01:28:42.242Z,18.70
2017-08-03T01:31:10.605Z,18.70
2017-08-03T01:33:38.932Z,18.70
2017-08-03T01:36:08.398Z,18.70
2017-08-03T01:38:36.805Z,18.60
2017-08-03T01:41:05.188Z,18.70
2017-08-03T01:43:35.382Z,18.70
2017-08-03T01:46:04.774Z,18.60
2017-08-03T01:48:33.152Z,18.70
2017-08-03T01:51:01.926Z,18.60
2017-08-03T01:53:30.261Z,18.60
2017-08-03T01:55:58.666Z,18.60
2017-08-03T01:58:27.663Z,18.70
2017-08-03T02:00:56.211Z,18.60
2017-08-03T02:03:24.742Z,18.70
2017-08-03T02:05:53.599Z,18.70
2017-08-03T02:08:22.497Z,18.70
2017-08-03T02:10:51.265Z,18.70
2017-08-03T02:13:21.788Z,18.70
2017-08-03T02:15:51.892Z,18.70
2017-08-03T02:18:20.823Z,18.60
2017-08-03T02:20:51.427Z,18.60
2017-08-03T02:23:20.898Z,18.60
2017-08-03T02:25:49.471Z,18.50
2017-08-03T02:28:18.736Z,18.60
2017-08-03T02:30:47.810Z,18.60
2017-08-03T02:33:17.002Z,18.60
2017-08-03T02:35:47.421Z,18.70
2017-08-03T02:38:19.557Z,18.70
2017-08-03T02:40:50.456Z,18.60
2017-08-03T02:43:19.764Z,18.50
2017-08-03T02:45:49.442Z,18.40
2017-08-03T02:48:18.969Z,18.40
2017-08-03T02:50:48.887Z,18.30
2017-08-03T02:53:19.457Z,18.30
2017-08-03T02:55:48.942Z,18.30
2017-08-03T02:58:18.657Z,18.20
2017-08-03T03:00:47.975Z,18.20
2017-08-03T03:03:18.082Z,18.10
2017-08-03T03:05:47.068Z,18.10
2017-08-03T03:08:15.934Z,18.20
2017-08-03T03:10:46.444Z,18.20
2017-08-03T03:13:15.595Z,18.30
2017-08-03T03:15:45.754Z,18.30
2017-08-03T03:18:17.628Z,18.20
2017-08-03T03:20:46.727Z,18.20
2017-08-03T03:23:17.095Z,18.10
2017-08-03T03:25:47.490Z,18.10
2017-08-03T03:28:17.210Z,18.10
2017-08-03T03:30:47.148Z,18.10
2017-08-03T03:33:17.466Z,18.00
2017-08-03T03:35:47.080Z,18.00
2017-08-03T03:38:18.414Z,18.00
2017-08-03T03:40:48.649Z,18.00
2017-08-03T03:43:18.972Z,18.00
2017-08-03T03:45:48.552Z,18.00
2017-08-03T03:48:18.154Z,17.90
2017-08-03T03:50:47.550Z,17.90
2017-08-03T03:53:17.600Z,17.90
2017-08-03T03:55:49.461Z,17.80
2017-08-03T03:58:20.649Z,17.80
2017-08-03T04:00:51.444Z,17.80
2017-08-03T04:03:20.046Z,17.80
2017-08-03T04:05:49.106Z,17.80
2017-08-03T04:08:18.619Z,17.80
2017-08-03T04:10:48.722Z,17.80
2017-08-03T04:13:18.558Z,17.80
2017-08-03T04:15:48.847Z,17.80
2017-08-03T04:18:17.997Z,17.70
2017-08-03T04:20:47.248Z,17.70
2017-08-03T04:23:17.603Z,17.70
2017-08-03T04:25:48.027Z,17.60
2017-08-03T04:28:17.861Z,17.60
2017-08-03T04:30:46.891Z,17.50
2017-08-03T04:33:17.853Z,17.50
2017-08-03T04:35:46.627Z,17.40
2017-08-03T04:38:17.817Z,17.40
2017-08-03T04:40:46.402Z,17.30
2017-08-03T04:43:15.629Z,17.10
2017-08-03T04:45:46.109Z,17.10
2017-08-03T04:48:14.916Z,17.10
2017-08-03T04:50:44.230Z,17.10
2017-08-03T04:53:13.239Z,17.00
2017-08-03T04:55:41.597Z,17.10
2017-08-03T04:58:10.684Z,17.00
2017-08-03T05:00:40.102Z,17.00
2017-08-03T05:03:08.434Z,17.00
2017-08-03T05:05:36.841Z,17.00
2017-08-03T05:08:05.594Z,17.00
2017-08-03T05:10:33.987Z,16.90
2017-08-03T05:13:03.110Z,16.90
2017-08-03T05:15:33.159Z,16.90
2017-08-03T05:18:01.499Z,16.90
2017-08-03T05:20:29.825Z,16.90
2017-08-03T05:22:58.662Z,16.90
2017-08-03T05:25:26.981Z,16.80
2017-08-03T05:27:55.321Z,16.90
2017-08-03T05:30:24.030Z,16.90
2017-08-03T05:32:52.389Z,16.90
2017-08-03T05:35:20.754Z,16.90
2017-08-03T05:37:49.254Z,16.90
2017-08-03T05:40:17.673Z,17.00
2017-08-03T05:42:46.116Z,17.00
2017-08-03T05:45:15.908Z,17.00
2017-08-03T05:47:44.392Z,16.90
2017-08-03T05:50:13.556Z,17.00
2017-08-03T05:52:42.227Z,17.00
2017-08-03T05:55:10.554Z,17.00
2017-08-03T05:57:38.886Z,17.00
2017-08-03T06:00:07.478Z,17.00
2017-08-03T06:02:35.795Z,17.00
2017-08-03T06:05:04.134Z,17.00
2017-08-03T06:07:32.972Z,17.00
2017-08-03T06:10:01.302Z,17.00
2017-08-03T06:12:30.407Z,17.10
2017-08-03T06:14:59.393Z,17.00
2017-08-03T06:17:27.769Z,17.10
2017-08-03T06:19:56.165Z,17.10
2017-08-03T06:22:25.829Z,17.10
2017-08-03T06:24:54.294Z,17.10
2017-08-03T06:27:22.737Z,17.20
2017-08-03T06:29:51.628Z,17.20
2017-08-03T06:32:20.130Z,17.20
2017-08-03T06:34:48.666Z,17.20
2017-08-03T06:37:18.047Z,17.20
2017-08-03T06:39:46.678Z,17.30
2017-08-03T06:42:15.160Z,17.30
2017-08-03T06:44:44.025Z,17.30
2017-08-03T06:47:12.394Z,17.30
2017-08-03T06:49:41.482Z,17.30
2017-08-03T06:52:10.873Z,17.30
2017-08-03T06:54:39.218Z,17.30
2017-08-03T06:57:07.545Z,17.30
2017-08-03T06:59:36.022Z,17.20
2017-08-03T07:02:05.588Z,17.20
2017-08-03T07:04:33.913Z,17.20
2017-08-03T07:07:02.281Z,17.30
2017-08-03T07:09:30.677Z,17.30
2017-08-03T07:11:58.999Z,17.30
2017-08-03T07:14:27.580Z,17.30
2017-08-03T07:16:56.008Z,17.30
2017-08-03T07:19:24.422Z,17.30
2017-08-03T07:21:54.284Z,17.40
2017-08-03T07:24:22.938Z,17.40
2017-08-03T07:26:52.254Z,17.40
2017-08-03T07:29:21.420Z,17.50
2017-08-03T07:31:49.921Z,17.50
2017-08-03T07:34:18.577Z,17.50
2017-08-03T07:36:47.571Z,17.50
2017-08-03T07:39:16.186Z,17.50
2017-08-03T07:41:44.691Z,17.60
2017-08-03T07:44:13.998Z,17.60
2017-08-03T07:46:42.319Z,17.60
2017-08-03T07:49:10.683Z,17.60
2017-08-03T07:51:41.009Z,17.70
2017-08-03T07:54:09.355Z,17.70
2017-08-03T07:56:38.450Z,17.80
2017-08-03T07:59:07.344Z,17.80
2017-08-03T08:01:35.669Z,17.90
2017-08-03T08:04:04.777Z,18.10
2017-08-03T08:06:33.361Z,18.00
2017-08-03T08:09:01.720Z,18.10
2017-08-03T08:11:30.088Z,18.30
2017-08-03T08:13:58.833Z,18.40
2017-08-03T08:16:27.524Z,18.40
2017-08-03T08:18:56.048Z,18.60
2017-08-03T08:21:25.142Z,18.60
2017-08-03T08:23:53.667Z,18.60
2017-08-03T08:26:22.165Z,18.60
2017-08-03T08:28:52.906Z,18.70
2017-08-03T08:31:21.456Z,18.70
2017-08-03T08:33:50.147Z,18.70
2017-08-03T08:36:21.043Z,18.80
2017-08-03T08:38:49.639Z,18.90
2017-08-03T08:41:18.557Z,18.80
2017-08-03T08:43:48.899Z,18.90
2017-08-03T08:46:18.101Z,19.00
2017-08-03T08:48:47.382Z,19.00
2017-08-03T08:51:17.306Z,19.20
2017-08-03T08:53:46.855Z,19.30
2017-08-03T08:56:17.868Z,19.20
2017-08-03T08:58:48.612Z,19.40
2017-08-03T09:01:17.638Z,19.60
2017-08-03T09:03:46.157Z,19.80
2017-08-03T09:06:14.725Z,20.00
2017-08-03T09:08:43.158Z,20.00
2017-08-03T09:11:12.373Z,20.00
2017-08-03T09:13:40.783Z,19.90
2017-08-03T09:16:09.121Z,20.10
2017-08-03T09:18:37.456Z,20.30
2017-08-03T09:21:06.766Z,20.20
2017-08-03T09:23:35.156Z,20.20
2017-08-03T09:26:03.496Z,20.20
2017-08-03T09:28:32.634Z,20.30
2017-08-03T09:31:01.705Z,20.30
2017-08-03T09:33:30.032Z,20.30
2017-08-03T09:35:58.801Z,20.40
2017-08-03T09:38:27.146Z,20.30
2017-08-03T09:40:55.997Z,20.20
2017-08-03T09:43:24.971Z,20.20
2017-08-03T09:45:53.551Z,20.40
2017-08-03T09:48:22.219Z,20.50
2017-08-03T09:50:52.832Z,20.80
2017-08-03T09:53:21.561Z,21.20
2017-08-03T09:55:51.745Z,22.10
2017-08-03T09:58:21.846Z,22.80
2017-08-03T10:00:50.697Z,23.00
2017-08-03T10:03:20.300Z,23.10
2017-08-03T10:05:50.089Z,22.60
2017-08-03T10:08:19.164Z,22.50
2017-08-03T10:10:48.685Z,22.30
2017-08-03T10:13:18.960Z,22.70
2017-08-03T10:15:47.985Z,22.70
2017-08-03T10:18:16.898Z,23.20
2017-08-03T10:20:46.186Z,23.50
2017-08-03T10:23:14.742Z,23.80
2017-08-03T10:25:43.301Z,23.60
2017-08-03T10:28:12.974Z,23.40
2017-08-03T10:30:41.377Z,23.40
2017-08-03T10:33:11.125Z,23.80
2017-08-03T10:35:41.610Z,23.80
2017-08-03T10:38:10.259Z,24.60
2017-08-03T10:40:38.581Z,24.30
2017-08-03T10:43:07.113Z,23.70
2017-08-03T10:45:36.187Z,23.40
2017-08-03T10:48:04.537Z,23.20
2017-08-03T10:50:33.666Z,23.10
2017-08-03T10:53:01.993Z,23.00
2017-08-03T10:55:30.439Z,22.70
2017-08-03T10:58:00.860Z,22.60
2017-08-03T11:00:29.455Z,22.50
2017-08-03T11:02:58.958Z,22.60
2017-08-03T11:05:27.621Z,22.60
2017-08-03T11:07:57.018Z,23.00
2017-08-03T11:10:26.354Z,23.30
2017-08-03T11:12:55.875Z,23.80
2017-08-03T11:15:24.650Z,23.80
2017-08-03T11:17:53.303Z,24.40
2017-08-03T11:20:23.135Z,24.90
2017-08-03T11:22:51.926Z,24.90
2017-08-03T11:25:20.857Z,24.80
2017-08-03T11:27:50.021Z,24.70
2017-08-03T11:30:19.963Z,24.60
2017-08-03T11:32:49.832Z,24.80
2017-08-03T11:35:19.669Z,25.40
2017-08-03T11:37:49.716Z,25.20
2017-08-03T11:40:18.961Z,25.20
2017-08-03T11:42:48.171Z,26.00
2017-08-03T11:45:18.064Z,26.90
2017-08-03T11:47:47.035Z,27.80
2017-08-03T11:50:22.893Z,28.00
2017-08-03T11:52:59.297Z,28.10
2017-08-03T11:55:29.157Z,28.70
2017-08-03T11:57:58.376Z,29.10
2017-08-03T12:00:26.790Z,29.00
2017-08-03T12:02:56.461Z,28.70
2017-08-03T12:05:25.152Z,28.70
2017-08-03T12:07:53.773Z,29.10
2017-08-03T12:10:23.357Z,28.50
2017-08-03T12:12:51.923Z,28.10
2017-08-03T12:15:20.332Z,28.80
2017-08-03T12:17:50.868Z,28.30
2017-08-03T12:20:20.155Z,28.20
2017-08-03T12:22:49.897Z,28.30
2017-08-03T12:25:20.084Z,28.10
2017-08-03T12:27:49.204Z,28.00
2017-08-03T12:30:19.572Z,27.80
2017-08-03T12:32:49.124Z,27.30
2017-08-03T12:35:19.748Z,26.80
2017-08-03T12:37:52.013Z,26.20
2017-08-03T12:40:21.542Z,26.20
2017-08-03T12:42:50.477Z,25.90
2017-08-03T12:45:21.865Z,25.40
2017-08-03T12:47:50.786Z,25.30
2017-08-03T12:50:19.448Z,25.10
2017-08-03T12:52:49.476Z,24.60
2017-08-03T12:55:18.514Z,24.60
2017-08-03T12:57:48.164Z,24.10
2017-08-03T13:00:16.962Z,24.10
2017-08-03T13:02:46.729Z,24.00
2017-08-03T13:05:15.881Z,23.90
2017-08-03T13:07:44.469Z,23.90
2017-08-03T13:10:15.723Z,23.80
2017-08-03T13:12:46.259Z,23.70
2017-08-03T13:15:18.284Z,20.80
2017-08-03T13:17:55.291Z,19.10
2017-08-03T13:20:24.076Z,18.50
2017-08-03T13:22:52.836Z,18.20
2017-08-03T13:25:23.933Z,18.10
2017-08-03T13:27:54.011Z,18.00
2017-08-03T13:30:22.584Z,17.90
2017-08-03T13:32:51.450Z,17.90
2017-08-03T13:35:20.976Z,17.90
2017-08-03T13:37:49.964Z,17.90
2017-08-03T13:40:18.548Z,17.90
2017-08-03T13:42:48.723Z,18.00
2017-08-03T13:45:18.638Z,18.00
2017-08-03T13:47:47.572Z,18.00
2017-08-03T13:50:18.062Z,18.00
2017-08-03T13:52:46.644Z,18.10
2017-08-03T13:55:16.622Z,18.20
2017-08-03T13:57:46.049Z,18.20
2017-08-03T14:00:15.155Z,18.30
2017-08-03T14:02:44.216Z,18.30
2017-08-03T14:05:14.957Z,18.30
2017-08-03T14:07:43.351Z,18.30
2017-08-03T14:10:11.723Z,18.40
2017-08-03T14:12:40.543Z,18.40
2017-08-03T14:15:08.935Z,18.40
2017-08-03T14:17:37.254Z,18.40
2017-08-03T14:20:06.575Z,18.40
2017-08-03T14:22:34.884Z,18.40
2017-08-03T14:25:05.207Z,18.40
2017-08-03T14:27:34.714Z,18.50
2017-08-03T14:30:04.013Z,18.50
2017-08-03T14:32:32.358Z,18.50
2017-08-03T14:35:00.890Z,18.50
2017-08-03T14:37:29.338Z,18.50
2017-08-03T14:39:58.237Z,18.50
2017-08-03T14:42:27.071Z,18.30
2017-08-03T14:44:55.505Z,18.30
2017-08-03T14:47:23.989Z,18.30
2017-08-03T14:49:52.985Z,18.40
2017-08-03T14:52:21.504Z,18.40
2017-08-03T14:54:50.697Z,18.50
2017-08-03T14:57:20.516Z,18.70
2017-08-03T14:59:50.071Z,19.10
2017-08-03T15:02:19.287Z,19.70
2017-08-03T15:04:49.978Z,19.80
2017-08-03T15:07:20.670Z,19.70
2017-08-03T15:09:50.811Z,19.50
2017-08-03T15:12:19.929Z,19.40
2017-08-03T15:14:49.519Z,19.40
2017-08-03T15:17:21.220Z,19.50
2017-08-03T15:19:49.919Z,19.50
2017-08-03T15:22:19.045Z,19.60
2017-08-03T15:24:48.426Z,19.70
2017-08-03T15:27:17.000Z,19.60
2017-08-03T15:29:46.581Z,19.60
2017-08-03T15:32:17.334Z,19.60
2017-08-03T15:34:46.532Z,19.60
2017-08-03T15:37:15.939Z,19.50
2017-08-03T15:39:45.991Z,19.40
2017-08-03T15:42:15.614Z,19.30
2017-08-03T15:44:44.551Z,19.30
2017-08-03T15:47:13.866Z,19.20
2017-08-03T15:49:42.279Z,19.10
2017-08-03T15:52:11.396Z,18.80
2017-08-03T15:54:40.491Z,18.80
2017-08-03T15:57:08.800Z,18.70
2017-08-03T15:59:37.947Z,18.70
2017-08-03T16:02:08.477Z,18.70
2017-08-03T16:04:36.814Z,18.60
2017-08-03T16:07:05.156Z,18.60
2017-08-03T16:09:34.456Z,18.60
2017-08-03T16:12:02.772Z,18.60
2017-08-03T16:14:31.914Z,18.90
2017-08-03T16:17:00.393Z,18.90
2017-08-03T16:19:28.795Z,19.20
2017-08-03T16:21:57.152Z,19.40
2017-08-03T16:24:26.674Z,19.40
2017-08-03T16:26:55.169Z,19.30
2017-08-03T16:29:23.678Z,19.50
2017-08-03T16:31:53.085Z,19.60
2017-08-03T16:34:21.546Z,19.60
2017-08-03T16:36:50.033Z,19.70
2017-08-03T16:39:18.874Z,19.70
2017-08-03T16:41:48.922Z,19.60
2017-08-03T16:44:18.117Z,19.60
2017-08-03T16:46:47.866Z,19.70
2017-08-03T16:49:16.579Z,19.70
2017-08-03T16:51:46.079Z,19.70
2017-08-03T16:54:14.912Z,19.60
2017-08-03T16:56:43.291Z,19.60
2017-08-03T16:59:11.649Z,19.60
2017-08-03T17:01:40.215Z,19.60
2017-08-03T17:04:08.587Z,19.60
2017-08-03T17:06:36.937Z,19.50
2017-08-03T17:09:05.733Z,19.50
2017-08-03T17:11:34.210Z,19.50
2017-08-03T17:14:02.533Z,19.50
2017-08-03T17:16:31.317Z,19.40
2017-08-03T17:18:59.661Z,19.40
2017-08-03T17:21:28.105Z,19.30
2017-08-03T17:23:56.824Z,19.40
2017-08-03T17:26:25.161Z,19.40
2017-08-03T17:28:54.556Z,19.40
2017-08-03T17:31:23.846Z,19.40
2017-08-03T17:33:53.363Z,19.40
2017-08-03T17:36:21.958Z,19.40
2017-08-03T17:38:51.702Z,19.40
2017-08-03T17:41:20.734Z,19.30
2017-08-03T17:43:49.877Z,19.30
2017-08-03T17:46:18.627Z,19.20
2017-08-03T17:48:46.962Z,19.20
2017-08-03T17:51:15.891Z,19.20
2017-08-03T17:53:45.055Z,19.20
2017-08-03T17:56:13.577Z,19.20
2017-08-03T17:58:42.824Z,19.10
2017-08-03T18:01:13.058Z,19.10
2017-08-03T18:03:41.447Z,19.20
2017-08-03T18:06:09.798Z,19.30
2017-08-03T18:08:39.127Z,19.40
2017-08-03T18:11:07.455Z,19.40
2017-08-03T18:13:35.824Z,19.50
2017-08-03T18:16:04.546Z,19.40
2017-08-03T18:18:32.869Z,19.30
2017-08-03T18:21:01.197Z,19.30
2017-08-03T18:23:31.172Z,19.10
2017-08-03T18:25:59.546Z,19.10
2017-08-03T18:28:28.127Z,19.00
2017-08-03T18:30:57.118Z,18.90
2017-08-03T18:33:26.238Z,18.80
2017-08-03T18:35:54.643Z,18.70
2017-08-03T18:38:24.179Z,18.70
2017-08-03T18:40:52.807Z,18.70
2017-08-03T18:43:22.029Z,18.60
2017-08-03T18:45:50.920Z,18.60
2017-08-03T18:48:19.690Z,18.60
2017-08-03T18:50:48.798Z,18.60
2017-08-03T18:53:18.662Z,18.60
2017-08-03T18:55:49.221Z,18.60
2017-08-03T18:58:17.729Z,18.50
2017-08-03T19:00:47.857Z,18.60
2017-08-03T19:03:17.704Z,18.60
2017-08-03T19:05:46.164Z,18.60
2017-08-03T19:08:16.245Z,18.60
2017-08-03T19:10:45.292Z,18.60
2017-08-03T19:13:13.704Z,18.60
2017-08-03T19:15:42.238Z,18.60
2017-08-03T19:18:10.586Z,18.60
2017-08-03T19:20:38.955Z,18.60
2017-08-03T19:23:12.018Z,18.60
2017-08-03T19:25:41.265Z,18.60
2017-08-03T19:28:09.603Z,18.60
2017-08-03T19:30:38.417Z,18.50
2017-08-03T19:33:06.740Z,18.30
2017-08-03T19:35:35.081Z,18.20
2017-08-03T19:38:03.851Z,18.10
2017-08-03T19:40:32.186Z,18.00
2017-08-03T19:43:00.665Z,17.80
2017-08-03T19:45:29.281Z,17.80
2017-08-03T19:47:57.611Z,17.70
2017-08-03T19:50:25.932Z,17.70
2017-08-03T19:52:55.833Z,17.70
2017-08-03T19:55:25.165Z,17.60
2017-08-03T19:57:55.827Z,17.70
2017-08-03T20:00:26.803Z,17.70
2017-08-03T20:02:55.148Z,17.70
2017-08-03T20:05:42.537Z,17.70
2017-08-03T20:08:11.725Z,17.70
2017-08-03T20:10:46.873Z,17.70
2017-08-03T20:13:20.705Z,17.60
2017-08-03T20:15:50.840Z,17.60
2017-08-03T20:18:23.354Z,17.60
2017-08-03T20:20:53.837Z,17.60
2017-08-03T20:23:22.281Z,17.60
2017-08-03T20:25:50.674Z,17.60
2017-08-03T20:28:20.238Z,17.60
2017-08-03T20:30:48.683Z,17.60
2017-08-03T20:33:17.193Z,17.60
2017-08-03T20:35:46.055Z,17.70
2017-08-03T20:38:14.845Z,17.70
2017-08-03T20:40:44.294Z,17.70
2017-08-03T20:43:12.687Z,17.70
2017-08-03T20:45:41.052Z,17.80
2017-08-03T20:48:09.557Z,17.70
2017-08-03T20:50:39.583Z,17.70
2017-08-03T20:53:10.902Z,17.70
2017-08-03T20:55:40.836Z,17.70
2017-08-03T20:58:09.250Z,17.70
2017-08-03T21:00:37.682Z,17.70
2017-08-03T21:03:08.415Z,17.70
2017-08-03T21:05:36.759Z,17.70
2017-08-03T21:08:07.359Z,17.60
2017-08-03T21:10:36.149Z,17.60
2017-08-03T21:13:08.684Z,17.50
2017-08-03T21:15:37.676Z,17.50
2017-08-03T21:18:17.173Z,17.50
2017-08-03T21:20:45.933Z,17.50
2017-08-03T21:23:15.157Z,17.40
2017-08-03T21:25:44.214Z,17.50
2017-08-03T21:28:14.142Z,17.40
2017-08-03T21:30:43.214Z,17.40
2017-08-03T21:33:19.122Z,17.40
2017-08-03T21:35:47.633Z,17.40
2017-08-03T21:38:18.573Z,17.40
2017-08-03T21:40:48.421Z,17.40
2017-08-03T21:43:18.045Z,17.50
2017-08-03T21:45:46.676Z,17.50
2017-08-03T21:48:16.278Z,17.50
2017-08-03T21:50:45.204Z,17.50
2017-08-03T21:53:13.586Z,17.40
2017-08-03T21:55:44.567Z,17.60
2017-08-03T21:58:13.025Z,17.60
2017-08-03T22:00:53.581Z,17.50
2017-08-03T22:03:23.132Z,17.50
2017-08-03T22:05:51.782Z,17.40
2017-08-03T22:08:21.071Z,17.40
2017-08-03T22:10:49.707Z,17.40
2017-08-03T22:13:25.532Z,17.40
2017-08-03T22:15:58.817Z,17.40
2017-08-03T22:18:31.904Z,17.50
2017-08-03T22:21:00.340Z,17.40
2017-08-03T22:23:28.766Z,17.50
2017-08-03T22:25:57.612Z,17.60
2017-08-03T22:28:34.418Z,17.60
2017-08-03T22:31:08.070Z,17.60
2017-08-03T22:33:36.382Z,17.70
2017-08-03T22:36:04.760Z,17.60
2017-08-03T22:38:34.005Z,17.60
2017-08-03T22:41:02.620Z,17.60
2017-08-03T22:43:30.941Z,17.60
2017-08-03T22:46:01.418Z,17.50
2017-08-03T22:48:29.721Z,17.50
2017-08-03T22:50:58.849Z,17.50
2017-08-03T22:53:27.946Z,17.50
2017-08-03T22:55:56.578Z,17.50
2017-08-03T22:58:25.113Z,17.50
2017-08-03T23:00:56.195Z,17.50
2017-08-03T23:03:26.385Z,17.50
2017-08-03T23:05:54.938Z,17.50
2017-08-03T23:08:26.010Z,17.50
2017-08-03T23:10:56.300Z,17.40
2017-08-03T23:13:30.956Z,17.40
2017-08-03T23:16:03.134Z,17.40
2017-08-03T23:18:36.293Z,17.40
2017-08-03T23:21:05.069Z,17.40
2017-08-03T23:23:34.864Z,17.40
2017-08-03T23:26:03.573Z,17.30
2017-08-03T23:28:31.899Z,17.30
2017-08-03T23:31:00.283Z,17.20
2017-08-03T23:33:28.996Z,17.20
2017-08-03T23:35:57.301Z,17.20
2017-08-03T23:38:25.704Z,17.10
2017-08-03T23:40:55.241Z,17.10
2017-08-03T23:43:23.642Z,17.10
2017-08-03T23:45:52.027Z,17.00
2017-08-03T23:48:20.681Z,17.00
2017-08-03T23:50:49.397Z,17.00
2017-08-03T23:53:19.055Z,17.00
2017-08-03T23:55:48.264Z,17.00
2017-08-03T23:58:17.910Z,17.00
