createdAt,value
2019-01-20T00:02:07.329Z,13.37
2019-01-20T00:04:36.001Z,15.97
2019-01-20T00:07:04.416Z,12.97
2019-01-20T00:09:32.776Z,14.47
2019-01-20T00:12:00.908Z,13.10
2019-01-20T00:14:29.068Z,13.33
2019-01-20T00:16:57.194Z,14.73
2019-01-20T00:19:25.283Z,13.00
2019-01-20T00:21:53.457Z,13.37
2019-01-20T00:24:21.587Z,11.53
2019-01-20T00:26:49.714Z,13.77
2019-01-20T00:29:17.879Z,14.27
2019-01-20T00:31:46.004Z,15.33
2019-01-20T00:34:14.226Z,16.53
2019-01-20T00:36:42.403Z,15.63
2019-01-20T00:39:10.532Z,12.30
2019-01-20T00:41:38.665Z,14.90
2019-01-20T00:44:06.830Z,14.97
2019-01-20T00:46:34.957Z,16.30
2019-01-20T00:49:03.095Z,13.97
2019-01-20T00:51:31.427Z,14.77
2019-01-20T00:53:59.763Z,15.23
2019-01-20T00:56:27.891Z,14.83
2019-01-20T00:58:56.055Z,15.07
2019-01-20T01:01:24.310Z,13.73
2019-01-20T01:03:52.444Z,12.23
2019-01-20T01:06:21.267Z,14.80
2019-01-20T01:08:49.695Z,13.20
2019-01-20T01:11:17.835Z,12.53
2019-01-20T01:13:46.000Z,12.37
2019-01-20T01:16:14.403Z,17.23
2019-01-20T01:18:42.542Z,12.30
2019-01-20T01:21:10.718Z,12.23
2019-01-20T01:23:38.783Z,14.07
2019-01-20T01:26:06.930Z,13.53
2019-01-20T01:28:35.107Z,16.43
2019-01-20T01:31:03.239Z,13.30
2019-01-20T01:33:31.383Z,12.07
2019-01-20T01:35:59.545Z,11.30
2019-01-20T01:38:27.673Z,11.63
2019-01-20T01:40:55.807Z,12.77
2019-01-20T01:43:23.968Z,14.77
2019-01-20T01:45:52.103Z,14.50
2019-01-20T01:48:20.239Z,13.57
2019-01-20T01:50:48.402Z,10.97
2019-01-20T01:53:16.719Z,11.97
2019-01-20T01:55:44.861Z,10.13
2019-01-20T01:58:13.029Z,15.03
2019-01-20T02:00:41.159Z,12.27
2019-01-20T02:03:09.284Z,17.10
2019-01-20T02:05:37.519Z,13.77
2019-01-20T02:08:05.661Z,14.50
2019-01-20T02:10:33.795Z,12.87
2019-01-20T02:13:01.970Z,13.90
2019-01-20T02:15:30.120Z,13.53
2019-01-20T02:17:58.255Z,13.33
2019-01-20T02:20:26.425Z,13.27
2019-01-20T02:22:54.596Z,12.70
2019-01-20T02:25:22.736Z,12.80
2019-01-20T02:27:52.531Z,13.17
2019-01-20T02:30:22.299Z,12.93
2019-01-20T02:32:50.437Z,14.47
2019-01-20T02:35:18.590Z,13.00
2019-01-20T02:37:46.726Z,14.50
2019-01-20T02:40:15.827Z,11.90
2019-01-20T02:42:48.650Z,13.43
2019-01-20T02:45:16.819Z,12.67
2019-01-20T02:47:44.956Z,12.33
2019-01-20T02:50:14.276Z,11.30
2019-01-20T02:52:42.420Z,13.70
2019-01-20T02:55:10.563Z,11.53
2019-01-20T02:57:38.714Z,18.47
2019-01-20T03:00:08.541Z,13.50
2019-01-20T03:02:36.689Z,14.17
2019-01-20T03:05:06.477Z,13.43
2019-01-20T03:07:34.613Z,13.73
2019-01-20T03:10:02.928Z,13.53
2019-01-20T03:12:31.083Z,14.77
2019-01-20T03:14:59.227Z,14.23
2019-01-20T03:17:27.346Z,12.70
2019-01-20T03:19:55.515Z,13.20
2019-01-20T03:22:23.663Z,12.57
2019-01-20T03:24:51.887Z,14.30
2019-01-20T03:27:20.041Z,12.33
2019-01-20T03:29:48.139Z,14.13
2019-01-20T03:32:16.275Z,11.40
2019-01-20T03:34:44.431Z,13.70
2019-01-20T03:37:12.574Z,15.93
2019-01-20T03:39:40.700Z,15.60
2019-01-20T03:42:12.032Z,15.43
2019-01-20T03:44:38.651Z,12.07
2019-01-20T03:47:06.789Z,17.17
2019-01-20T03:49:34.956Z,13.87
2019-01-20T03:52:03.078Z,12.40
2019-01-20T03:54:31.210Z,14.57
2019-01-20T03:56:59.383Z,13.80
2019-01-20T03:59:27.516Z,12.83
2019-01-20T04:01:55.644Z,16.00
2019-01-20T04:04:23.811Z,15.77
2019-01-20T04:06:52.248Z,12.93
2019-01-20T04:09:20.379Z,12.47
2019-01-20T04:11:48.536Z,12.77
2019-01-20T04:14:16.678Z,12.73
2019-01-20T04:16:44.822Z,12.40
2019-01-20T04:19:12.987Z,14.97
2019-01-20T04:21:41.123Z,11.67
2019-01-20T04:24:09.259Z,13.97
2019-01-20T04:26:37.415Z,11.47
2019-01-20T04:29:05.681Z,15.93
2019-01-20T04:31:33.838Z,15.40
2019-01-20T04:34:01.993Z,16.07
2019-01-20T04:36:30.119Z,13.30
2019-01-20T04:38:58.259Z,12.97
2019-01-20T04:41:26.422Z,11.87
2019-01-20T04:43:54.547Z,14.30
2019-01-20T04:46:22.624Z,10.90
2019-01-20T04:48:50.778Z,12.90
2019-01-20T04:51:18.923Z,13.10
2019-01-20T04:53:47.226Z,16.43
2019-01-20T04:56:15.388Z,12.77
2019-01-20T04:58:43.528Z,12.50
2019-01-20T05:01:11.676Z,11.07
2019-01-20T05:03:39.849Z,12.67
2019-01-20T05:06:07.986Z,12.73
2019-01-20T05:08:36.128Z,12.53
2019-01-20T05:11:04.300Z,11.93
2019-01-20T05:13:32.448Z,11.70
2019-01-20T05:16:00.588Z,14.20
2019-01-20T05:18:28.780Z,11.07
2019-01-20T05:20:57.207Z,13.27
2019-01-20T05:23:25.342Z,14.27
2019-01-20T05:25:53.561Z,17.43
2019-01-20T05:28:21.695Z,13.63
2019-01-20T05:30:49.835Z,14.93
2019-01-20T05:33:18.072Z,16.20
2019-01-20T05:35:47.574Z,15.27
2019-01-20T05:38:15.716Z,12.40
2019-01-20T05:40:43.847Z,16.90
2019-01-20T05:43:11.989Z,14.57
2019-01-20T05:45:40.239Z,12.63
2019-01-20T05:48:08.411Z,15.23
2019-01-20T05:50:36.551Z,15.07
2019-01-20T05:53:06.331Z,14.17
2019-01-20T05:55:34.491Z,13.37
2019-01-20T05:58:02.848Z,12.37
2019-01-20T06:00:31.550Z,14.97
2019-01-20T06:02:59.708Z,13.43
2019-01-20T06:05:27.851Z,12.13
2019-01-20T06:07:55.987Z,12.50
2019-01-20T06:10:24.171Z,12.73
2019-01-20T06:12:54.193Z,15.13
2019-01-20T06:15:22.664Z,12.47
2019-01-20T06:17:51.118Z,13.37
2019-01-20T06:20:19.255Z,14.20
2019-01-20T06:22:47.393Z,13.13
2019-01-20T06:25:15.563Z,15.37
2019-01-20T06:27:43.997Z,12.83
2019-01-20T06:30:16.664Z,12.77
2019-01-20T06:32:44.823Z,12.33
2019-01-20T06:35:12.955Z,13.83
2019-01-20T06:37:41.086Z,15.33
2019-01-20T06:40:09.252Z,13.30
2019-01-20T06:42:37.399Z,14.98
2019-01-20T06:45:06.933Z,12.77
2019-01-20T06:47:35.207Z,12.57
2019-01-20T06:50:04.651Z,16.00
2019-01-20T06:52:32.787Z,15.73
2019-01-20T06:55:00.969Z,14.60
2019-01-20T06:57:29.103Z,12.87
2019-01-20T06:59:57.247Z,12.47
2019-01-20T07:02:25.423Z,12.03
2019-01-20T07:04:53.964Z,12.70
2019-01-20T07:07:22.207Z,14.75
2019-01-20T07:09:50.371Z,13.60
2019-01-20T07:12:18.515Z,13.47
2019-01-20T07:14:46.651Z,12.70
2019-01-20T07:17:14.817Z,15.30
2019-01-20T07:19:42.946Z,15.37
2019-01-20T07:22:11.015Z,10.37
2019-01-20T07:24:39.190Z,14.30
2019-01-20T07:27:07.324Z,13.47
2019-01-20T07:29:35.471Z,12.53
2019-01-20T07:32:03.651Z,12.70
2019-01-20T07:34:31.779Z,11.80
2019-01-20T07:37:00.207Z,12.20
2019-01-20T07:39:28.362Z,13.80
2019-01-20T07:41:58.540Z,12.60
2019-01-20T07:44:26.672Z,11.13
2019-01-20T07:46:54.839Z,12.60
2019-01-20T07:49:22.984Z,12.10
2019-01-20T07:51:51.131Z,13.03
2019-01-20T07:54:19.320Z,16.37
2019-01-20T07:56:47.463Z,11.97
2019-01-20T07:59:15.583Z,10.97
2019-01-20T08:01:43.760Z,12.67
2019-01-20T08:04:11.893Z,14.53
2019-01-20T08:06:40.162Z,13.27
2019-01-20T08:09:08.317Z,13.00
2019-01-20T08:11:36.495Z,13.10
2019-01-20T08:14:04.632Z,14.80
2019-01-20T08:16:32.801Z,12.33
2019-01-20T08:19:00.933Z,12.30
2019-01-20T08:21:29.082Z,13.93
2019-01-20T08:23:57.255Z,13.40
2019-01-20T08:26:25.388Z,15.27
2019-01-20T08:28:53.788Z,19.47
2019-01-20T08:31:21.966Z,10.67
2019-01-20T08:33:50.111Z,12.13
2019-01-20T08:36:18.254Z,14.80
2019-01-20T08:38:46.426Z,14.17
2019-01-20T08:41:15.291Z,12.90
2019-01-20T08:43:43.405Z,11.87
2019-01-20T08:46:13.198Z,15.15
2019-01-20T08:48:41.401Z,15.20
2019-01-20T08:51:09.739Z,13.27
2019-01-20T08:53:37.922Z,11.83
2019-01-20T08:56:06.053Z,10.63
2019-01-20T08:58:34.191Z,14.07
2019-01-20T09:01:02.367Z,14.67
2019-01-20T09:03:30.503Z,14.90
2019-01-20T09:05:58.647Z,14.07
2019-01-20T09:08:26.812Z,10.57
2019-01-20T09:10:54.947Z,13.77
2019-01-20T09:13:23.153Z,12.73
2019-01-20T09:15:51.318Z,13.13
2019-01-20T09:18:19.508Z,11.90
2019-01-20T09:20:47.673Z,12.30
2019-01-20T09:23:15.845Z,13.33
2019-01-20T09:25:43.971Z,13.87
2019-01-20T09:28:13.758Z,15.60
2019-01-20T09:30:41.940Z,15.93
2019-01-20T09:33:11.817Z,10.60
2019-01-20T09:35:41.131Z,9.50
2019-01-20T09:38:09.299Z,10.63
2019-01-20T09:40:37.434Z,12.27
2019-01-20T09:43:05.595Z,10.43
2019-01-20T09:45:34.320Z,13.03
2019-01-20T09:48:02.515Z,10.60
2019-01-20T09:50:30.643Z,9.87
2019-01-20T09:52:58.821Z,12.53
2019-01-20T09:55:26.944Z,10.70
2019-01-20T09:57:55.075Z,10.17
2019-01-20T10:00:33.385Z,9.27
2019-01-20T10:03:01.541Z,11.67
2019-01-20T10:05:29.663Z,10.13
2019-01-20T10:07:57.827Z,9.43
2019-01-20T10:10:25.959Z,9.63
2019-01-20T10:12:54.123Z,10.93
2019-01-20T10:15:22.288Z,10.20
2019-01-20T10:17:50.440Z,11.00
2019-01-20T10:20:20.194Z,10.10
2019-01-20T10:22:48.357Z,12.27
2019-01-20T10:25:16.492Z,8.47
2019-01-20T10:27:44.628Z,11.68
2019-01-20T10:30:17.338Z,10.63
2019-01-20T10:32:48.001Z,10.90
2019-01-20T10:35:15.323Z,8.80
2019-01-20T10:37:43.482Z,10.20
2019-01-20T10:40:12.527Z,8.77
2019-01-20T10:42:40.663Z,7.67
2019-01-20T10:45:09.492Z,7.43
2019-01-20T10:47:37.643Z,10.73
2019-01-20T10:50:07.424Z,8.97
2019-01-20T10:52:36.079Z,8.43
2019-01-20T10:55:06.340Z,10.33
2019-01-20T10:57:34.459Z,9.93
2019-01-20T11:00:03.081Z,8.23
2019-01-20T11:02:31.222Z,8.17
2019-01-20T11:04:59.371Z,9.07
2019-01-20T11:07:27.604Z,8.70
2019-01-20T11:09:55.743Z,7.00
2019-01-20T11:12:23.992Z,9.07
2019-01-20T11:14:52.155Z,9.87
2019-01-20T11:17:20.283Z,9.23
2019-01-20T11:19:48.680Z,7.57
2019-01-20T11:22:17.452Z,7.13
2019-01-20T11:24:45.580Z,10.10
2019-01-20T11:27:13.737Z,12.87
2019-01-20T11:29:41.959Z,9.90
2019-01-20T11:32:10.095Z,6.97
2019-01-20T11:34:38.245Z,8.83
2019-01-20T11:37:06.461Z,8.60
2019-01-20T11:39:34.611Z,10.23
2019-01-20T11:42:02.736Z,8.60
2019-01-20T11:44:31.002Z,7.43
2019-01-20T11:46:59.132Z,10.07
2019-01-20T11:49:27.316Z,9.30
2019-01-20T11:51:55.437Z,9.83
2019-01-20T11:54:23.568Z,8.93
2019-01-20T11:56:51.725Z,7.97
2019-01-20T11:59:19.901Z,11.40
2019-01-20T12:01:48.338Z,10.13
2019-01-20T12:04:16.471Z,11.20
2019-01-20T12:06:44.635Z,12.13
2019-01-20T12:09:12.772Z,9.97
2019-01-20T12:11:40.923Z,12.23
2019-01-20T12:14:09.083Z,10.43
2019-01-20T12:16:37.219Z,9.57
2019-01-20T12:19:05.347Z,9.77
2019-01-20T12:21:33.523Z,9.20
2019-01-20T12:24:22.336Z,20.23
2019-01-20T12:26:56.297Z,8.00
2019-01-20T12:29:20.531Z,11.47
2019-01-20T12:31:49.591Z,10.43
2019-01-20T12:34:17.812Z,10.10
2019-01-20T12:36:46.481Z,10.20
2019-01-20T12:39:14.709Z,10.03
2019-01-20T12:41:42.872Z,10.50
2019-01-20T12:44:10.995Z,8.90
2019-01-20T12:46:39.128Z,9.90
2019-01-20T12:49:07.356Z,9.33
2019-01-20T12:51:35.489Z,7.90
2019-01-20T12:54:03.626Z,7.93
2019-01-20T12:56:31.856Z,7.50
2019-01-20T12:58:59.986Z,8.03
2019-01-20T13:01:28.146Z,7.37
2019-01-20T13:03:56.422Z,10.43
2019-01-20T13:06:24.670Z,7.63
2019-01-20T13:08:52.959Z,7.57
2019-01-20T13:11:21.123Z,9.00
2019-01-20T13:13:49.255Z,6.67
2019-01-20T13:16:17.397Z,8.77
2019-01-20T13:18:45.588Z,6.07
2019-01-20T13:21:13.727Z,9.93
2019-01-20T13:23:41.879Z,8.17
2019-01-20T13:26:10.067Z,7.20
2019-01-20T13:28:38.264Z,7.27
2019-01-20T13:31:06.465Z,6.73
2019-01-20T13:33:34.620Z,8.50
2019-01-20T13:36:07.058Z,7.80
2019-01-20T13:38:32.531Z,10.47
2019-01-20T13:41:00.830Z,6.83
2019-01-20T13:43:28.954Z,6.80
2019-01-20T13:45:57.519Z,6.37
2019-01-20T13:48:25.695Z,5.50
2019-01-20T13:50:54.537Z,11.97
2019-01-20T13:53:22.683Z,7.00
2019-01-20T13:55:50.857Z,5.43
2019-01-20T13:58:19.014Z,6.60
2019-01-20T14:00:47.181Z,6.70
2019-01-20T14:03:15.353Z,7.87
2019-01-20T14:05:43.482Z,6.97
2019-01-20T14:08:11.726Z,6.97
2019-01-20T14:10:40.102Z,9.13
2019-01-20T14:13:08.228Z,8.07
2019-01-20T14:15:36.356Z,6.30
2019-01-20T14:18:04.603Z,5.67
2019-01-20T14:20:32.734Z,6.73
2019-01-20T14:23:01.317Z,5.53
2019-01-20T14:25:29.935Z,6.50
2019-01-20T14:27:59.408Z,5.83
2019-01-20T14:30:31.415Z,5.90
2019-01-20T14:32:59.675Z,6.00
2019-01-20T14:35:27.803Z,6.57
2019-01-20T14:37:57.117Z,6.70
2019-01-20T14:40:25.283Z,7.10
2019-01-20T14:42:53.421Z,11.40
2019-01-20T14:45:21.538Z,7.10
2019-01-20T14:47:49.703Z,7.47
2019-01-20T14:50:19.391Z,5.87
2019-01-20T14:52:47.530Z,7.40
2019-01-20T14:55:15.758Z,8.90
2019-01-20T14:57:43.878Z,6.00
2019-01-20T15:00:13.806Z,6.37
2019-01-20T15:02:43.132Z,12.47
2019-01-20T15:05:11.235Z,7.37
2019-01-20T15:07:39.543Z,5.53
2019-01-20T15:10:09.566Z,6.20
2019-01-20T15:12:37.839Z,5.73
2019-01-20T15:15:08.971Z,6.73
2019-01-20T15:17:37.401Z,7.03
2019-01-20T15:20:07.088Z,5.33
2019-01-20T15:22:37.300Z,5.60
2019-01-20T15:25:08.915Z,6.67
2019-01-20T15:27:38.063Z,4.40
2019-01-20T15:30:07.924Z,8.20
2019-01-20T15:32:36.085Z,8.90
2019-01-20T15:35:05.092Z,8.77
2019-01-20T15:37:33.223Z,8.13
2019-01-20T15:40:01.386Z,6.57
2019-01-20T15:42:29.543Z,7.20
2019-01-20T15:44:57.651Z,8.33
2019-01-20T15:47:25.946Z,9.97
2019-01-20T15:49:54.075Z,8.13
2019-01-20T15:52:22.212Z,9.60
2019-01-20T15:54:50.835Z,11.73
2019-01-20T15:57:18.969Z,9.60
2019-01-20T15:59:47.437Z,9.68
2019-01-20T16:02:15.587Z,10.60
2019-01-20T16:04:43.729Z,10.73
2019-01-20T16:07:11.871Z,8.17
2019-01-20T16:09:40.044Z,7.57
2019-01-20T16:12:08.194Z,7.23
2019-01-20T16:14:36.307Z,10.97
2019-01-20T16:17:04.463Z,6.47
2019-01-20T16:19:32.710Z,8.13
2019-01-20T16:22:02.471Z,9.77
2019-01-20T16:24:30.697Z,9.83
2019-01-20T16:27:01.035Z,10.30
2019-01-20T16:29:28.700Z,12.27
2019-01-20T16:31:56.991Z,12.63
2019-01-20T16:34:25.131Z,14.13
2019-01-20T16:36:53.574Z,14.70
2019-01-20T16:39:21.796Z,17.37
2019-01-20T16:41:49.922Z,15.07
2019-01-20T16:44:18.067Z,17.37
2019-01-20T16:46:46.222Z,14.77
2019-01-20T16:49:14.347Z,13.03
2019-01-20T16:51:42.487Z,10.47
2019-01-20T16:54:10.652Z,11.00
2019-01-20T16:56:38.779Z,9.50
2019-01-20T16:59:06.912Z,10.40
2019-01-20T17:01:35.079Z,13.93
2019-01-20T17:04:03.205Z,14.10
2019-01-20T17:06:31.561Z,12.40
2019-01-20T17:09:00.251Z,12.90
2019-01-20T17:11:28.368Z,10.83
2019-01-20T17:13:56.512Z,12.33
2019-01-20T17:16:24.690Z,9.70
2019-01-20T17:18:52.814Z,9.80
2019-01-20T17:21:20.949Z,12.07
2019-01-20T17:23:49.109Z,9.37
2019-01-20T17:26:17.241Z,11.00
2019-01-20T17:28:46.261Z,12.60
2019-01-20T17:31:14.414Z,13.83
2019-01-20T17:33:42.571Z,16.03
2019-01-20T17:36:10.743Z,14.70
2019-01-20T17:38:38.899Z,20.47
2019-01-20T17:41:07.043Z,17.50
2019-01-20T17:43:35.171Z,21.60
2019-01-20T17:46:03.414Z,18.50
2019-01-20T17:48:31.574Z,17.07
2019-01-20T17:50:59.691Z,15.33
2019-01-20T17:53:27.859Z,11.13
2019-01-20T17:55:55.989Z,12.10
2019-01-20T17:58:24.119Z,10.17
2019-01-20T18:00:53.914Z,12.77
2019-01-20T18:03:22.841Z,14.37
2019-01-20T18:05:50.971Z,11.33
2019-01-20T18:08:19.146Z,9.80
2019-01-20T18:10:47.280Z,12.90
2019-01-20T18:13:15.406Z,15.90
2019-01-20T18:15:43.574Z,10.50
2019-01-20T18:18:11.719Z,10.53
2019-01-20T18:20:41.964Z,11.40
2019-01-20T18:23:10.127Z,12.30
2019-01-20T18:25:38.259Z,17.27
2019-01-20T18:28:06.411Z,8.00
2019-01-20T18:30:34.619Z,13.53
2019-01-20T18:33:02.756Z,12.43
2019-01-20T18:35:30.892Z,10.70
2019-01-20T18:37:59.061Z,9.63
2019-01-20T18:40:27.310Z,10.57
2019-01-20T18:42:55.518Z,11.57
2019-01-20T18:45:25.457Z,13.00
2019-01-20T18:47:53.583Z,13.20
2019-01-20T18:50:25.840Z,14.40
2019-01-20T18:52:54.131Z,18.03
2019-01-20T18:55:22.281Z,14.30
2019-01-20T18:57:50.409Z,17.47
2019-01-20T19:00:23.123Z,21.97
2019-01-20T19:02:51.261Z,13.33
2019-01-20T19:05:19.387Z,12.03
2019-01-20T19:07:47.543Z,12.00
2019-01-20T19:10:16.844Z,12.37
2019-01-20T19:12:44.975Z,11.63
2019-01-20T19:15:14.782Z,13.80
2019-01-20T19:17:42.909Z,13.13
2019-01-20T19:20:15.263Z,11.70
2019-01-20T19:22:43.535Z,13.53
2019-01-20T19:25:11.775Z,10.73
2019-01-20T19:27:39.904Z,10.57
2019-01-20T19:30:09.692Z,9.33
2019-01-20T19:32:37.819Z,11.73
2019-01-20T19:35:07.421Z,11.40
2019-01-20T19:37:36.883Z,11.43
2019-01-20T19:40:09.679Z,14.40
2019-01-20T19:42:38.117Z,12.87
2019-01-20T19:45:07.744Z,11.50
2019-01-20T19:47:35.873Z,13.63
2019-01-20T19:50:05.726Z,13.53
2019-01-20T19:52:34.234Z,13.43
2019-01-20T19:55:02.367Z,14.63
2019-01-20T19:57:30.507Z,12.97
2019-01-20T19:59:58.694Z,15.70
2019-01-20T20:02:27.019Z,14.90
2019-01-20T20:04:55.160Z,12.70
2019-01-20T20:07:23.373Z,14.00
2019-01-20T20:09:51.464Z,11.97
2019-01-20T20:12:19.592Z,15.13
2019-01-20T20:14:47.755Z,11.43
2019-01-20T20:17:15.915Z,18.97
2019-01-20T20:19:44.228Z,12.93
2019-01-20T20:22:12.521Z,13.37
2019-01-20T20:24:40.670Z,14.63
2019-01-20T20:27:08.900Z,14.13
2019-01-20T20:29:37.180Z,11.80
2019-01-20T20:32:05.311Z,13.97
2019-01-20T20:34:34.846Z,18.43
2019-01-20T20:37:02.996Z,13.33
2019-01-20T20:39:31.139Z,17.87
2019-01-20T20:42:00.547Z,15.00
2019-01-20T20:44:28.703Z,14.47
2019-01-20T20:46:56.849Z,16.23
2019-01-20T20:49:24.967Z,16.10
2019-01-20T20:51:53.205Z,16.70
2019-01-20T20:54:21.345Z,15.63
2019-01-20T20:56:49.483Z,15.13
2019-01-20T20:59:18.357Z,18.43
2019-01-20T21:01:46.487Z,15.33
2019-01-20T21:04:14.622Z,17.13
2019-01-20T21:06:42.790Z,13.90
2019-01-20T21:09:10.936Z,16.23
2019-01-20T21:11:39.099Z,18.43
2019-01-20T21:14:07.384Z,13.10
2019-01-20T21:16:37.923Z,15.90
2019-01-20T21:19:06.815Z,15.87
2019-01-20T21:21:55.737Z,16.10
2019-01-20T21:24:23.880Z,14.80
2019-01-20T21:26:54.686Z,14.60
2019-01-20T21:29:23.220Z,17.27
2019-01-20T21:32:09.700Z,18.77
2019-01-20T21:34:39.197Z,16.30
2019-01-20T21:37:09.844Z,17.17
2019-01-20T21:39:40.555Z,15.30
2019-01-20T21:42:08.784Z,15.00
2019-01-20T21:44:36.931Z,16.17
2019-01-20T21:47:05.054Z,18.63
2019-01-20T21:49:33.219Z,14.57
2019-01-20T21:52:03.792Z,15.83
2019-01-20T21:54:31.879Z,14.97
2019-01-20T21:57:00.019Z,14.47
2019-01-20T21:59:28.154Z,15.87
2019-01-20T22:01:56.287Z,16.77
2019-01-20T22:04:24.459Z,19.60
2019-01-20T22:06:52.582Z,16.93
2019-01-20T22:09:20.713Z,13.33
2019-01-20T22:11:48.927Z,16.07
2019-01-20T22:14:18.012Z,18.03
2019-01-20T22:16:52.478Z,17.60
2019-01-20T22:19:15.970Z,14.20
2019-01-20T22:21:44.107Z,17.73
2019-01-20T22:24:12.381Z,17.07
2019-01-20T22:26:40.547Z,15.37
2019-01-20T22:29:08.687Z,17.10
2019-01-20T22:31:36.833Z,20.13
2019-01-20T22:34:06.634Z,16.40
2019-01-20T22:36:34.815Z,18.67
2019-01-20T22:39:23.244Z,17.93
2019-01-20T22:41:51.579Z,19.30
2019-01-20T22:44:20.699Z,18.27
2019-01-20T22:46:48.947Z,20.03
2019-01-20T22:49:17.094Z,18.17
2019-01-20T22:51:45.239Z,18.43
2019-01-20T22:54:13.414Z,20.37
2019-01-20T22:56:41.552Z,20.13
2019-01-20T22:59:09.689Z,18.30
2019-01-20T23:01:37.842Z,17.73
2019-01-20T23:04:05.975Z,18.47
2019-01-20T23:06:34.144Z,18.87
2019-01-20T23:09:06.532Z,20.07
2019-01-20T23:11:32.070Z,18.80
2019-01-20T23:14:00.207Z,17.17
2019-01-20T23:16:28.416Z,19.73
2019-01-20T23:18:56.549Z,18.27
2019-01-20T23:21:24.675Z,18.60
2019-01-20T23:23:52.845Z,16.90
2019-01-20T23:26:22.486Z,16.93
2019-01-20T23:28:50.952Z,17.37
2019-01-20T23:31:22.572Z,17.70
2019-01-20T23:33:52.712Z,21.10
2019-01-20T23:36:20.851Z,20.03
2019-01-20T23:38:49.013Z,20.97
2019-01-20T23:41:17.524Z,18.60
2019-01-20T23:43:45.819Z,20.53
2019-01-20T23:46:13.952Z,17.17
2019-01-20T23:48:42.096Z,19.53
2019-01-20T23:51:10.241Z,25.70
2019-01-20T23:53:38.560Z,16.07
2019-01-20T23:56:06.758Z,19.93
2019-01-20T23:58:34.909Z,15.17
