createdAt,value
2023-05-03T00:01:19.417Z,100476.95
2023-05-03T00:03:46.086Z,100477.05
2023-05-03T00:06:13.747Z,100476.68
2023-05-03T00:08:40.513Z,100478.83
2023-05-03T00:11:07.958Z,100479.71
2023-05-03T00:13:34.733Z,100478.36
2023-05-03T00:16:02.016Z,100476.00
2023-05-03T00:18:29.382Z,100477.48
2023-05-03T00:20:57.083Z,100474.42
2023-05-03T00:23:23.946Z,100474.77
2023-05-03T00:25:57.314Z,100468.40
2023-05-03T00:28:24.451Z,100464.98
2023-05-03T00:30:51.393Z,100467.36
2023-05-03T00:33:18.364Z,100464.63
2023-05-03T00:35:45.202Z,100462.39
2023-05-03T00:38:12.351Z,100462.59
2023-05-03T00:40:39.017Z,100457.38
2023-05-03T00:43:06.006Z,100457.59
2023-05-03T00:45:33.698Z,100459.42
2023-05-03T00:48:01.218Z,100458.81
2023-05-03T00:50:28.022Z,100458.13
2023-05-03T00:52:55.023Z,100456.00
2023-05-03T00:55:21.759Z,100454.29
2023-05-03T00:57:48.371Z,100455.61
2023-05-03T01:00:15.716Z,100455.50
2023-05-03T01:02:43.120Z,100452.67
2023-05-03T01:05:10.913Z,100449.40
2023-05-03T01:08:04.070Z,100442.55
2023-05-03T01:10:49.787Z,100440.42
2023-05-03T01:13:24.926Z,100441.23
2023-05-03T01:16:07.134Z,100438.86
2023-05-03T01:18:37.861Z,100440.66
2023-05-03T01:21:05.390Z,100444.67
2023-05-03T01:23:54.734Z,100442.00
2023-05-03T01:26:25.981Z,100440.65
2023-05-03T01:28:52.614Z,100439.83
2023-05-03T01:31:26.808Z,100435.70
2023-05-03T01:34:18.694Z,100435.65
2023-05-03T01:36:45.898Z,100434.89
2023-05-03T01:39:19.755Z,100432.99
2023-05-03T01:41:47.057Z,100430.63
2023-05-03T01:44:13.676Z,100426.27
2023-05-03T01:46:44.441Z,100422.77
2023-05-03T01:49:11.563Z,100424.25
2023-05-03T01:51:38.202Z,100416.50
2023-05-03T01:54:05.033Z,100418.32
2023-05-03T01:56:34.209Z,100419.52
2023-05-03T01:59:01.364Z,100419.90
2023-05-03T02:01:27.996Z,100419.00
2023-05-03T02:03:54.873Z,100418.88
2023-05-03T02:06:21.526Z,100423.51
2023-05-03T02:08:48.189Z,100428.38
2023-05-03T02:11:15.053Z,100427.34
2023-05-03T02:13:41.719Z,100433.73
2023-05-03T02:16:09.904Z,100433.30
2023-05-03T02:18:36.976Z,100437.73
2023-05-03T02:21:04.932Z,100438.67
2023-05-03T02:23:31.702Z,100436.83
2023-05-03T02:25:58.305Z,100439.70
2023-05-03T02:28:24.910Z,100439.31
2023-05-03T02:30:51.955Z,100440.98
2023-05-03T02:33:18.768Z,100439.48
2023-05-03T02:35:46.957Z,100439.63
2023-05-03T02:38:13.925Z,100439.69
2023-05-03T02:40:40.699Z,100444.65
2023-05-03T02:43:07.518Z,100448.42
2023-05-03T02:45:36.642Z,100448.27
2023-05-03T02:48:03.852Z,100449.13
2023-05-03T02:50:30.808Z,100447.15
2023-05-03T02:52:57.435Z,100445.23
2023-05-03T02:55:24.138Z,100438.76
2023-05-03T02:57:51.043Z,100439.54
2023-05-03T03:00:18.450Z,100433.31
2023-05-03T03:02:45.550Z,100433.93
2023-05-03T03:05:12.611Z,100436.32
2023-05-03T03:07:40.423Z,100435.77
2023-05-03T03:10:08.332Z,100436.48
2023-05-03T03:12:38.197Z,100434.51
2023-05-03T03:15:06.375Z,100433.67
2023-05-03T03:17:33.315Z,100430.58
2023-05-03T03:20:02.392Z,100432.33
2023-05-03T03:22:29.308Z,100436.01
2023-05-03T03:24:56.706Z,100439.71
2023-05-03T03:27:24.130Z,100442.83
2023-05-03T03:29:50.894Z,100441.38
2023-05-03T03:32:17.549Z,100443.78
2023-05-03T03:34:44.383Z,100440.59
2023-05-03T03:37:11.751Z,100439.90
2023-05-03T03:39:40.212Z,100440.48
2023-05-03T03:42:07.686Z,100435.45
2023-05-03T03:44:34.305Z,100433.41
2023-05-03T03:47:01.820Z,100434.98
2023-05-03T03:49:28.938Z,100431.98
2023-05-03T03:51:56.160Z,100436.22
2023-05-03T03:54:22.825Z,100440.92
2023-05-03T03:56:51.176Z,100444.07
2023-05-03T03:59:18.675Z,100445.39
2023-05-03T04:01:46.366Z,100447.96
2023-05-03T04:04:13.509Z,100445.70
2023-05-03T04:06:41.147Z,100449.51
2023-05-03T04:09:10.505Z,100450.52
2023-05-03T04:11:37.896Z,100454.69
2023-05-03T04:14:04.993Z,100457.75
2023-05-03T04:16:32.340Z,100458.54
2023-05-03T04:19:01.694Z,100461.95
2023-05-03T04:21:28.780Z,100462.39
2023-05-03T04:23:55.521Z,100463.19
2023-05-03T04:26:31.100Z,100465.03
2023-05-03T04:29:04.012Z,100458.06
2023-05-03T04:31:31.200Z,100460.09
2023-05-03T04:33:58.774Z,100458.93
2023-05-03T04:36:26.764Z,100460.73
2023-05-03T04:38:54.612Z,100465.64
2023-05-03T04:41:23.653Z,100465.48
2023-05-03T04:43:50.966Z,100467.91
2023-05-03T04:46:18.670Z,100468.05
2023-05-03T04:48:46.086Z,100467.44
2023-05-03T04:51:12.769Z,100470.33
2023-05-03T04:53:40.412Z,100470.63
2023-05-03T04:56:10.884Z,100473.69
2023-05-03T04:58:38.653Z,100476.01
2023-05-03T05:01:05.655Z,100478.33
2023-05-03T05:03:32.950Z,100475.80
2023-05-03T05:06:02.508Z,100473.91
2023-05-03T05:08:30.484Z,100479.56
2023-05-03T05:10:57.282Z,100479.44
2023-05-03T05:13:27.676Z,100480.16
2023-05-03T05:15:54.450Z,100479.99
2023-05-03T05:21:07.137Z,100481.00
2023-05-03T05:23:36.349Z,100479.97
2023-05-03T05:26:04.003Z,100473.86
2023-05-03T05:28:31.360Z,100471.27
2023-05-03T05:31:03.277Z,100475.61
2023-05-03T05:33:30.782Z,100473.79
2023-05-03T05:35:58.218Z,100469.60
2023-05-03T05:38:24.956Z,100468.52
2023-05-03T05:40:52.964Z,100468.16
2023-05-03T05:43:20.775Z,100463.73
2023-05-03T05:45:48.372Z,100461.30
2023-05-03T05:48:15.872Z,100457.85
2023-05-03T05:50:42.917Z,100448.21
2023-05-03T05:53:11.271Z,100450.21
2023-05-03T05:55:40.279Z,100446.83
2023-05-03T05:58:07.718Z,100442.53
2023-05-03T06:00:39.573Z,100443.23
2023-05-03T06:03:06.312Z,100443.27
2023-05-03T06:05:33.333Z,100441.01
2023-05-03T06:08:00.230Z,100443.80
2023-05-03T06:10:26.976Z,100443.80
2023-05-03T06:12:55.905Z,100441.95
2023-05-03T06:15:25.291Z,100436.42
2023-05-03T06:17:52.040Z,100433.61
2023-05-03T06:20:19.116Z,100431.50
2023-05-03T06:22:47.359Z,100428.45
2023-05-03T06:25:16.279Z,100425.11
2023-05-03T06:27:45.845Z,100426.40
2023-05-03T06:30:12.982Z,100426.79
2023-05-03T06:32:41.692Z,100418.14
2023-05-03T06:35:09.932Z,100416.86
2023-05-03T06:37:38.406Z,100413.32
2023-05-03T06:40:07.330Z,100415.00
2023-05-03T06:42:34.159Z,100413.28
2023-05-03T06:45:13.349Z,100417.08
2023-05-03T06:47:43.033Z,100414.87
2023-05-03T06:50:10.947Z,100417.13
2023-05-03T06:52:38.205Z,100417.27
2023-05-03T06:55:05.430Z,100416.37
2023-05-03T06:57:32.157Z,100415.11
2023-05-03T06:59:59.330Z,100408.91
2023-05-03T07:02:27.001Z,100413.03
2023-05-03T07:04:54.077Z,100409.62
2023-05-03T07:07:21.246Z,100409.75
2023-05-03T07:09:48.202Z,100412.48
2023-05-03T07:12:14.951Z,100409.95
2023-05-03T07:14:41.710Z,100405.31
2023-05-03T07:17:09.187Z,100405.53
2023-05-03T07:19:37.301Z,100407.41
2023-05-03T07:22:04.450Z,100398.83
2023-05-03T07:24:31.122Z,100403.02
2023-05-03T07:26:58.411Z,100396.33
2023-05-03T07:29:26.223Z,100396.36
2023-05-03T07:31:53.609Z,100386.61
2023-05-03T07:43:04.381Z,100393.15
2023-05-03T07:45:31.195Z,100388.20
2023-05-03T07:47:58.970Z,100390.23
2023-05-03T07:50:25.873Z,100396.77
2023-05-03T07:52:52.547Z,100389.29
2023-05-03T07:55:19.990Z,100393.60
2023-05-03T07:57:46.774Z,100384.00
2023-05-03T08:00:14.195Z,100383.90
2023-05-03T08:02:41.078Z,100387.77
2023-05-03T08:05:08.632Z,100389.17
2023-05-03T08:07:35.441Z,100390.34
2023-05-03T08:10:02.802Z,100391.98
2023-05-03T08:12:29.862Z,100393.86
2023-05-03T08:14:56.517Z,100392.10
2023-05-03T08:17:23.456Z,100394.67
2023-05-03T08:19:50.476Z,100396.02
2023-05-03T08:22:17.095Z,100393.92
2023-05-03T08:24:44.063Z,100393.83
2023-05-03T08:27:10.862Z,100390.70
2023-05-03T08:29:37.719Z,100386.77
2023-05-03T08:32:04.933Z,100386.23
2023-05-03T08:34:31.958Z,100389.11
2023-05-03T08:36:58.851Z,100388.95
2023-05-03T08:39:26.888Z,100392.92
2023-05-03T08:41:54.264Z,100390.88
2023-05-03T08:44:25.954Z,100390.52
2023-05-03T08:46:52.648Z,100394.14
2023-05-03T08:49:21.633Z,100394.11
2023-05-03T08:51:49.749Z,100396.25
2023-05-03T08:54:21.278Z,100399.23
2023-05-03T08:56:48.421Z,100395.44
2023-05-03T08:59:17.365Z,100398.25
2023-05-03T09:01:44.239Z,100396.73
2023-05-03T09:04:11.794Z,100398.42
2023-05-03T09:06:38.644Z,100396.74
2023-05-03T09:09:07.711Z,100396.76
2023-05-03T09:11:35.063Z,100398.95
2023-05-03T09:14:15.273Z,100402.67
2023-05-03T09:16:44.688Z,100408.64
2023-05-03T09:19:12.699Z,100397.21
2023-05-03T09:21:43.768Z,100405.11
2023-05-03T09:24:17.749Z,100397.73
2023-05-03T09:26:45.650Z,100399.58
2023-05-03T09:29:28.150Z,100396.89
2023-05-03T09:31:59.782Z,100407.02
2023-05-03T09:34:26.586Z,100402.23
2023-05-03T09:36:53.234Z,100406.16
2023-05-03T09:39:20.130Z,100405.98
2023-05-03T09:41:46.845Z,100409.09
2023-05-03T09:44:13.601Z,100404.86
2023-05-03T09:46:40.287Z,100410.41
2023-05-03T09:49:06.908Z,100415.40
2023-05-03T09:51:33.849Z,100401.14
2023-05-03T09:54:00.667Z,100404.27
2023-05-03T09:56:27.281Z,100407.65
2023-05-03T09:58:54.419Z,100400.55
2023-05-03T10:01:22.951Z,100396.66
2023-05-03T10:03:50.699Z,100391.39
2023-05-03T10:06:32.108Z,100395.58
2023-05-03T10:09:14.444Z,100391.95
2023-05-03T10:11:48.144Z,100392.89
2023-05-03T10:14:14.871Z,100402.14
2023-05-03T10:16:43.954Z,100397.55
2023-05-03T10:19:16.162Z,100392.27
2023-05-03T10:21:58.991Z,100394.67
2023-05-03T10:24:26.198Z,100392.89
2023-05-03T10:26:53.048Z,100395.14
2023-05-03T10:29:35.224Z,100389.38
2023-05-03T10:32:02.500Z,100392.05
2023-05-03T10:34:35.997Z,100398.13
2023-05-03T10:37:03.837Z,100387.70
2023-05-03T10:39:30.922Z,100390.45
2023-05-03T10:41:59.769Z,100392.59
2023-05-03T10:44:39.154Z,100389.11
2023-05-03T10:47:16.422Z,100391.06
2023-05-03T10:49:43.490Z,100395.74
2023-05-03T10:52:35.452Z,100397.71
2023-05-03T10:55:02.911Z,100393.73
2023-05-03T10:57:31.433Z,100390.96
2023-05-03T10:59:58.825Z,100379.05
2023-05-03T11:02:30.280Z,100383.88
2023-05-03T11:04:57.137Z,100382.95
2023-05-03T11:07:24.795Z,100385.58
2023-05-03T11:09:52.268Z,100384.61
2023-05-03T11:12:19.191Z,100384.70
2023-05-03T11:14:45.847Z,100380.23
2023-05-03T11:17:12.741Z,100378.84
2023-05-03T11:19:40.045Z,100376.85
2023-05-03T11:22:07.180Z,100375.88
2023-05-03T11:24:33.779Z,100372.58
2023-05-03T11:27:01.055Z,100367.80
2023-05-03T11:29:34.800Z,100361.23
2023-05-03T11:32:01.749Z,100364.28
2023-05-03T11:34:28.647Z,100362.45
2023-05-03T11:36:55.591Z,100365.45
2023-05-03T11:39:22.388Z,100367.50
2023-05-03T11:42:03.282Z,100361.67
2023-05-03T11:44:30.641Z,100369.62
2023-05-03T11:46:57.308Z,100362.13
2023-05-03T11:49:24.434Z,100357.81
2023-05-03T11:51:54.639Z,100353.34
2023-05-03T11:54:25.985Z,100360.56
2023-05-03T11:56:59.242Z,100355.93
2023-05-03T11:59:39.355Z,100354.14
2023-05-03T12:02:10.778Z,100355.29
2023-05-03T12:04:41.561Z,100345.74
2023-05-03T12:07:15.547Z,100350.74
2023-05-03T12:09:48.454Z,100353.61
2023-05-03T12:12:26.322Z,100347.86
2023-05-03T12:15:03.874Z,100348.98
2023-05-03T12:17:44.041Z,100345.75
2023-05-03T12:22:51.739Z,100335.45
2023-05-03T12:25:22.245Z,100334.27
2023-05-03T12:28:12.911Z,100326.50
2023-05-03T12:30:40.720Z,100321.17
2023-05-03T12:33:10.022Z,100321.18
2023-05-03T12:35:40.268Z,100314.84
2023-05-03T12:38:09.909Z,100313.09
2023-05-03T12:40:37.377Z,100312.55
2023-05-03T12:43:04.561Z,100313.19
2023-05-03T12:45:34.405Z,100313.35
2023-05-03T12:48:02.842Z,100307.29
2023-05-03T12:50:31.786Z,100306.91
2023-05-03T12:53:02.276Z,100303.38
2023-05-03T12:55:35.444Z,100302.39
2023-05-03T12:58:38.260Z,100301.04
2023-05-03T13:01:26.477Z,100301.97
2023-05-03T13:03:43.682Z,100299.37
2023-05-03T13:06:14.104Z,100298.39
2023-05-03T13:08:49.680Z,100296.60
2023-05-03T13:11:19.317Z,100290.52
2023-05-03T13:13:46.529Z,100292.42
2023-05-03T13:16:14.641Z,100290.70
2023-05-03T13:18:43.180Z,100291.61
2023-05-03T13:21:11.318Z,100290.45
2023-05-03T13:23:38.127Z,100290.71
2023-05-03T13:26:04.879Z,100291.77
2023-05-03T13:28:31.894Z,100291.27
2023-05-03T13:30:58.623Z,100290.93
2023-05-03T13:33:25.755Z,100288.16
2023-05-03T13:35:52.513Z,100286.52
2023-05-03T13:38:19.144Z,100289.74
2023-05-03T13:40:45.798Z,100286.77
2023-05-03T13:43:12.417Z,100288.04
2023-05-03T13:45:39.219Z,100292.02
2023-05-03T13:48:18.745Z,100289.48
2023-05-03T13:50:45.991Z,100287.45
2023-05-03T13:53:12.913Z,100289.86
2023-05-03T13:55:39.789Z,100292.35
2023-05-03T13:58:06.505Z,100291.66
2023-05-03T14:00:33.162Z,100290.52
2023-05-03T14:03:00.024Z,100287.42
2023-05-03T14:05:27.319Z,100292.83
2023-05-03T14:07:54.005Z,100291.83
2023-05-03T14:10:20.745Z,100294.08
2023-05-03T14:12:47.432Z,100293.63
2023-05-03T14:15:15.125Z,100293.02
2023-05-03T14:17:43.679Z,100294.78
2023-05-03T14:20:12.159Z,100296.01
2023-05-03T14:22:38.985Z,100297.73
2023-05-03T14:25:06.609Z,100291.84
2023-05-03T14:27:33.398Z,100293.29
2023-05-03T14:30:00.026Z,100287.21
2023-05-03T14:32:27.258Z,100291.27
2023-05-03T14:34:54.161Z,100293.52
2023-05-03T14:37:21.390Z,100289.45
2023-05-03T14:39:48.187Z,100291.56
2023-05-03T14:42:15.264Z,100291.92
2023-05-03T14:44:41.887Z,100296.25
2023-05-03T14:47:08.599Z,100287.05
2023-05-03T14:49:40.555Z,100291.30
2023-05-03T14:52:07.995Z,100293.27
2023-05-03T14:54:34.926Z,100288.84
2023-05-03T14:57:02.219Z,100292.18
2023-05-03T14:59:28.904Z,100293.39
2023-05-03T15:01:55.557Z,100296.99
2023-05-03T15:04:23.660Z,100298.05
2023-05-03T15:06:50.260Z,100296.98
2023-05-03T15:09:17.795Z,100294.53
2023-05-03T15:11:45.709Z,100299.36
2023-05-03T15:14:12.503Z,100301.56
2023-05-03T15:16:39.281Z,100296.55
2023-05-03T15:19:07.310Z,100292.76
2023-05-03T15:21:47.139Z,100289.72
2023-05-03T15:24:13.778Z,100292.49
2023-05-03T15:26:40.489Z,100291.27
2023-05-03T15:29:07.356Z,100289.05
2023-05-03T15:31:35.306Z,100289.74
2023-05-03T15:34:02.988Z,100286.62
2023-05-03T15:36:29.879Z,100287.23
2023-05-03T15:38:56.500Z,100287.65
2023-05-03T15:41:23.514Z,100295.12
2023-05-03T15:43:50.160Z,100288.95
2023-05-03T15:46:16.836Z,100294.98
2023-05-03T15:48:43.556Z,100295.85
2023-05-03T15:51:10.224Z,100292.73
2023-05-03T15:53:36.827Z,100293.05
2023-05-03T15:56:04.275Z,100290.83
2023-05-03T15:58:31.282Z,100289.17
2023-05-03T16:00:59.298Z,100290.27
2023-05-03T16:03:29.736Z,100290.70
2023-05-03T16:05:56.474Z,100288.09
2023-05-03T16:08:23.077Z,100290.52
2023-05-03T16:10:50.026Z,100290.84
2023-05-03T16:13:16.753Z,100291.48
2023-05-03T16:15:43.833Z,100297.41
2023-05-03T16:18:10.665Z,100295.23
2023-05-03T16:20:37.876Z,100297.55
2023-05-03T16:23:04.477Z,100300.83
2023-05-03T16:25:31.368Z,100303.49
2023-05-03T16:27:58.267Z,100309.79
2023-05-03T16:30:25.032Z,100313.13
2023-05-03T16:32:52.558Z,100317.30
2023-05-03T16:35:19.814Z,100318.30
2023-05-03T16:37:46.470Z,100320.77
2023-05-03T16:40:13.221Z,100324.06
2023-05-03T16:42:40.140Z,100330.43
2023-05-03T16:45:08.757Z,100330.73
2023-05-03T16:47:35.610Z,100331.48
2023-05-03T16:50:02.615Z,100335.86
2023-05-03T16:52:29.600Z,100336.45
2023-05-03T16:54:56.221Z,100337.09
2023-05-03T16:57:22.830Z,100340.92
2023-05-03T16:59:49.975Z,100343.78
2023-05-03T17:02:16.789Z,100344.13
2023-05-03T17:04:43.715Z,100348.13
2023-05-03T17:07:10.327Z,100347.94
2023-05-03T17:09:38.052Z,100351.55
2023-05-03T17:12:04.844Z,100350.45
2023-05-03T17:14:31.491Z,100351.60
2023-05-03T17:16:58.116Z,100352.83
2023-05-03T17:19:24.780Z,100354.17
2023-05-03T17:21:51.445Z,100354.58
2023-05-03T17:24:18.097Z,100348.95
2023-05-03T17:26:44.902Z,100348.08
2023-05-03T17:29:11.528Z,100347.71
2023-05-03T17:31:38.567Z,100347.77
2023-05-03T17:34:05.281Z,100350.11
2023-05-03T17:36:31.886Z,100354.01
2023-05-03T17:38:58.517Z,100353.08
2023-05-03T17:41:25.151Z,100353.81
2023-05-03T17:43:52.402Z,100356.23
2023-05-03T17:46:20.360Z,100354.94
2023-05-03T17:48:48.567Z,100358.19
2023-05-03T17:51:15.450Z,100360.14
2023-05-03T17:53:42.853Z,100377.80
2023-05-03T17:56:16.135Z,100383.80
2023-05-03T17:58:43.733Z,100387.58
2023-05-03T18:01:11.451Z,100399.75
2023-05-03T18:03:38.372Z,100400.32
2023-05-03T18:06:08.224Z,100409.52
2023-05-03T18:08:34.911Z,100412.33
2023-05-03T18:11:02.091Z,100419.21
2023-05-03T18:13:29.028Z,100422.73
2023-05-03T18:15:55.926Z,100424.17
2023-05-03T18:18:22.690Z,100426.48
2023-05-03T18:21:03.459Z,100427.65
2023-05-03T18:23:33.422Z,100430.86
2023-05-03T18:26:00.301Z,100432.30
2023-05-03T18:28:27.626Z,100431.11
2023-05-03T18:30:55.961Z,100431.98
2023-05-03T18:33:22.981Z,100436.55
2023-05-03T18:35:52.722Z,100435.34
2023-05-03T18:38:20.579Z,100434.88
2023-05-03T18:40:48.296Z,100440.08
2023-05-03T18:43:15.158Z,100444.14
2023-05-03T18:45:41.925Z,100447.98
2023-05-03T18:48:08.736Z,100451.02
2023-05-03T18:50:36.292Z,100452.24
2023-05-03T18:53:03.957Z,100456.96
2023-05-03T18:55:30.742Z,100456.10
2023-05-03T18:57:58.570Z,100458.68
2023-05-03T19:00:25.193Z,100460.08
2023-05-03T19:02:52.251Z,100462.26
2023-05-03T19:05:19.178Z,100465.52
2023-05-03T19:07:46.817Z,100468.91
2023-05-03T19:10:13.734Z,100466.08
2023-05-03T19:12:41.866Z,100467.57
2023-05-03T19:15:09.624Z,100470.54
2023-05-03T19:17:36.646Z,100476.10
2023-05-03T19:20:05.508Z,100480.04
2023-05-03T19:22:32.365Z,100480.97
2023-05-03T19:24:58.970Z,100480.09
2023-05-03T19:27:25.615Z,100486.20
2023-05-03T19:29:54.833Z,100491.96
2023-05-03T19:32:21.576Z,100493.59
2023-05-03T19:34:48.267Z,100491.58
2023-05-03T19:37:14.895Z,100498.45
2023-05-03T19:39:41.689Z,100500.04
2023-05-03T19:42:09.101Z,100503.10
2023-05-03T19:44:35.754Z,100499.43
2023-05-03T19:47:02.374Z,100498.30
2023-05-03T19:49:29.315Z,100503.37
2023-05-03T19:51:56.161Z,100503.31
2023-05-03T19:54:23.105Z,100504.85
2023-05-03T19:56:51.740Z,100503.13
2023-05-03T19:59:18.525Z,100503.15
2023-05-03T20:01:45.513Z,100505.08
2023-05-03T20:04:12.476Z,100508.40
2023-05-03T20:06:39.360Z,100507.74
2023-05-03T20:09:06.058Z,100513.30
2023-05-03T20:11:32.725Z,100516.45
2023-05-03T20:13:59.360Z,100522.02
2023-05-03T20:16:31.401Z,100521.56
2023-05-03T20:18:58.575Z,100526.88
2023-05-03T20:21:25.252Z,100529.65
2023-05-03T20:23:51.861Z,100536.02
2023-05-03T20:26:19.128Z,100538.45
2023-05-03T20:28:46.367Z,100541.71
2023-05-03T20:31:13.252Z,100537.12
2023-05-03T20:33:40.196Z,100534.67
2023-05-03T20:36:07.286Z,100534.56
2023-05-03T20:38:33.925Z,100531.51
2023-05-03T20:41:00.563Z,100529.06
2023-05-03T20:43:27.325Z,100524.64
2023-05-03T20:45:54.436Z,100528.09
2023-05-03T20:48:21.501Z,100527.04
2023-05-03T20:50:50.097Z,100529.47
2023-05-03T20:53:17.560Z,100534.14
2023-05-03T20:55:44.212Z,100537.39
2023-05-03T20:58:12.331Z,100539.42
2023-05-03T21:00:39.217Z,100534.45
2023-05-03T21:03:06.001Z,100535.76
2023-05-03T21:05:33.061Z,100536.61
2023-05-03T21:07:59.834Z,100538.24
2023-05-03T21:10:26.493Z,100537.30
2023-05-03T21:12:53.225Z,100537.79
2023-05-03T21:15:19.879Z,100543.08
2023-05-03T21:17:47.311Z,100547.45
2023-05-03T21:20:14.249Z,100549.26
2023-05-03T21:22:41.013Z,100551.21
2023-05-03T21:25:08.366Z,100548.89
2023-05-03T21:27:35.056Z,100551.48
2023-05-03T21:30:01.966Z,100554.11
2023-05-03T21:32:28.899Z,100554.85
2023-05-03T21:34:56.148Z,100554.98
2023-05-03T21:37:22.885Z,100553.15
2023-05-03T21:40:05.342Z,100557.33
2023-05-03T21:42:32.181Z,100556.36
2023-05-03T21:44:59.143Z,100551.75
2023-05-03T21:47:27.900Z,100553.92
2023-05-03T21:49:55.187Z,100553.91
2023-05-03T21:52:21.892Z,100549.29
2023-05-03T21:54:48.528Z,100550.05
2023-05-03T21:57:15.141Z,100548.91
2023-05-03T21:59:42.180Z,100547.10
2023-05-03T22:02:08.852Z,100544.27
2023-05-03T22:04:35.534Z,100541.31
2023-05-03T22:07:04.115Z,100539.92
2023-05-03T22:09:30.929Z,100539.70
2023-05-03T22:11:59.377Z,100542.43
2023-05-03T22:14:27.518Z,100539.59
2023-05-03T22:16:54.560Z,100535.61
2023-05-03T22:19:21.168Z,100531.98
2023-05-03T22:21:47.899Z,100529.77
2023-05-03T22:24:14.510Z,100531.98
2023-05-03T22:26:41.505Z,100532.77
2023-05-03T22:29:09.274Z,100531.77
2023-05-03T22:31:35.973Z,100537.55
2023-05-03T22:34:03.801Z,100542.33
2023-05-03T22:36:30.420Z,100543.16
2023-05-03T22:39:00.785Z,100546.04
2023-05-03T22:41:28.157Z,100542.66
2023-05-03T22:43:54.880Z,100543.09
2023-05-03T22:46:21.634Z,100542.86
2023-05-03T22:48:48.500Z,100546.12
2023-05-03T22:51:15.162Z,100542.71
2023-05-03T22:53:42.001Z,100543.02
2023-05-03T22:56:08.673Z,100542.36
2023-05-03T22:58:35.428Z,100540.85
2023-05-03T23:01:02.134Z,100539.58
2023-05-03T23:03:29.034Z,100541.54
2023-05-03T23:05:56.186Z,100539.98
2023-05-03T23:08:23.595Z,100542.23
2023-05-03T23:10:50.648Z,100543.91
2023-05-03T23:13:17.295Z,100537.48
2023-05-03T23:15:44.246Z,100533.52
2023-05-03T23:18:10.884Z,100530.02
2023-05-03T23:20:37.709Z,100523.48
2023-05-03T23:23:04.670Z,100524.45
2023-05-03T23:25:31.328Z,100525.79
2023-05-03T23:27:57.995Z,100523.23
2023-05-03T23:30:25.144Z,100519.89
2023-05-03T23:32:52.606Z,100520.98
2023-05-03T23:35:19.747Z,100521.23
2023-05-03T23:37:46.520Z,100522.10
2023-05-03T23:40:13.209Z,100519.43
2023-05-03T23:42:41.449Z,100520.46
2023-05-03T23:45:09.745Z,100523.20
2023-05-03T23:47:37.024Z,100523.92
2023-05-03T23:50:04.956Z,100518.40
2023-05-03T23:52:31.897Z,100521.85
2023-05-03T23:54:58.526Z,100517.98
2023-05-03T23:57:25.185Z,100513.86
2023-05-03T23:59:51.839Z,100519.17
