createdAt,value
2017-12-27T00:01:50.226Z,5.20
2017-12-27T00:04:29.992Z,5.20
2017-12-27T00:07:10.018Z,5.20
2017-12-27T00:09:49.471Z,5.20
2017-12-27T00:12:29.373Z,5.20
2017-12-27T00:15:08.960Z,5.20
2017-12-27T00:17:49.662Z,5.20
2017-12-27T00:20:30.365Z,5.20
2017-12-27T00:23:11.209Z,5.30
2017-12-27T00:25:51.190Z,5.30
2017-12-27T00:28:30.936Z,5.30
2017-12-27T00:31:10.935Z,5.40
2017-12-27T00:33:44.856Z,5.40
2017-12-27T00:36:18.561Z,5.40
2017-12-27T00:38:53.080Z,5.50
2017-12-27T00:41:26.749Z,5.50
2017-12-27T00:44:01.225Z,5.50
2017-12-27T00:46:35.122Z,5.50
2017-12-27T00:49:09.707Z,5.50
2017-12-27T00:51:43.880Z,5.50
2017-12-27T00:54:17.561Z,5.50
2017-12-27T00:56:51.286Z,5.50
2017-12-27T00:59:25.071Z,5.50
2017-12-27T01:01:58.694Z,5.50
2017-12-27T01:04:32.428Z,5.60
2017-12-27T01:07:06.686Z,5.60
2017-12-27T01:09:41.165Z,5.60
2017-12-27T01:12:15.633Z,5.70
2017-12-27T01:14:49.438Z,5.60
2017-12-27T01:17:23.507Z,5.70
2017-12-27T01:22:33.685Z,5.70
2017-12-27T01:27:43.118Z,5.70
2017-12-27T01:30:17.390Z,5.60
2017-12-27T01:32:52.552Z,5.60
2017-12-27T01:35:26.670Z,5.50
2017-12-27T01:38:00.359Z,5.50
2017-12-27T01:40:34.976Z,5.50
2017-12-27T01:43:09.506Z,5.50
2017-12-27T01:45:43.309Z,5.50
2017-12-27T01:48:18.603Z,5.50
2017-12-27T01:50:53.431Z,5.50
2017-12-27T01:53:27.369Z,5.60
2017-12-27T01:56:01.122Z,5.60
2017-12-27T01:58:34.851Z,5.60
2017-12-27T02:01:09.259Z,5.60
2017-12-27T02:03:43.373Z,5.60
2017-12-27T02:06:17.032Z,5.60
2017-12-27T02:08:51.552Z,5.60
2017-12-27T02:11:25.592Z,5.60
2017-12-27T02:13:59.292Z,5.60
2017-12-27T02:16:33.032Z,5.60
2017-12-27T02:19:07.480Z,5.60
2017-12-27T02:21:41.415Z,5.60
2017-12-27T02:24:15.971Z,5.60
2017-12-27T02:26:50.037Z,5.50
2017-12-27T02:29:23.721Z,5.60
2017-12-27T02:31:58.236Z,5.50
2017-12-27T02:34:33.154Z,5.50
2017-12-27T02:37:07.098Z,5.50
2017-12-27T02:43:05.375Z,5.60
2017-12-27T02:45:40.169Z,5.60
2017-12-27T02:48:14.114Z,5.50
2017-12-27T02:50:48.017Z,5.60
2017-12-27T02:53:21.817Z,5.60
2017-12-27T02:55:57.060Z,5.60
2017-12-27T02:58:31.797Z,5.60
2017-12-27T03:01:06.358Z,5.60
2017-12-27T03:03:41.077Z,5.50
2017-12-27T03:06:15.974Z,5.50
2017-12-27T03:08:50.720Z,5.50
2017-12-27T03:11:24.612Z,5.50
2017-12-27T03:13:59.117Z,5.50
2017-12-27T03:16:33.781Z,5.50
2017-12-27T03:19:08.753Z,5.50
2017-12-27T03:24:18.422Z,5.50
2017-12-27T03:26:52.975Z,5.50
2017-12-27T03:29:27.925Z,5.50
2017-12-27T03:32:03.189Z,5.50
2017-12-27T03:34:36.819Z,5.50
2017-12-27T03:37:12.156Z,5.50
2017-12-27T03:39:47.135Z,5.50
2017-12-27T03:42:22.485Z,5.50
2017-12-27T03:47:32.926Z,5.50
2017-12-27T03:50:07.368Z,5.50
2017-12-27T03:52:41.384Z,5.50
2017-12-27T03:55:15.133Z,5.50
2017-12-27T03:57:49.073Z,5.50
2017-12-27T04:00:23.311Z,5.60
2017-12-27T04:02:57.672Z,5.50
2017-12-27T04:05:31.653Z,5.50
2017-12-27T04:08:05.681Z,5.50
2017-12-27T04:10:40.775Z,5.50
2017-12-27T04:13:15.135Z,5.50
2017-12-27T04:15:48.814Z,5.40
2017-12-27T04:18:22.480Z,5.40
2017-12-27T04:20:57.699Z,5.40
2017-12-27T04:23:32.920Z,5.40
2017-12-27T04:26:06.868Z,5.40
2017-12-27T04:28:41.376Z,5.40
2017-12-27T04:31:16.029Z,5.40
2017-12-27T04:33:49.929Z,5.40
2017-12-27T04:36:24.638Z,5.40
2017-12-27T04:38:59.536Z,5.40
2017-12-27T04:41:33.734Z,5.40
2017-12-27T04:44:08.563Z,5.40
2017-12-27T04:46:43.382Z,5.50
2017-12-27T04:49:17.524Z,5.40
2017-12-27T04:51:51.449Z,5.40
2017-12-27T04:54:26.079Z,5.50
2017-12-27T04:57:00.721Z,5.50
2017-12-27T04:59:34.984Z,5.50
2017-12-27T05:02:09.550Z,5.50
2017-12-27T05:04:43.582Z,5.50
2017-12-27T05:07:18.093Z,5.50
2017-12-27T05:09:52.432Z,5.50
2017-12-27T05:12:26.283Z,5.50
2017-12-27T05:15:00.321Z,5.50
2017-12-27T05:17:34.129Z,5.40
2017-12-27T05:20:09.438Z,5.50
2017-12-27T05:22:44.833Z,5.40
2017-12-27T05:25:19.938Z,5.50
2017-12-27T05:27:53.905Z,5.40
2017-12-27T05:30:28.548Z,5.40
2017-12-27T05:33:02.352Z,5.40
2017-12-27T05:35:36.296Z,5.50
2017-12-27T05:38:11.688Z,5.50
2017-12-27T05:40:45.821Z,5.50
2017-12-27T05:43:20.373Z,5.50
2017-12-27T05:45:55.456Z,5.50
2017-12-27T05:48:29.432Z,5.60
2017-12-27T05:51:04.013Z,5.60
2017-12-27T05:53:38.268Z,5.60
2017-12-27T05:56:11.934Z,5.60
2017-12-27T05:58:46.634Z,5.60
2017-12-27T06:01:20.769Z,5.60
2017-12-27T06:03:55.432Z,5.60
2017-12-27T06:06:29.639Z,5.60
2017-12-27T06:09:04.354Z,5.60
2017-12-27T06:11:38.588Z,5.60
2017-12-27T06:14:13.760Z,5.60
2017-12-27T06:16:48.575Z,5.60
2017-12-27T06:19:22.456Z,5.60
2017-12-27T06:21:56.304Z,5.60
2017-12-27T06:24:30.957Z,5.70
2017-12-27T06:27:05.158Z,5.70
2017-12-27T06:29:39.243Z,5.70
2017-12-27T06:32:14.037Z,5.70
2017-12-27T06:34:48.879Z,5.80
2017-12-27T06:37:22.901Z,5.80
2017-12-27T06:39:58.109Z,5.80
2017-12-27T06:42:32.121Z,5.80
2017-12-27T06:45:05.957Z,5.90
2017-12-27T06:47:39.693Z,5.90
2017-12-27T06:50:13.371Z,5.90
2017-12-27T06:52:48.005Z,5.90
2017-12-27T06:55:22.954Z,5.90
2017-12-27T06:57:57.860Z,6.00
2017-12-27T07:00:31.628Z,6.00
2017-12-27T07:03:06.221Z,6.00
2017-12-27T07:05:40.865Z,6.00
2017-12-27T07:08:14.948Z,6.10
2017-12-27T07:10:48.823Z,6.10
2017-12-27T07:13:24.170Z,6.10
2017-12-27T07:15:57.926Z,6.10
2017-12-27T07:18:31.638Z,6.10
2017-12-27T07:21:05.529Z,6.10
2017-12-27T07:23:40.765Z,6.10
2017-12-27T07:26:15.473Z,6.20
2017-12-27T07:28:49.344Z,6.20
2017-12-27T07:31:23.285Z,6.20
2017-12-27T07:36:33.725Z,6.20
2017-12-27T07:39:08.279Z,6.30
2017-12-27T07:41:41.949Z,6.30
2017-12-27T07:44:17.312Z,6.40
2017-12-27T07:46:51.996Z,6.40
2017-12-27T07:49:25.977Z,6.40
2017-12-27T07:52:01.244Z,6.40
2017-12-27T07:54:36.008Z,6.40
2017-12-27T07:57:09.918Z,6.40
2017-12-27T07:59:45.249Z,6.40
2017-12-27T08:02:19.219Z,6.40
2017-12-27T08:04:53.030Z,6.30
2017-12-27T08:07:27.488Z,6.30
2017-12-27T08:10:02.216Z,6.30
2017-12-27T08:12:36.905Z,6.30
2017-12-27T08:15:11.692Z,6.30
2017-12-27T08:17:45.800Z,6.30
2017-12-27T08:20:20.532Z,6.30
2017-12-27T08:22:54.500Z,6.30
2017-12-27T08:25:28.988Z,6.40
2017-12-27T08:28:03.536Z,6.40
2017-12-27T08:30:37.665Z,6.40
2017-12-27T08:33:11.970Z,6.50
2017-12-27T08:35:46.650Z,6.50
2017-12-27T08:38:21.482Z,6.50
2017-12-27T08:40:56.290Z,6.50
2017-12-27T08:43:30.890Z,6.50
2017-12-27T08:46:05.640Z,6.60
2017-12-27T08:48:40.436Z,6.60
2017-12-27T08:51:15.208Z,6.60
2017-12-27T08:53:49.978Z,6.60
2017-12-27T08:56:24.547Z,6.70
2017-12-27T08:58:59.060Z,6.70
2017-12-27T09:01:33.162Z,6.70
2017-12-27T09:04:06.800Z,6.70
2017-12-27T09:06:42.258Z,6.80
2017-12-27T09:09:16.878Z,6.90
2017-12-27T09:11:50.666Z,6.90
2017-12-27T09:14:25.708Z,7.00
2017-12-27T09:17:00.022Z,6.90
2017-12-27T09:19:34.455Z,7.00
2017-12-27T09:22:08.821Z,6.90
2017-12-27T09:24:43.366Z,6.90
2017-12-27T09:27:18.707Z,6.90
2017-12-27T09:29:52.769Z,7.00
2017-12-27T09:32:26.479Z,7.00
2017-12-27T09:35:00.969Z,6.90
2017-12-27T09:37:35.779Z,6.90
2017-12-27T09:40:09.804Z,6.90
2017-12-27T09:42:44.165Z,7.00
2017-12-27T09:45:18.222Z,7.00
2017-12-27T09:47:52.625Z,7.00
2017-12-27T09:50:26.636Z,7.00
2017-12-27T09:53:00.281Z,7.00
2017-12-27T09:55:34.224Z,7.00
2017-12-27T09:58:08.005Z,7.00
2017-12-27T10:00:42.590Z,7.00
2017-12-27T10:03:17.014Z,7.10
2017-12-27T10:05:51.622Z,7.20
2017-12-27T10:08:25.541Z,7.20
2017-12-27T10:11:00.370Z,7.20
2017-12-27T10:13:34.931Z,7.20
2017-12-27T10:16:08.530Z,7.30
2017-12-27T10:18:42.312Z,7.30
2017-12-27T10:21:16.003Z,7.40
2017-12-27T10:23:49.595Z,7.40
2017-12-27T10:26:23.152Z,7.50
2017-12-27T10:28:56.961Z,7.60
2017-12-27T10:31:30.712Z,7.60
2017-12-27T10:34:04.388Z,7.50
2017-12-27T10:36:38.716Z,7.60
2017-12-27T10:39:13.668Z,7.80
2017-12-27T10:41:48.372Z,8.10
2017-12-27T10:44:23.152Z,8.40
2017-12-27T10:46:57.828Z,8.80
2017-12-27T10:49:31.932Z,8.80
2017-12-27T10:52:06.686Z,9.00
2017-12-27T10:54:40.698Z,9.00
2017-12-27T10:57:14.507Z,8.80
2017-12-27T10:59:48.899Z,8.80
2017-12-27T11:02:22.820Z,8.70
2017-12-27T11:04:57.360Z,8.70
2017-12-27T11:07:31.381Z,8.70
2017-12-27T11:10:05.860Z,8.80
2017-12-27T11:12:40.714Z,8.90
2017-12-27T11:15:15.484Z,8.90
2017-12-27T11:17:50.629Z,8.90
2017-12-27T11:20:25.105Z,8.80
2017-12-27T11:22:58.992Z,8.80
2017-12-27T11:25:32.820Z,8.80
2017-12-27T11:28:07.437Z,8.80
2017-12-27T11:30:40.995Z,8.80
2017-12-27T11:33:15.575Z,8.80
2017-12-27T11:35:50.075Z,8.80
2017-12-27T11:38:24.199Z,8.90
2017-12-27T11:40:57.958Z,8.80
2017-12-27T11:43:31.705Z,8.90
2017-12-27T11:46:06.282Z,8.90
2017-12-27T11:48:40.021Z,8.90
2017-12-27T11:51:13.815Z,8.90
2017-12-27T11:53:48.380Z,8.90
2017-12-27T11:56:22.368Z,8.90
2017-12-27T11:58:56.180Z,8.80
2017-12-27T12:01:30.573Z,8.80
2017-12-27T12:04:05.228Z,8.70
2017-12-27T12:06:39.917Z,8.70
2017-12-27T12:09:14.885Z,8.70
2017-12-27T12:11:49.680Z,8.70
2017-12-27T12:14:24.528Z,8.80
2017-12-27T12:16:59.361Z,8.90
2017-12-27T12:19:33.520Z,8.90
2017-12-27T12:22:07.573Z,8.90
2017-12-27T12:24:41.878Z,8.90
2017-12-27T12:27:15.560Z,8.80
2017-12-27T12:29:49.256Z,8.80
2017-12-27T12:32:23.102Z,8.80
2017-12-27T12:34:56.778Z,8.80
2017-12-27T12:37:30.527Z,8.80
2017-12-27T12:40:04.229Z,8.80
2017-12-27T12:42:38.733Z,8.80
2017-12-27T12:45:13.539Z,8.80
2017-12-27T12:47:48.417Z,8.90
2017-12-27T12:50:22.554Z,8.90
2017-12-27T12:52:56.366Z,9.10
2017-12-27T12:55:31.065Z,9.30
2017-12-27T12:58:06.086Z,9.50
2017-12-27T13:00:40.947Z,9.50
2017-12-27T13:03:15.626Z,9.50
2017-12-27T13:05:49.631Z,9.50
2017-12-27T13:08:24.051Z,9.60
2017-12-27T13:10:58.132Z,9.60
2017-12-27T13:13:32.791Z,9.70
2017-12-27T13:16:06.940Z,9.70
2017-12-27T13:18:40.609Z,9.70
2017-12-27T13:21:14.414Z,9.60
2017-12-27T13:23:50.939Z,9.50
2017-12-27T13:26:26.670Z,9.40
2017-12-27T13:29:01.158Z,9.30
2017-12-27T13:31:36.024Z,9.30
2017-12-27T13:34:10.940Z,9.20
2017-12-27T13:36:44.958Z,9.20
2017-12-27T13:39:18.649Z,9.20
2017-12-27T13:41:52.459Z,9.20
2017-12-27T13:44:26.112Z,9.10
2017-12-27T13:47:01.488Z,9.10
2017-12-27T13:49:36.280Z,9.00
2017-12-27T13:52:10.380Z,9.00
2017-12-27T13:54:44.215Z,9.00
2017-12-27T13:57:18.896Z,8.90
2017-12-27T13:59:53.665Z,8.90
2017-12-27T14:02:27.919Z,8.90
2017-12-27T14:05:02.344Z,8.80
2017-12-27T14:07:36.213Z,8.70
2017-12-27T14:10:10.047Z,8.70
2017-12-27T14:12:44.432Z,8.70
2017-12-27T14:15:18.933Z,8.70
2017-12-27T14:17:53.272Z,8.70
2017-12-27T14:20:26.983Z,8.70
2017-12-27T14:23:01.666Z,8.60
2017-12-27T14:25:36.365Z,8.60
2017-12-27T14:28:11.073Z,8.60
2017-12-27T14:30:45.178Z,8.50
2017-12-27T14:33:18.824Z,8.50
2017-12-27T14:35:53.230Z,8.50
2017-12-27T14:38:27.722Z,8.50
2017-12-27T14:41:01.772Z,8.50
2017-12-27T14:43:36.901Z,8.40
2017-12-27T14:46:11.190Z,8.30
2017-12-27T14:48:45.652Z,8.40
2017-12-27T14:53:55.299Z,8.40
2017-12-27T14:56:29.799Z,8.30
2017-12-27T14:59:03.805Z,8.30
2017-12-27T15:01:38.237Z,8.30
2017-12-27T15:04:13.168Z,8.30
2017-12-27T15:06:47.888Z,8.30
2017-12-27T15:09:21.805Z,8.30
2017-12-27T15:11:57.149Z,8.30
2017-12-27T15:14:31.153Z,8.30
2017-12-27T15:17:05.713Z,8.30
2017-12-27T15:19:39.675Z,8.20
2017-12-27T15:22:15.035Z,8.30
2017-12-27T15:24:48.981Z,8.30
2017-12-27T15:27:22.823Z,8.30
2017-12-27T15:29:57.259Z,8.40
2017-12-27T15:32:31.149Z,8.30
2017-12-27T15:35:04.990Z,8.30
2017-12-27T15:37:40.328Z,8.30
2017-12-27T15:40:14.427Z,8.30
2017-12-27T15:42:48.819Z,8.30
2017-12-27T15:45:23.595Z,8.30
2017-12-27T15:47:57.760Z,8.30
2017-12-27T15:50:31.398Z,8.30
2017-12-27T15:53:05.176Z,8.20
2017-12-27T15:55:39.725Z,8.20
2017-12-27T15:58:14.546Z,8.20
2017-12-27T16:00:49.418Z,8.20
2017-12-27T16:03:24.195Z,8.10
2017-12-27T16:05:59.048Z,8.10
2017-12-27T16:08:34.461Z,8.10
2017-12-27T16:11:09.531Z,8.00
2017-12-27T16:13:43.444Z,8.00
2017-12-27T16:16:17.281Z,8.00
2017-12-27T16:18:51.247Z,7.90
2017-12-27T16:21:25.876Z,7.90
2017-12-27T16:23:59.613Z,7.90
2017-12-27T16:26:34.176Z,7.90
2017-12-27T16:29:09.047Z,7.90
2017-12-27T16:31:43.284Z,7.90
2017-12-27T16:34:17.067Z,7.90
2017-12-27T16:36:51.549Z,7.90
2017-12-27T16:39:25.652Z,7.90
2017-12-27T16:42:00.209Z,8.00
2017-12-27T16:44:34.173Z,8.00
2017-12-27T16:47:08.830Z,8.00
2017-12-27T16:49:43.787Z,8.00
2017-12-27T16:52:17.805Z,8.00
2017-12-27T16:54:52.737Z,8.10
2017-12-27T16:57:26.885Z,8.10
2017-12-27T17:00:00.652Z,8.10
2017-12-27T17:02:35.188Z,8.10
2017-12-27T17:05:09.360Z,8.10
2017-12-27T17:07:43.441Z,8.10
2017-12-27T17:10:18.101Z,8.10
2017-12-27T17:12:52.898Z,8.10
2017-12-27T17:15:26.998Z,8.10
2017-12-27T17:18:00.793Z,8.10
2017-12-27T17:20:35.384Z,8.10
2017-12-27T17:23:09.251Z,8.00
2017-12-27T17:25:43.794Z,8.00
2017-12-27T17:28:17.927Z,8.00
2017-12-27T17:30:51.556Z,7.90
2017-12-27T17:33:25.441Z,7.90
2017-12-27T17:35:59.980Z,6.90
2017-12-27T17:38:34.442Z,7.90
2017-12-27T17:41:10.132Z,7.90
2017-12-27T17:43:44.731Z,7.90
2017-12-27T17:46:19.660Z,7.90
2017-12-27T17:48:54.936Z,7.80
2017-12-27T17:51:29.609Z,7.80
2017-12-27T17:54:04.330Z,7.80
2017-12-27T17:56:39.491Z,7.70
2017-12-27T17:59:13.996Z,7.70
2017-12-27T18:01:47.966Z,7.60
2017-12-27T18:04:21.797Z,7.60
2017-12-27T18:06:55.619Z,7.60
2017-12-27T18:09:30.083Z,7.60
2017-12-27T18:12:05.220Z,7.50
2017-12-27T18:14:39.205Z,7.50
2017-12-27T18:17:13.018Z,7.50
2017-12-27T18:19:46.780Z,7.40
2017-12-27T18:22:21.335Z,7.40
2017-12-27T18:24:55.380Z,7.40
2017-12-27T18:27:29.342Z,7.40
2017-12-27T18:30:03.902Z,7.40
2017-12-27T18:32:38.761Z,7.30
2017-12-27T18:35:12.588Z,7.30
2017-12-27T18:37:46.457Z,7.30
2017-12-27T18:40:20.085Z,7.30
2017-12-27T18:42:54.026Z,7.30
2017-12-27T18:45:27.661Z,7.30
2017-12-27T18:48:01.496Z,7.30
2017-12-27T18:53:12.016Z,7.50
2017-12-27T18:55:45.933Z,7.60
2017-12-27T18:58:19.602Z,7.60
2017-12-27T19:00:54.075Z,7.70
2017-12-27T19:03:28.405Z,7.60
2017-12-27T19:06:02.013Z,7.60
2017-12-27T19:08:35.628Z,7.60
2017-12-27T19:11:09.374Z,7.50
2017-12-27T19:13:44.000Z,7.50
2017-12-27T19:16:17.834Z,7.50
2017-12-27T19:18:52.537Z,7.40
2017-12-27T19:21:27.337Z,7.40
2017-12-27T19:24:02.520Z,7.40
2017-12-27T19:26:36.626Z,7.40
2017-12-27T19:29:12.107Z,7.30
2017-12-27T19:31:47.077Z,7.40
2017-12-27T19:34:21.217Z,7.40
2017-12-27T19:36:55.130Z,7.40
2017-12-27T19:39:29.666Z,7.60
2017-12-27T19:42:03.824Z,7.60
2017-12-27T19:44:38.625Z,7.60
2017-12-27T19:47:13.518Z,7.60
2017-12-27T19:49:47.665Z,7.60
2017-12-27T19:52:21.544Z,7.60
2017-12-27T19:54:58.226Z,7.60
2017-12-27T19:57:32.966Z,7.60
2017-12-27T20:00:07.172Z,7.60
2017-12-27T20:02:41.888Z,7.70
2017-12-27T20:05:16.969Z,7.70
2017-12-27T20:07:50.768Z,7.70
2017-12-27T20:10:25.656Z,7.70
2017-12-27T20:13:00.270Z,7.70
2017-12-27T20:15:34.410Z,7.70
2017-12-27T20:18:08.249Z,7.80
2017-12-27T20:20:42.021Z,7.70
2017-12-27T20:23:15.715Z,7.80
2017-12-27T20:25:49.449Z,7.70
2017-12-27T20:28:24.043Z,7.70
2017-12-27T20:30:58.156Z,7.70
2017-12-27T20:33:32.000Z,7.70
2017-12-27T20:36:06.006Z,7.70
2017-12-27T20:38:40.519Z,7.70
2017-12-27T20:41:15.300Z,7.80
2017-12-27T20:43:49.384Z,7.70
2017-12-27T20:46:25.018Z,7.80
2017-12-27T20:48:59.662Z,7.70
2017-12-27T20:51:33.930Z,7.60
2017-12-27T20:54:08.572Z,7.60
2017-12-27T20:56:42.675Z,7.60
2017-12-27T20:59:16.633Z,7.60
2017-12-27T21:01:50.456Z,7.70
2017-12-27T21:04:24.178Z,7.70
2017-12-27T21:06:58.700Z,7.70
2017-12-27T21:09:33.902Z,7.70
2017-12-27T21:12:08.181Z,7.70
2017-12-27T21:14:42.865Z,7.70
2017-12-27T21:17:17.701Z,7.70
2017-12-27T21:19:52.405Z,7.70
2017-12-27T21:22:27.188Z,7.80
2017-12-27T21:25:01.995Z,7.80
2017-12-27T21:27:35.997Z,7.80
2017-12-27T21:30:09.664Z,7.70
2017-12-27T21:32:44.261Z,6.80
2017-12-27T21:35:17.926Z,7.30
2017-12-27T21:37:52.315Z,7.40
2017-12-27T21:40:27.206Z,7.30
2017-12-27T21:43:01.196Z,7.30
2017-12-27T21:45:34.923Z,7.20
2017-12-27T21:48:14.333Z,7.10
2017-12-27T21:50:49.374Z,6.90
2017-12-27T21:53:23.276Z,6.80
2017-12-27T21:55:57.765Z,6.80
2017-12-27T21:58:38.352Z,6.70
2017-12-27T22:01:18.202Z,6.70
2017-12-27T22:03:52.296Z,6.70
2017-12-27T22:06:26.979Z,6.60
2017-12-27T22:09:00.900Z,6.60
2017-12-27T22:11:35.436Z,6.70
2017-12-27T22:14:09.285Z,6.70
2017-12-27T22:16:43.877Z,6.70
2017-12-27T22:19:18.617Z,6.70
2017-12-27T22:21:52.801Z,6.70
2017-12-27T22:24:26.492Z,6.70
2017-12-27T22:27:00.402Z,6.70
2017-12-27T22:29:34.206Z,6.70
2017-12-27T22:32:07.859Z,6.70
2017-12-27T22:34:42.384Z,6.80
2017-12-27T22:37:17.187Z,6.90
2017-12-27T22:39:51.821Z,6.90
2017-12-27T22:42:25.908Z,6.90
2017-12-27T22:45:00.465Z,7.00
2017-12-27T22:47:35.045Z,7.10
2017-12-27T22:50:09.917Z,7.10
2017-12-27T22:52:44.573Z,7.10
2017-12-27T22:55:18.633Z,7.00
2017-12-27T22:57:52.254Z,7.10
2017-12-27T23:00:25.931Z,7.10
2017-12-27T23:02:59.691Z,7.00
2017-12-27T23:05:34.408Z,7.00
2017-12-27T23:08:08.199Z,7.00
2017-12-27T23:10:41.898Z,6.90
2017-12-27T23:13:16.539Z,6.80
2017-12-27T23:15:51.489Z,6.70
2017-12-27T23:18:25.377Z,6.70
2017-12-27T23:20:59.075Z,6.60
2017-12-27T23:23:33.025Z,6.50
2017-12-27T23:26:06.653Z,6.50
2017-12-27T23:28:40.453Z,6.50
2017-12-27T23:31:14.637Z,6.50
2017-12-27T23:33:49.891Z,6.50
2017-12-27T23:36:23.860Z,6.50
2017-12-27T23:38:58.886Z,6.60
2017-12-27T23:41:34.024Z,6.60
2017-12-27T23:44:09.407Z,6.60
2017-12-27T23:46:44.956Z,6.60
2017-12-27T23:49:19.368Z,6.60
2017-12-27T23:51:53.461Z,6.60
2017-12-27T23:54:27.194Z,6.50
2017-12-27T23:57:01.756Z,6.50
2017-12-27T23:59:36.505Z,6.40
