createdAt,value
2023-12-31T00:00:06.902Z,998.5
2023-12-31T00:01:21.198Z,998.4
2023-12-31T00:02:35.484Z,998.4
2023-12-31T00:03:49.782Z,998.4
2023-12-31T00:05:04.076Z,998.4
2023-12-31T00:06:18.371Z,998.4
2023-12-31T00:07:32.664Z,998.4
2023-12-31T00:08:46.958Z,998.4
2023-12-31T00:10:01.251Z,998.4
2023-12-31T00:11:15.545Z,998.4
2023-12-31T00:12:29.839Z,998.4
2023-12-31T00:13:43.149Z,998.4
2023-12-31T00:14:57.442Z,998.4
2023-12-31T00:16:11.736Z,998.4
2023-12-31T00:17:26.029Z,998.4
2023-12-31T00:18:40.323Z,998.3
2023-12-31T00:19:54.616Z,998.3
2023-12-31T00:21:08.910Z,998.3
2023-12-31T00:22:23.204Z,998.3
2023-12-31T00:23:37.498Z,998.3
2023-12-31T00:24:51.791Z,998.4
2023-12-31T00:26:06.085Z,998.4
2023-12-31T00:27:20.377Z,998.4
2023-12-31T00:28:34.672Z,998.4
2023-12-31T00:29:47.982Z,998.4
2023-12-31T00:31:02.275Z,998.4
2023-12-31T00:32:16.569Z,998.4
2023-12-31T00:33:30.863Z,998.4
2023-12-31T00:34:45.156Z,998.4
2023-12-31T00:35:59.450Z,998.3
2023-12-31T00:37:13.744Z,998.3
2023-12-31T00:38:28.037Z,998.3
2023-12-31T00:39:42.331Z,998.2
2023-12-31T00:40:56.624Z,998.2
2023-12-31T00:42:10.918Z,998.2
2023-12-31T00:43:25.212Z,998.2
2023-12-31T00:44:39.505Z,998.2
2023-12-31T00:45:52.815Z,998.2
2023-12-31T00:47:07.109Z,998.2
2023-12-31T00:48:21.402Z,998.2
2023-12-31T00:49:35.696Z,998.1
2023-12-31T00:50:49.990Z,998.1
2023-12-31T00:52:04.280Z,998.1
2023-12-31T00:53:18.578Z,998.1
2023-12-31T00:54:32.859Z,998.1
2023-12-31T00:55:47.165Z,998.1
2023-12-31T00:57:01.459Z,998.1
2023-12-31T00:58:15.752Z,998.1
2023-12-31T00:59:30.046Z,998.1
2023-12-31T01:00:44.340Z,998.1
2023-12-31T01:01:57.649Z,998
2023-12-31T01:03:11.943Z,998
2023-12-31T01:04:26.251Z,998
2023-12-31T01:05:40.531Z,998
2023-12-31T01:06:54.824Z,998
2023-12-31T01:08:09.118Z,998
2023-12-31T01:09:23.411Z,998
2023-12-31T01:10:37.705Z,998
2023-12-31T01:11:51.999Z,998.1
2023-12-31T01:13:06.292Z,998.1
2023-12-31T01:14:20.586Z,998.1
2023-12-31T01:15:34.880Z,998
2023-12-31T01:16:49.170Z,998
2023-12-31T01:18:02.483Z,998
2023-12-31T01:19:16.777Z,998
2023-12-31T01:20:31.070Z,998
2023-12-31T01:21:45.364Z,998
2023-12-31T01:22:59.657Z,998
2023-12-31T01:24:13.951Z,998
2023-12-31T01:25:28.245Z,997.9
2023-12-31T01:26:42.539Z,997.9
2023-12-31T01:27:56.832Z,997.9
2023-12-31T01:29:11.125Z,997.8
2023-12-31T01:30:25.420Z,997.8
2023-12-31T01:31:39.713Z,997.8
2023-12-31T01:32:54.007Z,997.7
2023-12-31T01:34:07.317Z,997.7
2023-12-31T01:35:21.613Z,997.7
2023-12-31T01:36:35.904Z,997.7
2023-12-31T01:37:50.198Z,997.7
2023-12-31T01:39:04.491Z,997.7
2023-12-31T01:40:18.785Z,997.7
2023-12-31T01:41:32.095Z,997.6
2023-12-31T01:42:46.394Z,997.6
2023-12-31T01:44:00.687Z,997.6
2023-12-31T01:45:14.981Z,997.6
2023-12-31T01:46:29.275Z,997.6
2023-12-31T01:47:43.568Z,997.6
2023-12-31T01:48:57.862Z,997.6
2023-12-31T01:50:12.156Z,997.5
2023-12-31T01:51:26.450Z,997.5
2023-12-31T01:52:40.743Z,997.4
2023-12-31T01:53:55.037Z,997.4
2023-12-31T01:55:09.330Z,997.4
2023-12-31T01:56:23.624Z,997.4
2023-12-31T01:57:36.934Z,997.4
2023-12-31T01:58:51.228Z,997.3
2023-12-31T02:00:05.522Z,997.3
2023-12-31T02:01:19.815Z,997.3
2023-12-31T02:02:34.109Z,997.3
2023-12-31T02:03:48.403Z,997.3
2023-12-31T02:05:02.697Z,997.2
2023-12-31T02:06:16.990Z,997.2
2023-12-31T02:07:31.283Z,997.2
2023-12-31T02:08:45.577Z,997.2
2023-12-31T02:09:59.871Z,997.1
2023-12-31T02:11:14.165Z,997.1
2023-12-31T02:13:42.752Z,997
2023-12-31T02:14:56.062Z,997
2023-12-31T02:16:10.355Z,997
2023-12-31T02:17:24.649Z,996.9
2023-12-31T02:18:38.942Z,996.9
2023-12-31T02:19:53.235Z,996.9
2023-12-31T02:21:07.529Z,996.8
2023-12-31T02:22:21.822Z,996.8
2023-12-31T02:23:36.115Z,996.8
2023-12-31T02:24:50.415Z,996.8
2023-12-31T02:26:04.702Z,996.8
2023-12-31T02:27:18.996Z,996.8
2023-12-31T02:28:33.290Z,996.8
2023-12-31T02:29:47.583Z,996.8
2023-12-31T02:31:00.886Z,996.8
2023-12-31T02:32:15.187Z,996.8
2023-12-31T02:33:29.480Z,996.8
2023-12-31T02:34:43.774Z,996.8
2023-12-31T02:35:58.067Z,996.8
2023-12-31T02:37:12.360Z,996.8
2023-12-31T02:38:26.653Z,996.7
2023-12-31T02:39:40.946Z,996.7
2023-12-31T02:40:55.240Z,996.7
2023-12-31T02:42:09.534Z,996.7
2023-12-31T02:43:23.817Z,996.7
2023-12-31T02:44:38.121Z,996.7
2023-12-31T02:45:52.414Z,996.6
2023-12-31T02:47:05.724Z,996.6
2023-12-31T02:48:20.017Z,996.6
2023-12-31T02:49:34.311Z,996.6
2023-12-31T02:50:48.604Z,996.6
2023-12-31T02:52:02.898Z,996.6
2023-12-31T02:53:17.192Z,996.6
2023-12-31T02:54:31.485Z,996.6
2023-12-31T02:55:45.776Z,996.5
2023-12-31T02:57:00.072Z,996.5
2023-12-31T02:58:14.366Z,996.5
2023-12-31T02:59:28.659Z,996.5
2023-12-31T03:00:42.953Z,996.5
2023-12-31T03:01:57.246Z,996.5
2023-12-31T03:03:10.556Z,996.5
2023-12-31T03:04:24.850Z,996.4
2023-12-31T03:05:39.143Z,996.4
2023-12-31T03:06:53.437Z,996.4
2023-12-31T03:08:07.737Z,996.4
2023-12-31T03:09:22.024Z,996.4
2023-12-31T03:10:36.318Z,996.4
2023-12-31T03:11:50.611Z,996.3
2023-12-31T03:13:04.893Z,996.3
2023-12-31T03:14:19.199Z,996.3
2023-12-31T03:15:33.492Z,996.3
2023-12-31T03:16:47.786Z,996.3
2023-12-31T03:18:02.074Z,996.3
2023-12-31T03:19:15.389Z,996.3
2023-12-31T03:20:29.677Z,996.3
2023-12-31T03:21:43.976Z,996.3
2023-12-31T03:22:58.269Z,996.3
2023-12-31T03:24:12.563Z,996.3
2023-12-31T03:25:26.857Z,996.3
2023-12-31T03:26:41.150Z,996.3
2023-12-31T03:27:55.444Z,996.3
2023-12-31T03:29:09.737Z,996.3
2023-12-31T03:30:24.030Z,996.2
2023-12-31T03:31:38.323Z,996.2
2023-12-31T03:32:52.603Z,996.2
2023-12-31T03:34:06.909Z,996.2
2023-12-31T03:35:20.218Z,996.1
2023-12-31T03:36:34.511Z,996.1
2023-12-31T03:37:48.804Z,996.1
2023-12-31T03:39:03.098Z,996.1
2023-12-31T03:40:17.391Z,996.1
2023-12-31T03:41:31.684Z,996.1
2023-12-31T03:42:45.978Z,996.1
2023-12-31T03:44:00.271Z,996.1
2023-12-31T03:45:14.558Z,996.1
2023-12-31T03:46:28.859Z,996.1
2023-12-31T03:47:43.152Z,996.1
2023-12-31T03:48:57.446Z,996.1
2023-12-31T03:50:11.739Z,996
2023-12-31T03:51:25.049Z,996
2023-12-31T03:52:39.342Z,996
2023-12-31T03:53:53.636Z,996
2023-12-31T03:55:07.929Z,996
2023-12-31T03:56:22.223Z,996
2023-12-31T03:57:36.516Z,996
2023-12-31T03:58:50.809Z,996
2023-12-31T04:00:05.104Z,996
2023-12-31T04:01:19.397Z,996
2023-12-31T04:02:33.690Z,996
2023-12-31T04:03:47.983Z,996
2023-12-31T04:05:02.276Z,996
2023-12-31T04:06:16.570Z,995.9
2023-12-31T04:07:29.879Z,995.9
2023-12-31T04:08:44.172Z,995.9
2023-12-31T04:09:58.466Z,995.9
2023-12-31T04:11:12.759Z,995.8
2023-12-31T04:12:27.052Z,995.8
2023-12-31T04:13:41.346Z,995.8
2023-12-31T04:14:55.639Z,995.7
2023-12-31T04:16:09.932Z,995.7
2023-12-31T04:17:24.225Z,995.7
2023-12-31T04:18:38.519Z,995.6
2023-12-31T04:19:52.812Z,995.6
2023-12-31T04:21:07.105Z,995.6
2023-12-31T04:22:21.398Z,995.6
2023-12-31T04:23:34.708Z,995.5
2023-12-31T04:24:49.001Z,995.5
2023-12-31T04:26:03.295Z,995.5
2023-12-31T04:27:17.588Z,995.5
2023-12-31T04:28:31.881Z,995.5
2023-12-31T04:29:46.175Z,995.5
2023-12-31T04:31:00.469Z,995.5
2023-12-31T04:32:14.762Z,995.5
2023-12-31T04:33:29.055Z,995.5
2023-12-31T04:34:43.349Z,995.4
2023-12-31T04:35:57.642Z,995.4
2023-12-31T04:37:11.936Z,995.4
2023-12-31T04:38:26.229Z,995.4
2023-12-31T04:39:39.539Z,995.3
2023-12-31T04:40:53.832Z,995.3
2023-12-31T04:42:08.125Z,995.3
2023-12-31T04:43:22.418Z,995.3
2023-12-31T04:44:36.712Z,995.3
2023-12-31T04:45:51.005Z,995.3
2023-12-31T04:47:05.291Z,995.2
2023-12-31T04:48:19.592Z,995.2
2023-12-31T04:49:33.885Z,995.2
2023-12-31T04:50:48.179Z,995.2
2023-12-31T04:52:02.472Z,995.2
2023-12-31T04:53:16.766Z,995.2
2023-12-31T04:54:31.059Z,995.2
2023-12-31T04:55:44.369Z,995.2
2023-12-31T04:56:58.663Z,995.2
2023-12-31T04:58:12.956Z,995.2
2023-12-31T04:59:27.255Z,995.2
2023-12-31T05:00:41.543Z,995.1
2023-12-31T05:01:55.837Z,995.1
2023-12-31T05:03:10.130Z,995.1
2023-12-31T05:04:24.424Z,995.1
2023-12-31T05:05:38.717Z,995.1
2023-12-31T05:06:53.011Z,995.1
2023-12-31T05:08:07.304Z,995.1
2023-12-31T05:09:21.597Z,995
2023-12-31T05:10:35.891Z,995
2023-12-31T05:11:49.195Z,995
2023-12-31T05:13:03.494Z,995.1
2023-12-31T05:14:17.787Z,995.1
2023-12-31T05:15:32.082Z,995
2023-12-31T05:16:46.375Z,995
2023-12-31T05:18:00.669Z,995
2023-12-31T05:19:14.963Z,995
2023-12-31T05:20:29.256Z,994.9
2023-12-31T05:21:43.551Z,994.9
2023-12-31T05:22:57.845Z,994.8
2023-12-31T05:24:12.133Z,994.8
2023-12-31T05:25:26.432Z,994.8
2023-12-31T05:26:40.725Z,994.8
2023-12-31T05:27:55.019Z,994.8
2023-12-31T05:29:08.329Z,994.7
2023-12-31T05:30:22.622Z,994.7
2023-12-31T05:31:36.916Z,994.7
2023-12-31T05:32:51.209Z,994.7
2023-12-31T05:34:05.503Z,994.7
2023-12-31T05:35:19.797Z,994.7
2023-12-31T05:36:34.091Z,994.6
2023-12-31T05:37:48.384Z,994.6
2023-12-31T05:39:02.678Z,994.6
2023-12-31T05:40:16.971Z,994.5
2023-12-31T05:41:31.265Z,994.5
2023-12-31T05:42:45.558Z,994.5
2023-12-31T05:43:59.852Z,994.5
2023-12-31T05:45:13.162Z,994.5
2023-12-31T05:46:27.456Z,994.5
2023-12-31T05:47:41.750Z,994.5
2023-12-31T05:48:56.043Z,994.5
2023-12-31T05:50:09.358Z,994.5
2023-12-31T05:51:23.651Z,994.5
2023-12-31T05:52:37.945Z,994.5
2023-12-31T05:53:52.239Z,994.5
2023-12-31T05:55:06.532Z,994.4
2023-12-31T05:56:20.826Z,994.4
2023-12-31T05:57:35.120Z,994.4
2023-12-31T05:58:49.413Z,994.4
2023-12-31T06:00:03.707Z,994.4
2023-12-31T06:01:17.995Z,994.4
2023-12-31T06:02:32.294Z,994.4
2023-12-31T06:03:46.588Z,994.4
2023-12-31T06:05:00.882Z,994.4
2023-12-31T06:06:14.192Z,994.4
2023-12-31T06:07:28.486Z,994.4
2023-12-31T06:08:42.779Z,994.4
2023-12-31T06:09:57.073Z,994.4
2023-12-31T06:11:11.367Z,994.4
2023-12-31T06:12:25.660Z,994.4
2023-12-31T06:13:39.944Z,994.4
2023-12-31T06:14:54.248Z,994.4
2023-12-31T06:16:08.541Z,994.5
2023-12-31T06:17:22.835Z,994.5
2023-12-31T06:18:37.129Z,994.5
2023-12-31T06:19:51.422Z,994.5
2023-12-31T06:21:05.716Z,994.5
2023-12-31T06:22:19.026Z,994.4
2023-12-31T06:23:33.320Z,994.4
2023-12-31T06:24:47.613Z,994.4
2023-12-31T06:26:01.899Z,994.4
2023-12-31T06:27:16.200Z,994.4
2023-12-31T06:28:30.495Z,994.3
2023-12-31T06:29:44.788Z,994.3
2023-12-31T06:30:59.082Z,994.3
2023-12-31T06:32:13.376Z,994.3
2023-12-31T06:33:27.616Z,994.3
2023-12-31T06:34:41.910Z,994.3
2023-12-31T06:35:56.203Z,994.3
2023-12-31T06:37:10.497Z,994.3
2023-12-31T06:38:23.759Z,994.3
2023-12-31T06:39:38.004Z,994.3
2023-12-31T06:40:52.298Z,994.3
2023-12-31T06:42:06.592Z,994.3
2023-12-31T06:43:20.886Z,994.2
2023-12-31T06:44:35.137Z,994.2
2023-12-31T06:45:49.431Z,994.2
2023-12-31T06:47:03.681Z,994.2
2023-12-31T06:48:17.921Z,994.2
2023-12-31T06:49:32.161Z,994.2
2023-12-31T06:50:46.403Z,994.2
2023-12-31T06:52:00.641Z,994.2
2023-12-31T06:53:14.880Z,994.2
2023-12-31T06:54:28.136Z,994.2
2023-12-31T06:55:42.376Z,994.2
2023-12-31T06:56:56.616Z,994.1
2023-12-31T06:58:10.855Z,994.2
2023-12-31T06:59:25.095Z,994.2
2023-12-31T07:00:39.335Z,994.2
2023-12-31T07:01:53.575Z,994.2
2023-12-31T07:03:07.817Z,994.2
2023-12-31T07:04:22.054Z,994.2
2023-12-31T07:05:36.294Z,994.2
2023-12-31T07:06:50.533Z,994.2
2023-12-31T07:08:04.773Z,994.2
2023-12-31T07:09:19.013Z,994.2
2023-12-31T07:10:32.269Z,994.2
2023-12-31T07:11:46.509Z,994.2
2023-12-31T07:13:00.748Z,994.2
2023-12-31T07:14:14.983Z,994.2
2023-12-31T07:15:29.219Z,994.2
2023-12-31T07:16:43.468Z,994.2
2023-12-31T07:17:57.708Z,994.2
2023-12-31T07:19:11.948Z,994.2
2023-12-31T07:20:26.187Z,994.2
2023-12-31T07:21:40.427Z,994.2
2023-12-31T07:22:54.667Z,994.2
2023-12-31T07:24:08.907Z,994.1
2023-12-31T07:25:23.147Z,994.1
2023-12-31T07:26:36.402Z,994.1
2023-12-31T07:27:50.642Z,994.1
2023-12-31T07:29:04.882Z,994.1
2023-12-31T07:30:19.122Z,994.1
2023-12-31T07:31:33.361Z,994.1
2023-12-31T07:32:47.601Z,994
2023-12-31T07:34:01.841Z,994
2023-12-31T07:35:16.081Z,994
2023-12-31T07:36:30.321Z,993.9
2023-12-31T07:37:44.560Z,993.9
2023-12-31T07:38:58.800Z,993.9
2023-12-31T07:40:13.034Z,993.8
2023-12-31T07:41:27.279Z,993.8
2023-12-31T07:42:40.535Z,993.8
2023-12-31T07:43:54.775Z,993.8
2023-12-31T07:45:09.015Z,993.8
2023-12-31T07:46:23.256Z,993.8
2023-12-31T07:47:37.495Z,993.8
2023-12-31T07:48:51.735Z,993.8
2023-12-31T07:50:05.975Z,993.7
2023-12-31T07:51:20.214Z,993.7
2023-12-31T07:52:34.458Z,993.7
2023-12-31T07:53:48.685Z,993.7
2023-12-31T07:55:02.934Z,993.7
2023-12-31T07:56:17.174Z,993.6
2023-12-31T07:57:31.413Z,993.6
2023-12-31T07:58:44.669Z,993.6
2023-12-31T07:59:58.909Z,993.6
2023-12-31T08:01:13.148Z,993.6
2023-12-31T08:02:27.388Z,993.6
2023-12-31T08:03:41.628Z,993.6
2023-12-31T08:04:55.871Z,993.6
2023-12-31T08:06:10.108Z,993.5
2023-12-31T08:07:24.347Z,993.5
2023-12-31T08:08:38.587Z,993.5
2023-12-31T08:09:52.827Z,993.5
2023-12-31T08:11:07.066Z,993.4
2023-12-31T08:12:21.306Z,993.4
2023-12-31T08:13:35.546Z,993.4
2023-12-31T08:14:48.802Z,993.4
2023-12-31T08:16:03.042Z,993.4
2023-12-31T08:17:17.282Z,993.3
2023-12-31T08:18:31.521Z,993.3
2023-12-31T08:19:45.761Z,993.3
2023-12-31T08:21:00.000Z,993.3
2023-12-31T08:22:14.240Z,993.3
2023-12-31T08:23:28.480Z,993.4
2023-12-31T08:24:42.719Z,993.3
2023-12-31T08:25:56.959Z,993.3
2023-12-31T08:27:11.198Z,993.3
2023-12-31T08:28:25.438Z,993.3
2023-12-31T08:29:39.676Z,993.4
2023-12-31T08:30:52.933Z,993.4
2023-12-31T08:32:07.172Z,993.4
2023-12-31T08:33:21.412Z,993.5
2023-12-31T08:34:35.652Z,993.4
2023-12-31T08:35:49.891Z,993.5
2023-12-31T08:37:04.131Z,993.5
2023-12-31T08:38:18.371Z,993.5
2023-12-31T08:39:32.610Z,993.4
2023-12-31T08:40:46.850Z,993.4
2023-12-31T08:42:01.089Z,993.4
2023-12-31T08:43:15.329Z,993.4
2023-12-31T08:44:29.568Z,993.4
2023-12-31T08:45:43.807Z,993.4
2023-12-31T08:46:57.062Z,993.3
2023-12-31T08:48:11.302Z,993.3
2023-12-31T08:49:25.541Z,993.3
2023-12-31T08:50:39.780Z,993.3
2023-12-31T08:51:54.019Z,993.3
2023-12-31T08:53:08.258Z,993.3
2023-12-31T08:54:22.499Z,993.2
2023-12-31T08:55:36.737Z,993.2
2023-12-31T08:56:50.976Z,993.2
2023-12-31T08:58:05.215Z,993.2
2023-12-31T08:59:19.454Z,993.2
2023-12-31T09:00:33.693Z,993.2
2023-12-31T09:01:47.932Z,993.2
2023-12-31T09:03:01.187Z,993.2
2023-12-31T09:04:15.426Z,993.1
2023-12-31T09:05:29.665Z,993.1
2023-12-31T09:06:43.904Z,993.1
2023-12-31T09:07:58.143Z,993.1
2023-12-31T09:09:12.383Z,993
2023-12-31T09:10:26.622Z,993
2023-12-31T09:11:40.861Z,993
2023-12-31T09:12:55.100Z,993
2023-12-31T09:14:09.339Z,992.9
2023-12-31T09:15:23.578Z,992.9
2023-12-31T09:16:37.823Z,992.9
2023-12-31T09:17:52.056Z,992.9
2023-12-31T09:19:05.313Z,992.8
2023-12-31T09:20:19.550Z,992.8
2023-12-31T09:21:33.789Z,992.8
2023-12-31T09:22:48.028Z,992.8
2023-12-31T09:24:02.267Z,992.8
2023-12-31T09:25:16.506Z,992.8
2023-12-31T09:26:30.745Z,992.8
2023-12-31T09:27:44.984Z,992.8
2023-12-31T09:28:59.223Z,992.8
2023-12-31T09:30:13.462Z,992.8
2023-12-31T09:31:27.709Z,992.8
2023-12-31T09:32:41.940Z,992.8
2023-12-31T09:33:56.179Z,992.7
2023-12-31T09:35:09.435Z,992.7
2023-12-31T09:36:23.674Z,992.7
2023-12-31T09:37:37.913Z,992.7
2023-12-31T09:38:52.152Z,992.7
2023-12-31T09:40:06.391Z,992.6
2023-12-31T09:41:20.631Z,992.6
2023-12-31T09:42:34.870Z,992.6
2023-12-31T09:43:49.107Z,992.6
2023-12-31T09:45:03.348Z,992.5
2023-12-31T09:46:17.587Z,992.5
2023-12-31T09:47:31.833Z,992.4
2023-12-31T09:48:46.065Z,992.4
2023-12-31T09:50:00.304Z,992.4
2023-12-31T09:51:13.560Z,992.3
2023-12-31T09:52:27.799Z,992.3
2023-12-31T09:53:42.038Z,992.2
2023-12-31T09:54:56.277Z,992.2
2023-12-31T09:56:10.516Z,992.2
2023-12-31T09:57:24.754Z,992.2
2023-12-31T09:58:38.014Z,992.3
2023-12-31T09:59:52.253Z,992.4
2023-12-31T10:01:06.492Z,992.4
2023-12-31T10:02:20.732Z,992.3
2023-12-31T10:03:34.972Z,992.2
2023-12-31T10:04:49.211Z,992.2
2023-12-31T10:06:03.450Z,992.2
2023-12-31T10:07:17.690Z,992.2
2023-12-31T10:08:31.939Z,992.2
2023-12-31T10:09:46.168Z,992.2
2023-12-31T10:11:00.407Z,992.2
2023-12-31T10:12:14.647Z,992.1
2023-12-31T10:13:28.889Z,992.2
2023-12-31T10:14:42.141Z,992.2
2023-12-31T10:15:56.381Z,992.1
2023-12-31T10:17:10.621Z,992.1
2023-12-31T10:18:24.858Z,992.1
2023-12-31T10:19:39.099Z,992.1
2023-12-31T10:20:53.338Z,992.1
2023-12-31T10:22:07.577Z,992
2023-12-31T10:23:21.822Z,992
2023-12-31T10:24:36.056Z,992
2023-12-31T10:25:50.295Z,991.9
2023-12-31T10:27:04.534Z,991.9
2023-12-31T10:28:18.773Z,991.9
2023-12-31T10:29:33.012Z,991.9
2023-12-31T10:30:46.268Z,991.9
2023-12-31T10:32:00.507Z,991.9
2023-12-31T10:33:14.745Z,991.9
2023-12-31T10:34:28.986Z,991.9
2023-12-31T10:35:43.225Z,991.8
2023-12-31T10:36:57.465Z,991.8
2023-12-31T10:38:11.704Z,991.7
2023-12-31T10:39:25.939Z,991.7
2023-12-31T10:40:40.182Z,991.7
2023-12-31T10:41:54.421Z,991.7
2023-12-31T10:43:08.661Z,991.7
2023-12-31T10:44:22.900Z,991.7
2023-12-31T10:45:37.138Z,991.7
2023-12-31T10:46:50.395Z,991.7
2023-12-31T10:48:04.634Z,991.8
2023-12-31T10:49:18.873Z,991.8
2023-12-31T10:50:33.112Z,991.8
2023-12-31T10:51:47.351Z,991.8
2023-12-31T10:53:01.590Z,991.8
2023-12-31T10:54:15.829Z,991.8
2023-12-31T10:55:30.068Z,991.8
2023-12-31T10:56:44.308Z,991.7
2023-12-31T10:57:58.557Z,991.7
2023-12-31T10:59:12.787Z,991.7
2023-12-31T11:00:27.026Z,991.7
2023-12-31T11:01:41.265Z,991.7
2023-12-31T11:02:54.520Z,991.6
2023-12-31T11:04:08.759Z,991.6
2023-12-31T11:05:22.998Z,991.6
2023-12-31T11:06:37.237Z,991.5
2023-12-31T11:07:51.476Z,991.5
2023-12-31T11:09:05.715Z,991.4
2023-12-31T11:10:19.956Z,991.4
2023-12-31T11:11:34.193Z,991.4
2023-12-31T11:12:48.432Z,991.4
2023-12-31T11:14:02.671Z,991.3
2023-12-31T11:15:16.910Z,991.2
2023-12-31T11:16:31.149Z,991.2
2023-12-31T11:17:45.388Z,991.2
2023-12-31T11:18:58.637Z,991.2
2023-12-31T11:20:12.883Z,991.1
2023-12-31T11:21:27.121Z,991.1
2023-12-31T11:22:41.371Z,991.1
2023-12-31T11:23:55.599Z,991
2023-12-31T11:25:09.839Z,991
2023-12-31T11:26:24.078Z,991
2023-12-31T11:27:38.317Z,991
2023-12-31T11:28:52.557Z,990.9
2023-12-31T11:30:06.796Z,991
2023-12-31T11:31:21.035Z,990.9
2023-12-31T11:32:35.274Z,990.9
2023-12-31T11:33:49.513Z,990.9
2023-12-31T11:35:02.776Z,990.9
2023-12-31T11:36:17.006Z,990.8
2023-12-31T11:37:31.246Z,990.8
2023-12-31T11:38:45.485Z,990.8
2023-12-31T11:39:59.725Z,990.8
2023-12-31T11:41:13.965Z,990.8
2023-12-31T11:42:28.204Z,990.7
2023-12-31T11:44:56.682Z,990.7
2023-12-31T11:46:10.921Z,990.7
2023-12-31T11:47:25.160Z,990.6
2023-12-31T11:48:39.399Z,990.6
2023-12-31T11:49:53.639Z,990.6
2023-12-31T11:51:06.882Z,990.5
2023-12-31T11:52:21.133Z,990.5
2023-12-31T11:53:35.372Z,990.5
2023-12-31T11:54:49.611Z,990.5
2023-12-31T11:56:03.850Z,990.4
2023-12-31T11:57:18.090Z,990.4
2023-12-31T11:58:32.320Z,990.4
2023-12-31T11:59:46.568Z,990.3
2023-12-31T12:01:00.807Z,990.3
2023-12-31T12:02:15.047Z,990.3
2023-12-31T12:03:29.286Z,990.2
2023-12-31T12:04:43.525Z,990.2
2023-12-31T12:05:57.766Z,990.2
2023-12-31T12:07:11.019Z,990.2
2023-12-31T12:08:25.259Z,990.2
2023-12-31T12:09:39.498Z,990.2
2023-12-31T12:10:53.737Z,990.2
2023-12-31T12:12:07.976Z,990.2
2023-12-31T12:13:22.218Z,990.1
2023-12-31T12:14:36.454Z,990.1
2023-12-31T12:15:50.693Z,990.1
2023-12-31T12:17:04.932Z,990.1
2023-12-31T12:18:19.171Z,990
2023-12-31T12:19:33.410Z,990
2023-12-31T12:22:01.889Z,989.9
2023-12-31T12:23:15.144Z,989.9
2023-12-31T12:24:29.375Z,989.9
2023-12-31T12:25:43.623Z,989.8
2023-12-31T12:26:57.862Z,989.8
2023-12-31T12:28:12.101Z,989.8
2023-12-31T12:29:26.340Z,989.8
2023-12-31T12:30:40.579Z,989.7
2023-12-31T12:31:54.818Z,989.7
2023-12-31T12:33:09.058Z,989.7
2023-12-31T12:34:23.297Z,989.7
2023-12-31T12:35:37.536Z,989.7
2023-12-31T12:36:51.775Z,989.7
2023-12-31T12:38:06.014Z,989.6
2023-12-31T12:39:19.269Z,989.6
2023-12-31T12:40:33.508Z,989.6
2023-12-31T12:41:47.747Z,989.6
2023-12-31T12:43:01.986Z,989.6
2023-12-31T12:44:16.226Z,989.6
2023-12-31T12:45:30.465Z,989.6
2023-12-31T12:46:44.704Z,989.6
2023-12-31T12:47:58.943Z,989.6
2023-12-31T12:49:13.182Z,989.6
2023-12-31T12:50:27.421Z,989.5
2023-12-31T12:51:41.660Z,989.5
2023-12-31T12:52:55.899Z,989.5
2023-12-31T12:54:10.138Z,989.5
2023-12-31T12:55:23.393Z,989.5
2023-12-31T12:56:37.633Z,989.4
2023-12-31T12:57:51.872Z,989.4
2023-12-31T12:59:06.111Z,989.4
2023-12-31T13:00:20.350Z,989.3
2023-12-31T13:01:34.595Z,989.3
2023-12-31T13:02:48.828Z,989.3
2023-12-31T13:04:03.068Z,989.3
2023-12-31T13:05:17.307Z,989.2
2023-12-31T13:06:31.546Z,989.2
2023-12-31T13:07:45.785Z,989.1
2023-12-31T13:09:00.024Z,989.2
2023-12-31T13:10:14.263Z,989.2
2023-12-31T13:11:28.502Z,989.2
2023-12-31T13:12:41.757Z,989.3
2023-12-31T13:13:55.996Z,989.3
2023-12-31T13:15:10.237Z,989.3
2023-12-31T13:16:24.476Z,989.3
2023-12-31T13:17:38.715Z,989.3
2023-12-31T13:18:52.954Z,989.3
2023-12-31T13:20:07.193Z,989.2
2023-12-31T13:21:21.432Z,989.2
2023-12-31T13:22:35.671Z,989.2
2023-12-31T13:23:49.910Z,989.2
2023-12-31T13:25:04.149Z,989.2
2023-12-31T13:26:18.389Z,989.2
2023-12-31T13:27:32.628Z,989.2
2023-12-31T13:28:45.883Z,989.1
2023-12-31T13:30:00.122Z,989.1
2023-12-31T13:31:14.362Z,989.1
2023-12-31T13:32:28.601Z,989.1
2023-12-31T13:33:42.840Z,989.1
2023-12-31T13:34:57.082Z,989
2023-12-31T13:36:11.318Z,989
2023-12-31T13:37:25.558Z,989
2023-12-31T13:38:39.797Z,989
2023-12-31T13:39:54.036Z,989
2023-12-31T13:41:08.275Z,989
2023-12-31T13:42:22.514Z,988.9
2023-12-31T13:43:36.753Z,988.9
2023-12-31T13:44:50.008Z,988.9
2023-12-31T13:46:04.247Z,988.9
2023-12-31T13:47:18.486Z,988.8
2023-12-31T13:48:32.726Z,988.8
2023-12-31T13:49:46.965Z,988.8
2023-12-31T13:51:01.204Z,988.7
2023-12-31T13:52:15.443Z,988.8
2023-12-31T13:53:29.682Z,988.8
2023-12-31T13:54:43.921Z,988.8
2023-12-31T13:55:58.160Z,988.8
2023-12-31T13:57:12.399Z,988.8
2023-12-31T13:58:26.638Z,988.8
2023-12-31T13:59:40.877Z,988.8
2023-12-31T14:00:54.132Z,988.8
2023-12-31T14:02:08.371Z,988.8
2023-12-31T14:03:22.611Z,988.7
2023-12-31T14:04:36.853Z,988.8
2023-12-31T14:05:51.089Z,988.7
2023-12-31T14:07:04.350Z,988.7
2023-12-31T14:08:18.589Z,988.7
2023-12-31T14:09:32.828Z,988.7
2023-12-31T14:10:47.067Z,988.7
2023-12-31T14:12:01.307Z,988.6
2023-12-31T14:13:15.546Z,988.6
2023-12-31T14:14:29.785Z,988.6
2023-12-31T14:15:44.024Z,988.6
2023-12-31T14:16:58.263Z,988.6
2023-12-31T14:18:12.502Z,988.6
2023-12-31T14:19:26.741Z,988.5
2023-12-31T14:20:40.980Z,988.5
2023-12-31T14:21:55.219Z,988.5
2023-12-31T14:23:08.474Z,988.5
2023-12-31T14:24:22.713Z,988.5
2023-12-31T14:25:36.952Z,988.5
2023-12-31T14:26:51.191Z,988.5
2023-12-31T14:28:05.430Z,988.5
2023-12-31T14:29:19.669Z,988.5
2023-12-31T14:30:33.908Z,988.5
2023-12-31T14:31:48.148Z,988.4
2023-12-31T14:33:02.387Z,988.4
2023-12-31T14:34:16.626Z,988.4
2023-12-31T14:35:30.865Z,988.4
2023-12-31T14:36:45.104Z,988.4
2023-12-31T14:37:59.344Z,988.5
2023-12-31T14:39:12.599Z,988.5
2023-12-31T14:40:26.838Z,988.6
2023-12-31T14:41:41.077Z,988.6
2023-12-31T14:42:55.316Z,988.5
2023-12-31T14:44:09.555Z,988.5
2023-12-31T14:45:23.794Z,988.5
2023-12-31T14:46:38.033Z,988.4
2023-12-31T14:47:52.272Z,988.4
2023-12-31T14:49:06.511Z,988.4
2023-12-31T14:50:20.750Z,988.4
2023-12-31T14:51:34.989Z,988.5
2023-12-31T14:52:49.228Z,988.5
2023-12-31T14:54:03.467Z,988.5
2023-12-31T14:55:16.724Z,988.5
2023-12-31T14:57:45.200Z,988.6
2023-12-31T14:58:59.439Z,988.6
2023-12-31T15:00:13.678Z,988.6
2023-12-31T15:01:27.917Z,988.6
2023-12-31T15:02:42.156Z,988.5
2023-12-31T15:03:56.396Z,988.5
2023-12-31T15:05:10.635Z,988.5
2023-12-31T15:06:24.874Z,988.5
2023-12-31T15:07:39.113Z,988.5
2023-12-31T15:08:53.352Z,988.5
2023-12-31T15:10:07.591Z,988.6
2023-12-31T15:11:20.846Z,988.6
2023-12-31T15:12:35.085Z,988.6
2023-12-31T15:13:49.324Z,988.6
2023-12-31T15:15:03.563Z,988.6
2023-12-31T15:16:17.802Z,988.7
2023-12-31T15:17:32.041Z,988.8
2023-12-31T15:18:46.269Z,988.8
2023-12-31T15:20:00.524Z,988.8
2023-12-31T15:21:14.758Z,988.8
2023-12-31T15:22:28.997Z,988.8
2023-12-31T15:23:43.236Z,988.9
2023-12-31T15:24:57.476Z,989
2023-12-31T15:26:11.715Z,989
2023-12-31T15:27:25.954Z,989
2023-12-31T15:28:39.263Z,989
2023-12-31T15:29:53.556Z,989.1
2023-12-31T15:31:07.806Z,989.1
2023-12-31T15:32:22.051Z,989.1
2023-12-31T15:33:36.342Z,989.1
2023-12-31T15:34:50.579Z,989
2023-12-31T15:36:04.818Z,989
2023-12-31T15:37:19.057Z,989
2023-12-31T15:38:33.350Z,989
2023-12-31T15:39:47.643Z,989
2023-12-31T15:41:01.936Z,989
2023-12-31T15:42:16.226Z,989
2023-12-31T15:43:30.522Z,989
2023-12-31T15:44:43.831Z,989.1
2023-12-31T15:45:58.124Z,989.1
2023-12-31T15:47:12.418Z,989
2023-12-31T15:48:26.711Z,989
2023-12-31T15:49:41.002Z,989
2023-12-31T15:50:55.297Z,989
2023-12-31T15:52:09.589Z,989
2023-12-31T15:53:23.882Z,989
2023-12-31T15:54:38.167Z,988.9
2023-12-31T15:55:52.468Z,989
2023-12-31T15:57:06.762Z,989
2023-12-31T15:58:21.054Z,989.1
2023-12-31T15:59:35.347Z,989.1
2023-12-31T16:00:48.656Z,989.1
2023-12-31T16:02:02.949Z,989
2023-12-31T16:03:17.242Z,989
2023-12-31T16:04:31.535Z,989
2023-12-31T16:05:45.828Z,989
2023-12-31T16:07:00.122Z,989