createdAt,value
2022-08-26T00:00:03.841Z,0.00
2022-08-26T00:01:03.834Z,0.00
2022-08-26T00:02:03.898Z,0.00
2022-08-26T00:03:03.905Z,0.00
2022-08-26T00:04:03.870Z,0.00
2022-08-26T00:05:03.925Z,0.00
2022-08-26T00:06:03.848Z,0.00
2022-08-26T00:07:03.807Z,0.00
2022-08-26T00:08:03.813Z,0.00
2022-08-26T00:09:03.814Z,0.00
2022-08-26T00:10:03.796Z,0.00
2022-08-26T00:11:03.803Z,0.00
2022-08-26T00:12:03.796Z,0.00
2022-08-26T00:13:03.837Z,0.00
2022-08-26T00:14:03.781Z,0.00
2022-08-26T00:15:03.804Z,0.00
2022-08-26T00:16:03.794Z,0.00
2022-08-26T00:17:03.807Z,0.00
2022-08-26T00:18:03.770Z,0.00
2022-08-26T00:19:03.787Z,0.00
2022-08-26T00:20:03.764Z,0.00
2022-08-26T00:21:06.026Z,0.00
2022-08-26T00:22:03.747Z,0.00
2022-08-26T00:23:04.007Z,0.00
2022-08-26T00:24:03.751Z,0.00
2022-08-26T00:25:03.745Z,0.00
2022-08-26T00:26:03.756Z,0.00
2022-08-26T00:27:03.748Z,0.00
2022-08-26T00:28:03.789Z,0.00
2022-08-26T00:29:03.719Z,0.00
2022-08-26T00:30:03.726Z,0.00
2022-08-26T00:31:03.750Z,0.00
2022-08-26T00:32:04.113Z,0.00
2022-08-26T00:33:03.736Z,0.00
2022-08-26T00:34:03.760Z,0.00
2022-08-26T00:35:03.771Z,0.00
2022-08-26T00:36:03.702Z,0.00
2022-08-26T00:37:03.694Z,0.00
2022-08-26T00:38:03.723Z,0.00
2022-08-26T00:39:03.701Z,0.00
2022-08-26T00:40:05.410Z,0.00
2022-08-26T00:41:03.691Z,0.00
2022-08-26T00:42:03.710Z,0.00
2022-08-26T00:43:03.839Z,0.00
2022-08-26T00:44:03.693Z,0.00
2022-08-26T00:45:03.947Z,0.00
2022-08-26T00:46:03.705Z,0.00
2022-08-26T00:47:03.788Z,0.00
2022-08-26T00:48:03.791Z,0.00
2022-08-26T00:49:03.697Z,0.00
2022-08-26T00:50:03.648Z,0.00
2022-08-26T00:51:03.692Z,0.00
2022-08-26T00:52:03.710Z,0.00
2022-08-26T00:53:03.678Z,0.00
2022-08-26T00:54:03.714Z,0.00
2022-08-26T00:55:03.636Z,0.00
2022-08-26T00:56:03.656Z,0.00
2022-08-26T00:57:03.942Z,0.00
2022-08-26T00:58:03.643Z,0.00
2022-08-26T00:59:04.253Z,0.00
2022-08-26T01:00:03.634Z,0.00
2022-08-26T01:01:03.858Z,0.00
2022-08-26T01:02:03.706Z,0.00
2022-08-26T01:03:05.259Z,0.00
2022-08-26T01:04:03.597Z,0.00
2022-08-26T01:05:03.997Z,0.00
2022-08-26T01:06:03.593Z,0.00
2022-08-26T01:07:03.657Z,0.00
2022-08-26T01:08:03.741Z,0.00
2022-08-26T01:09:03.598Z,0.00
2022-08-26T01:10:03.836Z,0.00
2022-08-26T01:11:03.600Z,0.00
2022-08-26T01:12:03.632Z,0.00
2022-08-26T01:13:03.706Z,0.00
2022-08-26T01:14:03.569Z,0.00
2022-08-26T01:15:03.596Z,0.00
2022-08-26T01:16:03.723Z,0.00
2022-08-26T01:17:03.591Z,0.00
2022-08-26T01:18:03.652Z,0.00
2022-08-26T01:19:03.573Z,0.00
2022-08-26T01:20:03.622Z,0.00
2022-08-26T01:21:03.841Z,0.00
2022-08-26T01:22:03.546Z,0.00
2022-08-26T01:23:03.685Z,0.00
2022-08-26T01:24:03.522Z,0.00
2022-08-26T01:25:03.865Z,0.00
2022-08-26T01:26:03.624Z,0.00
2022-08-26T01:27:03.524Z,0.00
2022-08-26T01:28:03.536Z,0.00
2022-08-26T01:29:03.516Z,0.00
2022-08-26T01:30:03.523Z,0.00
2022-08-26T01:31:03.497Z,0.00
2022-08-26T01:32:03.506Z,0.00
2022-08-26T01:33:03.643Z,0.00
2022-08-26T01:34:03.480Z,0.00
2022-08-26T01:35:03.519Z,0.00
2022-08-26T01:36:03.480Z,0.00
2022-08-26T01:37:03.496Z,0.00
2022-08-26T01:38:03.493Z,0.00
2022-08-26T01:39:03.470Z,0.00
2022-08-26T01:40:03.535Z,0.00
2022-08-26T01:41:03.495Z,0.00
2022-08-26T01:42:03.509Z,0.00
2022-08-26T01:43:03.589Z,0.00
2022-08-26T01:44:03.440Z,0.00
2022-08-26T01:45:03.472Z,0.00
2022-08-26T01:46:03.535Z,0.00
2022-08-26T01:47:05.172Z,0.00
2022-08-26T01:48:03.431Z,0.00
2022-08-26T01:49:03.428Z,0.00
2022-08-26T01:50:03.426Z,0.00
2022-08-26T01:51:03.417Z,0.00
2022-08-26T01:52:03.439Z,0.00
2022-08-26T01:53:03.406Z,0.00
2022-08-26T01:54:03.428Z,0.00
2022-08-26T01:55:03.453Z,0.00
2022-08-26T01:56:03.425Z,0.00
2022-08-26T01:57:03.512Z,0.00
2022-08-26T01:58:03.413Z,0.00
2022-08-26T01:59:03.386Z,0.00
2022-08-26T02:00:03.443Z,0.00
2022-08-26T02:01:03.415Z,0.00
2022-08-26T02:02:03.377Z,0.00
2022-08-26T02:03:03.378Z,0.00
2022-08-26T02:04:03.364Z,0.00
2022-08-26T02:05:03.352Z,0.00
2022-08-26T02:06:03.372Z,0.00
2022-08-26T02:07:03.376Z,0.00
2022-08-26T02:08:03.372Z,0.00
2022-08-26T02:09:03.346Z,0.00
2022-08-26T02:10:03.404Z,0.00
2022-08-26T02:11:03.359Z,0.00
2022-08-26T02:12:03.355Z,0.00
2022-08-26T02:13:03.385Z,0.00
2022-08-26T02:14:03.425Z,0.00
2022-08-26T02:15:05.651Z,0.00
2022-08-26T02:16:03.402Z,0.00
2022-08-26T02:17:03.513Z,0.00
2022-08-26T02:18:03.341Z,0.00
2022-08-26T02:19:03.323Z,0.00
2022-08-26T02:20:03.338Z,0.00
2022-08-26T02:21:03.293Z,0.00
2022-08-26T02:22:03.334Z,0.00
2022-08-26T02:23:03.334Z,0.00
2022-08-26T02:24:03.298Z,0.00
2022-08-26T02:25:03.296Z,0.00
2022-08-26T02:26:03.286Z,0.00
2022-08-26T02:27:03.280Z,0.00
2022-08-26T02:28:03.293Z,0.00
2022-08-26T02:29:03.269Z,0.00
2022-08-26T02:30:03.280Z,0.00
2022-08-26T02:31:03.384Z,0.00
2022-08-26T02:32:03.263Z,0.00
2022-08-26T02:33:03.281Z,0.00
2022-08-26T02:34:03.295Z,0.00
2022-08-26T02:35:03.320Z,0.00
2022-08-26T02:36:03.236Z,0.00
2022-08-26T02:37:03.247Z,0.00
2022-08-26T02:38:03.231Z,0.00
2022-08-26T02:39:03.220Z,0.00
2022-08-26T02:40:03.301Z,0.00
2022-08-26T02:41:03.243Z,0.00
2022-08-26T02:42:03.234Z,0.00
2022-08-26T02:43:03.333Z,0.00
2022-08-26T02:44:03.233Z,0.00
2022-08-26T02:45:03.231Z,0.00
2022-08-26T02:46:03.205Z,0.00
2022-08-26T02:47:03.271Z,0.00
2022-08-26T02:48:03.260Z,0.00
2022-08-26T02:49:03.208Z,0.00
2022-08-26T02:50:03.221Z,0.00
2022-08-26T02:51:03.193Z,0.00
2022-08-26T02:52:03.227Z,0.00
2022-08-26T02:53:03.225Z,0.00
2022-08-26T02:54:03.387Z,0.00
2022-08-26T02:55:03.359Z,0.00
2022-08-26T02:56:03.190Z,0.00
2022-08-26T02:57:03.170Z,0.00
2022-08-26T02:58:03.205Z,0.00
2022-08-26T02:59:03.143Z,0.00
2022-08-26T03:00:03.140Z,0.00
2022-08-26T03:01:04.915Z,0.00
2022-08-26T03:02:03.286Z,0.00
2022-08-26T03:03:03.414Z,0.00
2022-08-26T03:04:03.145Z,0.00
2022-08-26T03:05:03.138Z,0.00
2022-08-26T03:06:03.127Z,0.00
2022-08-26T03:07:03.143Z,0.00
2022-08-26T03:08:03.155Z,0.00
2022-08-26T03:09:03.105Z,0.00
2022-08-26T03:10:08.494Z,0.00
2022-08-26T03:11:03.119Z,0.00
2022-08-26T03:12:03.497Z,0.00
2022-08-26T03:13:05.165Z,0.00
2022-08-26T03:14:03.532Z,0.00
2022-08-26T03:15:03.089Z,0.00
2022-08-26T03:16:03.158Z,0.00
2022-08-26T03:17:03.101Z,0.00
2022-08-26T03:18:03.098Z,0.00
2022-08-26T03:19:03.167Z,0.00
2022-08-26T03:20:03.051Z,0.00
2022-08-26T03:21:03.062Z,0.00
2022-08-26T03:22:03.115Z,0.00
2022-08-26T03:23:03.064Z,0.00
2022-08-26T03:24:03.079Z,0.00
2022-08-26T03:25:03.048Z,0.00
2022-08-26T03:26:03.082Z,0.00
2022-08-26T03:27:07.281Z,0.00
2022-08-26T03:28:03.026Z,0.00
2022-08-26T03:29:03.064Z,0.00
2022-08-26T03:30:03.037Z,0.00
2022-08-26T03:31:03.072Z,0.00
2022-08-26T03:32:03.039Z,0.00
2022-08-26T03:33:03.001Z,0.00
2022-08-26T03:34:02.997Z,0.00
2022-08-26T03:35:03.005Z,0.00
2022-08-26T03:36:03.006Z,0.00
2022-08-26T03:37:02.985Z,0.00
2022-08-26T03:38:03.000Z,0.00
2022-08-26T03:39:03.053Z,0.00
2022-08-26T03:40:03.056Z,0.00
2022-08-26T03:41:02.981Z,0.00
2022-08-26T03:42:02.969Z,0.00
2022-08-26T03:43:02.947Z,0.00
2022-08-26T03:44:02.949Z,0.00
2022-08-26T03:45:02.951Z,0.00
2022-08-26T03:46:03.017Z,4.00
2022-08-26T03:47:02.966Z,4.00
2022-08-26T03:48:02.937Z,0.00
2022-08-26T03:49:02.938Z,4.00
2022-08-26T03:50:02.940Z,4.00
2022-08-26T03:51:03.113Z,4.00
2022-08-26T03:52:02.913Z,0.00
2022-08-26T03:53:02.902Z,4.00
2022-08-26T03:54:02.897Z,4.00
2022-08-26T03:55:02.988Z,4.00
2022-08-26T03:56:02.891Z,4.00
2022-08-26T03:57:02.903Z,8.00
2022-08-26T03:58:02.917Z,8.00
2022-08-26T03:59:02.906Z,12.00
2022-08-26T04:00:02.905Z,12.00
2022-08-26T04:01:02.857Z,12.00
2022-08-26T04:02:02.961Z,16.00
2022-08-26T04:03:02.998Z,16.00
2022-08-26T04:04:03.260Z,24.00
2022-08-26T04:05:02.879Z,24.00
2022-08-26T04:06:02.883Z,28.00
2022-08-26T04:07:02.848Z,32.00
2022-08-26T04:08:02.839Z,36.00
2022-08-26T04:09:02.847Z,40.00
2022-08-26T04:10:02.833Z,48.00
2022-08-26T04:11:02.879Z,52.00
2022-08-26T04:12:02.841Z,60.00
2022-08-26T04:13:02.841Z,68.00
2022-08-26T04:14:02.860Z,72.00
2022-08-26T04:15:02.884Z,80.00
2022-08-26T04:16:02.892Z,84.00
2022-08-26T04:17:02.793Z,96.00
2022-08-26T04:18:02.901Z,104.00
2022-08-26T04:19:03.409Z,112.00
2022-08-26T04:20:02.831Z,120.00
2022-08-26T04:21:02.821Z,132.00
2022-08-26T04:22:02.819Z,140.00
2022-08-26T04:23:02.818Z,148.00
2022-08-26T04:24:03.713Z,160.00
2022-08-26T04:25:02.768Z,168.00
2022-08-26T04:26:02.809Z,180.00
2022-08-26T04:27:02.794Z,192.00
2022-08-26T04:28:02.794Z,204.00
2022-08-26T04:29:02.787Z,216.00
2022-08-26T04:30:02.756Z,228.00
2022-08-26T04:31:02.822Z,244.00
2022-08-26T04:32:02.727Z,256.00
2022-08-26T04:33:02.758Z,268.00
2022-08-26T04:34:02.754Z,284.00
2022-08-26T04:35:02.740Z,300.00
2022-08-26T04:36:02.723Z,320.00
2022-08-26T04:37:02.753Z,332.00
2022-08-26T04:38:02.736Z,352.00
2022-08-26T04:39:02.708Z,372.00
2022-08-26T04:40:02.767Z,392.00
2022-08-26T04:41:02.702Z,416.00
2022-08-26T04:42:02.715Z,436.00
2022-08-26T04:43:02.929Z,456.00
2022-08-26T04:44:02.727Z,480.00
2022-08-26T04:45:05.846Z,508.00
2022-08-26T04:46:02.711Z,532.00
2022-08-26T04:47:03.121Z,560.00
2022-08-26T04:48:02.681Z,592.00
2022-08-26T04:49:02.689Z,624.00
2022-08-26T04:50:02.676Z,656.00
2022-08-26T04:51:02.683Z,696.00
2022-08-26T04:52:02.702Z,732.00
2022-08-26T04:53:02.666Z,772.00
2022-08-26T04:54:02.652Z,824.00
2022-08-26T04:55:02.671Z,852.00
2022-08-26T04:56:02.646Z,892.00
2022-08-26T04:57:02.641Z,948.00
2022-08-26T04:58:02.662Z,1004.00
2022-08-26T04:59:02.606Z,1064.00
2022-08-26T05:00:02.609Z,1120.00
2022-08-26T05:01:02.604Z,1180.00
2022-08-26T05:02:02.700Z,1240.00
2022-08-26T05:03:02.710Z,1304.00
2022-08-26T05:04:02.680Z,1368.00
2022-08-26T05:05:02.639Z,1436.00
2022-08-26T05:06:02.594Z,1508.00
2022-08-26T05:07:03.112Z,1576.00
2022-08-26T05:08:02.596Z,1652.00
2022-08-26T05:09:02.596Z,1724.00
2022-08-26T05:10:02.624Z,1800.00
2022-08-26T05:11:02.608Z,1872.00
2022-08-26T05:12:02.619Z,1940.00
2022-08-26T05:13:02.595Z,2008.00
2022-08-26T05:14:02.612Z,2076.00
2022-08-26T05:15:02.562Z,2144.00
2022-08-26T05:16:02.612Z,2216.00
2022-08-26T05:17:02.564Z,2276.00
2022-08-26T05:18:02.545Z,2340.00
2022-08-26T05:19:02.574Z,2396.00
2022-08-26T05:20:02.543Z,2460.00
2022-08-26T05:21:02.565Z,2532.00
2022-08-26T05:22:02.523Z,2604.00
2022-08-26T05:23:02.538Z,2684.00
2022-08-26T05:24:02.509Z,2768.00
2022-08-26T05:25:02.519Z,2848.00
2022-08-26T05:26:02.533Z,2932.00
2022-08-26T05:27:02.563Z,3012.00
2022-08-26T05:28:02.529Z,3092.00
2022-08-26T05:29:02.517Z,3176.00
2022-08-26T05:30:02.537Z,3248.00
2022-08-26T05:31:02.578Z,3324.00
2022-08-26T05:32:02.518Z,3396.00
2022-08-26T05:33:04.577Z,3464.00
2022-08-26T05:34:03.680Z,3532.00
2022-08-26T05:35:02.520Z,3592.00
2022-08-26T05:36:02.450Z,3660.00
2022-08-26T05:37:02.482Z,3728.00
2022-08-26T05:38:02.451Z,3800.00
2022-08-26T05:39:02.654Z,3884.00
2022-08-26T05:40:02.515Z,3968.00
2022-08-26T05:41:02.458Z,4064.00
2022-08-26T05:42:02.437Z,4152.00
2022-08-26T05:43:02.541Z,4244.00
2022-08-26T05:44:02.462Z,4324.00
2022-08-26T05:45:02.451Z,4404.00
2022-08-26T05:46:02.424Z,4480.00
2022-08-26T05:47:02.447Z,4536.00
2022-08-26T05:48:02.422Z,4600.00
2022-08-26T05:49:02.417Z,4656.00
2022-08-26T05:50:02.392Z,4708.00
2022-08-26T05:51:02.460Z,4748.00
2022-08-26T05:52:02.410Z,4800.00
2022-08-26T05:53:02.444Z,4856.00
2022-08-26T05:54:02.457Z,4908.00
2022-08-26T05:55:02.465Z,4956.00
2022-08-26T05:56:02.389Z,5004.00
2022-08-26T05:57:02.394Z,5048.00
2022-08-26T05:58:02.796Z,5104.00
2022-08-26T05:59:02.436Z,5164.00
2022-08-26T06:00:02.361Z,5216.00
2022-08-26T06:01:02.795Z,5236.00
2022-08-26T06:02:02.424Z,5192.00
2022-08-26T06:03:02.513Z,5216.00
2022-08-26T06:04:02.372Z,5364.00
2022-08-26T06:05:02.353Z,5532.00
2022-08-26T06:06:02.350Z,5680.00
2022-08-26T06:07:02.352Z,5796.00
2022-08-26T06:08:02.335Z,5888.00
2022-08-26T06:09:02.362Z,6008.00
2022-08-26T06:10:28.705Z,6136.00
2022-08-26T06:11:02.353Z,6268.00
2022-08-26T06:12:02.336Z,6400.00
2022-08-26T06:13:09.391Z,6524.00
2022-08-26T06:14:03.827Z,6632.00
2022-08-26T06:15:02.327Z,6728.00
2022-08-26T06:16:02.431Z,6820.00
2022-08-26T06:17:02.309Z,6928.00
2022-08-26T06:18:02.333Z,7036.00
2022-08-26T06:19:02.334Z,7176.00
2022-08-26T06:20:02.356Z,7312.00
2022-08-26T06:21:02.303Z,7428.00
2022-08-26T06:22:02.337Z,7520.00
2022-08-26T06:23:02.430Z,7580.00
2022-08-26T06:24:02.292Z,7632.00
2022-08-26T06:25:02.344Z,7660.00
2022-08-26T06:26:02.344Z,7688.00
2022-08-26T06:27:02.302Z,7716.00
2022-08-26T06:28:02.311Z,7748.00
2022-08-26T06:29:02.305Z,7792.00
2022-08-26T06:30:02.288Z,7840.00
2022-08-26T06:31:02.381Z,7924.00
2022-08-26T06:32:02.279Z,8028.00
2022-08-26T06:33:02.330Z,8136.00
2022-08-26T06:34:02.278Z,8192.00
2022-08-26T06:35:02.276Z,8340.00
2022-08-26T06:36:02.287Z,8424.00
2022-08-26T06:37:02.471Z,8444.00
2022-08-26T06:38:02.267Z,8428.00
2022-08-26T06:39:02.273Z,8356.00
2022-08-26T06:40:02.327Z,8204.00
2022-08-26T06:41:02.266Z,7984.00
2022-08-26T06:42:02.766Z,7728.00
2022-08-26T06:43:02.324Z,7420.00
2022-08-26T06:44:02.242Z,7060.00
2022-08-26T06:45:02.263Z,6756.00
2022-08-26T06:46:02.306Z,6544.00
2022-08-26T06:47:02.239Z,6424.00
2022-08-26T06:48:02.256Z,6384.00
2022-08-26T06:49:02.215Z,6408.00
2022-08-26T06:50:02.223Z,6440.00
2022-08-26T06:51:02.219Z,6420.00
2022-08-26T06:52:02.256Z,6288.00
2022-08-26T06:53:02.280Z,6068.00
2022-08-26T06:54:03.268Z,5804.00
2022-08-26T06:55:02.210Z,5516.00
2022-08-26T06:56:02.204Z,5244.00
2022-08-26T06:57:02.222Z,5000.00
2022-08-26T06:58:02.201Z,4804.00
2022-08-26T06:59:02.192Z,4644.00
2022-08-26T07:00:02.235Z,4492.00
2022-08-26T07:01:11.317Z,4332.00
2022-08-26T07:02:02.305Z,4164.00
2022-08-26T07:03:02.316Z,4016.00
2022-08-26T07:04:02.175Z,3916.00
2022-08-26T07:05:02.182Z,3876.00
2022-08-26T07:06:02.177Z,3884.00
2022-08-26T07:07:02.230Z,3924.00
2022-08-26T07:08:02.236Z,3996.00
2022-08-26T07:09:02.243Z,4080.00
2022-08-26T07:10:02.293Z,4156.00
2022-08-26T07:11:02.194Z,4228.00
2022-08-26T07:12:02.207Z,4296.00
2022-08-26T07:13:02.181Z,4380.00
2022-08-26T07:14:02.212Z,4448.00
2022-08-26T07:15:02.207Z,4476.00
2022-08-26T07:16:03.136Z,4476.00
2022-08-26T07:17:02.190Z,4400.00
2022-08-26T07:18:02.202Z,4300.00
2022-08-26T07:19:03.318Z,4232.00
2022-08-26T07:20:02.199Z,4192.00
2022-08-26T07:21:02.190Z,4196.00
2022-08-26T07:22:03.348Z,4208.00
2022-08-26T07:23:02.379Z,4240.00
2022-08-26T07:24:02.179Z,4292.00
2022-08-26T07:25:02.446Z,4376.00
2022-08-26T07:27:02.688Z,4656.00
2022-08-26T07:28:02.151Z,4912.00
2022-08-26T07:29:02.467Z,5364.00
2022-08-26T07:30:02.175Z,5132.00
2022-08-26T07:31:02.175Z,5252.00
2022-08-26T07:32:02.130Z,5364.00
2022-08-26T07:33:02.188Z,5532.00
2022-08-26T07:34:02.142Z,5756.00
2022-08-26T07:35:02.315Z,6008.00
2022-08-26T07:36:02.094Z,6296.00
2022-08-26T07:37:02.157Z,6656.00
2022-08-26T07:38:02.085Z,7000.00
2022-08-26T07:39:02.112Z,7396.00
2022-08-26T07:40:02.174Z,7772.00
2022-08-26T07:41:02.099Z,8056.00
2022-08-26T07:42:03.838Z,8272.00
2022-08-26T07:43:02.184Z,8464.00
2022-08-26T07:44:02.110Z,8664.00
2022-08-26T07:45:02.058Z,8856.00
2022-08-26T07:46:02.782Z,9036.00
2022-08-26T07:47:02.115Z,9228.00
2022-08-26T07:48:02.272Z,9496.00
2022-08-26T07:49:02.169Z,9792.00
2022-08-26T07:50:02.043Z,10012.00
2022-08-26T07:51:02.494Z,10280.00
2022-08-26T07:52:02.196Z,10712.00
2022-08-26T07:53:02.637Z,11636.00
2022-08-26T07:54:02.105Z,12140.00
2022-08-26T07:55:02.043Z,12348.00
2022-08-26T07:56:02.023Z,12512.00
2022-08-26T07:57:02.044Z,12624.00
2022-08-26T07:58:02.034Z,12460.00
2022-08-26T07:59:02.229Z,12384.00
2022-08-26T08:00:02.962Z,12636.00
2022-08-26T08:01:02.095Z,12996.00
2022-08-26T08:02:02.196Z,14060.00
2022-08-26T08:03:02.060Z,14560.00
2022-08-26T08:04:02.313Z,14708.00
2022-08-26T08:05:02.085Z,18208.00
2022-08-26T08:06:02.046Z,31360.00
2022-08-26T08:07:02.118Z,45056.00
2022-08-26T08:08:26.503Z,54240.00
2022-08-26T08:09:02.152Z,54624.00
2022-08-26T08:10:04.591Z,41088.00
2022-08-26T08:11:02.032Z,26720.00
2022-08-26T08:12:02.553Z,25280.00
2022-08-26T08:13:02.109Z,31808.00
2022-08-26T08:14:02.159Z,24448.00
2022-08-26T08:15:02.026Z,15164.00
2022-08-26T08:16:02.663Z,15000.00
2022-08-26T08:17:02.390Z,16608.00
2022-08-26T08:18:02.041Z,36416.00
2022-08-26T08:19:02.208Z,52960.00
2022-08-26T08:20:02.160Z,54784.00
2022-08-26T08:21:21.289Z,55200.00
2022-08-26T08:22:02.041Z,58144.00
2022-08-26T08:23:02.034Z,56512.00
2022-08-26T08:24:02.027Z,51776.00
2022-08-26T08:25:02.988Z,48768.00
2022-08-26T08:26:02.053Z,44928.00
2022-08-26T08:27:02.053Z,45056.00
2022-08-26T08:28:02.117Z,28224.00
2022-08-26T08:29:02.059Z,25632.00
2022-08-26T08:30:02.082Z,32160.00
2022-08-26T08:31:02.309Z,30496.00
2022-08-26T08:32:02.175Z,49152.00
2022-08-26T08:33:02.080Z,52384.00
2022-08-26T08:34:02.117Z,51168.00
2022-08-26T08:35:02.092Z,39680.00
2022-08-26T08:36:02.147Z,27776.00
2022-08-26T08:37:02.064Z,18464.00
2022-08-26T08:38:04.210Z,14820.00
2022-08-26T08:39:02.132Z,15060.00
2022-08-26T08:40:02.278Z,21792.00
2022-08-26T08:41:02.110Z,37952.00
2022-08-26T08:42:02.048Z,50528.00
2022-08-26T08:43:02.053Z,53088.00
2022-08-26T08:44:02.380Z,52192.00
2022-08-26T08:45:02.078Z,51264.00
2022-08-26T08:46:02.383Z,51040.00
2022-08-26T08:47:02.077Z,51232.00
2022-08-26T08:48:02.155Z,51328.00
2022-08-26T08:49:02.086Z,51616.00
2022-08-26T08:50:02.058Z,43808.00
2022-08-26T08:51:02.391Z,32320.00
2022-08-26T08:52:02.111Z,25216.00
2022-08-26T08:53:02.509Z,17472.00
2022-08-26T08:54:02.096Z,13856.00
2022-08-26T08:55:02.203Z,13556.00
2022-08-26T08:56:02.129Z,13432.00
2022-08-26T08:57:02.259Z,16096.00
2022-08-26T08:58:08.134Z,18144.00
2022-08-26T08:59:02.367Z,13844.00
2022-08-26T09:00:02.097Z,12336.00
2022-08-26T09:01:02.450Z,12080.00
2022-08-26T09:02:02.199Z,11864.00
2022-08-26T09:03:02.217Z,11684.00
2022-08-26T09:04:02.136Z,11576.00
2022-08-26T09:05:02.116Z,11472.00
2022-08-26T09:06:02.282Z,11412.00
2022-08-26T09:07:02.169Z,11364.00
2022-08-26T09:08:02.133Z,11336.00
2022-08-26T09:09:02.139Z,11292.00
2022-08-26T09:10:02.172Z,11224.00
2022-08-26T09:11:02.232Z,11172.00
2022-08-26T09:12:02.185Z,11092.00
2022-08-26T09:13:02.540Z,11044.00
2022-08-26T09:14:02.287Z,10952.00
2022-08-26T09:15:02.124Z,10884.00
2022-08-26T09:16:02.198Z,10652.00
2022-08-26T09:17:02.526Z,10772.00
2022-08-26T09:18:02.175Z,10480.00
2022-08-26T09:19:02.313Z,10672.00
2022-08-26T09:20:02.111Z,10616.00
2022-08-26T09:21:02.113Z,10532.00
2022-08-26T09:22:05.787Z,10440.00
2022-08-26T09:23:02.366Z,10340.00
2022-08-26T09:24:02.298Z,10240.00
2022-08-26T09:25:02.580Z,10036.00
2022-08-26T09:26:02.198Z,9944.00
2022-08-26T09:27:02.192Z,9824.00
2022-08-26T09:28:02.512Z,9820.00
2022-08-26T09:29:02.236Z,9908.00
2022-08-26T09:30:02.128Z,9872.00
2022-08-26T09:31:04.815Z,9844.00
2022-08-26T09:32:02.139Z,9856.00
2022-08-26T09:33:02.350Z,9860.00
2022-08-26T09:34:02.168Z,9824.00
2022-08-26T09:35:02.138Z,9784.00
2022-08-26T09:36:02.139Z,9672.00
2022-08-26T09:37:04.635Z,9608.00
2022-08-26T09:38:02.239Z,9508.00
2022-08-26T09:39:02.188Z,9364.00
2022-08-26T09:40:02.226Z,9460.00
2022-08-26T09:41:02.198Z,9496.00
2022-08-26T09:42:02.154Z,9264.00
2022-08-26T09:43:02.145Z,9048.00
2022-08-26T09:44:02.155Z,9072.00
2022-08-26T09:45:02.419Z,9004.00
2022-08-26T09:46:02.632Z,9096.00
2022-08-26T09:47:02.151Z,9016.00
2022-08-26T09:48:02.317Z,8852.00
2022-08-26T09:49:02.167Z,8508.00
2022-08-26T09:50:02.165Z,8276.00
2022-08-26T09:51:02.156Z,8180.00
2022-08-26T09:52:02.184Z,7904.00
2022-08-26T09:53:02.321Z,7852.00
2022-08-26T09:54:02.197Z,7728.00
2022-08-26T09:55:02.181Z,7724.00
2022-08-26T09:56:02.458Z,8120.00
2022-08-26T09:57:02.176Z,8220.00
2022-08-26T09:58:07.709Z,8560.00
2022-08-26T09:59:02.183Z,8564.00
2022-08-26T10:00:02.175Z,8748.00
2022-08-26T10:01:02.220Z,8756.00
2022-08-26T10:03:02.192Z,8704.00
2022-08-26T10:04:02.260Z,8672.00
2022-08-26T10:05:09.243Z,8448.00
2022-08-26T10:06:02.274Z,8344.00
2022-08-26T10:07:02.195Z,8188.00
2022-08-26T10:08:02.193Z,8068.00
2022-08-26T10:09:05.647Z,7956.00
2022-08-26T10:10:02.538Z,7884.00
2022-08-26T10:11:02.207Z,7772.00
2022-08-26T10:12:04.135Z,7668.00
2022-08-26T10:13:02.466Z,7600.00
2022-08-26T10:14:02.814Z,7824.00
2022-08-26T10:15:05.260Z,7816.00
2022-08-26T10:16:05.748Z,7804.00
2022-08-26T10:17:06.928Z,7812.00
2022-08-26T10:18:04.614Z,7828.00
2022-08-26T10:19:04.426Z,7740.00
2022-08-26T10:20:05.300Z,7688.00
2022-08-26T10:21:04.489Z,7688.00
2022-08-26T10:22:02.462Z,7700.00
2022-08-26T10:23:02.260Z,7620.00
2022-08-26T10:24:02.370Z,7536.00
2022-08-26T10:25:02.753Z,7496.00
2022-08-26T10:26:02.470Z,7456.00
2022-08-26T10:27:02.233Z,7508.00
2022-08-26T10:28:02.592Z,7484.00
2022-08-26T10:29:02.667Z,7368.00
2022-08-26T10:30:03.023Z,7260.00
2022-08-26T10:31:02.410Z,7176.00
2022-08-26T10:32:02.595Z,7180.00
2022-08-26T10:33:05.701Z,7288.00
2022-08-26T10:34:03.748Z,7256.00
2022-08-26T10:35:02.262Z,7172.00
2022-08-26T10:36:02.720Z,7152.00
2022-08-26T10:37:15.801Z,7056.00
2022-08-26T10:38:04.555Z,6940.00
2022-08-26T10:39:02.263Z,6932.00
2022-08-26T10:40:02.726Z,6804.00
2022-08-26T10:41:02.523Z,6660.00
2022-08-26T10:42:02.305Z,6600.00
2022-08-26T10:43:04.121Z,6536.00
2022-08-26T10:44:02.417Z,6524.00
2022-08-26T10:45:02.374Z,6476.00
2022-08-26T10:46:03.098Z,6476.00
2022-08-26T10:47:02.348Z,6508.00
2022-08-26T10:48:02.353Z,6504.00
2022-08-26T10:49:03.326Z,6484.00
2022-08-26T10:50:03.208Z,6452.00
2022-08-26T10:51:02.586Z,6480.00
2022-08-26T10:52:02.347Z,6640.00
2022-08-26T10:53:02.293Z,6748.00
2022-08-26T10:54:02.259Z,6700.00
2022-08-26T10:55:03.076Z,6456.00
2022-08-26T10:56:02.346Z,6348.00
2022-08-26T10:57:02.269Z,6312.00
2022-08-26T10:58:04.548Z,6264.00
2022-08-26T10:59:02.291Z,5992.00
2022-08-26T11:00:02.272Z,5884.00
2022-08-26T11:01:02.375Z,5688.00
2022-08-26T11:02:03.964Z,5484.00
2022-08-26T11:03:02.330Z,5384.00
2022-08-26T11:04:02.305Z,5420.00
2022-08-26T11:05:02.348Z,5260.00
2022-08-26T11:06:02.274Z,4928.00
2022-08-26T11:07:02.334Z,4992.00
2022-08-26T11:08:02.951Z,4960.00
2022-08-26T11:09:02.288Z,4100.00
2022-08-26T11:10:02.272Z,3888.00
2022-08-26T11:11:02.285Z,3996.00
2022-08-26T11:12:09.936Z,3996.00
2022-08-26T11:13:02.367Z,4252.00
2022-08-26T11:14:02.297Z,4284.00
2022-08-26T11:15:02.422Z,4360.00
2022-08-26T11:16:02.382Z,4504.00
2022-08-26T11:17:02.319Z,4616.00
2022-08-26T11:18:02.605Z,4576.00
2022-08-26T11:19:02.536Z,4756.00
2022-08-26T11:20:07.442Z,4840.00
2022-08-26T11:21:02.298Z,4952.00
2022-08-26T11:22:02.315Z,5088.00
2022-08-26T11:23:02.291Z,5256.00
2022-08-26T11:24:02.291Z,5892.00
2022-08-26T11:25:02.314Z,6276.00
2022-08-26T11:26:02.288Z,6560.00
2022-08-26T11:27:02.345Z,6648.00
2022-08-26T11:28:02.419Z,6692.00
2022-08-26T11:29:03.041Z,6588.00
2022-08-26T11:30:02.364Z,6544.00
2022-08-26T11:31:02.406Z,6524.00
2022-08-26T11:32:02.575Z,6476.00
2022-08-26T11:33:02.428Z,6432.00
2022-08-26T11:34:02.625Z,6376.00
2022-08-26T11:35:03.113Z,6308.00
2022-08-26T11:36:12.335Z,6260.00
2022-08-26T11:37:04.074Z,6148.00
2022-08-26T11:38:02.370Z,6168.00
2022-08-26T11:39:02.795Z,6212.00
2022-08-26T11:40:02.908Z,6220.00
2022-08-26T11:41:03.292Z,6196.00
2022-08-26T11:42:02.303Z,6152.00
2022-08-26T11:43:02.307Z,6144.00
2022-08-26T11:44:02.314Z,6148.00
2022-08-26T11:45:04.809Z,6136.00
2022-08-26T11:46:02.471Z,6092.00
2022-08-26T11:47:02.326Z,6072.00
2022-08-26T11:48:02.487Z,5968.00
2022-08-26T11:49:02.528Z,5960.00
2022-08-26T11:50:02.485Z,5940.00
2022-08-26T11:51:02.458Z,5880.00
2022-08-26T11:52:02.498Z,5884.00
2022-08-26T11:53:02.422Z,5888.00
2022-08-26T11:54:02.316Z,5888.00
2022-08-26T11:55:02.331Z,5880.00
2022-08-26T11:56:02.335Z,5872.00
2022-08-26T11:57:06.021Z,5828.00
2022-08-26T11:58:02.377Z,5748.00
2022-08-26T11:59:02.319Z,4632.00
2022-08-26T12:00:02.346Z,4572.00
2022-08-26T12:01:03.605Z,4940.00
2022-08-26T12:02:02.337Z,4940.00
2022-08-26T12:03:02.523Z,5456.00
2022-08-26T12:04:02.453Z,4672.00
2022-08-26T12:05:02.327Z,4352.00
2022-08-26T12:06:02.327Z,4240.00
2022-08-26T12:07:02.429Z,4144.00
2022-08-26T12:08:02.362Z,4100.00
2022-08-26T12:09:02.343Z,4880.00
2022-08-26T12:10:02.534Z,4156.00
2022-08-26T12:11:02.374Z,4136.00
2022-08-26T12:12:02.348Z,4124.00
2022-08-26T12:13:02.355Z,4116.00
2022-08-26T12:14:02.362Z,4148.00
2022-08-26T12:15:02.341Z,4288.00
2022-08-26T12:16:02.413Z,5268.00
2022-08-26T12:17:02.376Z,5336.00
2022-08-26T12:18:02.501Z,5388.00
2022-08-26T12:19:02.367Z,5024.00
2022-08-26T12:20:02.364Z,5344.00
2022-08-26T12:21:02.577Z,5324.00
2022-08-26T12:22:02.351Z,5416.00
2022-08-26T12:23:02.368Z,5368.00
2022-08-26T12:24:02.377Z,5288.00
2022-08-26T12:25:02.720Z,5200.00
2022-08-26T12:26:02.366Z,5152.00
2022-08-26T12:27:02.357Z,4980.00
2022-08-26T12:28:02.358Z,4664.00