createdAt,value
2023-04-16T00:02:14.299Z,66.10
2023-04-16T00:04:41.332Z,66.00
2023-04-16T00:07:10.408Z,66.50
2023-04-16T00:09:39.526Z,65.80
2023-04-16T00:12:06.729Z,65.80
2023-04-16T00:14:33.342Z,65.90
2023-04-16T00:16:59.895Z,65.90
2023-04-16T00:19:26.512Z,66.60
2023-04-16T00:21:53.331Z,66.00
2023-04-16T00:24:19.956Z,66.00
2023-04-16T00:26:46.518Z,66.10
2023-04-16T00:29:17.637Z,66.00
2023-04-16T00:31:44.220Z,66.00
2023-04-16T00:34:10.768Z,66.10
2023-04-16T00:36:41.112Z,66.10
2023-04-16T00:39:07.848Z,66.10
2023-04-16T00:41:34.677Z,66.30
2023-04-16T00:44:01.729Z,66.20
2023-04-16T00:46:31.993Z,66.30
2023-04-16T00:49:00.882Z,66.30
2023-04-16T00:51:27.708Z,66.40
2023-04-16T00:53:55.262Z,66.30
2023-04-16T00:56:23.969Z,66.40
2023-04-16T00:58:50.846Z,66.40
2023-04-16T01:01:17.601Z,67.10
2023-04-16T01:03:46.563Z,67.10
2023-04-16T01:06:18.944Z,66.60
2023-04-16T01:08:46.480Z,66.80
2023-04-16T01:11:17.668Z,66.60
2023-04-16T01:13:44.406Z,66.70
2023-04-16T01:16:14.638Z,66.80
2023-04-16T01:18:41.764Z,66.90
2023-04-16T01:21:09.017Z,66.90
2023-04-16T01:23:38.662Z,67.10
2023-04-16T01:26:05.228Z,67.20
2023-04-16T01:28:31.821Z,67.20
2023-04-16T01:30:59.990Z,67.40
2023-04-16T01:33:36.875Z,67.30
2023-04-16T01:36:03.756Z,67.30
2023-04-16T01:38:30.331Z,67.40
2023-04-16T01:40:59.267Z,67.50
2023-04-16T01:43:26.085Z,67.70
2023-04-16T01:45:59.318Z,67.60
2023-04-16T01:48:28.334Z,67.80
2023-04-16T01:50:58.384Z,67.70
2023-04-16T01:53:24.965Z,67.90
2023-04-16T01:55:51.504Z,67.90
2023-04-16T01:58:20.582Z,68.00
2023-04-16T02:00:50.927Z,68.30
2023-04-16T02:03:18.409Z,68.10
2023-04-16T02:05:45.181Z,68.20
2023-04-16T02:08:11.745Z,68.20
2023-04-16T02:10:38.307Z,68.40
2023-04-16T02:13:05.130Z,68.50
2023-04-16T02:15:31.822Z,68.50
2023-04-16T02:17:58.459Z,68.60
2023-04-16T02:20:25.744Z,68.70
2023-04-16T02:22:56.156Z,68.80
2023-04-16T02:25:28.841Z,68.70
2023-04-16T02:27:57.517Z,69.10
2023-04-16T02:30:31.067Z,69.00
2023-04-16T02:32:57.832Z,69.00
2023-04-16T02:35:24.483Z,69.00
2023-04-16T02:37:51.081Z,69.10
2023-04-16T02:40:17.727Z,69.10
2023-04-16T02:42:44.267Z,69.30
2023-04-16T02:45:11.561Z,69.50
2023-04-16T02:47:38.206Z,69.50
2023-04-16T02:50:07.889Z,69.60
2023-04-16T02:52:34.532Z,69.70
2023-04-16T02:55:01.355Z,69.70
2023-04-16T02:57:27.954Z,69.90
2023-04-16T02:59:57.427Z,69.90
2023-04-16T03:02:26.679Z,70.00
2023-04-16T03:04:54.130Z,70.10
2023-04-16T03:07:21.048Z,70.00
2023-04-16T03:09:47.674Z,70.10
2023-04-16T03:12:14.318Z,70.10
2023-04-16T03:14:41.096Z,70.10
2023-04-16T03:17:07.709Z,70.10
2023-04-16T03:19:34.317Z,70.40
2023-04-16T03:22:01.006Z,70.40
2023-04-16T03:24:28.041Z,70.40
2023-04-16T03:26:56.962Z,70.60
2023-04-16T03:29:25.314Z,70.70
2023-04-16T03:31:52.681Z,70.80
2023-04-16T03:34:22.562Z,70.80
2023-04-16T03:36:49.183Z,70.90
2023-04-16T03:39:16.401Z,71.00
2023-04-16T03:41:43.057Z,71.10
2023-04-16T03:44:09.841Z,71.20
2023-04-16T03:46:36.734Z,71.20
2023-04-16T03:49:06.114Z,71.20
2023-04-16T03:51:33.644Z,71.40
2023-04-16T03:54:00.352Z,71.40
2023-04-16T03:56:27.992Z,71.50
2023-04-16T03:58:55.764Z,71.60
2023-04-16T04:01:22.436Z,71.70
2023-04-16T04:03:49.681Z,71.90
2023-04-16T04:06:19.016Z,71.90
2023-04-16T04:08:45.680Z,72.00
2023-04-16T04:11:13.928Z,72.10
2023-04-16T04:13:43.047Z,72.20
2023-04-16T04:16:09.668Z,72.30
2023-04-16T04:18:36.255Z,72.30
2023-04-16T04:21:08.923Z,72.30
2023-04-16T04:23:37.959Z,72.60
2023-04-16T04:26:07.289Z,72.50
2023-04-16T04:28:35.083Z,72.50
2023-04-16T04:31:04.111Z,72.70
2023-04-16T04:33:31.383Z,72.80
2023-04-16T04:35:58.221Z,72.80
2023-04-16T04:38:25.505Z,72.90
2023-04-16T04:40:59.012Z,73.00
2023-04-16T04:43:30.398Z,73.50
2023-04-16T04:45:57.018Z,73.20
2023-04-16T04:48:27.537Z,73.10
2023-04-16T04:50:54.946Z,73.10
2023-04-16T04:53:21.575Z,73.20
2023-04-16T04:55:52.119Z,73.20
2023-04-16T04:58:20.868Z,73.30
2023-04-16T05:00:47.485Z,73.30
2023-04-16T05:03:19.944Z,73.40
2023-04-16T05:05:46.658Z,73.80
2023-04-16T05:08:13.477Z,73.50
2023-04-16T05:10:40.020Z,73.40
2023-04-16T05:13:06.613Z,73.40
2023-04-16T05:15:38.711Z,73.50
2023-04-16T05:18:05.349Z,73.40
2023-04-16T05:20:32.421Z,73.30
2023-04-16T05:22:58.986Z,73.20
2023-04-16T05:25:25.575Z,73.20
2023-04-16T05:27:52.104Z,73.20
2023-04-16T05:30:18.969Z,73.20
2023-04-16T05:32:45.668Z,73.30
2023-04-16T05:35:12.288Z,73.30
2023-04-16T05:37:41.181Z,73.30
2023-04-16T05:40:08.521Z,73.40
2023-04-16T05:42:35.260Z,73.40
2023-04-16T05:45:04.331Z,73.40
2023-04-16T05:47:32.996Z,73.50
2023-04-16T05:49:59.663Z,73.50
2023-04-16T05:52:26.194Z,73.40
2023-04-16T05:54:52.766Z,73.30
2023-04-16T05:57:19.304Z,73.30
2023-04-16T05:59:46.519Z,73.40
2023-04-16T06:02:13.212Z,73.30
2023-04-16T06:04:39.833Z,73.40
2023-04-16T06:07:08.106Z,73.50
2023-04-16T06:09:37.141Z,73.50
2023-04-16T06:12:04.191Z,73.50
2023-04-16T06:14:30.927Z,73.40
2023-04-16T06:16:59.749Z,73.50
2023-04-16T06:19:30.840Z,73.50
2023-04-16T06:21:58.528Z,73.50
2023-04-16T06:24:27.617Z,73.50
2023-04-16T06:26:54.557Z,73.60
2023-04-16T06:29:30.423Z,73.50
2023-04-16T06:32:04.223Z,73.50
2023-04-16T06:34:30.964Z,73.40
2023-04-16T06:36:57.533Z,73.30
2023-04-16T06:39:24.090Z,73.30
2023-04-16T06:41:50.960Z,73.40
2023-04-16T06:44:19.004Z,73.50
2023-04-16T06:46:45.982Z,73.40
2023-04-16T06:49:12.814Z,73.50
2023-04-16T06:51:39.408Z,73.40
2023-04-16T06:54:08.048Z,73.40
2023-04-16T06:56:36.437Z,73.50
2023-04-16T06:59:03.710Z,73.50
2023-04-16T07:01:33.202Z,73.40
2023-04-16T07:04:00.202Z,73.50
2023-04-16T07:06:30.054Z,73.40
2023-04-16T07:08:56.577Z,73.50
2023-04-16T07:11:23.380Z,73.40
2023-04-16T07:13:51.089Z,73.50
2023-04-16T07:16:18.075Z,73.40
2023-04-16T07:18:44.733Z,73.50
2023-04-16T07:21:11.340Z,73.60
2023-04-16T07:23:37.935Z,73.50
2023-04-16T07:26:04.482Z,73.40
2023-04-16T07:28:31.050Z,73.30
2023-04-16T07:30:57.684Z,73.20
2023-04-16T07:33:24.667Z,73.40
2023-04-16T07:35:51.403Z,73.40
2023-04-16T07:38:17.970Z,73.40
2023-04-16T07:40:44.601Z,73.40
2023-04-16T07:43:11.411Z,73.20
2023-04-16T07:45:38.009Z,73.00
2023-04-16T07:48:05.331Z,73.10
2023-04-16T07:50:32.414Z,72.90
2023-04-16T07:52:58.995Z,72.80
2023-04-16T07:55:25.653Z,72.60
2023-04-16T07:57:52.280Z,72.60
2023-04-16T08:00:18.897Z,72.60
2023-04-16T08:02:45.766Z,72.50
2023-04-16T08:05:13.003Z,72.40
2023-04-16T08:07:39.597Z,72.40
2023-04-16T08:10:06.737Z,72.40
2023-04-16T08:12:33.385Z,72.50
2023-04-16T08:14:59.966Z,72.40
2023-04-16T08:17:28.305Z,72.50
2023-04-16T08:19:54.914Z,72.50
2023-04-16T08:22:23.915Z,72.60
2023-04-16T08:24:50.573Z,72.60
2023-04-16T08:27:19.988Z,72.30
2023-04-16T08:29:48.027Z,72.20
2023-04-16T08:32:14.701Z,72.10
2023-04-16T08:34:42.069Z,72.00
2023-04-16T08:37:08.973Z,72.30
2023-04-16T08:39:35.804Z,72.40
2023-04-16T08:42:08.965Z,72.10
2023-04-16T08:44:41.576Z,71.90
2023-04-16T08:47:12.450Z,71.60
2023-04-16T08:49:44.952Z,71.50
2023-04-16T08:52:18.553Z,71.60
2023-04-16T08:55:06.894Z,71.70
2023-04-16T08:57:43.825Z,72.00
2023-04-16T09:00:11.523Z,71.40
2023-04-16T09:02:38.904Z,70.90
2023-04-16T09:05:07.656Z,70.80
2023-04-16T09:07:35.321Z,70.90
2023-04-16T09:10:02.843Z,70.90
2023-04-16T09:12:31.153Z,70.80
2023-04-16T09:15:01.037Z,70.90
2023-04-16T09:17:27.926Z,71.00
2023-04-16T09:19:56.446Z,70.90
2023-04-16T09:22:23.157Z,71.00
2023-04-16T09:24:49.693Z,70.80
2023-04-16T09:27:17.204Z,70.90
2023-04-16T09:29:43.799Z,71.00
2023-04-16T09:32:11.796Z,70.80
2023-04-16T09:34:55.560Z,70.70
2023-04-16T09:37:22.158Z,70.70
2023-04-16T09:40:00.238Z,70.40
2023-04-16T09:42:31.779Z,70.00
2023-04-16T09:45:01.333Z,70.00
2023-04-16T09:47:43.135Z,69.60
2023-04-16T09:50:17.798Z,69.70
2023-04-16T09:52:50.898Z,69.50
2023-04-16T09:55:23.845Z,69.20
2023-04-16T09:57:59.033Z,68.70
2023-04-16T10:00:25.686Z,68.80
2023-04-16T10:03:04.495Z,68.60
2023-04-16T10:05:31.154Z,68.70
2023-04-16T10:08:01.978Z,68.20
2023-04-16T10:10:29.270Z,68.00
2023-04-16T10:12:56.155Z,68.00
2023-04-16T10:15:23.297Z,68.10
2023-04-16T10:17:51.313Z,68.40
2023-04-16T10:20:18.785Z,68.30
2023-04-16T10:22:45.965Z,68.00
2023-04-16T10:25:12.933Z,67.80
2023-04-16T10:27:41.188Z,67.50
2023-04-16T10:30:09.229Z,67.30
2023-04-16T10:32:39.390Z,66.90
2023-04-16T10:35:06.740Z,67.00
2023-04-16T10:37:33.448Z,66.80
2023-04-16T10:40:00.302Z,66.90
2023-04-16T10:42:29.156Z,66.70
2023-04-16T10:44:59.613Z,66.90
2023-04-16T10:47:26.574Z,66.00
2023-04-16T10:49:53.329Z,65.60
2023-04-16T10:52:22.232Z,65.50
2023-04-16T10:54:49.628Z,65.40
2023-04-16T10:57:17.951Z,65.00
2023-04-16T10:59:45.825Z,64.10
2023-04-16T11:02:43.780Z,64.20
2023-04-16T11:05:12.725Z,62.60
2023-04-16T11:07:50.272Z,62.80
2023-04-16T11:10:16.872Z,62.00
2023-04-16T11:12:46.614Z,62.90
2023-04-16T11:15:15.004Z,62.80
2023-04-16T11:17:45.878Z,62.70
2023-04-16T11:20:20.480Z,62.00
2023-04-16T11:22:52.072Z,61.40
2023-04-16T11:25:26.025Z,60.70
2023-04-16T11:27:53.225Z,61.00
2023-04-16T11:30:35.324Z,61.20
2023-04-16T11:33:08.845Z,60.80
2023-04-16T11:35:35.575Z,60.30
2023-04-16T11:38:02.179Z,60.00
2023-04-16T11:40:31.924Z,59.70
2023-04-16T11:43:13.483Z,59.30
2023-04-16T11:45:56.094Z,59.00
2023-04-16T11:48:22.663Z,59.40
2023-04-16T11:50:59.730Z,60.00
2023-04-16T11:53:26.872Z,58.70
2023-04-16T11:55:53.458Z,58.70
2023-04-16T11:58:22.098Z,58.70
2023-04-16T12:00:53.567Z,58.60
2023-04-16T12:03:38.228Z,58.30
2023-04-16T12:06:09.448Z,57.30
2023-04-16T12:08:36.117Z,57.10
2023-04-16T12:11:02.714Z,57.10
2023-04-16T12:13:29.360Z,57.60
2023-04-16T12:15:56.871Z,57.20
2023-04-16T12:18:26.665Z,56.70
2023-04-16T12:20:53.487Z,56.20
2023-04-16T12:23:31.058Z,57.00
2023-04-16T12:26:02.151Z,55.60
2023-04-16T12:28:36.629Z,55.80
2023-04-16T12:31:04.052Z,56.20
2023-04-16T12:33:31.192Z,56.70
2023-04-16T12:35:57.835Z,56.80
2023-04-16T12:38:25.440Z,56.60
2023-04-16T12:40:52.671Z,57.00
2023-04-16T12:43:20.648Z,56.80
2023-04-16T12:45:47.312Z,57.10
2023-04-16T12:48:16.182Z,57.20
2023-04-16T12:50:44.057Z,57.40
2023-04-16T12:53:11.388Z,57.60
2023-04-16T12:55:38.082Z,57.60
2023-04-16T12:58:04.684Z,57.50
2023-04-16T13:00:31.289Z,57.60
2023-04-16T13:03:00.416Z,57.20
2023-04-16T13:05:27.243Z,57.20
2023-04-16T13:07:54.385Z,56.70
2023-04-16T13:10:23.291Z,56.20
2023-04-16T13:12:49.849Z,56.30
2023-04-16T13:15:16.478Z,56.50
2023-04-16T13:17:43.113Z,56.30
2023-04-16T13:20:10.463Z,55.80
2023-04-16T13:22:37.220Z,55.50
2023-04-16T13:25:04.363Z,55.30
2023-04-16T13:27:32.382Z,55.50
2023-04-16T13:29:59.081Z,55.40
2023-04-16T13:32:25.806Z,55.80
2023-04-16T13:34:52.430Z,55.50
2023-04-16T13:37:19.058Z,56.00
2023-04-16T13:39:45.811Z,55.80
2023-04-16T13:42:12.421Z,55.90
2023-04-16T13:44:38.951Z,55.80
2023-04-16T13:47:05.657Z,56.00
2023-04-16T13:49:36.137Z,55.60
2023-04-16T13:52:03.220Z,55.80
2023-04-16T13:54:29.853Z,55.80
2023-04-16T13:56:59.160Z,56.10
2023-04-16T13:59:26.386Z,55.60
2023-04-16T14:01:53.096Z,56.40
2023-04-16T14:04:19.822Z,57.00
2023-04-16T14:06:46.451Z,57.50
2023-04-16T14:09:13.131Z,57.60
2023-04-16T14:11:40.174Z,57.70
2023-04-16T14:14:06.946Z,57.80
2023-04-16T14:16:34.424Z,58.30
2023-04-16T14:19:01.127Z,59.60
2023-04-16T14:21:27.730Z,59.70
2023-04-16T14:23:54.271Z,58.80
2023-04-16T14:26:20.960Z,57.60
2023-04-16T14:28:47.910Z,56.30
2023-04-16T14:31:14.682Z,55.70
2023-04-16T14:33:41.304Z,55.30
2023-04-16T14:36:08.009Z,55.80
2023-04-16T14:38:34.621Z,55.80
2023-04-16T14:41:01.208Z,54.80
2023-04-16T14:43:27.813Z,52.90
2023-04-16T14:45:54.526Z,51.80
2023-04-16T14:48:21.933Z,52.40
2023-04-16T14:50:48.656Z,53.00
2023-04-16T14:53:15.277Z,52.90
2023-04-16T14:55:44.100Z,51.80
2023-04-16T14:58:11.074Z,50.60
2023-04-16T15:00:37.840Z,49.90
2023-04-16T15:03:05.578Z,49.50
2023-04-16T15:05:32.543Z,49.50
2023-04-16T15:07:59.178Z,49.30
2023-04-16T15:10:25.759Z,49.80
2023-04-16T15:12:54.473Z,50.00
2023-04-16T15:15:21.219Z,50.80
2023-04-16T15:17:47.982Z,51.20
2023-04-16T15:20:14.893Z,51.70
2023-04-16T15:22:41.866Z,52.40
2023-04-16T15:25:08.860Z,52.80
2023-04-16T15:27:36.310Z,53.30
2023-04-16T15:30:03.115Z,54.10
2023-04-16T15:32:31.260Z,54.70
2023-04-16T15:34:57.918Z,55.30
2023-04-16T15:37:24.489Z,55.40
2023-04-16T15:39:51.053Z,55.30
2023-04-16T15:42:17.777Z,55.20
2023-04-16T15:44:44.415Z,55.20
2023-04-16T15:47:11.097Z,55.00
2023-04-16T15:49:39.887Z,55.10
2023-04-16T15:52:06.667Z,54.80
2023-04-16T15:54:35.454Z,55.00
2023-04-16T15:57:04.917Z,55.10
2023-04-16T15:59:33.898Z,55.30
2023-04-16T16:02:03.644Z,55.70
2023-04-16T16:04:35.605Z,55.90
2023-04-16T16:07:04.733Z,56.00
2023-04-16T16:09:38.112Z,56.20
2023-04-16T16:12:04.800Z,56.20
2023-04-16T16:14:32.844Z,56.00
2023-04-16T16:16:59.702Z,56.40
2023-04-16T16:19:26.931Z,56.40
2023-04-16T16:21:55.573Z,56.70
2023-04-16T16:24:23.421Z,56.90
2023-04-16T16:27:01.882Z,57.10
2023-04-16T16:29:29.649Z,57.30
2023-04-16T16:31:56.291Z,57.40
2023-04-16T16:34:22.902Z,57.60
2023-04-16T16:36:53.643Z,57.90
2023-04-16T16:39:26.266Z,58.10
2023-04-16T16:41:52.818Z,58.10
2023-04-16T16:44:25.385Z,58.20
2023-04-16T16:46:52.028Z,58.30
2023-04-16T16:49:18.716Z,58.40
2023-04-16T16:51:46.492Z,58.60
2023-04-16T16:54:14.529Z,58.60
2023-04-16T16:56:41.550Z,58.70
2023-04-16T16:59:10.538Z,58.90
2023-04-16T17:01:37.566Z,59.00
2023-04-16T17:04:09.181Z,59.00
2023-04-16T17:06:40.646Z,59.10
2023-04-16T17:09:07.299Z,59.20
2023-04-16T17:11:33.920Z,59.40
2023-04-16T17:14:00.651Z,59.50
2023-04-16T17:16:27.245Z,59.60
2023-04-16T17:18:53.845Z,59.80
2023-04-16T17:21:20.858Z,59.80
2023-04-16T17:23:48.525Z,59.80
2023-04-16T17:26:15.236Z,59.90
2023-04-16T17:28:41.831Z,60.00
2023-04-16T17:31:08.512Z,60.10
2023-04-16T17:33:35.325Z,60.20
2023-04-16T17:36:02.835Z,60.40
2023-04-16T17:38:29.426Z,60.50
2023-04-16T17:40:56.896Z,60.50
2023-04-16T17:43:24.048Z,60.50
2023-04-16T17:45:53.002Z,60.40
2023-04-16T17:48:19.577Z,60.40
2023-04-16T17:50:48.344Z,60.50
2023-04-16T17:53:15.471Z,60.40
2023-04-16T17:55:54.156Z,60.60
2023-04-16T17:58:23.787Z,60.70
2023-04-16T18:00:52.711Z,60.40
2023-04-16T18:03:27.006Z,60.50
2023-04-16T18:05:53.864Z,60.50
2023-04-16T18:08:20.410Z,60.60
2023-04-16T18:10:49.707Z,60.70
2023-04-16T18:13:16.490Z,60.80
2023-04-16T18:15:43.401Z,61.10
2023-04-16T18:18:10.138Z,61.10
2023-04-16T18:20:36.722Z,61.20
2023-04-16T18:23:05.683Z,61.30
2023-04-16T18:25:34.977Z,61.50
2023-04-16T18:28:03.480Z,61.50
2023-04-16T18:30:32.580Z,61.50
2023-04-16T18:33:33.438Z,61.60
2023-04-16T18:35:46.810Z,61.70
2023-04-16T18:38:16.142Z,61.80
2023-04-16T18:40:44.590Z,62.10
2023-04-16T18:43:11.153Z,62.00
2023-04-16T18:45:40.794Z,62.10
2023-04-16T18:48:07.341Z,62.20
2023-04-16T18:50:33.943Z,62.30
2023-04-16T18:53:00.721Z,62.40
2023-04-16T18:55:30.477Z,62.50
2023-04-16T18:57:57.155Z,62.70
2023-04-16T19:00:32.316Z,62.60
2023-04-16T19:02:59.272Z,62.80
2023-04-16T19:05:28.987Z,62.80
2023-04-16T19:07:56.581Z,62.80
2023-04-16T19:10:23.122Z,62.90
2023-04-16T19:12:49.783Z,62.90
2023-04-16T19:15:18.962Z,63.00
2023-04-16T19:17:46.448Z,63.20
2023-04-16T19:20:13.160Z,63.20
2023-04-16T19:22:39.779Z,63.40
2023-04-16T19:25:09.084Z,63.50
2023-04-16T19:27:38.154Z,63.60
2023-04-16T19:30:08.370Z,63.50
2023-04-16T19:32:34.932Z,63.60
2023-04-16T19:35:02.061Z,63.60
2023-04-16T19:37:33.440Z,63.70
2023-04-16T19:40:01.608Z,63.70
2023-04-16T19:42:28.196Z,64.40
2023-04-16T19:44:56.053Z,63.70
2023-04-16T19:47:25.073Z,63.70
2023-04-16T19:49:54.174Z,63.90
2023-04-16T19:52:20.749Z,64.10
2023-04-16T19:54:48.337Z,64.10
2023-04-16T19:57:17.714Z,64.30
2023-04-16T19:59:44.354Z,64.50
2023-04-16T20:02:11.278Z,64.70
2023-04-16T20:04:37.978Z,64.80
2023-04-16T20:07:04.559Z,64.90
2023-04-16T20:09:33.732Z,65.10
2023-04-16T20:12:01.312Z,65.30
2023-04-16T20:14:27.856Z,65.20
2023-04-16T20:16:54.542Z,65.40
2023-04-16T20:19:21.969Z,65.50
2023-04-16T20:21:48.531Z,65.60
2023-04-16T20:24:17.792Z,65.70
2023-04-16T20:26:44.857Z,65.70
2023-04-16T20:29:12.061Z,65.70
2023-04-16T20:31:41.165Z,65.70
2023-04-16T20:34:07.703Z,65.60
2023-04-16T20:36:34.534Z,65.50
2023-04-16T20:39:06.978Z,65.40
2023-04-16T20:41:37.133Z,65.40
2023-04-16T20:44:07.866Z,65.50
2023-04-16T20:46:36.057Z,65.50
2023-04-16T20:49:02.710Z,65.60
2023-04-16T20:51:29.322Z,65.70
2023-04-16T20:53:56.166Z,65.60
2023-04-16T20:56:25.351Z,65.60
2023-04-16T20:58:53.469Z,65.80
2023-04-16T21:01:20.506Z,65.70
2023-04-16T21:03:47.251Z,65.60
2023-04-16T21:06:17.813Z,65.50
2023-04-16T21:08:46.753Z,65.60
2023-04-16T21:11:13.385Z,65.70
2023-04-16T21:13:42.382Z,65.70
2023-04-16T21:16:12.223Z,65.70
2023-04-16T21:18:39.021Z,65.80
2023-04-16T21:21:05.829Z,65.90
2023-04-16T21:23:32.441Z,65.90
2023-04-16T21:25:59.049Z,65.90
2023-04-16T21:28:25.714Z,65.90
2023-04-16T21:30:53.057Z,66.00
2023-04-16T21:33:19.624Z,66.00
2023-04-16T21:35:51.899Z,66.00
2023-04-16T21:38:18.746Z,66.20
2023-04-16T21:40:48.423Z,66.10
2023-04-16T21:43:15.541Z,65.70
2023-04-16T21:45:42.159Z,66.00
2023-04-16T21:48:09.034Z,66.10
2023-04-16T21:50:35.912Z,66.20
2023-04-16T21:53:06.069Z,66.30
2023-04-16T21:55:44.236Z,66.40
2023-04-16T21:58:10.862Z,66.30
2023-04-16T22:00:37.486Z,66.30
2023-04-16T22:03:04.228Z,66.50
2023-04-16T22:05:33.050Z,66.60
2023-04-16T22:07:59.955Z,66.70
2023-04-16T22:10:27.941Z,66.80
2023-04-16T22:12:54.784Z,66.90
2023-04-16T22:15:21.468Z,67.00
2023-04-16T22:17:48.393Z,67.00
2023-04-16T22:20:16.570Z,67.10
2023-04-16T22:22:43.633Z,67.00
2023-04-16T22:25:11.239Z,67.10
2023-04-16T22:27:38.134Z,67.10
2023-04-16T22:30:11.048Z,67.10
2023-04-16T22:32:37.706Z,67.10
2023-04-16T22:35:05.086Z,67.10
2023-04-16T22:37:32.312Z,67.20
2023-04-16T22:39:58.928Z,67.20
2023-04-16T22:42:25.524Z,67.30
2023-04-16T22:44:52.151Z,67.30
2023-04-16T22:47:18.842Z,67.50
2023-04-16T22:49:45.566Z,67.60
2023-04-16T22:52:12.089Z,67.60
2023-04-16T22:54:40.853Z,67.60
2023-04-16T22:57:08.042Z,67.60
2023-04-16T22:59:34.596Z,67.70
2023-04-16T23:02:01.628Z,67.70
2023-04-16T23:04:28.375Z,67.60
2023-04-16T23:06:55.550Z,67.70
2023-04-16T23:09:22.396Z,67.80
2023-04-16T23:11:48.974Z,68.40
2023-04-16T23:14:17.986Z,67.80
2023-04-16T23:16:44.639Z,67.80
2023-04-16T23:19:14.711Z,67.80
2023-04-16T23:21:41.751Z,67.90
2023-04-16T23:24:17.067Z,68.00
2023-04-16T23:26:43.622Z,67.90
2023-04-16T23:29:10.482Z,68.00
2023-04-16T23:31:37.271Z,68.00
2023-04-16T23:34:04.068Z,68.10
2023-04-16T23:36:30.960Z,68.00
2023-04-16T23:38:57.557Z,68.00
2023-04-16T23:41:26.808Z,68.10
2023-04-16T23:43:55.801Z,68.10
2023-04-16T23:46:22.375Z,68.00
2023-04-16T23:48:48.930Z,68.20
2023-04-16T23:51:15.638Z,68.30
2023-04-16T23:53:42.206Z,68.40
2023-04-16T23:56:10.917Z,68.40
2023-04-16T23:58:37.608Z,68.40
