createdAt,value
2023-01-18T00:00:16.352Z,1.12
2023-01-18T00:01:16.374Z,1.10
2023-01-18T00:02:16.420Z,1.06
2023-01-18T00:03:16.453Z,1.07
2023-01-18T00:04:16.525Z,1.08
2023-01-18T00:05:16.569Z,1.08
2023-01-18T00:06:16.650Z,1.26
2023-01-18T00:07:16.618Z,1.16
2023-01-18T00:08:16.670Z,1.16
2023-01-18T00:09:16.689Z,1.24
2023-01-18T00:10:18.400Z,1.29
2023-01-18T00:11:16.795Z,1.16
2023-01-18T00:12:16.810Z,1.12
2023-01-18T00:13:16.851Z,1.22
2023-01-18T00:14:16.907Z,1.19
2023-01-18T00:15:16.956Z,1.06
2023-01-18T00:16:17.017Z,1.07
2023-01-18T00:17:17.030Z,1.08
2023-01-18T00:18:17.036Z,1.04
2023-01-18T00:19:17.092Z,1.10
2023-01-18T00:20:17.115Z,1.06
2023-01-18T00:21:17.165Z,1.06
2023-01-18T00:22:17.223Z,1.01
2023-01-18T00:23:17.242Z,1.01
2023-01-18T00:24:17.303Z,1.03
2023-01-18T00:25:17.309Z,0.98
2023-01-18T00:26:17.350Z,1.03
2023-01-18T00:27:17.424Z,0.97
2023-01-18T00:28:17.428Z,0.97
2023-01-18T00:29:17.475Z,0.94
2023-01-18T00:30:17.528Z,1.06
2023-01-18T00:31:17.620Z,0.97
2023-01-18T00:32:17.587Z,0.96
2023-01-18T00:33:17.632Z,0.98
2023-01-18T00:34:17.670Z,1.03
2023-01-18T00:35:17.709Z,0.97
2023-01-18T00:36:17.770Z,0.92
2023-01-18T00:37:17.786Z,0.98
2023-01-18T00:38:17.823Z,1.03
2023-01-18T00:39:17.860Z,1.00
2023-01-18T00:40:17.929Z,0.96
2023-01-18T00:41:17.951Z,0.98
2023-01-18T00:42:17.999Z,1.00
2023-01-18T00:43:18.018Z,0.94
2023-01-18T00:44:18.058Z,0.96
2023-01-18T00:45:18.121Z,1.00
2023-01-18T00:46:18.139Z,0.94
2023-01-18T00:47:18.180Z,1.01
2023-01-18T00:48:18.215Z,1.04
2023-01-18T00:49:18.265Z,1.07
2023-01-18T00:50:18.315Z,1.12
2023-01-18T00:51:18.334Z,1.08
2023-01-18T00:52:18.369Z,1.07
2023-01-18T00:53:18.410Z,1.25
2023-01-18T00:54:18.472Z,1.18
2023-01-18T00:55:18.488Z,1.16
2023-01-18T00:56:18.534Z,1.16
2023-01-18T00:57:18.558Z,1.24
2023-01-18T00:58:18.604Z,1.16
2023-01-18T00:59:18.671Z,1.19
2023-01-18T01:00:18.676Z,1.25
2023-01-18T01:01:18.883Z,1.26
2023-01-18T01:02:18.803Z,1.29
2023-01-18T01:03:18.790Z,1.32
2023-01-18T01:04:18.858Z,1.33
2023-01-18T01:05:18.879Z,1.34
2023-01-18T01:06:18.914Z,1.37
2023-01-18T01:07:18.958Z,1.47
2023-01-18T01:08:19.000Z,1.52
2023-01-18T01:09:19.057Z,1.60
2023-01-18T01:10:19.097Z,1.64
2023-01-18T01:11:19.142Z,1.71
2023-01-18T01:12:19.161Z,1.79
2023-01-18T01:13:19.196Z,1.78
2023-01-18T01:14:19.231Z,1.82
2023-01-18T01:15:19.285Z,1.79
2023-01-18T01:16:19.346Z,1.78
2023-01-18T01:17:19.346Z,1.68
2023-01-18T01:18:19.384Z,1.76
2023-01-18T01:19:19.432Z,1.69
2023-01-18T01:20:19.495Z,1.73
2023-01-18T01:21:19.504Z,1.79
2023-01-18T01:22:19.541Z,1.75
2023-01-18T01:23:19.593Z,1.80
2023-01-18T01:24:19.633Z,1.80
2023-01-18T01:25:19.691Z,1.85
2023-01-18T01:26:19.699Z,1.87
2023-01-18T01:27:19.758Z,1.91
2023-01-18T01:28:19.786Z,1.83
2023-01-18T01:29:19.831Z,1.94
2023-01-18T01:30:19.890Z,1.91
2023-01-18T01:31:19.928Z,1.94
2023-01-18T01:32:19.941Z,1.89
2023-01-18T01:33:19.981Z,1.87
2023-01-18T01:34:28.244Z,1.87
2023-01-18T01:35:28.783Z,1.87
2023-01-18T01:36:20.130Z,1.85
2023-01-18T01:37:20.142Z,1.90
2023-01-18T01:38:20.187Z,1.93
2023-01-18T01:39:20.219Z,1.91
2023-01-18T01:40:20.262Z,1.91
2023-01-18T01:41:20.336Z,1.93
2023-01-18T01:42:20.336Z,1.91
2023-01-18T01:43:20.376Z,1.99
2023-01-18T01:44:20.448Z,1.97
2023-01-18T01:45:20.462Z,1.97
2023-01-18T01:46:20.518Z,1.90
2023-01-18T01:47:20.534Z,2.02
2023-01-18T01:48:20.578Z,1.98
2023-01-18T01:49:20.642Z,2.01
2023-01-18T01:50:20.657Z,1.98
2023-01-18T01:51:20.702Z,1.93
2023-01-18T01:52:20.742Z,1.90
2023-01-18T01:53:20.774Z,1.97
2023-01-18T01:54:20.843Z,1.99
2023-01-18T01:55:20.856Z,1.99
2023-01-18T01:56:20.891Z,2.02
2023-01-18T01:57:20.940Z,1.94
2023-01-18T01:58:20.997Z,1.91
2023-01-18T01:59:21.042Z,1.99
2023-01-18T02:00:21.077Z,2.02
2023-01-18T02:01:21.164Z,1.97
2023-01-18T02:02:21.167Z,1.98
2023-01-18T02:03:21.179Z,1.98
2023-01-18T02:04:21.210Z,1.89
2023-01-18T02:05:21.287Z,1.93
2023-01-18T02:06:21.289Z,1.91
2023-01-18T02:07:21.353Z,2.01
2023-01-18T02:08:21.369Z,1.90
2023-01-18T02:09:21.424Z,1.91
2023-01-18T02:10:21.487Z,1.99
2023-01-18T02:11:21.493Z,1.94
2023-01-18T02:12:21.538Z,1.99
2023-01-18T02:13:21.569Z,1.98
2023-01-18T02:14:21.608Z,2.10
2023-01-18T02:15:21.686Z,2.04
2023-01-18T02:16:21.760Z,2.10
2023-01-18T02:17:21.774Z,2.08
2023-01-18T02:18:21.775Z,2.10
2023-01-18T02:19:21.824Z,2.09
2023-01-18T02:20:21.860Z,2.10
2023-01-18T02:21:21.886Z,2.12
2023-01-18T02:22:21.951Z,2.15
2023-01-18T02:23:21.975Z,2.17
2023-01-18T02:24:22.005Z,2.16
2023-01-18T02:25:22.054Z,2.15
2023-01-18T02:26:22.094Z,2.23
2023-01-18T02:27:22.154Z,2.16
2023-01-18T02:28:22.176Z,2.22
2023-01-18T02:29:22.220Z,2.23
2023-01-18T02:30:22.270Z,2.27
2023-01-18T02:31:22.290Z,2.23
2023-01-18T02:32:22.324Z,2.23
2023-01-18T02:33:22.364Z,2.20
2023-01-18T02:34:22.405Z,2.20
2023-01-18T02:35:22.469Z,2.13
2023-01-18T02:36:22.506Z,2.19
2023-01-18T02:37:22.524Z,2.17
2023-01-18T02:38:22.563Z,2.20
2023-01-18T02:39:22.611Z,2.20
2023-01-18T02:40:27.840Z,2.15
2023-01-18T02:41:23.304Z,2.22
2023-01-18T02:42:22.731Z,2.30
2023-01-18T02:43:22.768Z,2.26
2023-01-18T02:44:22.808Z,2.26
2023-01-18T02:45:22.859Z,2.41
2023-01-18T02:46:22.933Z,2.44
2023-01-18T02:47:22.931Z,2.46
2023-01-18T02:48:22.994Z,2.49
2023-01-18T02:49:23.004Z,2.41
2023-01-18T02:50:23.050Z,2.46
2023-01-18T02:51:23.085Z,2.35
2023-01-18T02:52:23.152Z,2.35
2023-01-18T02:53:23.168Z,2.41
2023-01-18T02:54:23.207Z,2.35
2023-01-18T02:55:23.238Z,2.37
2023-01-18T02:56:23.304Z,2.30
2023-01-18T02:57:24.282Z,2.38
2023-01-18T02:58:23.395Z,2.61
2023-01-18T02:59:23.441Z,2.70
2023-01-18T03:00:23.440Z,2.66
2023-01-18T03:01:23.565Z,2.67
2023-01-18T03:02:23.545Z,2.71
2023-01-18T03:03:23.571Z,2.66
2023-01-18T03:04:23.645Z,2.64
2023-01-18T03:05:23.644Z,2.64
2023-01-18T03:06:23.690Z,2.61
2023-01-18T03:07:23.730Z,2.55
2023-01-18T03:08:23.766Z,2.58
2023-01-18T03:09:23.838Z,2.69
2023-01-18T03:10:23.868Z,2.67
2023-01-18T03:11:23.877Z,2.67
2023-01-18T03:12:23.923Z,2.70
2023-01-18T03:13:23.965Z,2.76
2023-01-18T03:14:24.028Z,2.71
2023-01-18T03:15:24.048Z,2.67
2023-01-18T03:16:24.088Z,2.58
2023-01-18T03:17:24.147Z,2.61
2023-01-18T03:18:24.161Z,2.58
2023-01-18T03:19:24.198Z,2.59
2023-01-18T03:20:25.481Z,2.59
2023-01-18T03:21:24.287Z,2.53
2023-01-18T03:22:24.324Z,2.67
2023-01-18T03:23:24.365Z,2.73
2023-01-18T03:24:24.399Z,2.71
2023-01-18T03:25:24.471Z,2.77
2023-01-18T03:26:24.496Z,3.00
2023-01-18T03:27:24.517Z,3.02
2023-01-18T03:28:24.557Z,3.21
2023-01-18T03:29:24.599Z,3.18
2023-01-18T03:30:24.680Z,3.13
2023-01-18T03:31:24.777Z,3.12
2023-01-18T03:32:24.725Z,3.13
2023-01-18T03:33:24.762Z,3.13
2023-01-18T03:34:24.813Z,3.02
2023-01-18T03:35:24.848Z,2.97
2023-01-18T03:36:24.902Z,2.94
2023-01-18T03:37:24.927Z,2.94
2023-01-18T03:38:24.967Z,2.94
2023-01-18T03:39:25.003Z,2.91
2023-01-18T03:40:25.054Z,2.91
2023-01-18T03:41:25.116Z,2.91
2023-01-18T03:42:25.118Z,2.88
2023-01-18T03:43:25.175Z,2.76
2023-01-18T03:44:25.204Z,2.87
2023-01-18T03:45:25.254Z,2.88
2023-01-18T03:46:25.367Z,2.87
2023-01-18T03:47:25.355Z,2.91
2023-01-18T03:48:25.364Z,2.85
2023-01-18T03:49:25.417Z,2.92
2023-01-18T03:50:25.458Z,2.87
2023-01-18T03:51:25.492Z,2.92
2023-01-18T03:52:25.554Z,2.82
2023-01-18T03:53:25.588Z,2.76
2023-01-18T03:54:25.654Z,2.79
2023-01-18T03:55:25.655Z,2.74
2023-01-18T03:56:25.694Z,2.70
2023-01-18T03:57:25.733Z,2.71
2023-01-18T03:58:25.770Z,2.76
2023-01-18T03:59:25.840Z,2.67
2023-01-18T04:00:25.858Z,2.73
2023-01-18T04:01:25.996Z,2.71
2023-01-18T04:02:25.984Z,2.70
2023-01-18T04:03:26.004Z,2.70
2023-01-18T04:04:26.023Z,2.66
2023-01-18T04:05:26.059Z,2.76
2023-01-18T04:06:26.115Z,2.70
2023-01-18T04:07:26.148Z,2.63
2023-01-18T04:08:26.190Z,2.55
2023-01-18T04:09:26.224Z,2.61
2023-01-18T04:10:26.284Z,2.61
2023-01-18T04:11:26.307Z,2.61
2023-01-18T04:12:26.335Z,2.59
2023-01-18T04:13:26.376Z,2.48
2023-01-18T04:14:26.450Z,2.46
2023-01-18T04:15:26.457Z,2.48
2023-01-18T04:16:26.519Z,2.56
2023-01-18T04:17:26.567Z,2.49
2023-01-18T04:18:26.584Z,2.59
2023-01-18T04:19:26.649Z,2.61
2023-01-18T04:20:26.655Z,2.59
2023-01-18T04:21:26.729Z,2.56
2023-01-18T04:22:26.740Z,2.61
2023-01-18T04:23:26.777Z,2.61
2023-01-18T04:24:26.886Z,2.71
2023-01-18T04:25:26.879Z,2.69
2023-01-18T04:26:26.906Z,2.66
2023-01-18T04:27:26.943Z,2.70
2023-01-18T04:28:27.021Z,2.74
2023-01-18T04:29:27.051Z,2.76
2023-01-18T04:30:27.058Z,2.55
2023-01-18T04:31:27.146Z,2.64
2023-01-18T04:32:27.795Z,2.69
2023-01-18T04:33:27.191Z,2.73
2023-01-18T04:34:27.250Z,2.73
2023-01-18T04:35:27.267Z,2.69
2023-01-18T04:36:27.303Z,2.70
2023-01-18T04:37:27.366Z,2.69
2023-01-18T04:38:27.396Z,2.66
2023-01-18T04:39:27.439Z,2.76
2023-01-18T04:40:27.472Z,2.66
2023-01-18T04:41:27.512Z,2.61
2023-01-18T04:42:27.592Z,2.74
2023-01-18T04:43:27.597Z,2.52
2023-01-18T04:44:27.636Z,2.69
2023-01-18T04:45:27.668Z,2.71
2023-01-18T04:46:27.741Z,2.67
2023-01-18T04:47:27.782Z,2.69
2023-01-18T04:48:27.802Z,2.58
2023-01-18T04:49:27.848Z,2.63
2023-01-18T04:50:27.869Z,2.61
2023-01-18T04:51:27.920Z,2.66
2023-01-18T04:52:27.984Z,2.63
2023-01-18T04:53:28.005Z,2.71
2023-01-18T04:54:28.059Z,2.74
2023-01-18T04:55:28.077Z,2.67
2023-01-18T04:56:28.113Z,2.73
2023-01-18T04:57:28.166Z,2.77
2023-01-18T04:58:28.229Z,2.79
2023-01-18T04:59:28.250Z,2.79
2023-01-18T05:00:28.351Z,2.79
2023-01-18T05:01:28.425Z,2.76
2023-01-18T05:02:28.418Z,2.74
2023-01-18T05:03:28.427Z,2.79
2023-01-18T05:04:28.436Z,2.76
2023-01-18T05:05:29.301Z,2.74
2023-01-18T05:06:28.525Z,2.81
2023-01-18T05:07:28.563Z,2.88
2023-01-18T05:08:28.633Z,2.73
2023-01-18T05:09:28.644Z,2.71
2023-01-18T05:10:28.693Z,2.79
2023-01-18T05:11:28.721Z,2.73
2023-01-18T05:12:28.765Z,2.70
2023-01-18T05:13:28.849Z,2.69
2023-01-18T05:14:28.850Z,2.69
2023-01-18T05:15:28.920Z,2.69
2023-01-18T05:16:28.971Z,2.79
2023-01-18T05:17:28.975Z,2.85
2023-01-18T05:18:29.036Z,2.81
2023-01-18T05:19:29.045Z,2.84
2023-01-18T05:20:29.126Z,2.71
2023-01-18T05:21:29.132Z,2.84
2023-01-18T05:22:29.217Z,2.88
2023-01-18T05:23:29.215Z,2.91
2023-01-18T05:24:30.103Z,2.91
2023-01-18T05:25:29.323Z,2.89
2023-01-18T05:26:29.338Z,2.92
2023-01-18T05:27:29.380Z,2.94
2023-01-18T05:28:29.411Z,2.94
2023-01-18T05:29:29.460Z,2.94
2023-01-18T05:30:29.519Z,2.91
2023-01-18T05:31:29.559Z,2.87
2023-01-18T05:32:29.585Z,2.87
2023-01-18T05:33:29.644Z,2.98
2023-01-18T05:34:29.658Z,2.85
2023-01-18T05:35:29.699Z,2.92
2023-01-18T05:36:29.776Z,2.95
2023-01-18T05:37:29.808Z,3.10
2023-01-18T05:38:29.818Z,3.25
2023-01-18T05:39:29.870Z,3.39
2023-01-18T05:40:29.899Z,3.49
2023-01-18T05:41:29.951Z,3.60
2023-01-18T05:42:30.006Z,3.62
2023-01-18T05:43:30.046Z,3.78
2023-01-18T05:44:30.068Z,3.75
2023-01-18T05:45:30.152Z,3.76
2023-01-18T05:46:30.153Z,3.85
2023-01-18T05:47:30.793Z,3.86
2023-01-18T05:48:30.251Z,3.88
2023-01-18T05:49:30.276Z,4.06
2023-01-18T05:50:30.331Z,3.96
2023-01-18T05:51:30.375Z,4.07
2023-01-18T05:52:30.403Z,3.86
2023-01-18T05:53:30.440Z,4.06
2023-01-18T05:54:30.536Z,3.90
2023-01-18T05:55:30.513Z,4.00
2023-01-18T05:56:30.557Z,3.86
2023-01-18T05:57:30.600Z,3.80
2023-01-18T05:58:30.637Z,3.85
2023-01-18T05:59:30.708Z,3.89
2023-01-18T06:00:30.724Z,3.89
2023-01-18T06:01:30.833Z,3.82
2023-01-18T06:02:30.796Z,3.79
2023-01-18T06:03:30.836Z,3.76
2023-01-18T06:04:30.931Z,3.70
2023-01-18T06:05:30.930Z,3.67
2023-01-18T06:06:31.006Z,3.65
2023-01-18T06:07:31.794Z,3.70
2023-01-18T06:08:31.048Z,3.60
2023-01-18T06:09:31.107Z,3.53
2023-01-18T06:10:31.125Z,3.58
2023-01-18T06:11:31.163Z,3.44
2023-01-18T06:12:31.202Z,3.42
2023-01-18T06:13:31.291Z,3.50
2023-01-18T06:14:31.318Z,3.49
2023-01-18T06:15:31.363Z,3.34
2023-01-18T06:16:31.445Z,3.40
2023-01-18T06:17:31.417Z,3.34
2023-01-18T06:18:31.456Z,3.40
2023-01-18T06:19:31.527Z,3.36
2023-01-18T06:20:31.545Z,3.36
2023-01-18T06:21:31.612Z,3.39
2023-01-18T06:22:31.630Z,3.40
2023-01-18T06:23:31.668Z,3.40
2023-01-18T06:24:31.695Z,3.33
2023-01-18T06:25:31.741Z,3.30
2023-01-18T06:26:31.800Z,3.30
2023-01-18T06:27:31.841Z,3.28
2023-01-18T06:28:31.871Z,3.33
2023-01-18T06:29:31.908Z,3.36
2023-01-18T06:30:31.947Z,3.47
2023-01-18T06:31:32.049Z,3.49
2023-01-18T06:32:32.030Z,3.57
2023-01-18T06:33:32.102Z,3.70
2023-01-18T06:34:32.121Z,3.65
2023-01-18T06:35:32.157Z,3.71
2023-01-18T06:36:32.193Z,3.76
2023-01-18T06:37:32.235Z,3.68
2023-01-18T06:38:32.354Z,3.75
2023-01-18T06:39:32.355Z,3.79
2023-01-18T06:40:32.372Z,3.78
2023-01-18T06:41:32.404Z,3.94
2023-01-18T06:42:32.493Z,3.94
2023-01-18T06:43:32.483Z,3.90
2023-01-18T06:44:32.573Z,3.96
2023-01-18T06:45:32.651Z,3.86
2023-01-18T06:46:32.683Z,3.94
2023-01-18T06:47:32.673Z,3.92
2023-01-18T06:48:32.731Z,3.96
2023-01-18T06:49:32.757Z,3.90
2023-01-18T06:50:32.773Z,3.82
2023-01-18T06:51:32.891Z,3.88
2023-01-18T06:52:32.924Z,3.85
2023-01-18T06:53:32.913Z,3.83
2023-01-18T06:54:32.960Z,3.82
2023-01-18T06:55:33.015Z,3.85
2023-01-18T06:56:33.123Z,3.72
2023-01-18T06:57:33.102Z,3.78
2023-01-18T06:58:33.116Z,3.79
2023-01-18T06:59:33.160Z,3.75
2023-01-18T07:00:33.868Z,3.72
2023-01-18T07:01:33.525Z,3.76
2023-01-18T07:02:33.257Z,3.78
2023-01-18T07:03:33.290Z,3.76
2023-01-18T07:04:35.631Z,3.78
2023-01-18T07:05:33.383Z,3.71
2023-01-18T07:06:33.438Z,3.71
2023-01-18T07:07:33.456Z,3.79
2023-01-18T07:08:33.491Z,3.86
2023-01-18T07:09:33.541Z,3.80
2023-01-18T07:10:33.574Z,3.78
2023-01-18T07:11:33.653Z,3.78
2023-01-18T07:12:33.660Z,3.79
2023-01-18T07:13:33.715Z,3.76
2023-01-18T07:14:33.739Z,3.79
2023-01-18T07:15:33.800Z,3.80
2023-01-18T07:16:33.908Z,3.76
2023-01-18T07:17:33.870Z,3.79
2023-01-18T07:18:33.911Z,3.78
2023-01-18T07:19:33.943Z,3.78
2023-01-18T07:20:33.998Z,3.75
2023-01-18T07:21:34.057Z,3.78
2023-01-18T07:22:34.098Z,3.78
2023-01-18T07:23:34.107Z,3.82
2023-01-18T07:24:34.159Z,3.78
2023-01-18T07:25:34.199Z,3.75
2023-01-18T07:26:34.250Z,3.71
2023-01-18T07:27:34.298Z,3.76
2023-01-18T07:28:34.319Z,3.79
2023-01-18T07:29:34.366Z,3.80
2023-01-18T07:30:34.392Z,3.86
2023-01-18T07:31:34.454Z,3.94
2023-01-18T07:32:34.503Z,3.83
2023-01-18T07:33:34.515Z,3.89
2023-01-18T07:34:34.557Z,3.88
2023-01-18T07:35:34.627Z,3.85
2023-01-18T07:36:34.647Z,3.96
2023-01-18T07:37:34.699Z,3.88
2023-01-18T07:38:34.752Z,3.85
2023-01-18T07:39:34.796Z,3.82
2023-01-18T07:40:34.812Z,3.82
2023-01-18T07:41:34.855Z,3.79
2023-01-18T07:42:34.913Z,3.85
2023-01-18T07:43:34.941Z,3.92
2023-01-18T07:44:35.001Z,3.96
2023-01-18T07:45:35.007Z,3.92
2023-01-18T07:46:35.131Z,3.94
2023-01-18T07:47:35.098Z,4.00
2023-01-18T07:48:36.832Z,3.92
2023-01-18T07:49:35.239Z,4.00
2023-01-18T07:50:35.232Z,3.97
2023-01-18T07:51:35.253Z,4.08
2023-01-18T07:52:35.304Z,4.01
2023-01-18T07:53:35.344Z,3.92
2023-01-18T07:54:35.409Z,3.98
2023-01-18T07:55:35.446Z,3.97
2023-01-18T07:56:35.459Z,4.01
2023-01-18T07:57:35.509Z,4.01
2023-01-18T07:58:35.551Z,3.94
2023-01-18T07:59:35.597Z,4.01
2023-01-18T08:00:35.665Z,4.01
2023-01-18T08:01:35.770Z,4.03
2023-01-18T08:02:35.778Z,4.00
2023-01-18T08:03:35.755Z,3.88
2023-01-18T08:04:35.810Z,3.96
2023-01-18T08:05:35.839Z,3.96
2023-01-18T08:06:35.882Z,3.92
2023-01-18T08:07:35.940Z,3.86
2023-01-18T08:08:35.950Z,3.76
2023-01-18T08:09:35.990Z,3.75
2023-01-18T08:10:36.032Z,3.64
2023-01-18T08:11:36.113Z,3.53
2023-01-18T08:12:36.129Z,3.44
2023-01-18T08:13:36.165Z,3.42
2023-01-18T08:14:36.206Z,3.40
2023-01-18T08:15:36.281Z,3.31
2023-01-18T08:16:36.297Z,3.20
2023-01-18T08:17:36.341Z,2.97
2023-01-18T08:18:36.364Z,2.94
2023-01-18T08:19:36.436Z,2.87
2023-01-18T08:20:36.485Z,2.87
2023-01-18T08:21:36.531Z,2.77
2023-01-18T08:22:36.524Z,2.74
2023-01-18T08:23:36.566Z,2.74
2023-01-18T08:24:36.602Z,2.74
2023-01-18T08:25:36.661Z,2.69
2023-01-18T08:26:36.717Z,2.59
2023-01-18T08:27:36.752Z,2.45
2023-01-18T08:28:36.770Z,2.37
2023-01-18T08:29:36.847Z,2.31
2023-01-18T08:30:36.851Z,2.40
2023-01-18T08:31:37.012Z,2.23
2023-01-18T08:32:36.940Z,2.37
2023-01-18T08:33:36.968Z,2.30
2023-01-18T08:34:37.048Z,2.27
2023-01-18T08:35:37.063Z,2.27
2023-01-18T08:36:37.130Z,2.27
2023-01-18T08:37:37.140Z,2.15
2023-01-18T08:38:37.181Z,2.16
2023-01-18T08:39:37.243Z,2.17
2023-01-18T08:40:37.274Z,2.16
2023-01-18T08:41:37.435Z,2.16
2023-01-18T08:42:37.338Z,2.19
2023-01-18T08:43:37.382Z,2.17
2023-01-18T08:44:37.413Z,2.20
2023-01-18T08:45:37.453Z,2.10
2023-01-18T08:46:45.059Z,2.16
2023-01-18T08:47:38.354Z,2.22
2023-01-18T08:48:37.575Z,2.20
2023-01-18T08:49:38.361Z,2.27
2023-01-18T08:50:37.656Z,2.26
2023-01-18T08:51:37.696Z,2.27
2023-01-18T08:52:37.774Z,2.13
2023-01-18T08:53:37.793Z,2.19
2023-01-18T08:54:37.808Z,2.16
2023-01-18T08:55:37.865Z,2.22
2023-01-18T08:56:37.897Z,2.27
2023-01-18T08:57:37.962Z,2.27
2023-01-18T08:58:37.973Z,2.28
2023-01-18T08:59:38.038Z,2.30
2023-01-18T09:00:38.057Z,2.27
2023-01-18T09:01:38.293Z,2.27
2023-01-18T09:02:38.161Z,2.31
2023-01-18T09:03:38.185Z,2.26
2023-01-18T09:04:38.271Z,2.26
2023-01-18T09:05:38.276Z,2.26
2023-01-18T09:06:38.294Z,2.35
2023-01-18T09:07:38.331Z,2.33
2023-01-18T09:08:38.378Z,2.35
2023-01-18T09:09:38.467Z,2.37
2023-01-18T09:10:38.461Z,2.27
2023-01-18T09:11:38.528Z,2.35
2023-01-18T09:12:38.533Z,2.35
2023-01-18T09:13:45.215Z,2.37
2023-01-18T09:14:38.618Z,2.34
2023-01-18T09:15:38.699Z,2.35
2023-01-18T09:16:38.698Z,2.33
2023-01-18T09:17:38.745Z,2.37
2023-01-18T09:18:38.777Z,2.38
2023-01-18T09:19:38.822Z,2.53
2023-01-18T09:20:38.897Z,2.48
2023-01-18T09:21:38.912Z,2.40
2023-01-18T09:22:38.937Z,2.35
2023-01-18T09:23:39.009Z,2.37
2023-01-18T09:24:39.053Z,2.49
2023-01-18T09:25:39.087Z,2.44
2023-01-18T09:26:39.129Z,2.49
2023-01-18T09:27:39.150Z,2.48
2023-01-18T09:28:39.857Z,2.49
2023-01-18T09:29:39.245Z,2.37
2023-01-18T09:30:39.286Z,2.38
2023-01-18T09:31:39.371Z,2.48
2023-01-18T09:32:40.625Z,2.41
2023-01-18T09:33:39.400Z,2.45
2023-01-18T09:34:39.459Z,2.59
2023-01-18T09:35:39.468Z,2.52
2023-01-18T09:36:39.503Z,2.56
2023-01-18T09:37:39.546Z,2.67
2023-01-18T09:38:39.627Z,2.69
2023-01-18T09:39:51.005Z,2.70
2023-01-18T09:40:39.676Z,2.66
2023-01-18T09:41:39.711Z,2.76
2023-01-18T09:42:39.750Z,2.76
2023-01-18T09:43:39.836Z,2.81
2023-01-18T09:44:39.860Z,2.82
2023-01-18T09:45:39.881Z,2.87
2023-01-18T09:46:40.027Z,2.91
2023-01-18T09:47:39.979Z,2.95
2023-01-18T09:48:40.005Z,2.94
2023-01-18T09:49:40.040Z,2.98
2023-01-18T09:50:40.093Z,3.10
2023-01-18T09:51:40.180Z,3.07
2023-01-18T09:52:40.169Z,3.02
2023-01-18T09:53:40.203Z,3.09
2023-01-18T09:54:40.264Z,3.09
2023-01-18T09:55:40.297Z,3.10
2023-01-18T09:56:40.427Z,3.05
2023-01-18T09:57:40.436Z,3.15
2023-01-18T09:58:40.545Z,3.16
2023-01-18T09:59:40.463Z,3.20
2023-01-18T10:00:40.580Z,3.18
2023-01-18T10:01:41.558Z,3.21
2023-01-18T10:02:40.639Z,3.09
2023-01-18T10:03:40.756Z,3.10
2023-01-18T10:04:40.727Z,3.13
2023-01-18T10:05:40.766Z,3.09
2023-01-18T10:06:40.787Z,3.12
2023-01-18T10:07:40.802Z,3.12
2023-01-18T10:08:40.974Z,3.00
2023-01-18T10:09:41.896Z,3.05
2023-01-18T10:10:40.937Z,3.00
2023-01-18T10:11:40.991Z,3.02
2023-01-18T10:12:41.111Z,3.00
2023-01-18T10:13:41.078Z,3.09
2023-01-18T10:14:41.143Z,3.13
2023-01-18T10:15:41.194Z,3.13
2023-01-18T10:16:41.176Z,3.20
2023-01-18T10:17:41.366Z,3.27
2023-01-18T10:18:41.391Z,3.18
2023-01-18T10:19:41.334Z,3.18
2023-01-18T10:20:41.365Z,3.16
2023-01-18T10:21:41.383Z,3.21
2023-01-18T10:22:41.419Z,3.30
2023-01-18T10:23:41.462Z,3.16
2023-01-18T10:24:41.531Z,3.25
2023-01-18T10:25:41.540Z,3.28
2023-01-18T10:26:41.611Z,3.36
2023-01-18T10:27:41.639Z,3.44
2023-01-18T10:28:41.660Z,3.43
2023-01-18T10:29:41.711Z,3.57
2023-01-18T10:30:41.787Z,3.75
2023-01-18T10:31:41.840Z,3.72
2023-01-18T10:32:41.832Z,3.79
2023-01-18T10:33:41.882Z,3.76
2023-01-18T10:34:41.926Z,3.79
2023-01-18T10:35:41.975Z,3.75
2023-01-18T10:36:42.012Z,3.76
2023-01-18T10:37:42.047Z,3.70
2023-01-18T10:38:42.106Z,3.65
2023-01-18T10:39:42.130Z,3.50
2023-01-18T10:40:42.163Z,3.53
2023-01-18T10:41:42.212Z,3.44
2023-01-18T10:42:42.280Z,3.43
2023-01-18T10:43:42.332Z,3.49
2023-01-18T10:44:42.343Z,3.53
2023-01-18T10:45:42.482Z,3.40
2023-01-18T10:46:42.430Z,3.43
2023-01-18T10:47:42.459Z,3.23
2023-01-18T10:48:42.548Z,3.25
2023-01-18T10:49:42.560Z,3.30
2023-01-18T10:50:42.613Z,3.34
2023-01-18T10:51:42.630Z,3.53
2023-01-18T10:52:42.680Z,3.75
2023-01-18T10:53:42.715Z,3.76
2023-01-18T10:54:42.754Z,3.79
2023-01-18T10:55:42.816Z,3.88
2023-01-18T10:56:42.839Z,3.83
2023-01-18T10:57:42.886Z,3.96
2023-01-18T10:58:42.927Z,3.90
2023-01-18T10:59:42.968Z,3.96
2023-01-18T11:00:43.083Z,3.98
2023-01-18T11:01:43.250Z,3.97
2023-01-18T11:02:43.143Z,4.03
2023-01-18T11:03:43.140Z,3.97
2023-01-18T11:04:43.174Z,4.01
2023-01-18T11:05:43.226Z,4.00
2023-01-18T11:06:43.299Z,3.98
2023-01-18T11:07:50.908Z,3.86
2023-01-18T11:08:43.347Z,3.89
2023-01-18T11:09:43.398Z,3.82
2023-01-18T11:10:43.437Z,3.86
2023-01-18T11:11:43.495Z,3.79
2023-01-18T11:12:43.547Z,3.89
2023-01-18T11:13:44.397Z,3.82
2023-01-18T11:14:43.596Z,3.78
2023-01-18T11:15:43.667Z,3.80
2023-01-18T11:16:43.732Z,3.86
2023-01-18T11:17:43.730Z,3.92
2023-01-18T11:18:43.776Z,4.12
2023-01-18T11:19:43.818Z,4.22
2023-01-18T11:20:43.876Z,4.46
2023-01-18T11:21:43.912Z,4.51
2023-01-18T11:22:43.948Z,4.65
2023-01-18T11:23:44.047Z,4.88
2023-01-18T11:24:44.028Z,4.84
2023-01-18T11:25:44.913Z,4.67
2023-01-18T11:26:44.110Z,4.55
2023-01-18T11:27:44.152Z,4.58
2023-01-18T11:28:44.226Z,4.57
2023-01-18T11:29:44.247Z,4.58
2023-01-18T11:30:44.288Z,4.55
2023-01-18T11:31:44.364Z,4.51
2023-01-18T11:32:44.370Z,4.50
2023-01-18T11:33:44.453Z,4.47
2023-01-18T11:34:44.467Z,4.25
2023-01-18T11:35:44.512Z,4.19
2023-01-18T11:36:44.550Z,4.10
2023-01-18T11:37:44.590Z,4.07
2023-01-18T11:38:44.664Z,4.10
2023-01-18T11:39:45.602Z,4.06
2023-01-18T11:40:44.747Z,4.01
2023-01-18T11:41:44.767Z,4.03
2023-01-18T11:42:44.805Z,4.07
2023-01-18T11:43:44.846Z,3.97
2023-01-18T11:44:44.898Z,3.90
2023-01-18T11:45:45.594Z,3.96
2023-01-18T11:46:45.002Z,4.01
2023-01-18T11:47:45.026Z,4.04
2023-01-18T11:48:45.125Z,3.94
2023-01-18T11:49:45.113Z,3.89
2023-01-18T11:50:45.146Z,3.90
2023-01-18T11:51:45.831Z,3.88
2023-01-18T11:52:45.239Z,3.79
2023-01-18T11:53:45.278Z,3.75
2023-01-18T11:54:45.390Z,3.76
2023-01-18T11:55:45.359Z,3.75
2023-01-18T11:56:45.413Z,3.82
2023-01-18T11:57:45.450Z,3.89
2023-01-18T11:58:45.484Z,3.92
2023-01-18T11:59:45.625Z,3.85
2023-01-18T12:00:46.416Z,3.78
2023-01-18T12:01:45.611Z,3.78
2023-01-18T12:02:45.669Z,3.78
2023-01-18T12:03:45.800Z,3.76
2023-01-18T12:04:45.779Z,3.80
2023-01-18T12:05:45.995Z,3.86
2023-01-18T12:06:45.847Z,3.82
2023-01-18T12:07:45.872Z,3.85
2023-01-18T12:08:45.910Z,3.94
2023-01-18T12:09:45.993Z,3.82
2023-01-18T12:10:46.000Z,3.88
2023-01-18T12:11:46.051Z,3.80
2023-01-18T12:12:46.076Z,3.85
2023-01-18T12:13:46.125Z,3.83
2023-01-18T12:14:46.189Z,3.78
2023-01-18T12:15:46.205Z,3.79
2023-01-18T12:16:46.319Z,3.90
2023-01-18T12:17:46.353Z,3.90
2023-01-18T12:18:46.349Z,4.00
2023-01-18T12:19:46.374Z,3.83
2023-01-18T12:20:46.447Z,4.03
2023-01-18T12:21:46.455Z,4.01
2023-01-18T12:22:46.496Z,4.01
2023-01-18T12:23:46.560Z,4.04
2023-01-18T12:24:46.617Z,3.98
2023-01-18T12:25:46.623Z,4.21
2023-01-18T12:26:46.664Z,4.18
2023-01-18T12:27:46.708Z,4.32
2023-01-18T12:28:46.766Z,4.24
2023-01-18T12:29:46.820Z,4.37
2023-01-18T12:30:46.885Z,4.37
2023-01-18T12:31:46.889Z,4.44
2023-01-18T12:32:47.398Z,4.36
2023-01-18T12:33:46.966Z,4.37
2023-01-18T12:34:47.037Z,4.36
2023-01-18T12:35:47.048Z,4.50
2023-01-18T12:36:47.093Z,4.54
2023-01-18T12:37:47.136Z,4.67
2023-01-18T12:38:47.184Z,4.62
2023-01-18T12:39:47.251Z,4.64
2023-01-18T12:40:47.272Z,4.62
2023-01-18T12:41:47.320Z,4.62
2023-01-18T12:42:47.358Z,4.50
2023-01-18T12:43:47.399Z,4.39
2023-01-18T12:44:47.470Z,4.44
2023-01-18T12:45:47.558Z,4.43
2023-01-18T12:46:47.556Z,4.32
2023-01-18T12:47:47.567Z,4.33
2023-01-18T12:48:47.611Z,4.34
2023-01-18T12:49:47.662Z,4.16
2023-01-18T12:50:47.704Z,4.21
2023-01-18T12:51:47.785Z,4.07
2023-01-18T12:52:47.824Z,4.15
2023-01-18T12:53:47.844Z,4.01
2023-01-18T12:54:47.875Z,3.98
2023-01-18T12:55:47.922Z,4.01
2023-01-18T12:56:47.955Z,3.97
2023-01-18T12:57:48.029Z,3.89
2023-01-18T12:58:48.062Z,3.96
2023-01-18T12:59:48.113Z,3.98
2023-01-18T13:00:48.161Z,3.97
2023-01-18T13:01:48.264Z,3.89
2023-01-18T13:02:48.294Z,3.89
2023-01-18T13:03:48.270Z,3.92
2023-01-18T13:04:48.318Z,3.94
2023-01-18T13:05:48.335Z,3.90
2023-01-18T13:06:48.381Z,3.94
2023-01-18T13:07:48.435Z,3.94
2023-01-18T13:08:48.476Z,3.89
2023-01-18T13:09:48.534Z,3.88
2023-01-18T13:10:48.585Z,3.88
2023-01-18T13:11:48.593Z,3.83
2023-01-18T13:12:48.639Z,3.94
2023-01-18T13:13:48.675Z,3.92
2023-01-18T13:14:48.735Z,4.01
2023-01-18T13:15:48.789Z,4.01
2023-01-18T13:16:48.798Z,3.94
2023-01-18T13:17:48.865Z,3.89
2023-01-18T13:18:48.881Z,3.90