createdAt,value
2018-02-08T00:00:53.062Z,118.43
2018-02-08T00:03:20.921Z,118.07
2018-02-08T00:05:48.806Z,119.03
2018-02-08T00:08:16.736Z,119.90
2018-02-08T00:10:44.599Z,126.90
2018-02-08T00:13:12.423Z,123.27
2018-02-08T00:15:40.288Z,118.27
2018-02-08T00:18:08.315Z,129.30
2018-02-08T00:20:36.168Z,121.97
2018-02-08T00:23:04.045Z,129.87
2018-02-08T00:25:31.868Z,113.13
2018-02-08T00:27:59.712Z,111.37
2018-02-08T00:30:27.612Z,125.10
2018-02-08T00:32:55.480Z,115.53
2018-02-08T00:35:23.345Z,115.67
2018-02-08T00:37:51.223Z,128.70
2018-02-08T00:40:19.146Z,112.93
2018-02-08T00:42:54.167Z,111.37
2018-02-08T00:45:22.011Z,103.20
2018-02-08T00:47:49.864Z,110.67
2018-02-08T00:50:17.751Z,122.63
2018-02-08T00:52:45.606Z,112.43
2018-02-08T00:55:13.701Z,113.13
2018-02-08T00:57:41.574Z,111.80
2018-02-08T01:00:09.423Z,124.73
2018-02-08T01:02:37.266Z,104.70
2018-02-08T01:05:05.136Z,116.90
2018-02-08T01:07:33.020Z,111.63
2018-02-08T01:10:00.854Z,122.83
2018-02-08T01:12:28.722Z,121.73
2018-02-08T01:14:56.564Z,114.43
2018-02-08T01:17:24.418Z,117.17
2018-02-08T01:19:52.287Z,118.57
2018-02-08T01:22:20.128Z,119.37
2018-02-08T01:24:47.981Z,114.47
2018-02-08T01:27:15.904Z,118.23
2018-02-08T01:29:43.740Z,120.53
2018-02-08T01:32:11.595Z,127.67
2018-02-08T01:34:39.486Z,107.23
2018-02-08T01:37:07.378Z,115.57
2018-02-08T01:39:35.240Z,122.83
2018-02-08T01:42:03.166Z,115.53
2018-02-08T01:44:31.023Z,121.30
2018-02-08T01:46:58.857Z,117.67
2018-02-08T01:49:32.831Z,131.90
2018-02-08T01:52:00.684Z,119.17
2018-02-08T01:54:28.538Z,121.83
2018-02-08T01:56:56.626Z,111.33
2018-02-08T01:59:24.488Z,119.57
2018-02-08T02:01:52.343Z,122.17
2018-02-08T02:04:20.225Z,121.87
2018-02-08T02:06:48.054Z,117.00
2018-02-08T02:09:15.924Z,110.80
2018-02-08T02:11:43.798Z,123.13
2018-02-08T02:14:11.667Z,123.07
2018-02-08T02:16:39.557Z,117.70
2018-02-08T02:19:07.452Z,115.97
2018-02-08T02:21:35.290Z,124.73
2018-02-08T02:24:03.194Z,114.77
2018-02-08T02:26:31.094Z,114.23
2018-02-08T02:28:58.926Z,125.53
2018-02-08T02:31:26.818Z,81.67
2018-02-08T02:33:54.695Z,129.47
2018-02-08T02:36:22.527Z,127.80
2018-02-08T02:38:50.371Z,119.63
2018-02-08T02:41:18.237Z,118.37
2018-02-08T02:43:46.102Z,109.90
2018-02-08T02:46:13.995Z,116.80
2018-02-08T02:48:41.908Z,115.10
2018-02-08T02:51:09.766Z,96.67
2018-02-08T02:53:37.613Z,99.53
2018-02-08T02:56:05.475Z,112.93
2018-02-08T02:58:33.319Z,102.57
2018-02-08T03:01:01.166Z,116.00
2018-02-08T03:03:29.036Z,121.50
2018-02-08T03:05:56.882Z,107.63
2018-02-08T03:08:24.727Z,113.30
2018-02-08T03:10:52.595Z,111.40
2018-02-08T03:13:20.459Z,121.40
2018-02-08T03:15:48.331Z,117.33
2018-02-08T03:18:16.199Z,114.83
2018-02-08T03:20:44.090Z,82.07
2018-02-08T03:23:11.932Z,111.70
2018-02-08T03:25:39.802Z,90.10
2018-02-08T03:28:08.073Z,107.07
2018-02-08T03:30:56.911Z,97.20
2018-02-08T03:33:24.760Z,96.87
2018-02-08T03:35:52.634Z,80.77
2018-02-08T03:38:20.511Z,76.10
2018-02-08T03:40:48.367Z,88.97
2018-02-08T03:43:16.231Z,102.57
2018-02-08T03:45:44.111Z,110.57
2018-02-08T03:48:11.997Z,109.17
2018-02-08T03:50:39.862Z,101.63
2018-02-08T03:53:07.739Z,102.47
2018-02-08T03:55:35.581Z,107.50
2018-02-08T03:58:03.426Z,103.17
2018-02-08T04:00:31.333Z,107.90
2018-02-08T04:02:59.176Z,90.87
2018-02-08T04:05:27.039Z,99.17
2018-02-08T04:07:54.914Z,107.73
2018-02-08T04:10:22.766Z,97.00
2018-02-08T04:12:50.603Z,102.57
2018-02-08T04:15:18.476Z,96.20
2018-02-08T04:17:46.305Z,101.50
2018-02-08T04:20:14.166Z,108.00
2018-02-08T04:22:42.039Z,106.47
2018-02-08T04:25:09.896Z,97.37
2018-02-08T04:27:37.727Z,103.97
2018-02-08T04:30:05.589Z,99.87
2018-02-08T04:32:33.439Z,100.30
2018-02-08T04:35:01.322Z,92.60
2018-02-08T04:37:29.196Z,104.63
2018-02-08T04:40:03.045Z,93.13
2018-02-08T04:42:50.801Z,99.53
2018-02-08T04:45:24.831Z,100.10
2018-02-08T04:47:59.568Z,101.27
2018-02-08T04:50:27.467Z,90.50
2018-02-08T04:52:55.318Z,89.27
2018-02-08T04:55:23.184Z,94.83
2018-02-08T04:57:51.035Z,107.97
2018-02-08T05:00:18.879Z,94.70
2018-02-08T05:02:46.831Z,92.67
2018-02-08T05:05:14.654Z,97.57
2018-02-08T05:07:42.515Z,100.97
2018-02-08T05:10:10.380Z,103.63
2018-02-08T05:12:38.211Z,99.87
2018-02-08T05:15:06.052Z,112.37
2018-02-08T05:17:33.930Z,108.27
2018-02-08T05:20:01.790Z,96.90
2018-02-08T05:22:29.633Z,113.80
2018-02-08T05:24:57.505Z,107.90
2018-02-08T05:27:25.343Z,111.73
2018-02-08T05:29:53.178Z,99.57
2018-02-08T05:32:21.035Z,107.63
2018-02-08T05:34:48.896Z,93.50
2018-02-08T05:37:16.774Z,104.80
2018-02-08T05:39:44.693Z,102.77
2018-02-08T05:42:12.566Z,98.10
2018-02-08T05:44:40.462Z,100.70
2018-02-08T05:47:08.310Z,107.70
2018-02-08T05:49:36.175Z,98.50
2018-02-08T05:52:04.047Z,97.87
2018-02-08T05:54:31.943Z,96.27
2018-02-08T05:56:59.807Z,113.50
2018-02-08T05:59:27.667Z,97.30
2018-02-08T06:01:55.535Z,111.87
2018-02-08T06:04:23.416Z,106.63
2018-02-08T06:06:51.272Z,108.80
2018-02-08T06:09:19.139Z,104.97
2018-02-08T06:11:48.700Z,98.27
2018-02-08T06:14:16.538Z,108.77
2018-02-08T06:16:44.410Z,103.53
2018-02-08T06:19:12.327Z,104.50
2018-02-08T06:21:40.236Z,99.80
2018-02-08T06:24:08.069Z,97.10
2018-02-08T06:26:35.946Z,102.77
2018-02-08T06:29:03.779Z,99.50
2018-02-08T06:31:31.644Z,107.03
2018-02-08T06:33:59.515Z,101.23
2018-02-08T06:36:27.379Z,98.07
2018-02-08T06:38:55.281Z,95.97
2018-02-08T06:41:23.117Z,107.80
2018-02-08T06:43:51.031Z,99.87
2018-02-08T06:46:18.914Z,98.70
2018-02-08T06:48:46.749Z,103.47
2018-02-08T06:51:14.633Z,103.47
2018-02-08T06:53:42.539Z,99.67
2018-02-08T06:56:10.380Z,115.03
2018-02-08T06:58:38.230Z,110.17
2018-02-08T07:01:06.278Z,94.47
2018-02-08T07:03:34.126Z,106.07
2018-02-08T07:06:01.991Z,106.10
2018-02-08T07:08:29.880Z,116.30
2018-02-08T07:10:57.757Z,99.57
2018-02-08T07:13:25.604Z,99.70
2018-02-08T07:15:53.574Z,130.13
2018-02-08T07:18:21.432Z,99.17
2018-02-08T07:20:49.280Z,109.03
2018-02-08T07:23:17.150Z,110.00
2018-02-08T07:25:45.257Z,105.97
2018-02-08T07:28:13.111Z,107.77
2018-02-08T07:30:41.005Z,109.67
2018-02-08T07:33:08.840Z,108.20
2018-02-08T07:35:36.748Z,101.63
2018-02-08T07:38:04.595Z,108.63
2018-02-08T07:40:32.502Z,120.27
2018-02-08T07:43:00.419Z,104.10
2018-02-08T07:45:28.354Z,85.70
2018-02-08T07:47:56.220Z,104.17
2018-02-08T07:50:24.059Z,99.17
2018-02-08T07:52:51.935Z,102.77
2018-02-08T07:55:19.837Z,101.80
2018-02-08T07:57:47.788Z,104.20
2018-02-08T08:00:15.654Z,117.57
2018-02-08T08:02:43.491Z,100.57
2018-02-08T08:05:11.352Z,102.70
2018-02-08T08:07:39.253Z,109.00
2018-02-08T08:10:07.123Z,99.10
2018-02-08T08:12:34.981Z,94.37
2018-02-08T08:15:02.866Z,91.67
2018-02-08T08:17:30.743Z,98.33
2018-02-08T08:19:58.676Z,125.50
2018-02-08T08:22:26.541Z,108.30
2018-02-08T08:24:54.464Z,103.73
2018-02-08T08:27:23.049Z,118.83
2018-02-08T08:29:49.187Z,110.23
2018-02-08T08:32:15.288Z,110.93
2018-02-08T08:34:41.377Z,106.90
2018-02-08T08:37:07.884Z,108.10
2018-02-08T08:39:34.736Z,106.07
2018-02-08T08:42:00.855Z,117.37
2018-02-08T08:44:26.980Z,103.33
2018-02-08T08:46:53.055Z,109.17
2018-02-08T08:49:19.880Z,103.77
2018-02-08T08:51:46.008Z,134.70
2018-02-08T08:54:12.104Z,110.10
2018-02-08T08:56:38.249Z,99.90
2018-02-08T08:59:04.495Z,107.73
2018-02-08T09:01:30.603Z,110.20
2018-02-08T09:03:57.569Z,102.60
2018-02-08T09:06:23.687Z,90.67
2018-02-08T09:08:50.613Z,93.83
2018-02-08T09:11:18.576Z,92.97
2018-02-08T09:13:46.434Z,98.67
2018-02-08T09:16:14.319Z,79.23
2018-02-08T09:18:42.290Z,91.97
2018-02-08T09:21:10.189Z,80.40
2018-02-08T09:23:38.048Z,85.50
2018-02-08T09:26:05.905Z,85.60
2018-02-08T09:28:33.834Z,86.60
2018-02-08T09:31:01.831Z,85.03
2018-02-08T09:33:29.795Z,110.90
2018-02-08T09:35:56.756Z,92.77
2018-02-08T09:38:24.635Z,105.93
2018-02-08T09:40:52.881Z,83.13
2018-02-08T09:43:20.948Z,103.17
2018-02-08T09:45:49.102Z,126.77
2018-02-08T09:48:15.185Z,98.63
2018-02-08T09:50:43.051Z,105.50
2018-02-08T09:53:10.872Z,108.13
2018-02-08T09:55:38.741Z,115.47
2018-02-08T09:58:06.642Z,96.37
2018-02-08T10:00:34.530Z,93.70
2018-02-08T10:03:03.217Z,109.10
2018-02-08T10:05:31.084Z,92.37
2018-02-08T10:07:58.950Z,102.97
2018-02-08T10:10:26.819Z,104.57
2018-02-08T10:12:54.716Z,84.87
2018-02-08T10:15:23.499Z,89.27
2018-02-08T10:17:51.356Z,93.07
2018-02-08T10:20:19.237Z,102.67
2018-02-08T10:22:47.112Z,81.77
2018-02-08T10:25:14.986Z,92.07
2018-02-08T10:27:43.127Z,78.40
2018-02-08T10:30:10.983Z,84.13
2018-02-08T10:32:38.849Z,77.77
2018-02-08T10:35:06.680Z,79.63
2018-02-08T10:37:34.608Z,85.67
2018-02-08T10:40:02.543Z,99.87
2018-02-08T10:42:30.395Z,100.13
2018-02-08T10:44:58.315Z,78.77
2018-02-08T10:47:26.163Z,96.33
2018-02-08T10:49:54.048Z,91.80
2018-02-08T10:52:21.954Z,80.40
2018-02-08T10:54:49.803Z,85.20
2018-02-08T10:57:17.679Z,74.60
2018-02-08T10:59:45.593Z,88.07
2018-02-08T11:02:13.512Z,82.67
2018-02-08T11:04:41.383Z,89.67
2018-02-08T11:07:09.243Z,84.47
2018-02-08T11:09:37.111Z,92.83
2018-02-08T11:12:04.975Z,101.03
2018-02-08T11:14:32.849Z,95.90
2018-02-08T11:17:00.736Z,78.73
2018-02-08T11:19:28.588Z,94.23
2018-02-08T11:21:56.531Z,97.43
2018-02-08T11:24:24.433Z,84.27
2018-02-08T11:26:52.331Z,76.70
2018-02-08T11:29:20.268Z,109.17
2018-02-08T11:31:48.103Z,74.40
2018-02-08T11:34:16.040Z,68.67
2018-02-08T11:36:43.894Z,73.53
2018-02-08T11:39:11.867Z,74.60
2018-02-08T11:41:40.102Z,81.73
2018-02-08T11:44:08.101Z,65.57
2018-02-08T11:46:36.012Z,72.13
2018-02-08T11:49:10.384Z,90.27
2018-02-08T11:51:38.292Z,64.43
2018-02-08T11:54:06.144Z,59.53
2018-02-08T11:56:34.027Z,76.77
2018-02-08T11:59:01.937Z,79.17
2018-02-08T12:01:29.963Z,70.30
2018-02-08T12:03:57.866Z,62.20
2018-02-08T12:06:25.694Z,69.33
2018-02-08T12:08:53.560Z,84.03
2018-02-08T12:11:21.410Z,59.33
2018-02-08T12:13:49.246Z,72.43
2018-02-08T12:16:17.135Z,71.63
2018-02-08T12:18:45.015Z,78.63
2018-02-08T12:21:12.907Z,67.93
2018-02-08T12:23:40.746Z,68.13
2018-02-08T12:26:08.633Z,75.37
2018-02-08T12:28:36.497Z,71.07
2018-02-08T12:31:04.358Z,90.70
2018-02-08T12:33:32.242Z,74.60
2018-02-08T12:36:00.088Z,72.03
2018-02-08T12:38:27.963Z,72.80
2018-02-08T12:40:55.866Z,74.10
2018-02-08T12:43:23.744Z,72.80
2018-02-08T12:45:51.597Z,81.33
2018-02-08T12:48:19.638Z,55.50
2018-02-08T12:50:47.480Z,71.27
2018-02-08T12:53:15.346Z,63.03
2018-02-08T12:55:43.231Z,67.10
2018-02-08T12:58:11.252Z,79.53
2018-02-08T13:00:39.114Z,88.10
2018-02-08T13:03:07.017Z,63.57
2018-02-08T13:05:34.857Z,83.50
2018-02-08T13:08:02.707Z,81.90
2018-02-08T13:10:30.571Z,76.43
2018-02-08T13:12:58.399Z,74.53
2018-02-08T13:15:26.247Z,80.90
2018-02-08T13:17:54.116Z,74.70
2018-02-08T13:20:21.952Z,77.53
2018-02-08T13:22:49.790Z,74.30
2018-02-08T13:25:17.657Z,76.83
2018-02-08T13:27:45.503Z,67.47
2018-02-08T13:30:13.333Z,65.80
2018-02-08T13:32:41.214Z,75.10
2018-02-08T13:35:09.038Z,73.67
2018-02-08T13:37:36.924Z,66.93
2018-02-08T13:40:10.839Z,69.67
2018-02-08T13:42:38.698Z,67.00
2018-02-08T13:45:06.534Z,67.13
2018-02-08T13:47:49.226Z,73.77
2018-02-08T13:50:17.944Z,78.77
2018-02-08T13:53:01.651Z,66.50
2018-02-08T13:55:34.511Z,92.80
2018-02-08T13:58:20.319Z,67.23
2018-02-08T14:00:51.115Z,61.80
2018-02-08T14:03:18.991Z,79.63
2018-02-08T14:05:46.858Z,72.40
2018-02-08T14:08:14.696Z,69.80
2018-02-08T14:10:42.552Z,76.70
2018-02-08T14:13:10.439Z,60.00
2018-02-08T14:15:38.275Z,79.10
2018-02-08T14:18:06.367Z,71.80
2018-02-08T14:20:34.445Z,72.83
2018-02-08T14:23:02.371Z,62.80
2018-02-08T14:25:30.207Z,65.40
2018-02-08T14:27:58.097Z,65.70
2018-02-08T14:30:25.945Z,67.20
2018-02-08T14:32:53.895Z,69.23
2018-02-08T14:35:21.758Z,68.03
2018-02-08T14:37:49.591Z,61.70
2018-02-08T14:40:17.454Z,71.20
2018-02-08T14:42:45.311Z,72.63
2018-02-08T14:45:13.144Z,86.10
2018-02-08T14:47:40.986Z,68.27
2018-02-08T14:50:08.876Z,61.50
2018-02-08T14:52:36.736Z,87.47
2018-02-08T14:55:04.612Z,64.07
2018-02-08T14:57:32.488Z,69.47
2018-02-08T15:00:00.372Z,75.87
2018-02-08T15:02:28.295Z,71.77
2018-02-08T15:04:56.250Z,92.20
2018-02-08T15:07:24.095Z,76.33
2018-02-08T15:09:51.941Z,64.40
2018-02-08T15:12:19.884Z,75.63
2018-02-08T15:14:47.760Z,69.83
2018-02-08T15:17:15.599Z,73.47
2018-02-08T15:19:43.483Z,61.23
2018-02-08T15:22:11.382Z,71.43
2018-02-08T15:24:39.227Z,69.60
2018-02-08T15:27:07.080Z,69.73
2018-02-08T15:29:34.939Z,72.13
2018-02-08T15:32:02.813Z,64.50
2018-02-08T15:34:30.700Z,68.00
2018-02-08T15:36:58.543Z,70.80
2018-02-08T15:39:26.375Z,68.03
2018-02-08T15:41:54.520Z,67.20
2018-02-08T15:44:22.401Z,63.30
2018-02-08T15:46:50.248Z,66.10
2018-02-08T15:49:19.025Z,66.93
2018-02-08T15:51:46.988Z,65.50
2018-02-08T15:54:14.830Z,58.67
2018-02-08T15:56:42.708Z,73.07
2018-02-08T15:59:10.576Z,65.83
2018-02-08T16:01:38.441Z,67.13
2018-02-08T16:04:06.300Z,71.13
2018-02-08T16:06:34.175Z,77.07
2018-02-08T16:09:02.024Z,60.53
2018-02-08T16:11:29.890Z,80.73
2018-02-08T16:13:57.721Z,62.70
2018-02-08T16:16:25.632Z,67.93
2018-02-08T16:18:53.525Z,65.50
2018-02-08T16:21:21.357Z,64.43
2018-02-08T16:23:49.201Z,66.23
2018-02-08T16:26:17.112Z,71.50
2018-02-08T16:28:44.950Z,72.97
2018-02-08T16:31:12.786Z,70.13
2018-02-08T16:33:40.656Z,70.37
2018-02-08T16:38:48.556Z,74.70
2018-02-08T16:41:16.412Z,95.37
2018-02-08T16:43:44.262Z,78.70
2018-02-08T16:46:12.145Z,81.43
2018-02-08T16:48:40.048Z,125.43
2018-02-08T16:51:07.924Z,92.87
2018-02-08T16:53:35.785Z,77.73
2018-02-08T16:56:03.648Z,107.00
2018-02-08T16:58:31.478Z,58.50
2018-02-08T17:00:59.350Z,60.50
2018-02-08T17:03:27.273Z,60.73
2018-02-08T17:05:55.135Z,65.77
2018-02-08T17:08:23.027Z,62.20
2018-02-08T17:10:50.896Z,66.43
2018-02-08T17:13:18.752Z,78.20
2018-02-08T17:15:46.695Z,81.03
2018-02-08T17:18:14.562Z,72.33
2018-02-08T17:20:42.419Z,59.87
2018-02-08T17:23:10.299Z,60.70
2018-02-08T17:25:38.146Z,58.73
2018-02-08T17:28:05.975Z,65.30
2018-02-08T17:30:33.840Z,62.07
2018-02-08T17:33:01.694Z,60.00
2018-02-08T17:35:29.571Z,77.87
2018-02-08T17:37:57.468Z,85.43
2018-02-08T17:40:25.365Z,80.30
2018-02-08T17:42:53.212Z,67.77
2018-02-08T17:45:21.088Z,78.43
2018-02-08T17:47:48.937Z,72.83
2018-02-08T17:50:16.952Z,79.43
2018-02-08T17:52:44.924Z,90.83
2018-02-08T17:55:12.772Z,76.10
2018-02-08T17:57:40.646Z,75.13
2018-02-08T18:00:08.527Z,71.30
2018-02-08T18:02:36.444Z,56.93
2018-02-08T18:05:04.266Z,74.63
2018-02-08T18:07:32.130Z,66.80
2018-02-08T18:10:00.078Z,65.33
2018-02-08T18:12:28.037Z,67.57
2018-02-08T18:14:55.894Z,71.73
2018-02-08T18:17:23.748Z,74.40
2018-02-08T18:19:51.602Z,72.03
2018-02-08T18:22:19.500Z,82.03
2018-02-08T18:24:47.356Z,74.03
2018-02-08T18:27:15.594Z,67.90
2018-02-08T18:29:43.471Z,77.70
2018-02-08T18:32:11.322Z,77.30
2018-02-08T18:34:39.204Z,70.53
2018-02-08T18:37:07.113Z,76.37
2018-02-08T18:39:34.958Z,70.93
2018-02-08T18:42:02.836Z,65.63
2018-02-08T18:44:30.696Z,66.50
2018-02-08T18:46:58.553Z,71.87
2018-02-08T18:49:26.443Z,74.30
2018-02-08T18:51:54.297Z,76.00
2018-02-08T18:54:22.133Z,64.73
2018-02-08T18:56:49.992Z,68.17
2018-02-08T18:59:17.818Z,75.47
2018-02-08T19:01:45.656Z,61.97
2018-02-08T19:04:13.535Z,70.47
2018-02-08T19:06:41.416Z,74.47
2018-02-08T19:09:09.252Z,82.07
2018-02-08T19:11:37.164Z,69.50
2018-02-08T19:14:05.004Z,70.77
2018-02-08T19:16:32.853Z,70.13
2018-02-08T19:19:00.723Z,66.30
2018-02-08T19:21:28.578Z,77.30
2018-02-08T19:23:56.433Z,78.20
2018-02-08T19:26:24.328Z,71.50
2018-02-08T19:28:52.188Z,85.47
2018-02-08T19:31:20.020Z,93.53
2018-02-08T19:33:47.899Z,84.17
2018-02-08T19:36:15.743Z,67.97
2018-02-08T19:38:43.669Z,79.07
2018-02-08T19:41:11.562Z,74.33
2018-02-08T19:43:39.416Z,86.37
2018-02-08T19:46:07.278Z,68.40
2018-02-08T19:48:35.546Z,68.33
2018-02-08T19:51:03.514Z,74.60
2018-02-08T19:53:31.577Z,67.53
2018-02-08T19:55:59.478Z,79.20
2018-02-08T19:58:27.325Z,75.57
2018-02-08T20:00:55.150Z,63.70
2018-02-08T20:03:23.002Z,74.77
2018-02-08T20:05:50.851Z,71.73
2018-02-08T20:08:18.737Z,70.83
2018-02-08T20:10:46.611Z,68.80
2018-02-08T20:13:14.450Z,70.63
2018-02-08T20:15:42.316Z,80.20
2018-02-08T20:18:10.214Z,71.87
2018-02-08T20:20:38.147Z,79.03
2018-02-08T20:23:06.016Z,70.77
2018-02-08T20:25:40.192Z,75.63
2018-02-08T20:28:08.019Z,73.73
2018-02-08T20:30:35.879Z,73.50
2018-02-08T20:33:03.790Z,72.53
2018-02-08T20:35:31.862Z,79.83
2018-02-08T20:38:00.135Z,70.50
2018-02-08T20:40:30.052Z,70.40
2018-02-08T20:43:03.997Z,72.70
2018-02-08T20:45:31.898Z,82.40
2018-02-08T20:47:59.744Z,82.27
2018-02-08T20:50:27.595Z,79.10
2018-02-08T20:52:55.475Z,79.63
2018-02-08T20:55:23.378Z,78.83
2018-02-08T20:57:51.263Z,80.43
2018-02-08T21:00:19.179Z,77.40
2018-02-08T21:02:47.079Z,76.97
2018-02-08T21:05:14.936Z,69.03
2018-02-08T21:07:42.795Z,67.90
2018-02-08T21:10:10.682Z,66.53
2018-02-08T21:12:38.537Z,73.33
2018-02-08T21:15:06.411Z,77.10
2018-02-08T21:17:34.260Z,72.50
2018-02-08T21:20:02.303Z,76.50
2018-02-08T21:22:30.190Z,75.13
2018-02-08T21:24:58.026Z,67.03
2018-02-08T21:27:25.885Z,74.53
2018-02-08T21:29:53.771Z,77.17
2018-02-08T21:32:21.649Z,77.33
2018-02-08T21:34:49.531Z,78.77
2018-02-08T21:37:17.438Z,87.63
2018-02-08T21:39:45.462Z,75.17
2018-02-08T21:42:13.366Z,81.17
2018-02-08T21:44:41.226Z,74.53
2018-02-08T21:47:09.080Z,80.33
2018-02-08T21:49:37.120Z,71.47
2018-02-08T21:52:04.997Z,81.00
2018-02-08T21:54:32.843Z,78.63
2018-02-08T21:57:00.683Z,80.07
2018-02-08T21:59:28.672Z,83.90
2018-02-08T22:01:56.535Z,79.60
2018-02-08T22:04:24.697Z,82.47
2018-02-08T22:06:52.620Z,80.17
2018-02-08T22:09:20.442Z,68.93
2018-02-08T22:11:48.304Z,72.80
2018-02-08T22:14:16.188Z,73.43
2018-02-08T22:16:44.191Z,75.73
2018-02-08T22:19:12.120Z,76.33
2018-02-08T22:21:40.017Z,70.53
2018-02-08T22:24:07.872Z,77.03
2018-02-08T22:26:35.900Z,68.00
2018-02-08T22:29:03.780Z,81.63
2018-02-08T22:31:31.625Z,74.97
2018-02-08T22:33:59.468Z,89.93
2018-02-08T22:36:27.374Z,85.83
2018-02-08T22:38:55.552Z,83.87
2018-02-08T22:41:23.433Z,81.90
2018-02-08T22:43:51.314Z,88.80
2018-02-08T22:46:19.159Z,77.57
2018-02-08T22:48:47.042Z,82.30
2018-02-08T22:51:14.970Z,85.73
2018-02-08T22:53:42.810Z,82.30
2018-02-08T22:56:11.028Z,82.60
2018-02-08T22:58:38.878Z,85.93
2018-02-08T23:01:06.749Z,82.63
2018-02-08T23:03:34.648Z,85.00
2018-02-08T23:06:02.628Z,82.00
2018-02-08T23:08:31.462Z,86.50
2018-02-08T23:10:59.307Z,82.00
2018-02-08T23:13:27.211Z,77.63
2018-02-08T23:15:55.062Z,70.67
2018-02-08T23:18:23.008Z,65.67
2018-02-08T23:20:50.883Z,79.87
2018-02-08T23:23:18.722Z,73.40
2018-02-08T23:25:46.655Z,72.00
2018-02-08T23:28:14.619Z,73.30
2018-02-08T23:30:42.472Z,77.20
2018-02-08T23:33:10.436Z,73.53
2018-02-08T23:35:38.296Z,69.10
2018-02-08T23:38:06.165Z,66.70
2018-02-08T23:40:34.107Z,75.20
2018-02-08T23:43:01.980Z,70.97
2018-02-08T23:45:29.934Z,65.00
2018-02-08T23:47:57.885Z,69.10
2018-02-08T23:50:25.747Z,67.80
2018-02-08T23:52:53.685Z,75.30
2018-02-08T23:55:21.531Z,72.70
2018-02-08T23:57:49.406Z,71.70
