createdAt,value
2023-09-23T00:01:56.448Z,40.51
2023-09-23T00:04:25.266Z,40.23
2023-09-23T00:06:53.950Z,41.20
2023-09-23T00:09:22.572Z,41.69
2023-09-23T00:11:50.970Z,41.09
2023-09-23T00:14:19.525Z,41.54
2023-09-23T00:16:49.628Z,41.30
2023-09-23T00:19:18.307Z,41.37
2023-09-23T00:21:47.268Z,42.45
2023-09-23T00:24:16.206Z,41.80
2023-09-23T00:26:44.765Z,41.62
2023-09-23T00:29:13.949Z,41.35
2023-09-23T00:31:43.792Z,42.03
2023-09-23T00:34:12.828Z,41.46
2023-09-23T00:36:41.656Z,41.85
2023-09-23T00:39:12.313Z,41.97
2023-09-23T00:41:43.907Z,42.45
2023-09-23T00:44:13.172Z,42.48
2023-09-23T00:46:45.269Z,42.68
2023-09-23T00:49:15.904Z,43.32
2023-09-23T00:51:44.972Z,43.32
2023-09-23T00:54:13.658Z,43.45
2023-09-23T00:56:44.344Z,43.73
2023-09-23T00:59:13.591Z,43.56
2023-09-23T01:01:44.087Z,43.59
2023-09-23T01:04:15.815Z,43.68
2023-09-23T01:06:45.693Z,43.56
2023-09-23T01:09:20.353Z,43.78
2023-09-23T01:11:49.306Z,44.20
2023-09-23T01:14:17.846Z,44.10
2023-09-23T01:16:46.470Z,44.46
2023-09-23T01:19:15.518Z,44.06
2023-09-23T01:21:43.900Z,44.25
2023-09-23T01:24:12.007Z,44.30
2023-09-23T01:26:42.112Z,44.26
2023-09-23T01:29:14.342Z,44.49
2023-09-23T01:31:43.096Z,44.85
2023-09-23T01:34:12.177Z,44.94
2023-09-23T01:36:40.719Z,45.34
2023-09-23T01:39:09.778Z,45.04
2023-09-23T01:41:40.488Z,44.94
2023-09-23T01:44:09.319Z,45.52
2023-09-23T01:46:37.847Z,45.67
2023-09-23T01:49:06.250Z,45.70
2023-09-23T01:51:34.842Z,45.82
2023-09-23T01:54:03.487Z,46.81
2023-09-23T01:56:33.658Z,46.21
2023-09-23T01:59:02.292Z,46.19
2023-09-23T02:01:30.711Z,46.17
2023-09-23T02:04:00.293Z,47.01
2023-09-23T02:06:32.899Z,47.16
2023-09-23T02:09:01.790Z,47.04
2023-09-23T02:11:32.326Z,47.42
2023-09-23T02:14:01.069Z,47.65
2023-09-23T02:16:29.855Z,47.48
2023-09-23T02:18:58.569Z,48.00
2023-09-23T02:21:29.680Z,47.90
2023-09-23T02:24:01.136Z,48.22
2023-09-23T02:26:29.822Z,48.13
2023-09-23T02:28:58.433Z,48.23
2023-09-23T02:31:27.045Z,48.78
2023-09-23T02:33:55.517Z,48.35
2023-09-23T02:36:24.088Z,48.56
2023-09-23T02:38:52.706Z,48.77
2023-09-23T02:41:21.121Z,48.69
2023-09-23T02:43:49.931Z,49.14
2023-09-23T02:46:18.739Z,49.69
2023-09-23T02:48:47.427Z,48.96
2023-09-23T02:51:16.078Z,48.97
2023-09-23T02:53:46.520Z,49.11
2023-09-23T02:56:15.111Z,49.02
2023-09-23T02:58:45.678Z,49.26
2023-09-23T03:01:17.426Z,49.22
2023-09-23T03:03:46.221Z,49.70
2023-09-23T03:06:17.028Z,49.46
2023-09-23T03:08:50.618Z,49.73
2023-09-23T03:11:20.891Z,50.14
2023-09-23T03:13:52.175Z,49.61
2023-09-23T03:16:30.692Z,49.53
2023-09-23T03:19:16.529Z,49.48
2023-09-23T03:21:47.543Z,49.36
2023-09-23T03:24:15.961Z,49.92
2023-09-23T03:26:45.560Z,50.55
2023-09-23T03:29:15.045Z,50.77
2023-09-23T03:31:43.687Z,50.98
2023-09-23T03:34:15.647Z,50.75
2023-09-23T03:36:44.506Z,51.20
2023-09-23T03:39:15.391Z,51.35
2023-09-23T03:41:49.309Z,51.30
2023-09-23T03:44:18.466Z,51.78
2023-09-23T03:46:50.209Z,52.03
2023-09-23T03:49:22.778Z,52.52
2023-09-23T03:51:51.356Z,53.14
2023-09-23T03:54:20.201Z,52.40
2023-09-23T03:56:48.672Z,53.11
2023-09-23T03:59:17.435Z,52.80
2023-09-23T04:01:46.403Z,52.95
2023-09-23T04:04:15.018Z,53.00
2023-09-23T04:06:43.636Z,53.40
2023-09-23T04:09:14.959Z,53.00
2023-09-23T04:11:43.604Z,52.97
2023-09-23T04:14:12.197Z,52.92
2023-09-23T04:16:40.872Z,52.85
2023-09-23T04:19:09.820Z,52.68
2023-09-23T04:21:38.459Z,53.00
2023-09-23T04:24:08.818Z,53.09
2023-09-23T04:26:37.378Z,53.54
2023-09-23T04:29:06.551Z,53.02
2023-09-23T04:31:35.134Z,52.93
2023-09-23T04:34:04.294Z,53.27
2023-09-23T04:36:32.888Z,52.93
2023-09-23T04:39:01.500Z,52.43
2023-09-23T04:41:30.797Z,53.32
2023-09-23T04:43:59.877Z,53.77
2023-09-23T04:46:29.788Z,53.28
2023-09-23T04:48:58.385Z,53.51
2023-09-23T04:51:28.180Z,53.21
2023-09-23T04:53:56.664Z,53.62
2023-09-23T04:56:25.268Z,53.38
2023-09-23T04:58:54.738Z,53.50
2023-09-23T05:01:23.275Z,53.54
2023-09-23T05:03:51.282Z,53.57
2023-09-23T05:06:19.891Z,53.60
2023-09-23T05:08:48.484Z,54.18
2023-09-23T05:11:17.232Z,53.69
2023-09-23T05:13:46.263Z,54.02
2023-09-23T05:16:14.666Z,54.37
2023-09-23T05:18:43.363Z,54.56
2023-09-23T05:21:12.466Z,54.54
2023-09-23T05:23:43.187Z,55.15
2023-09-23T05:26:11.841Z,55.35
2023-09-23T05:28:40.399Z,55.29
2023-09-23T05:31:09.028Z,55.19
2023-09-23T05:33:38.182Z,55.06
2023-09-23T05:36:06.766Z,55.50
2023-09-23T05:38:38.882Z,55.43
2023-09-23T05:41:07.597Z,55.54
2023-09-23T05:43:36.119Z,55.57
2023-09-23T05:46:13.868Z,55.42
2023-09-23T05:48:43.272Z,55.52
2023-09-23T05:51:11.881Z,55.96
2023-09-23T05:53:40.630Z,55.60
2023-09-23T05:56:09.256Z,55.98
2023-09-23T05:58:37.897Z,55.92
2023-09-23T06:01:06.659Z,56.12
2023-09-23T06:03:35.296Z,56.42
2023-09-23T06:06:04.066Z,56.50
2023-09-23T06:08:31.992Z,56.51
2023-09-23T06:11:07.554Z,56.42
2023-09-23T06:13:36.927Z,57.16
2023-09-23T06:16:09.467Z,57.24
2023-09-23T06:18:38.135Z,57.26
2023-09-23T06:21:09.021Z,57.19
2023-09-23T06:23:37.560Z,57.46
2023-09-23T06:26:08.421Z,57.95
2023-09-23T06:28:37.877Z,58.05
2023-09-23T06:31:10.313Z,58.13
2023-09-23T06:33:38.866Z,58.58
2023-09-23T06:36:08.308Z,59.17
2023-09-23T06:38:36.989Z,59.24
2023-09-23T06:41:05.607Z,59.30
2023-09-23T06:43:34.128Z,59.48
2023-09-23T06:46:02.728Z,60.14
2023-09-23T06:48:31.423Z,59.75
2023-09-23T06:51:05.020Z,60.15
2023-09-23T06:53:33.932Z,60.61
2023-09-23T06:56:02.675Z,60.98
2023-09-23T06:58:31.463Z,61.42
2023-09-23T07:01:00.287Z,61.46
2023-09-23T07:03:29.134Z,61.77
2023-09-23T07:05:58.123Z,61.40
2023-09-23T07:08:26.818Z,61.78
2023-09-23T07:10:57.465Z,62.77
2023-09-23T07:13:25.856Z,62.47
2023-09-23T07:15:54.459Z,63.00
2023-09-23T07:18:23.012Z,63.27
2023-09-23T07:20:57.589Z,63.55
2023-09-23T07:23:26.351Z,64.07
2023-09-23T07:25:55.712Z,64.42
2023-09-23T07:28:24.269Z,64.54
2023-09-23T07:30:52.930Z,64.92
2023-09-23T07:33:21.536Z,65.54
2023-09-23T07:35:50.238Z,65.44
2023-09-23T07:38:18.826Z,65.91
2023-09-23T07:40:47.552Z,66.07
2023-09-23T07:43:16.051Z,66.04
2023-09-23T07:45:44.730Z,66.04
2023-09-23T07:48:13.691Z,66.96
2023-09-23T07:50:42.375Z,66.50
2023-09-23T07:53:10.875Z,66.94
2023-09-23T07:55:39.832Z,67.19
2023-09-23T07:58:08.570Z,67.50
2023-09-23T08:00:37.478Z,67.96
2023-09-23T08:03:05.703Z,68.00
2023-09-23T08:05:34.666Z,68.87
2023-09-23T08:08:03.237Z,69.18
2023-09-23T08:10:31.927Z,69.08
2023-09-23T08:13:00.411Z,69.58
2023-09-23T08:15:29.009Z,69.76
2023-09-23T08:17:57.631Z,70.22
2023-09-23T08:20:28.458Z,70.32
2023-09-23T08:22:59.024Z,70.82
2023-09-23T08:25:28.220Z,70.56
2023-09-23T08:27:57.232Z,71.04
2023-09-23T08:30:26.004Z,71.25
2023-09-23T08:32:55.948Z,71.18
2023-09-23T08:35:24.712Z,71.72
2023-09-23T08:37:53.258Z,71.91
2023-09-23T08:40:22.973Z,72.05
2023-09-23T08:42:56.811Z,72.15
2023-09-23T08:45:31.124Z,71.74
2023-09-23T08:48:00.484Z,72.23
2023-09-23T08:50:29.377Z,72.54
2023-09-23T08:52:59.798Z,72.68
2023-09-23T08:55:29.801Z,72.85
2023-09-23T08:58:04.245Z,72.95
2023-09-23T09:00:33.127Z,73.41
2023-09-23T09:03:01.729Z,73.71
2023-09-23T09:05:43.311Z,73.81
2023-09-23T09:08:12.372Z,73.53
2023-09-23T09:10:42.613Z,73.84
2023-09-23T09:13:10.910Z,74.34
2023-09-23T09:15:40.075Z,74.58
2023-09-23T09:18:08.820Z,74.46
2023-09-23T09:20:39.653Z,74.72
2023-09-23T09:23:09.338Z,74.91
2023-09-23T09:25:37.976Z,75.33
2023-09-23T09:28:06.713Z,75.27
2023-09-23T09:30:36.178Z,75.79
2023-09-23T09:33:10.635Z,76.05
2023-09-23T09:35:42.293Z,76.00
2023-09-23T09:38:18.243Z,76.81
2023-09-23T09:40:48.442Z,77.05
2023-09-23T09:43:19.438Z,77.47
2023-09-23T09:45:49.501Z,77.36
2023-09-23T09:48:21.252Z,77.86
2023-09-23T09:50:50.439Z,77.77
2023-09-23T09:53:20.995Z,77.66
2023-09-23T09:55:50.263Z,78.07
2023-09-23T09:58:19.089Z,78.47
2023-09-23T10:00:50.423Z,78.42
2023-09-23T10:03:19.011Z,78.57
2023-09-23T10:05:52.884Z,78.58
2023-09-23T10:08:27.341Z,78.86
2023-09-23T10:11:07.287Z,79.55
2023-09-23T10:13:36.129Z,79.22
2023-09-23T10:16:21.792Z,79.21
2023-09-23T10:18:58.631Z,79.62
2023-09-23T10:21:32.417Z,80.10
2023-09-23T10:24:05.410Z,80.01
2023-09-23T10:26:34.052Z,80.35
2023-09-23T10:29:07.320Z,80.70
2023-09-23T10:31:37.115Z,80.76
2023-09-23T10:34:12.562Z,80.99
2023-09-23T10:36:43.016Z,81.40
2023-09-23T10:39:18.324Z,80.63
2023-09-23T10:41:47.060Z,80.57
2023-09-23T10:44:16.195Z,80.78
2023-09-23T10:46:44.615Z,80.95
2023-09-23T10:49:14.224Z,80.90
2023-09-23T10:51:43.481Z,80.70
2023-09-23T10:54:15.844Z,80.92
2023-09-23T10:56:44.187Z,81.01
2023-09-23T10:59:12.943Z,81.10
2023-09-23T11:01:42.102Z,81.36
2023-09-23T11:04:10.969Z,81.53
2023-09-23T11:06:40.121Z,80.90
2023-09-23T11:09:09.669Z,81.68
2023-09-23T11:11:39.332Z,81.64
2023-09-23T11:14:17.173Z,81.86
2023-09-23T11:16:47.332Z,81.44
2023-09-23T11:19:15.931Z,81.90
2023-09-23T11:21:48.742Z,81.36
2023-09-23T11:24:17.293Z,81.71
2023-09-23T11:26:46.509Z,82.00
2023-09-23T11:29:15.988Z,82.01
2023-09-23T11:31:44.551Z,82.14
2023-09-23T11:34:13.617Z,82.04
2023-09-23T11:36:41.534Z,82.11
2023-09-23T11:39:10.075Z,82.45
2023-09-23T11:41:40.003Z,82.61
2023-09-23T11:44:09.588Z,82.65
2023-09-23T11:46:37.529Z,83.19
2023-09-23T11:49:06.062Z,83.35
2023-09-23T11:51:34.600Z,83.19
2023-09-23T11:54:03.133Z,83.79
2023-09-23T11:56:31.792Z,84.16
2023-09-23T11:59:08.353Z,84.01
2023-09-23T12:01:38.260Z,84.11
2023-09-23T12:04:07.469Z,84.23
2023-09-23T12:06:39.347Z,84.47
2023-09-23T12:09:11.962Z,84.49
2023-09-23T12:11:40.782Z,84.57
2023-09-23T12:14:11.660Z,84.75
2023-09-23T12:16:41.136Z,85.10
2023-09-23T12:19:11.169Z,84.89
2023-09-23T12:21:39.216Z,85.33
2023-09-23T12:24:09.265Z,85.35
2023-09-23T12:26:38.025Z,85.68
2023-09-23T12:29:06.712Z,85.78
2023-09-23T12:31:35.357Z,85.81
2023-09-23T12:34:04.006Z,86.28
2023-09-23T12:36:32.400Z,86.33
2023-09-23T12:39:01.246Z,86.67
2023-09-23T12:41:30.412Z,86.61
2023-09-23T12:43:59.640Z,86.80
2023-09-23T12:46:28.120Z,86.97
2023-09-23T12:48:56.742Z,86.98
2023-09-23T12:51:25.175Z,87.27
2023-09-23T12:53:53.681Z,87.41
2023-09-23T12:56:24.187Z,87.55
2023-09-23T12:58:53.110Z,87.46
2023-09-23T13:01:21.803Z,87.21
2023-09-23T13:03:49.897Z,87.39
2023-09-23T13:06:18.894Z,87.84
2023-09-23T13:08:47.552Z,87.80
2023-09-23T13:11:17.613Z,87.79
2023-09-23T13:13:51.178Z,87.98
2023-09-23T13:16:20.730Z,88.11
2023-09-23T13:18:49.531Z,88.27
2023-09-23T13:21:18.138Z,88.12
2023-09-23T13:23:46.836Z,88.97
2023-09-23T13:26:15.241Z,89.09
2023-09-23T13:28:43.803Z,89.29
2023-09-23T13:31:12.342Z,89.10
2023-09-23T13:33:40.999Z,89.24
2023-09-23T13:36:09.617Z,89.47
2023-09-23T13:38:38.130Z,89.48
2023-09-23T13:41:07.708Z,89.28
2023-09-23T13:43:36.437Z,89.55
2023-09-23T13:46:04.993Z,89.98
2023-09-23T13:48:33.723Z,89.93
2023-09-23T13:51:02.981Z,90.04
2023-09-23T13:53:31.566Z,90.13
2023-09-23T13:56:00.210Z,89.91
2023-09-23T13:58:28.805Z,89.79
2023-09-23T14:00:57.489Z,89.89
2023-09-23T14:03:26.116Z,90.09
2023-09-23T14:05:54.982Z,89.64
2023-09-23T14:08:23.463Z,89.83
2023-09-23T14:10:52.094Z,89.56
2023-09-23T14:13:21.836Z,89.57
2023-09-23T14:15:50.407Z,89.10
2023-09-23T14:18:18.997Z,88.67
2023-09-23T14:20:47.850Z,88.59
2023-09-23T14:23:16.548Z,88.72
2023-09-23T14:25:45.147Z,88.22
2023-09-23T14:28:13.904Z,87.75
2023-09-23T14:30:42.529Z,87.42
2023-09-23T14:33:11.293Z,87.62
2023-09-23T14:35:40.289Z,87.29
2023-09-23T14:38:08.928Z,86.85
2023-09-23T14:40:37.515Z,86.70
2023-09-23T14:43:06.468Z,86.40
2023-09-23T14:45:36.018Z,85.37
2023-09-23T14:48:04.503Z,85.75
2023-09-23T14:50:32.874Z,85.43
2023-09-23T14:53:01.598Z,85.55
2023-09-23T14:55:30.004Z,85.17
2023-09-23T14:57:58.599Z,84.85
2023-09-23T15:00:27.378Z,84.54
2023-09-23T15:02:56.011Z,84.76
2023-09-23T15:05:24.240Z,84.22
2023-09-23T15:07:53.142Z,84.34
2023-09-23T15:10:22.325Z,83.83
2023-09-23T15:12:51.369Z,83.64
2023-09-23T15:15:20.063Z,83.64
2023-09-23T15:17:49.605Z,83.23
2023-09-23T15:20:17.969Z,82.96
2023-09-23T15:22:47.060Z,82.95
2023-09-23T15:25:15.567Z,82.74
2023-09-23T15:27:44.660Z,82.17
2023-09-23T15:30:13.763Z,82.35
2023-09-23T15:32:42.340Z,82.47
2023-09-23T15:35:11.613Z,82.13
2023-09-23T15:37:40.341Z,82.04
2023-09-23T15:40:12.178Z,81.66
2023-09-23T15:42:40.732Z,81.49
2023-09-23T15:45:09.628Z,81.26
2023-09-23T15:47:38.431Z,81.27
2023-09-23T15:50:07.471Z,80.80
2023-09-23T15:52:35.862Z,80.85
2023-09-23T15:55:04.243Z,80.61
2023-09-23T15:57:32.932Z,80.46
2023-09-23T16:00:01.532Z,80.19
2023-09-23T16:02:30.177Z,80.00
2023-09-23T16:04:58.232Z,79.77
2023-09-23T16:07:27.257Z,79.71
2023-09-23T16:09:55.853Z,78.68
2023-09-23T16:12:23.800Z,78.37
2023-09-23T16:14:52.430Z,78.23
2023-09-23T16:17:21.141Z,77.85
2023-09-23T16:19:52.027Z,77.68
2023-09-23T16:22:21.485Z,76.99
2023-09-23T16:24:50.102Z,77.55
2023-09-23T16:27:19.068Z,77.12
2023-09-23T16:29:47.704Z,76.91
2023-09-23T16:32:16.296Z,76.35
2023-09-23T16:34:45.141Z,75.61
2023-09-23T16:37:13.608Z,75.87
2023-09-23T16:39:42.465Z,75.06
2023-09-23T16:42:11.281Z,74.81
2023-09-23T16:44:42.385Z,74.40
2023-09-23T16:49:39.813Z,73.44
2023-09-23T16:52:08.368Z,72.85
2023-09-23T16:54:37.492Z,72.45
2023-09-23T16:57:06.026Z,71.46
2023-09-23T16:59:34.004Z,70.81
2023-09-23T17:02:02.590Z,70.41
2023-09-23T17:04:31.819Z,69.61
2023-09-23T17:06:59.739Z,68.74
2023-09-23T17:09:29.183Z,69.56
2023-09-23T17:11:58.081Z,69.11
2023-09-23T17:14:26.620Z,67.63
2023-09-23T17:16:55.975Z,67.45
2023-09-23T17:19:24.791Z,66.62
2023-09-23T17:21:53.365Z,66.99
2023-09-23T17:24:22.097Z,66.84
2023-09-23T17:26:50.643Z,66.23
2023-09-23T17:29:19.216Z,65.99
2023-09-23T17:31:47.939Z,66.27
2023-09-23T17:34:16.470Z,65.44
2023-09-23T17:36:45.276Z,65.11
2023-09-23T17:39:13.856Z,65.71
2023-09-23T17:41:42.519Z,65.47
2023-09-23T17:44:11.827Z,65.47
2023-09-23T17:46:39.807Z,64.74
2023-09-23T17:49:08.443Z,64.02
2023-09-23T17:51:36.988Z,63.90
2023-09-23T17:54:05.940Z,64.45
2023-09-23T17:56:34.544Z,64.90
2023-09-23T17:59:03.098Z,64.24
2023-09-23T18:01:31.739Z,63.20
2023-09-23T18:04:00.986Z,63.08
2023-09-23T18:06:29.994Z,63.09
2023-09-23T18:08:58.553Z,63.04
2023-09-23T18:11:27.236Z,63.00
2023-09-23T18:13:56.123Z,62.51
2023-09-23T18:16:24.865Z,63.14
2023-09-23T18:18:54.044Z,62.80
2023-09-23T18:21:24.015Z,62.32
2023-09-23T18:23:53.473Z,62.98
2023-09-23T18:26:21.581Z,62.88
2023-09-23T18:28:50.360Z,62.66
2023-09-23T18:31:18.926Z,62.50
2023-09-23T18:33:47.903Z,62.05
2023-09-23T18:36:16.636Z,62.24
2023-09-23T18:38:47.891Z,62.72
2023-09-23T18:41:16.520Z,61.85
2023-09-23T18:43:45.906Z,61.51
2023-09-23T18:46:14.988Z,62.11
2023-09-23T18:48:43.638Z,61.46
2023-09-23T18:51:12.182Z,62.33
2023-09-23T18:53:40.168Z,60.63
2023-09-23T18:56:08.779Z,59.82
2023-09-23T18:58:37.216Z,61.29
2023-09-23T19:01:06.696Z,60.28
2023-09-23T19:03:35.498Z,60.41
2023-09-23T19:06:03.806Z,60.35
2023-09-23T19:08:32.956Z,60.75
2023-09-23T19:11:01.537Z,60.25
2023-09-23T19:13:29.484Z,60.19
2023-09-23T19:15:58.186Z,59.73
2023-09-23T19:18:26.773Z,59.76
2023-09-23T19:20:55.705Z,60.63
2023-09-23T19:23:26.399Z,60.77
2023-09-23T19:25:55.450Z,60.13
2023-09-23T19:28:24.587Z,60.62
2023-09-23T19:30:56.055Z,59.52
2023-09-23T19:33:24.983Z,59.18
2023-09-23T19:35:53.610Z,58.46
2023-09-23T19:38:22.478Z,58.03
2023-09-23T19:40:51.166Z,58.51
2023-09-23T19:43:20.912Z,58.82
2023-09-23T19:45:56.749Z,57.77
2023-09-23T19:48:25.431Z,58.34
2023-09-23T19:50:57.513Z,57.52
2023-09-23T19:53:26.106Z,57.54
2023-09-23T19:55:55.552Z,57.48
2023-09-23T19:58:24.060Z,56.84
2023-09-23T20:00:52.709Z,56.85
2023-09-23T20:03:21.397Z,56.97
2023-09-23T20:05:50.374Z,57.05
2023-09-23T20:08:20.042Z,55.99
2023-09-23T20:10:49.181Z,56.96
2023-09-23T20:13:17.749Z,56.55
2023-09-23T20:15:46.392Z,57.30
2023-09-23T20:18:15.053Z,56.14
2023-09-23T20:20:44.771Z,56.57
2023-09-23T20:23:13.512Z,55.70
2023-09-23T20:25:42.163Z,55.89
2023-09-23T20:28:10.730Z,56.75
2023-09-23T20:30:39.365Z,56.21
2023-09-23T20:33:08.018Z,55.03
2023-09-23T20:35:36.707Z,53.68
2023-09-23T20:38:05.387Z,54.05
2023-09-23T20:40:34.896Z,53.72
2023-09-23T20:43:04.531Z,53.70
2023-09-23T20:45:33.142Z,53.63
2023-09-23T20:48:01.848Z,53.41
2023-09-23T20:50:30.568Z,54.21
2023-09-23T20:53:00.002Z,55.26
2023-09-23T20:55:29.847Z,54.45
2023-09-23T20:57:58.456Z,54.59
2023-09-23T21:00:27.120Z,54.40
2023-09-23T21:02:55.810Z,54.53
2023-09-23T21:05:26.192Z,54.40
2023-09-23T21:07:54.810Z,54.59
2023-09-23T21:10:23.457Z,54.69
2023-09-23T21:12:52.442Z,54.78
2023-09-23T21:15:20.999Z,54.75
2023-09-23T21:17:49.697Z,53.64
2023-09-23T21:20:18.492Z,53.18
2023-09-23T21:22:47.449Z,52.77
2023-09-23T21:25:15.326Z,52.76
2023-09-23T21:27:44.196Z,52.94
2023-09-23T21:30:13.132Z,53.53
2023-09-23T21:32:42.685Z,53.80
2023-09-23T21:35:12.401Z,53.44
2023-09-23T21:37:40.790Z,54.15
2023-09-23T21:40:11.391Z,54.73
2023-09-23T21:42:39.359Z,54.56
2023-09-23T21:45:08.471Z,54.93
2023-09-23T21:47:37.044Z,54.54
2023-09-23T21:50:07.897Z,55.39
2023-09-23T21:52:36.793Z,55.43
2023-09-23T21:55:05.549Z,55.59
2023-09-23T21:57:36.048Z,55.26
2023-09-23T22:00:21.561Z,54.52
2023-09-23T22:02:50.139Z,54.34
2023-09-23T22:05:18.763Z,54.43
2023-09-23T22:07:47.766Z,53.86
2023-09-23T22:10:18.164Z,53.74
2023-09-23T22:12:46.722Z,53.72
2023-09-23T22:15:15.349Z,54.02
2023-09-23T22:17:46.154Z,53.91
2023-09-23T22:20:18.006Z,54.95
2023-09-23T22:22:50.852Z,54.82
2023-09-23T22:25:22.904Z,54.55
2023-09-23T22:27:57.740Z,54.58
2023-09-23T22:30:27.300Z,54.17
2023-09-23T22:33:00.498Z,54.18
2023-09-23T22:35:33.216Z,54.41
2023-09-23T22:38:02.270Z,54.12
2023-09-23T22:40:32.891Z,53.47
2023-09-23T22:43:01.934Z,52.60
2023-09-23T22:45:38.542Z,52.66
2023-09-23T22:48:10.768Z,51.91
2023-09-23T22:50:39.197Z,52.00
2023-09-23T22:53:08.250Z,51.76
2023-09-23T22:55:37.440Z,51.59
2023-09-23T22:58:07.482Z,51.20
2023-09-23T23:00:37.872Z,49.19
2023-09-23T23:03:08.951Z,49.29
2023-09-23T23:05:40.871Z,49.45
2023-09-23T23:08:10.212Z,48.49
2023-09-23T23:10:39.441Z,48.11
2023-09-23T23:13:10.005Z,48.38
2023-09-23T23:15:40.203Z,48.14
2023-09-23T23:18:09.026Z,47.82
2023-09-23T23:20:38.146Z,47.87
2023-09-23T23:23:07.282Z,47.77
2023-09-23T23:25:39.381Z,46.87
2023-09-23T23:28:09.236Z,47.14
2023-09-23T23:30:38.598Z,46.80
2023-09-23T23:33:07.599Z,46.39
2023-09-23T23:35:39.568Z,45.75
2023-09-23T23:38:08.173Z,45.38
2023-09-23T23:40:37.073Z,45.63
2023-09-23T23:43:07.826Z,45.47
2023-09-23T23:45:36.571Z,45.73
2023-09-23T23:48:05.489Z,45.19
2023-09-23T23:50:34.220Z,45.88
2023-09-23T23:53:04.843Z,45.49
2023-09-23T23:55:33.584Z,45.46
2023-09-23T23:58:02.114Z,46.00
