createdAt,value
2017-12-04T00:00:55.549Z,172.2
2017-12-04T00:10:55.536Z,155.8
2017-12-04T00:20:55.449Z,151.7
2017-12-04T00:30:56.366Z,151.7
2017-12-04T00:40:56.102Z,129.7
2017-12-04T00:50:55.983Z,110.7
2017-12-04T01:00:55.686Z,97.5
2017-12-04T01:10:55.514Z,64.2
2017-12-04T01:20:55.750Z,54.6
2017-12-04T01:30:55.455Z,42.6
2017-12-04T01:40:57.132Z,42.3
2017-12-04T01:50:55.827Z,39.1
2017-12-04T02:00:55.517Z,31.9
2017-12-04T02:10:56.514Z,33.7
2017-12-04T02:20:55.507Z,28.3
2017-12-04T02:30:56.211Z,26.9
2017-12-04T02:40:56.185Z,25.8
2017-12-04T02:50:55.867Z,23.3
2017-12-04T03:00:55.551Z,17.7
2017-12-04T03:10:55.407Z,15.9
2017-12-04T03:20:55.461Z,10.9
2017-12-04T03:30:56.311Z,16.3
2017-12-04T03:40:56.274Z,14.3
2017-12-04T03:50:56.624Z,16.3
2017-12-04T04:00:55.268Z,22.2
2017-12-04T04:10:56.238Z,20.1
2017-12-04T04:20:56.251Z,22.7
2017-12-04T04:30:55.968Z,19.9
2017-12-04T04:40:55.855Z,19.9
2017-12-04T04:50:55.738Z,16.7
2017-12-04T05:00:55.696Z,19.4
2017-12-04T05:10:55.738Z,21.9
2017-12-04T05:20:55.553Z,18.9
2017-12-04T05:30:55.775Z,17.6
2017-12-04T05:40:55.837Z,19.3
2017-12-04T05:50:55.513Z,20.4
2017-12-04T06:00:56.345Z,23.7
2017-12-04T06:10:56.078Z,23.6
2017-12-04T06:20:55.868Z,26.5
2017-12-04T06:30:55.845Z,26.3
2017-12-04T06:40:55.886Z,28.0
2017-12-04T06:50:55.957Z,28.7
2017-12-04T07:00:56.229Z,27.3
2017-12-04T07:10:55.824Z,26.0
2017-12-04T07:20:56.000Z,25.1
2017-12-04T07:30:57.359Z,18.9
2017-12-04T07:40:56.048Z,27.2
2017-12-04T07:50:55.732Z,24.1
2017-12-04T08:00:55.619Z,23.9
2017-12-04T08:10:55.335Z,28.2
2017-12-04T08:20:56.480Z,25.5
2017-12-04T08:30:56.343Z,26.1
2017-12-04T08:40:56.491Z,28.2
2017-12-04T08:50:56.590Z,31.9
2017-12-04T09:00:55.754Z,27.2
2017-12-04T09:10:56.180Z,27.6
2017-12-04T09:20:56.001Z,28.7
2017-12-04T09:30:55.688Z,33.0
2017-12-04T09:40:55.725Z,29.3
2017-12-04T09:50:55.578Z,33.3
2017-12-04T10:00:55.721Z,31.8
2017-12-04T10:10:55.415Z,32.8
2017-12-04T10:20:55.497Z,34.7
2017-12-04T10:30:56.432Z,29.7
2017-12-04T10:40:56.259Z,29.8
2017-12-04T10:50:56.110Z,29.6
2017-12-04T11:00:56.084Z,31.0
2017-12-04T11:10:56.213Z,31.7
2017-12-04T11:20:56.120Z,28.9
2017-12-04T11:30:56.503Z,36.4
2017-12-04T11:40:56.394Z,33.1
2017-12-04T11:50:56.216Z,32.1
2017-12-04T12:00:55.864Z,28.0
2017-12-04T12:10:55.733Z,27.7
2017-12-04T12:20:55.552Z,28.9
2017-12-04T12:30:55.237Z,32.1
2017-12-04T12:40:55.884Z,28.6
2017-12-04T12:50:55.543Z,27.5
2017-12-04T13:00:55.608Z,30.3
2017-12-04T13:10:55.295Z,27.5
2017-12-04T13:20:56.301Z,24.7
2017-12-04T13:30:56.273Z,27.3
2017-12-04T13:40:56.162Z,26.7
2017-12-04T13:50:56.189Z,28.3
2017-12-04T14:00:55.881Z,25.7
2017-12-04T14:10:55.830Z,28.0
2017-12-04T14:20:55.927Z,32.7
2017-12-04T14:30:55.775Z,34.5
2017-12-04T14:40:55.806Z,34.5
2017-12-04T14:50:55.494Z,33.0
2017-12-04T15:00:56.187Z,33.7
2017-12-04T15:10:56.088Z,35.1
2017-12-04T15:20:55.962Z,36.5
2017-12-04T15:30:55.962Z,38.0
2017-12-04T15:40:55.672Z,37.2
2017-12-04T15:50:55.219Z,42.0
2017-12-04T16:00:56.335Z,49.6
2017-12-04T16:10:56.305Z,42.5
2017-12-04T16:20:56.723Z,44.6
2017-12-04T16:30:55.659Z,44.6
2017-12-04T16:40:55.380Z,47.4
2017-12-04T16:50:56.340Z,49.3
2017-12-04T17:00:56.218Z,49.5
2017-12-04T17:10:56.329Z,57.7
2017-12-04T17:20:56.191Z,56.4
2017-12-04T17:30:56.347Z,59.4
2017-12-04T17:40:56.084Z,63.2
2017-12-04T17:50:56.323Z,56.1
2017-12-04T18:00:56.569Z,54.9
2017-12-04T18:10:55.229Z,57.6
2017-12-04T18:20:56.362Z,56.6
2017-12-04T18:30:56.290Z,53.1
2017-12-04T18:40:56.128Z,54.2
2017-12-04T18:50:56.213Z,46.5
2017-12-04T19:00:56.847Z,52.3
2017-12-04T19:10:55.880Z,50.0
2017-12-04T19:20:56.103Z,48.7
2017-12-04T19:30:55.865Z,41.8
2017-12-04T19:40:56.607Z,41.5
2017-12-04T19:50:55.711Z,39.1
2017-12-04T20:00:55.462Z,38.8
2017-12-04T20:10:56.340Z,40.4
2017-12-04T20:20:56.184Z,38.7
2017-12-04T20:30:56.417Z,45.5
2017-12-04T20:40:56.407Z,47.6
2017-12-04T20:50:56.354Z,52.6
2017-12-04T21:00:56.437Z,50.8
2017-12-04T21:10:56.685Z,48.1
2017-12-04T21:20:55.736Z,47.1
2017-12-04T21:30:55.783Z,50.9
2017-12-04T21:40:55.530Z,51.8
2017-12-04T21:50:56.675Z,47.7
2017-12-04T22:00:55.612Z,50.7
2017-12-04T22:10:55.576Z,46.9
2017-12-04T22:20:55.401Z,47.3
2017-12-04T22:30:56.337Z,44.1
2017-12-04T22:40:56.221Z,43.2
2017-12-04T22:50:55.908Z,40.7
2017-12-04T23:00:55.777Z,39.3
2017-12-04T23:10:55.964Z,36.6
2017-12-04T23:20:55.820Z,35.2
2017-12-04T23:30:55.564Z,34.3
2017-12-04T23:40:55.609Z,32.1
2017-12-04T23:50:55.323Z,25.8
