createdAt,value
2023-07-18T00:09:03.966Z,92.2
2023-07-18T00:19:03.937Z,92.2
2023-07-18T00:29:03.908Z,92.2
2023-07-18T00:39:03.871Z,92.4
2023-07-18T00:49:03.874Z,93
2023-07-18T00:59:03.824Z,93.6
2023-07-18T01:09:03.870Z,93.6
2023-07-18T01:19:03.786Z,93.6
2023-07-18T01:29:03.789Z,93.8
2023-07-18T01:39:03.689Z,93.6
2023-07-18T01:49:03.724Z,93.6
2023-07-18T01:59:03.641Z,94
2023-07-18T02:09:03.588Z,94.2
2023-07-18T02:19:03.547Z,94.4
2023-07-18T02:29:03.580Z,94.4
2023-07-18T02:39:03.504Z,94.4
2023-07-18T02:49:03.467Z,94.6
2023-07-18T02:59:03.514Z,94.6
2023-07-18T03:09:03.400Z,94.4
2023-07-18T03:19:03.373Z,94.2
2023-07-18T03:29:03.358Z,94.2
2023-07-18T03:39:03.308Z,94.4
2023-07-18T03:49:03.285Z,94.8
2023-07-18T03:59:03.287Z,95.2
2023-07-18T04:09:03.278Z,95.2
2023-07-18T04:19:03.204Z,95.2
2023-07-18T04:29:03.154Z,94.8
2023-07-18T04:39:03.196Z,95.2
2023-07-18T04:49:03.092Z,94.8
2023-07-18T04:59:03.074Z,94.6
2023-07-18T05:09:03.053Z,94.4
2023-07-18T05:19:03.041Z,93.8
2023-07-18T05:29:02.967Z,87.8
2023-07-18T05:39:02.933Z,82
2023-07-18T05:49:02.945Z,78
2023-07-18T05:59:02.903Z,76.2
2023-07-18T06:09:02.821Z,75.2
2023-07-18T06:19:02.827Z,74.4
2023-07-18T06:29:02.765Z,73.4
2023-07-18T06:39:02.729Z,71.6
2023-07-18T06:49:02.699Z,70.6
2023-07-18T06:59:02.705Z,69
2023-07-18T07:09:02.715Z,67.4
2023-07-18T07:19:02.596Z,66
2023-07-18T07:29:02.611Z,63.2
2023-07-18T07:39:02.520Z,62.8
2023-07-18T07:49:02.481Z,61.6
2023-07-18T07:59:02.449Z,59
2023-07-18T08:09:02.488Z,58.8
2023-07-18T08:19:02.395Z,59
2023-07-18T08:29:02.384Z,59.6
2023-07-18T08:39:02.366Z,58.2
2023-07-18T08:49:02.285Z,57
2023-07-18T08:59:02.258Z,54.4
2023-07-18T09:09:02.236Z,52.6
2023-07-18T09:19:02.180Z,50.4
2023-07-18T09:29:02.267Z,50
2023-07-18T09:39:02.117Z,50.8
2023-07-18T09:49:02.088Z,50.6
2023-07-18T09:59:02.059Z,50.4
2023-07-18T10:09:02.018Z,50.2
2023-07-18T10:19:01.965Z,46.4
2023-07-18T10:29:01.938Z,46.8
2023-07-18T10:39:01.916Z,47.6
2023-07-18T10:49:01.862Z,47.2
2023-07-18T10:59:01.826Z,47.2
2023-07-18T11:09:01.802Z,46.8
2023-07-18T11:19:01.754Z,46.8
2023-07-18T11:29:01.751Z,46.6
2023-07-18T11:39:01.693Z,45.8
2023-07-18T11:49:01.652Z,45.2
2023-07-18T11:59:01.681Z,45
2023-07-18T12:09:01.593Z,45.6
2023-07-18T12:19:01.544Z,44.4
2023-07-18T12:29:01.518Z,45.2
2023-07-18T12:39:01.485Z,45.2
2023-07-18T12:49:01.443Z,44.2
2023-07-18T12:59:01.431Z,44.4
2023-07-18T13:09:01.384Z,42
2023-07-18T13:19:01.349Z,41.6
2023-07-18T13:29:01.313Z,43
2023-07-18T13:39:01.277Z,43
2023-07-18T13:49:01.323Z,42.2
2023-07-18T13:59:01.234Z,41.6
2023-07-18T14:09:01.167Z,40.4
2023-07-18T14:19:01.291Z,40
2023-07-18T14:29:01.180Z,40.4
2023-07-18T14:39:01.107Z,39.8
2023-07-18T14:49:01.185Z,39.2
2023-07-18T14:59:01.001Z,39.6
2023-07-18T15:09:00.992Z,39.8
2023-07-18T15:19:01.072Z,38.6
2023-07-18T15:29:00.890Z,38.2
2023-07-18T15:39:00.860Z,39.4
2023-07-18T15:49:00.837Z,39
2023-07-18T15:59:00.780Z,38.8
2023-07-18T16:09:00.750Z,38.8
2023-07-18T16:19:00.728Z,38.2
2023-07-18T16:29:00.672Z,37.6
2023-07-18T16:39:00.661Z,37.8
2023-07-18T16:49:00.676Z,37.8
2023-07-18T16:59:00.620Z,37.6
2023-07-18T17:09:00.614Z,38.4
2023-07-18T17:19:00.542Z,38.2
2023-07-18T17:29:00.474Z,38.6
2023-07-18T17:39:00.458Z,39.4
2023-07-18T17:49:00.398Z,40
2023-07-18T17:59:00.361Z,40
2023-07-18T18:09:00.426Z,41.8
2023-07-18T18:19:00.343Z,42.8
2023-07-18T18:29:00.419Z,42.6
2023-07-18T18:39:00.210Z,44.8
2023-07-18T18:49:00.183Z,46.8
2023-07-18T19:19:00.079Z,52.4
2023-07-18T19:29:00.052Z,53.6
2023-07-18T19:38:59.999Z,55
2023-07-18T19:48:59.977Z,56.2
2023-07-18T19:58:59.935Z,57.6
2023-07-18T20:08:59.902Z,58
2023-07-18T20:18:59.888Z,59.4
2023-07-18T20:28:59.874Z,62.4
2023-07-18T20:38:59.813Z,64.8
2023-07-18T20:48:59.770Z,66.8
2023-07-18T20:58:59.726Z,68.8
2023-07-18T21:08:59.730Z,70.8
2023-07-18T21:18:59.669Z,72.4
2023-07-18T21:28:59.699Z,72.6
2023-07-18T21:38:59.591Z,73.8
2023-07-18T21:48:59.642Z,74.6
2023-07-18T21:58:59.509Z,74.8
2023-07-18T22:08:59.492Z,75.4
2023-07-18T22:18:59.461Z,76
2023-07-18T22:28:59.419Z,76.6
2023-07-18T22:38:59.421Z,76
2023-07-18T22:48:59.350Z,76.6
2023-07-18T22:58:59.315Z,77
2023-07-18T23:08:59.324Z,77.8
2023-07-18T23:18:59.247Z,78.4
2023-07-18T23:28:59.222Z,78
2023-07-18T23:38:59.200Z,78.6
2023-07-18T23:48:59.165Z,77.4
2023-07-18T23:58:59.123Z,78
