createdAt,value
2022-08-17T00:01:51.522Z,18.45
2022-08-17T00:04:24.404Z,19.17
2022-08-17T00:06:55.794Z,26.00
2022-08-17T00:09:27.096Z,26.70
2022-08-17T00:12:40.695Z,27.23
2022-08-17T00:14:49.901Z,24.83
2022-08-17T00:17:21.443Z,29.40
2022-08-17T00:19:52.740Z,30.52
2022-08-17T00:22:34.399Z,23.10
2022-08-17T00:25:16.053Z,27.63
2022-08-17T00:27:47.438Z,24.60
2022-08-17T00:30:18.769Z,32.97
2022-08-17T00:33:15.279Z,22.98
2022-08-17T00:35:43.629Z,22.75
2022-08-17T00:38:15.554Z,19.23
2022-08-17T00:40:51.692Z,23.70
2022-08-17T00:43:28.629Z,26.17
2022-08-17T00:46:02.936Z,24.60
2022-08-17T00:48:35.292Z,24.58
2022-08-17T00:51:40.553Z,28.65
2022-08-17T00:54:27.058Z,26.55
2022-08-17T00:57:06.878Z,22.70
2022-08-17T00:59:45.058Z,26.83
2022-08-17T01:02:19.766Z,31.02
2022-08-17T01:04:52.857Z,30.23
2022-08-17T01:07:25.363Z,28.58
2022-08-17T01:09:57.210Z,26.02
2022-08-17T01:12:29.126Z,26.13
2022-08-17T01:15:00.446Z,25.27
2022-08-17T01:17:32.632Z,22.80
2022-08-17T01:20:04.558Z,26.17
2022-08-17T01:22:35.987Z,25.10
2022-08-17T01:25:08.856Z,23.42
2022-08-17T01:27:41.409Z,23.23
2022-08-17T01:30:58.506Z,20.75
2022-08-17T01:33:05.640Z,29.23
2022-08-17T01:35:38.337Z,27.03
2022-08-17T01:38:09.642Z,22.63
2022-08-17T01:40:46.775Z,24.75
2022-08-17T01:43:32.889Z,28.83
2022-08-17T01:46:04.427Z,26.90
2022-08-17T01:48:38.701Z,26.33
2022-08-17T01:51:10.148Z,30.37
2022-08-17T01:53:45.906Z,27.48
2022-08-17T01:56:20.606Z,29.17
2022-08-17T01:58:52.416Z,29.88
2022-08-17T02:01:26.581Z,28.63
2022-08-17T02:04:00.977Z,28.67
2022-08-17T02:06:52.697Z,29.30
2022-08-17T02:09:29.879Z,29.87
2022-08-17T02:12:38.080Z,37.20
2022-08-17T02:14:54.906Z,25.13
2022-08-17T02:17:26.414Z,25.48
2022-08-17T02:19:57.756Z,25.60
2022-08-17T02:22:29.085Z,28.33
2022-08-17T02:25:02.272Z,25.88
2022-08-17T02:27:33.894Z,24.57
2022-08-17T02:30:59.083Z,27.42
2022-08-17T02:32:59.716Z,30.53
2022-08-17T02:38:08.706Z,27.03
2022-08-17T02:40:40.521Z,32.40
2022-08-17T02:43:13.635Z,28.77
2022-08-17T02:45:44.925Z,30.10
2022-08-17T02:48:16.257Z,29.17
2022-08-17T02:53:36.025Z,27.23
2022-08-17T02:56:07.666Z,28.93
2022-08-17T02:58:39.116Z,30.30
2022-08-17T03:01:10.820Z,28.23
2022-08-17T03:03:42.396Z,26.35
2022-08-17T03:06:13.730Z,25.13
2022-08-17T03:08:45.104Z,19.77
2022-08-17T03:11:16.422Z,24.53
2022-08-17T03:13:47.770Z,22.10
2022-08-17T03:16:19.084Z,30.17
2022-08-17T03:18:50.404Z,26.57
2022-08-17T03:21:21.773Z,32.00
2022-08-17T03:23:54.497Z,31.00
2022-08-17T03:26:29.643Z,28.20
2022-08-17T03:29:01.279Z,29.50
2022-08-17T03:31:32.660Z,31.90
2022-08-17T03:34:08.429Z,32.55
2022-08-17T03:36:39.747Z,30.53
2022-08-17T03:39:11.178Z,34.87
2022-08-17T03:41:43.662Z,34.97
2022-08-17T03:44:14.961Z,35.23
2022-08-17T03:47:05.144Z,32.47
2022-08-17T03:49:55.064Z,35.07
2022-08-17T03:52:45.158Z,33.20
2022-08-17T03:55:41.638Z,35.33
2022-08-17T03:58:13.032Z,41.93
2022-08-17T04:00:45.562Z,37.37
2022-08-17T04:03:18.125Z,38.87
2022-08-17T04:05:49.438Z,39.10
2022-08-17T04:08:20.967Z,38.47
2022-08-17T04:10:52.284Z,36.07
2022-08-17T04:13:24.827Z,37.67
2022-08-17T04:15:59.137Z,45.00
2022-08-17T04:18:30.451Z,44.15
2022-08-17T04:21:05.066Z,43.37
2022-08-17T04:23:37.785Z,46.58
2022-08-17T04:26:09.118Z,44.43
2022-08-17T04:28:42.079Z,38.88
2022-08-17T04:31:14.547Z,44.00
2022-08-17T04:33:45.912Z,47.37
2022-08-17T04:36:17.256Z,41.90
2022-08-17T04:38:48.615Z,38.88
2022-08-17T04:41:38.625Z,42.58
2022-08-17T04:44:14.743Z,40.33
2022-08-17T04:47:07.096Z,41.70
2022-08-17T04:52:29.641Z,40.70
2022-08-17T04:55:04.798Z,41.88
2022-08-17T04:57:39.374Z,37.85
2022-08-17T05:00:13.789Z,34.95
2022-08-17T05:02:49.956Z,35.90
2022-08-17T05:05:36.202Z,37.05
2022-08-17T05:08:07.897Z,36.85
2022-08-17T05:10:39.512Z,36.22
2022-08-17T05:13:20.310Z,35.28
2022-08-17T05:15:57.839Z,35.05
2022-08-17T05:18:29.770Z,36.88
2022-08-17T05:21:02.239Z,33.20
2022-08-17T05:23:41.747Z,34.58
2022-08-17T05:26:25.787Z,34.13
2022-08-17T05:29:02.866Z,33.30
2022-08-17T05:31:34.447Z,32.78
2022-08-17T05:34:05.798Z,32.55
2022-08-17T05:36:43.853Z,33.38
2022-08-17T05:39:17.211Z,26.70
2022-08-17T05:41:48.810Z,29.25
2022-08-17T05:44:20.168Z,29.48
2022-08-17T05:46:54.061Z,26.98
2022-08-17T05:49:28.535Z,29.67
2022-08-17T05:52:20.064Z,30.05
2022-08-17T05:54:57.887Z,28.83
2022-08-17T05:57:43.500Z,27.88
2022-08-17T06:00:31.283Z,24.95
2022-08-17T06:03:24.604Z,23.38
2022-08-17T06:06:19.569Z,23.08
2022-08-17T06:09:34.004Z,25.38
2022-08-17T06:12:33.816Z,22.15
2022-08-17T06:15:14.131Z,23.70
2022-08-17T06:17:45.877Z,22.10
2022-08-17T06:20:17.382Z,20.23
2022-08-17T06:22:54.005Z,26.05
2022-08-17T06:25:31.385Z,21.95
2022-08-17T06:28:13.965Z,18.92
2022-08-17T06:31:00.722Z,20.45
2022-08-17T06:33:38.229Z,13.98
2022-08-17T06:36:55.866Z,16.77
2022-08-17T06:39:45.879Z,14.30
2022-08-17T06:42:54.959Z,14.00
2022-08-17T06:45:17.660Z,17.52
2022-08-17T06:47:55.644Z,12.50
2022-08-17T06:50:47.606Z,12.98
2022-08-17T06:53:31.640Z,12.18
2022-08-17T06:56:21.764Z,14.43
2022-08-17T06:58:56.897Z,14.88
2022-08-17T07:01:37.466Z,13.55
2022-08-17T07:04:14.156Z,12.75
2022-08-17T07:06:53.154Z,10.95
2022-08-17T07:09:34.328Z,15.02
2022-08-17T07:12:15.817Z,9.25
2022-08-17T07:14:59.361Z,9.13
2022-08-17T07:17:47.563Z,13.55
2022-08-17T07:20:22.560Z,10.75
2022-08-17T07:23:08.816Z,12.57
2022-08-17T07:25:40.136Z,11.23
2022-08-17T07:28:12.927Z,9.80
2022-08-17T07:30:53.176Z,10.02
2022-08-17T07:33:28.160Z,10.88
2022-08-17T07:36:00.202Z,9.93
2022-08-17T07:38:34.337Z,8.05
2022-08-17T07:41:08.237Z,10.15
2022-08-17T07:43:39.558Z,8.38
2022-08-17T07:46:29.404Z,9.48
2022-08-17T07:49:00.661Z,7.20
2022-08-17T07:51:52.718Z,8.90
2022-08-17T07:54:39.011Z,10.43
2022-08-17T07:57:10.267Z,8.18
2022-08-17T08:00:01.868Z,6.85
2022-08-17T08:02:41.369Z,7.88
2022-08-17T08:05:48.709Z,9.43
2022-08-17T08:08:43.544Z,7.70
2022-08-17T08:11:27.819Z,7.18
2022-08-17T08:14:33.544Z,6.68
2022-08-17T08:17:07.505Z,7.97
2022-08-17T08:19:40.746Z,16.15
2022-08-17T08:22:21.979Z,6.65
2022-08-17T08:25:14.222Z,7.18
2022-08-17T08:27:57.120Z,7.20
2022-08-17T08:30:33.069Z,5.78
2022-08-17T08:33:10.258Z,6.55
2022-08-17T08:35:55.476Z,5.22
2022-08-17T08:38:48.755Z,6.05
2022-08-17T08:41:34.302Z,5.80
2022-08-17T08:45:00.473Z,7.28
2022-08-17T08:47:37.716Z,7.38
2022-08-17T08:50:37.110Z,5.45
2022-08-17T08:53:32.724Z,5.80
2022-08-17T08:56:16.335Z,9.90
2022-08-17T08:58:50.709Z,6.63
2022-08-17T09:01:38.052Z,5.93
2022-08-17T09:04:50.198Z,5.40
2022-08-17T09:07:42.037Z,6.10
2022-08-17T09:10:25.434Z,5.97
2022-08-17T09:13:15.549Z,7.35
2022-08-17T09:15:52.490Z,7.60
2022-08-17T09:19:00.224Z,7.43
2022-08-17T09:24:09.722Z,5.82
2022-08-17T09:26:51.151Z,8.98
2022-08-17T09:29:25.435Z,5.82
2022-08-17T09:32:17.379Z,7.93
2022-08-17T09:34:55.999Z,5.78
2022-08-17T09:37:33.612Z,6.18
2022-08-17T09:40:15.752Z,5.70
2022-08-17T09:42:54.274Z,6.88
2022-08-17T09:45:42.517Z,15.63
2022-08-17T09:48:31.986Z,6.43
2022-08-17T09:51:18.154Z,5.28
2022-08-17T09:53:50.317Z,5.95
2022-08-17T09:56:21.643Z,7.32
2022-08-17T09:59:34.236Z,6.45
2022-08-17T10:02:28.776Z,6.03
2022-08-17T10:05:08.899Z,7.97
2022-08-17T10:08:12.326Z,6.03
2022-08-17T10:10:52.394Z,5.82
2022-08-17T10:13:53.711Z,6.93
2022-08-17T10:16:25.530Z,6.85
2022-08-17T10:19:03.291Z,7.60
2022-08-17T10:22:00.585Z,9.35
2022-08-17T10:25:22.867Z,5.45
2022-08-17T10:27:59.613Z,5.63
2022-08-17T10:30:36.487Z,5.78
2022-08-17T10:33:26.181Z,6.47
2022-08-17T10:36:10.698Z,5.93
2022-08-17T10:39:02.996Z,6.05
2022-08-17T10:41:42.938Z,6.93
2022-08-17T10:44:39.371Z,7.00
2022-08-17T10:47:16.306Z,6.03
2022-08-17T10:49:53.697Z,6.05
2022-08-17T10:52:47.654Z,5.88
2022-08-17T10:55:20.287Z,7.82
2022-08-17T10:57:54.731Z,6.85
2022-08-17T11:00:27.861Z,7.28
2022-08-17T11:03:00.067Z,6.03
2022-08-17T11:05:55.597Z,6.07
2022-08-17T11:09:08.247Z,9.57
2022-08-17T11:11:59.507Z,7.55
2022-08-17T11:14:50.542Z,6.20
2022-08-17T11:17:40.637Z,6.63
2022-08-17T11:20:45.975Z,9.18
2022-08-17T11:23:48.251Z,7.73
2022-08-17T11:26:30.511Z,8.00
2022-08-17T11:29:21.975Z,7.25
2022-08-17T11:32:11.445Z,6.18
2022-08-17T11:34:44.484Z,6.40
2022-08-17T11:37:24.733Z,6.50
2022-08-17T11:40:12.694Z,7.25
2022-08-17T11:43:10.613Z,6.72
2022-08-17T11:45:45.183Z,6.68
2022-08-17T11:49:06.795Z,7.60
2022-08-17T11:52:10.842Z,8.75
2022-08-17T11:54:47.606Z,5.53
2022-08-17T11:57:29.406Z,7.05
2022-08-17T12:00:12.188Z,11.18
2022-08-17T12:02:48.083Z,6.30
2022-08-17T12:05:21.856Z,6.35
2022-08-17T12:08:17.728Z,8.18
2022-08-17T12:13:38.723Z,6.15
2022-08-17T12:16:17.399Z,6.35
2022-08-17T12:19:02.273Z,7.30
2022-08-17T12:21:59.374Z,6.63
2022-08-17T12:24:55.322Z,9.52
2022-08-17T12:30:23.002Z,8.05
2022-08-17T12:32:54.424Z,7.65
2022-08-17T12:35:35.880Z,5.55
2022-08-17T12:38:31.916Z,6.32
2022-08-17T12:41:21.707Z,5.13
2022-08-17T12:44:03.427Z,7.57
2022-08-17T12:47:03.235Z,4.95
2022-08-17T12:49:39.688Z,6.28
2022-08-17T12:52:19.499Z,8.65
2022-08-17T12:54:59.834Z,7.05
2022-08-17T12:57:42.122Z,5.55
2022-08-17T13:00:26.654Z,5.85
2022-08-17T13:02:57.913Z,8.88
2022-08-17T13:05:33.960Z,6.40
2022-08-17T13:08:18.578Z,7.35
2022-08-17T13:11:16.464Z,7.10
2022-08-17T13:13:51.218Z,9.80
2022-08-17T13:16:26.586Z,9.32
2022-08-17T13:19:03.988Z,5.65
2022-08-17T13:21:37.599Z,5.75
2022-08-17T13:24:11.897Z,9.18
2022-08-17T13:26:54.319Z,6.40
2022-08-17T13:29:30.600Z,5.72
2022-08-17T13:32:06.215Z,6.00
2022-08-17T13:35:14.303Z,6.70
2022-08-17T13:40:14.029Z,5.80
2022-08-17T13:42:52.086Z,6.85
2022-08-17T13:45:39.815Z,4.85
2022-08-17T13:48:23.092Z,5.53
2022-08-17T13:50:54.353Z,7.65
2022-08-17T13:53:31.191Z,6.85
2022-08-17T13:56:37.104Z,9.55
2022-08-17T13:59:16.357Z,6.75
2022-08-17T14:01:53.799Z,5.55
2022-08-17T14:04:29.316Z,5.00
2022-08-17T14:07:23.130Z,5.70
2022-08-17T14:10:01.563Z,11.70
2022-08-17T14:12:34.820Z,5.65
2022-08-17T14:15:07.690Z,12.32
2022-08-17T14:17:39.593Z,8.80
2022-08-17T14:20:13.235Z,5.95
2022-08-17T14:22:48.213Z,5.95
2022-08-17T14:25:24.097Z,5.68
2022-08-17T14:27:56.278Z,6.65
2022-08-17T14:30:30.096Z,8.50
2022-08-17T14:33:02.228Z,11.68
2022-08-17T14:35:34.330Z,5.95
2022-08-17T14:38:06.002Z,7.97
2022-08-17T14:40:37.832Z,6.75
2022-08-17T14:43:09.245Z,8.00
2022-08-17T14:45:41.150Z,4.50
2022-08-17T14:48:13.053Z,7.03
2022-08-17T14:50:46.039Z,10.13
2022-08-17T14:53:17.497Z,6.38
2022-08-17T14:55:50.576Z,8.65
2022-08-17T14:58:23.394Z,6.57
2022-08-17T15:00:55.343Z,5.35
2022-08-17T15:03:26.682Z,5.95
2022-08-17T15:05:57.990Z,5.63
2022-08-17T15:08:30.238Z,6.78
2022-08-17T15:11:02.938Z,5.28
2022-08-17T15:13:34.262Z,5.30
2022-08-17T15:16:05.843Z,5.40
2022-08-17T15:18:37.187Z,9.93
2022-08-17T15:21:11.880Z,5.18
2022-08-17T15:23:43.653Z,8.10
2022-08-17T15:26:15.056Z,6.85
2022-08-17T15:28:52.211Z,7.18
2022-08-17T15:31:29.887Z,5.90
2022-08-17T15:34:05.264Z,5.00
2022-08-17T15:36:40.675Z,5.97
2022-08-17T15:39:20.636Z,6.40
2022-08-17T15:41:58.512Z,7.95
2022-08-17T15:44:35.007Z,11.02
2022-08-17T15:47:06.611Z,14.82
2022-08-17T15:49:41.719Z,8.27
2022-08-17T15:52:17.178Z,7.22
2022-08-17T15:54:54.704Z,6.82
2022-08-17T15:57:27.534Z,5.88
2022-08-17T15:59:59.212Z,8.90
2022-08-17T16:03:44.481Z,6.50
2022-08-17T16:05:27.078Z,7.97
2022-08-17T16:07:59.548Z,6.25
2022-08-17T16:10:35.103Z,6.60
2022-08-17T16:13:17.615Z,7.57
2022-08-17T16:15:57.206Z,7.80
2022-08-17T16:18:31.519Z,8.20
2022-08-17T16:21:24.986Z,8.23
2022-08-17T16:24:13.338Z,6.35
2022-08-17T16:26:45.077Z,7.57
2022-08-17T16:29:16.631Z,8.27
2022-08-17T16:31:48.016Z,9.10
2022-08-17T16:34:19.566Z,11.73
2022-08-17T16:36:55.779Z,7.38
2022-08-17T16:39:29.099Z,9.98
2022-08-17T16:42:02.660Z,11.18
2022-08-17T16:44:33.967Z,9.93
2022-08-17T16:47:07.355Z,6.95
2022-08-17T16:49:39.284Z,7.43
2022-08-17T16:52:11.261Z,4.35
2022-08-17T16:54:44.418Z,6.22
2022-08-17T16:57:17.345Z,6.97
2022-08-17T16:59:51.389Z,5.10
2022-08-17T17:02:34.578Z,8.40
2022-08-17T17:05:11.705Z,5.28
2022-08-17T17:07:55.593Z,6.57
2022-08-17T17:10:50.749Z,6.57
2022-08-17T17:13:32.560Z,8.68
2022-08-17T17:16:21.482Z,6.53
2022-08-17T17:19:08.964Z,7.18
2022-08-17T17:22:08.973Z,7.00
2022-08-17T17:25:13.142Z,11.40
2022-08-17T17:27:57.124Z,6.82
2022-08-17T17:30:55.051Z,7.47
2022-08-17T17:33:42.470Z,7.80
2022-08-17T17:36:34.461Z,9.23
2022-08-17T17:39:31.768Z,8.23
2022-08-17T17:42:08.339Z,7.68
2022-08-17T17:44:49.693Z,10.07
2022-08-17T17:47:21.325Z,7.45
2022-08-17T17:49:52.698Z,6.00
2022-08-17T17:52:32.452Z,10.40
2022-08-17T17:55:32.741Z,9.45
2022-08-17T17:58:25.416Z,17.25
2022-08-17T18:01:17.285Z,14.63
2022-08-17T18:04:17.045Z,13.23
2022-08-17T18:07:12.129Z,9.50
2022-08-17T18:10:19.491Z,12.15
2022-08-17T18:13:15.265Z,9.95
2022-08-17T18:15:54.219Z,9.95
2022-08-17T18:18:38.176Z,7.13
2022-08-17T18:21:16.851Z,10.63
2022-08-17T18:23:54.592Z,10.40
2022-08-17T18:26:37.758Z,9.50
2022-08-17T18:29:27.682Z,10.18
2022-08-17T18:32:19.069Z,9.85
2022-08-17T18:34:59.526Z,6.63
2022-08-17T18:37:34.137Z,7.43
2022-08-17T18:40:34.838Z,7.43
2022-08-17T18:43:24.777Z,7.00
2022-08-17T18:45:57.372Z,5.68
2022-08-17T18:48:33.654Z,8.40
2022-08-17T18:51:51.054Z,6.60
2022-08-17T18:54:24.531Z,5.93
2022-08-17T18:56:58.970Z,3.85
2022-08-17T18:59:40.402Z,7.85
2022-08-17T19:02:20.589Z,5.80
2022-08-17T19:05:22.985Z,7.05
2022-08-17T19:08:19.077Z,4.78
2022-08-17T19:10:57.183Z,4.25
2022-08-17T19:13:33.542Z,4.70
2022-08-17T19:16:20.065Z,4.75
2022-08-17T19:19:05.518Z,5.55
2022-08-17T19:21:45.658Z,4.63
2022-08-17T19:24:20.102Z,6.28
2022-08-17T19:26:56.569Z,6.80
2022-08-17T19:29:44.852Z,4.35
2022-08-17T19:32:21.332Z,6.03
2022-08-17T19:34:53.187Z,6.20
2022-08-17T19:37:46.928Z,4.72
2022-08-17T19:40:52.414Z,4.78
2022-08-17T19:43:30.235Z,5.82
2022-08-17T19:46:19.037Z,7.15
2022-08-17T19:49:11.115Z,5.97
2022-08-17T19:52:08.655Z,7.25
2022-08-17T19:54:47.838Z,5.93
2022-08-17T19:57:38.597Z,6.70
2022-08-17T20:00:14.484Z,6.45
2022-08-17T20:06:13.706Z,5.63
2022-08-17T20:09:01.962Z,5.95
2022-08-17T20:11:46.769Z,6.72
2022-08-17T20:14:27.736Z,5.70
2022-08-17T20:17:02.616Z,6.68
2022-08-17T20:19:53.175Z,4.38
2022-08-17T20:22:36.838Z,6.25
2022-08-17T20:25:42.416Z,8.88
2022-08-17T20:28:24.040Z,12.23
2022-08-17T20:30:56.238Z,5.85
2022-08-17T20:33:36.819Z,6.63
2022-08-17T20:36:10.994Z,6.93
2022-08-17T20:38:55.341Z,7.85
2022-08-17T20:41:30.289Z,5.15
2022-08-17T20:44:04.749Z,7.93
2022-08-17T20:46:36.006Z,7.22
2022-08-17T20:49:38.142Z,7.53
2022-08-17T20:52:16.469Z,6.38
2022-08-17T20:54:53.747Z,6.65
2022-08-17T20:57:37.116Z,5.57
2022-08-17T21:00:50.918Z,7.65
2022-08-17T21:03:26.629Z,7.70
2022-08-17T21:06:14.423Z,11.27
2022-08-17T21:09:13.091Z,5.82
2022-08-17T21:12:04.317Z,7.35
2022-08-17T21:15:00.626Z,7.90
2022-08-17T21:17:47.743Z,8.68
2022-08-17T21:20:32.245Z,5.88
2022-08-17T21:23:12.926Z,7.30
2022-08-17T21:26:17.240Z,6.68
2022-08-17T21:29:29.984Z,6.80
2022-08-17T21:31:59.084Z,7.00
2022-08-17T21:34:34.638Z,7.70
2022-08-17T21:37:22.168Z,8.10
2022-08-17T21:40:24.050Z,8.48
2022-08-17T21:43:00.013Z,10.25
2022-08-17T21:48:16.838Z,8.02
2022-08-17T21:51:02.805Z,10.10
2022-08-17T21:53:39.983Z,8.50
2022-08-17T21:56:19.576Z,8.70
2022-08-17T21:58:59.148Z,7.72
2022-08-17T22:01:34.844Z,8.73
2022-08-17T22:04:12.183Z,9.02
2022-08-17T22:06:52.389Z,7.88
2022-08-17T22:09:31.509Z,8.07
2022-08-17T22:12:08.974Z,7.63
2022-08-17T22:14:52.345Z,8.70
2022-08-17T22:17:34.268Z,7.63
2022-08-17T22:20:18.430Z,6.82
2022-08-17T22:23:08.363Z,7.22
2022-08-17T22:26:00.046Z,6.82
2022-08-17T22:28:49.150Z,10.15
2022-08-17T22:31:29.635Z,7.72
2022-08-17T22:34:03.697Z,7.28
2022-08-17T22:36:37.327Z,10.32
2022-08-17T22:39:08.582Z,8.52
2022-08-17T22:41:48.556Z,7.45
2022-08-17T22:44:29.490Z,8.85
2022-08-17T22:47:11.097Z,8.38
2022-08-17T22:49:53.827Z,7.65
2022-08-17T22:52:32.583Z,7.20
2022-08-17T22:55:34.322Z,7.00
2022-08-17T22:58:38.692Z,6.53
2022-08-17T23:01:29.943Z,5.88
2022-08-17T23:04:05.750Z,6.85
2022-08-17T23:06:41.688Z,6.70
2022-08-17T23:09:13.018Z,6.75
2022-08-17T23:11:49.119Z,7.78
2022-08-17T23:14:21.384Z,8.60
2022-08-17T23:16:52.729Z,7.32
2022-08-17T23:19:24.043Z,5.38
2022-08-17T23:21:56.690Z,8.27
2022-08-17T23:24:32.600Z,6.88
2022-08-17T23:29:41.964Z,6.85
2022-08-17T23:32:15.720Z,5.20
2022-08-17T23:34:48.082Z,6.47
2022-08-17T23:37:19.782Z,6.05
2022-08-17T23:39:51.245Z,5.65
2022-08-17T23:42:22.882Z,6.55
2022-08-17T23:44:54.186Z,6.65
2022-08-17T23:47:25.543Z,6.05
2022-08-17T23:49:57.005Z,5.47
2022-08-17T23:52:39.049Z,7.15
2022-08-17T23:55:14.985Z,9.30
