createdAt,value
2019-05-14T00:00:12.166Z,9.35
2019-05-14T00:02:41.288Z,9.37
2019-05-14T00:05:12.021Z,9.45
2019-05-14T00:07:41.416Z,9.48
2019-05-14T00:10:11.869Z,9.50
2019-05-14T00:12:41.859Z,9.33
2019-05-14T00:15:11.233Z,9.30
2019-05-14T00:17:41.604Z,9.30
2019-05-14T00:20:13.105Z,9.20
2019-05-14T00:22:41.668Z,9.14
2019-05-14T00:25:11.690Z,9.22
2019-05-14T00:27:41.428Z,9.17
2019-05-14T00:30:11.503Z,9.15
2019-05-14T00:32:41.486Z,9.08
2019-05-14T00:35:11.085Z,9.02
2019-05-14T00:37:41.436Z,9.03
2019-05-14T00:40:11.815Z,8.94
2019-05-14T00:42:41.482Z,9.00
2019-05-14T00:45:11.530Z,8.89
2019-05-14T00:47:43.697Z,8.85
2019-05-14T00:50:12.535Z,8.86
2019-05-14T00:52:44.213Z,8.78
2019-05-14T00:55:11.868Z,8.95
2019-05-14T00:57:42.519Z,8.74
2019-05-14T01:00:11.645Z,8.71
2019-05-14T01:02:41.562Z,8.77
2019-05-14T01:05:12.395Z,8.66
2019-05-14T01:07:42.346Z,8.73
2019-05-14T01:10:11.600Z,8.72
2019-05-14T01:12:41.372Z,8.82
2019-05-14T01:15:14.266Z,8.71
2019-05-14T01:17:42.277Z,8.62
2019-05-14T01:20:12.435Z,8.56
2019-05-14T01:22:42.207Z,8.69
2019-05-14T01:25:12.060Z,8.53
2019-05-14T01:27:41.373Z,8.49
2019-05-14T01:30:12.426Z,8.50
2019-05-14T01:32:42.040Z,8.58
2019-05-14T01:35:12.018Z,8.47
2019-05-14T01:37:41.607Z,8.37
2019-05-14T01:40:11.416Z,8.38
2019-05-14T01:42:41.655Z,8.34
2019-05-14T01:45:23.560Z,8.28
2019-05-14T01:47:41.462Z,8.23
2019-05-14T01:50:11.313Z,8.21
2019-05-14T01:52:41.602Z,8.32
2019-05-14T01:55:24.376Z,8.23
2019-05-14T01:57:42.536Z,8.17
2019-05-14T02:00:11.661Z,8.20
2019-05-14T02:02:41.819Z,8.16
2019-05-14T02:05:12.482Z,8.21
2019-05-14T02:07:42.048Z,8.24
2019-05-14T02:10:11.810Z,8.07
2019-05-14T02:12:42.357Z,8.12
2019-05-14T02:15:12.052Z,8.09
2019-05-14T02:17:41.352Z,8.09
2019-05-14T02:20:12.379Z,7.99
2019-05-14T02:22:41.704Z,8.01
2019-05-14T02:25:11.655Z,8.01
2019-05-14T02:27:41.371Z,7.93
2019-05-14T02:30:10.794Z,8.04
2019-05-14T02:32:40.754Z,7.97
2019-05-14T02:35:10.277Z,7.89
2019-05-14T02:37:40.419Z,7.86
2019-05-14T02:40:09.970Z,7.81
2019-05-14T02:42:40.020Z,7.72
2019-05-14T02:45:10.052Z,7.83
2019-05-14T02:47:39.641Z,7.80
2019-05-14T02:50:09.948Z,7.75
2019-05-14T02:52:40.151Z,7.78
2019-05-14T02:55:09.707Z,7.61
2019-05-14T02:57:39.399Z,7.64
2019-05-14T03:00:10.184Z,7.49
2019-05-14T03:02:40.306Z,7.59
2019-05-14T03:05:10.128Z,7.48
2019-05-14T03:07:39.641Z,7.42
2019-05-14T03:10:10.746Z,7.42
2019-05-14T03:12:39.966Z,7.37
2019-05-14T03:15:09.795Z,7.32
2019-05-14T03:17:40.709Z,7.38
2019-05-14T03:20:10.204Z,7.37
2019-05-14T03:22:53.879Z,7.40
2019-05-14T03:25:10.423Z,7.22
2019-05-14T03:27:40.540Z,7.40
2019-05-14T03:30:12.623Z,7.28
2019-05-14T03:32:42.566Z,7.36
2019-05-14T03:35:13.763Z,7.40
2019-05-14T03:37:40.426Z,7.33
2019-05-14T03:40:09.650Z,7.44
2019-05-14T03:42:39.944Z,7.42
2019-05-14T03:45:09.297Z,7.40
2019-05-14T03:47:39.371Z,7.38
2019-05-14T03:50:10.261Z,7.28
2019-05-14T03:52:39.946Z,7.36
2019-05-14T03:55:09.672Z,7.38
2019-05-14T03:57:39.925Z,7.32
2019-05-14T04:00:10.503Z,7.38
2019-05-14T04:02:39.442Z,7.39
2019-05-14T04:05:09.497Z,7.41
2019-05-14T04:07:39.861Z,7.44
2019-05-14T04:10:10.371Z,7.41
2019-05-14T04:12:42.236Z,7.45
2019-05-14T04:15:11.050Z,7.49
2019-05-14T04:17:42.475Z,7.58
2019-05-14T04:20:11.216Z,7.65
2019-05-14T04:22:41.049Z,7.61
2019-05-14T04:25:11.081Z,7.67
2019-05-14T04:27:41.040Z,7.67
2019-05-14T04:30:10.331Z,7.75
2019-05-14T04:32:40.875Z,7.71
2019-05-14T04:35:09.817Z,7.74
2019-05-14T04:37:39.960Z,7.84
2019-05-14T04:40:10.250Z,7.86
2019-05-14T04:42:40.349Z,7.93
2019-05-14T04:45:10.885Z,7.89
2019-05-14T04:47:41.952Z,7.91
2019-05-14T04:50:10.878Z,7.93
2019-05-14T04:52:40.543Z,8.11
2019-05-14T04:55:10.159Z,8.17
2019-05-14T04:57:39.523Z,8.27
2019-05-14T05:00:12.070Z,8.29
2019-05-14T05:02:40.022Z,8.42
2019-05-14T05:05:09.418Z,8.45
2019-05-14T05:07:40.379Z,8.49
2019-05-14T05:10:10.210Z,8.63
2019-05-14T05:12:38.958Z,8.67
2019-05-14T05:15:09.288Z,8.65
2019-05-14T05:17:47.716Z,8.70
2019-05-14T05:20:10.203Z,8.81
2019-05-14T05:22:39.629Z,8.87
2019-05-14T05:25:08.845Z,8.86
2019-05-14T05:27:38.149Z,9.03
2019-05-14T05:30:08.831Z,9.15
2019-05-14T05:32:38.962Z,9.21
2019-05-14T05:35:09.518Z,9.34
2019-05-14T05:37:38.599Z,9.35
2019-05-14T05:40:09.145Z,9.50
2019-05-14T05:42:38.696Z,9.63
2019-05-14T05:45:08.633Z,9.77
2019-05-14T05:47:39.091Z,9.83
2019-05-14T05:50:10.838Z,9.90
2019-05-14T05:52:39.300Z,9.81
2019-05-14T05:55:09.123Z,9.63
2019-05-14T05:57:39.344Z,9.90
2019-05-14T06:00:10.095Z,10.05
2019-05-14T06:02:39.853Z,10.27
2019-05-14T06:05:09.929Z,10.40
2019-05-14T06:07:39.402Z,10.53
2019-05-14T06:10:08.986Z,10.56
2019-05-14T06:12:38.813Z,10.53
2019-05-14T06:15:08.657Z,10.44
2019-05-14T06:17:39.095Z,10.64
2019-05-14T06:20:08.515Z,10.84
2019-05-14T06:22:38.462Z,11.12
2019-05-14T06:25:11.135Z,11.14
2019-05-14T06:27:38.271Z,10.99
2019-05-14T06:30:09.046Z,10.85
2019-05-14T06:32:38.633Z,10.93
2019-05-14T06:35:08.765Z,11.17
2019-05-14T06:37:38.541Z,11.49
2019-05-14T06:40:10.605Z,11.82
2019-05-14T06:42:39.541Z,12.12
2019-05-14T06:45:09.131Z,12.46
2019-05-14T06:47:38.246Z,12.69
2019-05-14T06:50:08.564Z,13.09
2019-05-14T06:52:38.729Z,13.06
2019-05-14T06:55:08.987Z,12.74
2019-05-14T06:57:39.383Z,13.23
2019-05-14T07:00:09.327Z,13.41
2019-05-14T07:02:43.261Z,13.82
2019-05-14T07:05:08.630Z,13.80
2019-05-14T07:07:40.123Z,13.48
2019-05-14T07:10:09.081Z,13.91
2019-05-14T07:12:38.806Z,13.93
2019-05-14T07:15:09.397Z,13.72
2019-05-14T07:17:38.575Z,13.70
2019-05-14T07:20:10.751Z,13.84
2019-05-14T07:22:39.353Z,13.75
2019-05-14T07:25:09.785Z,13.67
2019-05-14T07:27:39.304Z,13.61
2019-05-14T07:30:09.113Z,13.71
2019-05-14T07:32:39.462Z,13.58
2019-05-14T07:35:09.275Z,13.24
2019-05-14T07:37:39.639Z,13.15
2019-05-14T07:40:09.257Z,13.30
2019-05-14T07:42:38.488Z,13.58
2019-05-14T07:45:09.591Z,13.72
2019-05-14T07:47:38.986Z,13.67
2019-05-14T07:50:08.748Z,13.96
2019-05-14T07:52:45.312Z,13.91
2019-05-14T07:55:09.459Z,13.79
2019-05-14T07:57:39.243Z,13.82
2019-05-14T08:00:10.108Z,13.92
2019-05-14T08:02:38.588Z,13.35
2019-05-14T08:05:08.767Z,13.69
2019-05-14T08:07:38.829Z,13.73
2019-05-14T08:10:11.039Z,14.02
2019-05-14T08:12:39.538Z,14.23
2019-05-14T08:15:18.271Z,14.30
2019-05-14T08:17:40.170Z,14.13
2019-05-14T08:20:12.474Z,13.87
2019-05-14T08:22:40.974Z,13.96
2019-05-14T08:25:11.175Z,13.92
2019-05-14T08:27:39.658Z,14.15
2019-05-14T08:30:11.026Z,13.87
2019-05-14T08:32:39.524Z,14.08
2019-05-14T08:35:09.028Z,14.56
2019-05-14T08:37:38.709Z,14.31
2019-05-14T08:40:09.443Z,14.01
2019-05-14T08:42:38.468Z,14.33
2019-05-14T08:45:10.592Z,14.69
2019-05-14T08:47:39.002Z,14.30
2019-05-14T08:50:09.154Z,14.59
2019-05-14T08:52:39.222Z,14.71
2019-05-14T08:55:10.814Z,14.42
2019-05-14T08:57:38.927Z,14.19
2019-05-14T09:00:13.655Z,14.24
2019-05-14T09:02:39.286Z,14.26
2019-05-14T09:05:10.122Z,14.86
2019-05-14T09:07:38.659Z,15.85
2019-05-14T09:10:08.928Z,15.47
2019-05-14T09:12:38.857Z,15.31
2019-05-14T09:15:09.849Z,14.87
2019-05-14T09:17:38.983Z,14.89
2019-05-14T09:20:11.017Z,14.79
2019-05-14T09:22:39.727Z,15.97
2019-05-14T09:25:09.111Z,15.96
2019-05-14T09:27:38.797Z,15.36
2019-05-14T09:30:09.705Z,15.21
2019-05-14T09:32:38.966Z,14.93
2019-05-14T09:35:09.971Z,14.77
2019-05-14T09:37:39.633Z,14.39
2019-05-14T09:40:09.075Z,14.58
2019-05-14T09:42:39.221Z,14.72
2019-05-14T09:45:11.240Z,14.71
2019-05-14T09:47:39.197Z,15.21
2019-05-14T09:50:22.688Z,16.14
2019-05-14T09:52:39.667Z,17.16
2019-05-14T09:55:09.358Z,16.75
2019-05-14T09:57:38.772Z,16.28
2019-05-14T10:00:09.292Z,16.14
2019-05-14T10:02:39.273Z,15.96
2019-05-14T10:05:09.153Z,15.85
2019-05-14T10:07:39.237Z,15.49
2019-05-14T10:10:08.540Z,15.23
2019-05-14T10:12:47.786Z,14.77
2019-05-14T10:15:09.017Z,14.96
2019-05-14T10:17:39.334Z,14.52
2019-05-14T10:20:08.811Z,14.38
2019-05-14T10:22:39.798Z,14.29
2019-05-14T10:25:09.111Z,14.94
2019-05-14T10:27:37.816Z,15.01
2019-05-14T10:30:09.798Z,14.79
2019-05-14T10:32:41.261Z,14.74
2019-05-14T10:35:08.920Z,15.15
2019-05-14T10:37:39.811Z,14.59
2019-05-14T10:40:10.452Z,14.52
2019-05-14T10:42:40.523Z,14.31
2019-05-14T10:45:12.714Z,14.25
2019-05-14T10:47:39.826Z,14.01
2019-05-14T10:50:13.311Z,14.40
2019-05-14T10:52:39.559Z,14.79
2019-05-14T10:55:08.611Z,15.04
2019-05-14T10:57:37.067Z,14.58
2019-05-14T11:00:08.863Z,14.47
2019-05-14T11:02:38.850Z,14.10
2019-05-14T11:05:07.531Z,14.14
2019-05-14T11:07:41.385Z,14.38
2019-05-14T11:10:09.599Z,14.43
2019-05-14T11:12:39.544Z,14.28
2019-05-14T11:15:09.879Z,14.48
2019-05-14T11:17:40.684Z,14.81
2019-05-14T11:20:09.204Z,14.58
2019-05-14T11:22:37.709Z,14.24
2019-05-14T11:25:09.136Z,14.18
2019-05-14T11:27:38.866Z,14.11
2019-05-14T11:30:09.018Z,13.88
2019-05-14T11:32:38.585Z,13.95
2019-05-14T11:35:12.889Z,13.90
2019-05-14T11:37:41.422Z,14.02
2019-05-14T11:40:09.155Z,14.01
2019-05-14T11:42:38.799Z,13.95
2019-05-14T11:45:09.145Z,13.88
2019-05-14T11:47:38.073Z,13.69
2019-05-14T11:50:09.690Z,13.53
2019-05-14T11:52:38.831Z,13.52
2019-05-14T11:55:09.095Z,13.48
2019-05-14T11:57:37.621Z,13.37
2019-05-14T12:00:08.808Z,13.50
2019-05-14T12:02:38.525Z,13.62
2019-05-14T12:05:09.045Z,13.57
2019-05-14T12:07:38.902Z,13.38
2019-05-14T12:10:08.989Z,13.22
2019-05-14T12:12:37.661Z,13.32
2019-05-14T12:15:08.858Z,13.35
2019-05-14T12:17:39.314Z,13.28
2019-05-14T12:20:08.809Z,13.31
2019-05-14T12:22:39.374Z,13.40
2019-05-14T12:25:08.350Z,13.43
2019-05-14T12:27:38.769Z,13.39
2019-05-14T12:30:09.781Z,13.51
2019-05-14T12:32:39.496Z,13.38
2019-05-14T12:35:09.009Z,13.39
2019-05-14T12:37:38.814Z,13.48
2019-05-14T12:40:08.993Z,13.45
2019-05-14T12:42:39.267Z,13.51
2019-05-14T12:45:10.391Z,13.54
2019-05-14T12:47:38.860Z,13.63
2019-05-14T12:50:09.342Z,13.78
2019-05-14T12:52:38.865Z,13.82
2019-05-14T12:55:09.133Z,13.85
2019-05-14T12:57:39.381Z,13.82
2019-05-14T13:00:09.399Z,13.87
2019-05-14T13:02:38.675Z,13.96
2019-05-14T13:05:08.934Z,13.95
2019-05-14T13:07:41.568Z,13.94
2019-05-14T13:10:09.340Z,13.98
2019-05-14T13:12:39.160Z,13.94
2019-05-14T13:15:08.937Z,14.11
2019-05-14T13:17:38.920Z,14.02
2019-05-14T13:20:13.817Z,14.03
2019-05-14T13:22:46.029Z,13.98
2019-05-14T13:25:11.271Z,13.90
2019-05-14T13:27:39.877Z,13.88
2019-05-14T13:30:10.223Z,13.86
2019-05-14T13:32:39.745Z,13.72
2019-05-14T13:35:12.902Z,13.82
2019-05-14T13:37:39.766Z,13.83
2019-05-14T13:40:09.503Z,13.98
2019-05-14T13:42:39.861Z,14.02
2019-05-14T13:45:10.438Z,13.96
2019-05-14T13:47:39.031Z,13.98
2019-05-14T13:50:08.486Z,14.28
2019-05-14T13:52:40.391Z,14.23
2019-05-14T13:55:09.678Z,14.20
2019-05-14T13:57:39.856Z,14.06
2019-05-14T14:00:11.697Z,14.15
2019-05-14T14:02:40.770Z,14.27
2019-05-14T14:05:10.168Z,14.05
2019-05-14T14:07:39.673Z,13.95
2019-05-14T14:10:09.565Z,14.07
2019-05-14T14:12:40.341Z,14.04
2019-05-14T14:15:09.929Z,14.06
2019-05-14T14:17:39.383Z,14.08
2019-05-14T14:20:09.142Z,14.10
2019-05-14T14:22:40.074Z,14.15
2019-05-14T14:25:09.263Z,14.18
2019-05-14T14:27:40.699Z,14.05
2019-05-14T14:30:09.444Z,13.61
2019-05-14T14:32:40.614Z,13.82
2019-05-14T14:35:08.952Z,13.84
2019-05-14T14:37:39.640Z,13.83
2019-05-14T14:40:09.949Z,13.71
2019-05-14T14:42:40.178Z,13.69
2019-05-14T14:45:10.132Z,13.79
2019-05-14T14:47:39.827Z,13.84
2019-05-14T14:50:09.987Z,13.89
2019-05-14T14:52:38.499Z,13.88
2019-05-14T14:55:07.727Z,13.68
2019-05-14T14:57:43.849Z,13.63
2019-05-14T15:00:10.903Z,13.43
2019-05-14T15:02:41.193Z,13.28
2019-05-14T15:05:14.149Z,13.33
2019-05-14T15:07:41.147Z,13.43
2019-05-14T15:10:10.321Z,13.50
2019-05-14T15:12:39.898Z,13.55
2019-05-14T15:15:09.407Z,13.51
2019-05-14T15:17:39.301Z,13.61
2019-05-14T15:20:10.292Z,13.57
2019-05-14T15:22:38.425Z,13.61
2019-05-14T15:25:09.057Z,13.47
2019-05-14T15:27:38.543Z,13.53
2019-05-14T15:30:09.240Z,13.38
2019-05-14T15:32:37.733Z,13.36
2019-05-14T15:35:10.711Z,13.43
2019-05-14T15:37:42.614Z,13.32
2019-05-14T15:40:10.825Z,13.32
2019-05-14T15:42:39.776Z,13.27
2019-05-14T15:45:09.456Z,13.15
2019-05-14T15:47:38.918Z,13.06
2019-05-14T15:50:09.385Z,12.92
2019-05-14T15:52:39.433Z,12.92
2019-05-14T15:55:09.970Z,12.87
2019-05-14T15:57:39.787Z,12.81
2019-05-14T16:00:10.087Z,12.73
2019-05-14T16:02:40.012Z,12.87
2019-05-14T16:05:10.079Z,12.83
2019-05-14T16:07:39.566Z,12.77
2019-05-14T16:10:08.849Z,12.90
2019-05-14T16:12:39.803Z,12.89
2019-05-14T16:15:09.455Z,12.90
2019-05-14T16:17:48.495Z,12.95
2019-05-14T16:20:09.418Z,12.93
2019-05-14T16:22:39.832Z,12.83
2019-05-14T16:25:09.896Z,12.78
2019-05-14T16:27:39.602Z,12.71
2019-05-14T16:30:09.850Z,12.64
2019-05-14T16:32:39.598Z,12.65
2019-05-14T16:35:09.282Z,12.57
2019-05-14T16:37:39.127Z,12.58
2019-05-14T16:40:08.738Z,12.60
2019-05-14T16:42:39.558Z,12.57
2019-05-14T16:45:08.792Z,12.53
2019-05-14T16:47:39.769Z,12.52
2019-05-14T16:50:08.990Z,12.46
2019-05-14T16:52:41.760Z,12.47
2019-05-14T16:55:22.510Z,12.54
2019-05-14T16:57:39.151Z,12.26
2019-05-14T17:00:09.974Z,12.35
2019-05-14T17:02:38.895Z,12.26
2019-05-14T17:05:09.182Z,12.30
2019-05-14T17:07:38.732Z,12.47
2019-05-14T17:10:08.534Z,12.24
2019-05-14T17:12:51.689Z,12.24
2019-05-14T17:15:09.653Z,12.18
2019-05-14T17:17:38.276Z,12.19
2019-05-14T17:20:08.575Z,12.13
2019-05-14T17:22:39.714Z,12.05
2019-05-14T17:25:09.412Z,12.05
2019-05-14T17:27:39.452Z,11.94
2019-05-14T17:30:09.058Z,11.94
2019-05-14T17:32:39.155Z,11.91
2019-05-14T17:35:08.427Z,11.87
2019-05-14T17:37:39.498Z,11.90
2019-05-14T17:40:09.385Z,11.93
2019-05-14T17:42:39.356Z,11.89
2019-05-14T17:45:09.241Z,11.87
2019-05-14T17:47:38.742Z,11.81
2019-05-14T17:50:08.840Z,11.67
2019-05-14T17:52:42.876Z,11.71
2019-05-14T17:55:12.252Z,11.58
2019-05-14T17:57:46.802Z,11.59
2019-05-14T18:00:10.517Z,11.49
2019-05-14T18:02:39.147Z,11.49
2019-05-14T18:05:09.541Z,11.46
2019-05-14T18:07:38.023Z,11.40
2019-05-14T18:10:08.772Z,11.35
2019-05-14T18:12:39.769Z,11.31
2019-05-14T18:15:08.720Z,11.24
2019-05-14T18:17:39.285Z,11.28
2019-05-14T18:20:08.592Z,11.19
2019-05-14T18:22:42.043Z,11.12
2019-05-14T18:25:07.788Z,11.10
2019-05-14T18:27:39.195Z,11.07
2019-05-14T18:30:09.307Z,10.97
2019-05-14T18:32:38.168Z,10.96
2019-05-14T18:35:07.292Z,10.94
2019-05-14T18:37:35.806Z,10.93
2019-05-14T18:40:09.108Z,10.90
2019-05-14T18:42:39.022Z,10.85
2019-05-14T18:45:08.581Z,10.82
2019-05-14T18:47:39.523Z,10.77
2019-05-14T18:50:09.160Z,10.82
2019-05-14T18:52:39.961Z,10.74
2019-05-14T18:55:08.625Z,10.67
2019-05-14T18:57:38.221Z,10.61
2019-05-14T19:00:08.527Z,10.63
2019-05-14T19:02:39.167Z,10.53
2019-05-14T19:05:10.320Z,10.51
2019-05-14T19:07:39.666Z,10.55
2019-05-14T19:10:09.485Z,10.50
2019-05-14T19:12:38.710Z,10.44
2019-05-14T19:15:08.855Z,10.42
2019-05-14T19:17:38.664Z,10.41
2019-05-14T19:20:08.481Z,10.34
2019-05-14T19:22:39.463Z,10.23
2019-05-14T19:25:08.475Z,10.23
2019-05-14T19:27:37.976Z,10.24
2019-05-14T19:30:08.453Z,10.16
2019-05-14T19:32:39.350Z,10.14
2019-05-14T19:35:11.051Z,10.09
2019-05-14T19:37:39.545Z,10.05
2019-05-14T19:40:09.191Z,10.08
2019-05-14T19:42:38.935Z,10.05
2019-05-14T19:45:08.509Z,10.05
2019-05-14T19:47:39.742Z,10.02
2019-05-14T19:50:08.922Z,9.98
2019-05-14T19:52:39.093Z,9.97
2019-05-14T19:55:11.368Z,9.94
2019-05-14T19:57:39.859Z,9.78
2019-05-14T20:00:10.474Z,9.76
2019-05-14T20:02:39.170Z,9.63
2019-05-14T20:05:08.962Z,9.70
2019-05-14T20:07:38.678Z,9.59
2019-05-14T20:10:10.048Z,9.58
2019-05-14T20:12:39.137Z,9.51
2019-05-14T20:15:09.451Z,9.43
2019-05-14T20:17:38.799Z,9.44
2019-05-14T20:20:09.408Z,9.43
2019-05-14T20:22:39.163Z,9.47
2019-05-14T20:25:10.196Z,9.39
2019-05-14T20:27:39.281Z,9.29
2019-05-14T20:30:10.437Z,9.34
2019-05-14T20:32:39.286Z,9.30
2019-05-14T20:35:09.268Z,9.22
2019-05-14T20:37:38.858Z,9.21
2019-05-14T20:40:09.865Z,9.15
2019-05-14T20:42:39.104Z,9.06
2019-05-14T20:45:09.051Z,9.03
2019-05-14T20:47:39.042Z,8.99
2019-05-14T20:50:09.419Z,9.09
2019-05-14T20:52:38.721Z,9.02
2019-05-14T20:55:09.513Z,8.92
2019-05-14T20:57:38.547Z,8.89
2019-05-14T21:00:11.323Z,8.86
2019-05-14T21:02:39.537Z,8.82
2019-05-14T21:05:13.436Z,8.81
2019-05-14T21:07:39.623Z,8.72
2019-05-14T21:10:09.271Z,8.74
2019-05-14T21:12:39.442Z,8.67
2019-05-14T21:15:11.510Z,8.58
2019-05-14T21:17:40.261Z,8.59
2019-05-14T21:20:09.327Z,8.49
2019-05-14T21:22:40.068Z,8.55
2019-05-14T21:25:11.395Z,8.60
2019-05-14T21:27:48.080Z,8.57
2019-05-14T21:30:09.507Z,8.50
2019-05-14T21:32:39.179Z,8.42
2019-05-14T21:35:08.600Z,8.44
2019-05-14T21:37:39.312Z,8.40
2019-05-14T21:40:09.241Z,8.36
2019-05-14T21:42:38.581Z,8.29
2019-05-14T21:45:09.859Z,8.24
2019-05-14T21:47:38.774Z,8.30
2019-05-14T21:50:09.405Z,8.20
2019-05-14T21:52:39.322Z,8.13
2019-05-14T21:55:09.205Z,8.20
2019-05-14T21:57:38.347Z,8.10
2019-05-14T22:00:24.795Z,8.09
2019-05-14T22:02:53.371Z,7.93
2019-05-14T22:05:22.004Z,7.97
2019-05-14T22:07:50.499Z,7.99
2019-05-14T22:10:19.316Z,7.95
2019-05-14T22:12:48.813Z,7.92
2019-05-14T22:15:18.406Z,7.85
2019-05-14T22:17:49.221Z,7.76
2019-05-14T22:20:19.218Z,7.80
2019-05-14T22:22:48.630Z,7.76
2019-05-14T22:25:18.959Z,7.81
2019-05-14T22:27:49.479Z,7.73
2019-05-14T22:30:18.476Z,7.72
2019-05-14T22:32:47.366Z,7.71
2019-05-14T22:35:19.630Z,7.65
2019-05-14T22:37:48.364Z,7.61
2019-05-14T22:40:18.331Z,7.61
2019-05-14T22:42:46.961Z,7.67
2019-05-14T22:45:15.889Z,7.58
2019-05-14T22:47:44.350Z,7.56
2019-05-14T22:50:13.093Z,7.47
2019-05-14T22:52:41.537Z,7.42
2019-05-14T22:55:10.258Z,7.42
2019-05-14T22:57:39.505Z,7.42
2019-05-14T23:00:10.364Z,7.35
2019-05-14T23:02:38.830Z,7.24
2019-05-14T23:05:08.500Z,7.28
2019-05-14T23:07:38.504Z,7.29
2019-05-14T23:10:09.017Z,7.25
2019-05-14T23:12:38.499Z,7.21
2019-05-14T23:15:08.064Z,7.22
2019-05-14T23:17:38.723Z,7.17
2019-05-14T23:20:09.050Z,7.11
2019-05-14T23:22:39.114Z,7.06
2019-05-14T23:25:09.002Z,7.09
2019-05-14T23:27:39.041Z,7.05
2019-05-14T23:30:09.331Z,6.98
2019-05-14T23:32:38.630Z,6.99
2019-05-14T23:35:08.526Z,6.99
2019-05-14T23:37:37.529Z,6.98
2019-05-14T23:40:08.545Z,7.03
2019-05-14T23:42:39.333Z,6.92
2019-05-14T23:45:08.325Z,6.92
2019-05-14T23:47:38.394Z,6.95
2019-05-14T23:50:08.838Z,6.80
2019-05-14T23:52:38.991Z,6.84
2019-05-14T23:55:08.573Z,6.79
2019-05-14T23:57:37.359Z,6.77
