createdAt,value
2022-09-26T00:01:10.946Z,1.60
2022-09-26T00:03:38.532Z,2.00
2022-09-26T00:06:08.018Z,1.48
2022-09-26T00:08:36.210Z,2.13
2022-09-26T00:11:06.065Z,1.83
2022-09-26T00:13:33.697Z,1.77
2022-09-26T00:16:00.342Z,2.00
2022-09-26T00:18:26.892Z,1.75
2022-09-26T00:20:53.727Z,1.83
2022-09-26T00:23:20.288Z,2.00
2022-09-26T00:25:48.100Z,1.60
2022-09-26T00:28:15.117Z,2.28
2022-09-26T00:30:42.060Z,1.80
2022-09-26T00:33:08.696Z,2.45
2022-09-26T00:35:35.285Z,2.88
2022-09-26T00:38:02.313Z,2.85
2022-09-26T00:40:30.617Z,2.60
2022-09-26T00:42:58.456Z,2.35
2022-09-26T00:45:30.312Z,2.78
2022-09-26T00:48:05.678Z,2.60
2022-09-26T00:50:38.315Z,2.15
2022-09-26T00:53:06.590Z,2.15
2022-09-26T00:55:36.378Z,1.90
2022-09-26T00:58:16.682Z,2.20
2022-09-26T01:00:44.463Z,2.63
2022-09-26T01:03:11.056Z,2.20
2022-09-26T01:05:37.919Z,2.40
2022-09-26T01:08:05.769Z,2.58
2022-09-26T01:10:33.280Z,2.25
2022-09-26T01:13:01.464Z,2.25
2022-09-26T01:15:29.105Z,2.40
2022-09-26T01:17:56.203Z,2.30
2022-09-26T01:20:30.115Z,2.30
2022-09-26T01:23:06.135Z,2.50
2022-09-26T01:25:54.395Z,2.00
2022-09-26T01:28:20.921Z,2.83
2022-09-26T01:31:08.845Z,2.50
2022-09-26T01:33:49.883Z,2.58
2022-09-26T01:36:28.911Z,2.45
2022-09-26T01:39:22.432Z,2.45
2022-09-26T01:42:06.090Z,2.58
2022-09-26T01:44:48.003Z,2.38
2022-09-26T01:47:20.073Z,2.25
2022-09-26T01:49:53.275Z,2.20
2022-09-26T01:52:39.793Z,2.20
2022-09-26T01:55:11.339Z,2.38
2022-09-26T01:57:53.273Z,2.50
2022-09-26T02:00:19.977Z,2.53
2022-09-26T02:02:48.822Z,2.25
2022-09-26T02:05:33.795Z,2.58
2022-09-26T02:08:25.240Z,2.90
2022-09-26T02:11:04.149Z,2.53
2022-09-26T02:13:35.864Z,2.63
2022-09-26T02:16:07.312Z,2.95
2022-09-26T02:18:38.281Z,2.47
2022-09-26T02:21:12.242Z,2.85
2022-09-26T02:23:39.056Z,2.70
2022-09-26T02:26:06.011Z,2.88
2022-09-26T02:28:32.841Z,3.00
2022-09-26T02:31:01.296Z,2.70
2022-09-26T02:33:28.730Z,2.47
2022-09-26T02:35:55.646Z,2.92
2022-09-26T02:38:28.642Z,2.75
2022-09-26T02:41:18.083Z,3.00
2022-09-26T02:44:02.911Z,2.50
2022-09-26T02:46:51.404Z,2.75
2022-09-26T02:49:28.765Z,3.53
2022-09-26T02:52:07.506Z,3.20
2022-09-26T02:54:46.548Z,3.45
2022-09-26T02:57:55.757Z,3.85
2022-09-26T03:00:25.358Z,3.83
2022-09-26T03:03:10.659Z,3.63
2022-09-26T03:05:38.348Z,3.35
2022-09-26T03:08:13.404Z,4.07
2022-09-26T03:10:41.018Z,3.58
2022-09-26T03:13:15.797Z,3.90
2022-09-26T03:15:45.988Z,4.70
2022-09-26T03:18:17.097Z,4.80
2022-09-26T03:20:44.649Z,4.70
2022-09-26T03:23:11.230Z,5.15
2022-09-26T03:25:38.201Z,5.68
2022-09-26T03:28:05.762Z,5.43
2022-09-26T03:30:32.320Z,5.10
2022-09-26T03:32:58.939Z,5.97
2022-09-26T03:35:25.623Z,5.07
2022-09-26T03:37:52.264Z,6.13
2022-09-26T03:40:18.957Z,5.47
2022-09-26T03:42:46.863Z,5.90
2022-09-26T03:45:13.421Z,6.95
2022-09-26T03:47:40.655Z,5.97
2022-09-26T03:50:07.795Z,5.32
2022-09-26T03:52:34.368Z,5.15
2022-09-26T03:55:00.927Z,6.03
2022-09-26T03:57:27.513Z,5.70
2022-09-26T03:59:55.238Z,4.80
2022-09-26T04:02:22.672Z,5.30
2022-09-26T04:04:49.431Z,5.55
2022-09-26T04:07:16.010Z,5.50
2022-09-26T04:09:42.633Z,5.85
2022-09-26T04:12:09.160Z,5.80
2022-09-26T04:14:36.019Z,5.75
2022-09-26T04:17:02.610Z,5.70
2022-09-26T04:19:29.184Z,6.30
2022-09-26T04:21:55.804Z,5.55
2022-09-26T04:24:22.386Z,5.43
2022-09-26T04:26:48.992Z,5.18
2022-09-26T04:29:16.112Z,5.20
2022-09-26T04:31:42.969Z,4.85
2022-09-26T04:34:11.364Z,4.90
2022-09-26T04:36:38.484Z,4.38
2022-09-26T04:39:05.166Z,5.97
2022-09-26T04:41:32.361Z,5.22
2022-09-26T04:44:00.226Z,5.57
2022-09-26T04:46:30.764Z,5.47
2022-09-26T04:48:59.417Z,4.90
2022-09-26T04:51:27.036Z,4.75
2022-09-26T04:53:53.876Z,5.05
2022-09-26T04:56:22.294Z,5.32
2022-09-26T04:58:49.367Z,4.70
2022-09-26T05:01:18.305Z,4.93
2022-09-26T05:03:45.287Z,4.72
2022-09-26T05:06:12.782Z,5.68
2022-09-26T05:08:46.421Z,4.88
2022-09-26T05:11:14.690Z,4.85
2022-09-26T05:13:41.276Z,5.10
2022-09-26T05:16:10.931Z,5.53
2022-09-26T05:18:39.064Z,4.68
2022-09-26T05:21:07.521Z,5.97
2022-09-26T05:26:23.308Z,5.45
2022-09-26T05:28:54.544Z,6.57
2022-09-26T05:31:24.878Z,4.90
2022-09-26T05:33:51.765Z,5.65
2022-09-26T05:36:19.480Z,5.68
2022-09-26T05:38:46.509Z,6.00
2022-09-26T05:41:14.301Z,5.97
2022-09-26T05:43:41.104Z,5.00
2022-09-26T05:46:09.317Z,6.20
2022-09-26T05:48:36.897Z,5.45
2022-09-26T05:51:12.516Z,4.90
2022-09-26T05:53:40.227Z,5.30
2022-09-26T05:56:07.421Z,5.50
2022-09-26T05:58:35.682Z,5.70
2022-09-26T06:01:03.524Z,5.15
2022-09-26T06:03:34.550Z,5.72
2022-09-26T06:06:05.407Z,4.47
2022-09-26T06:08:32.431Z,5.03
2022-09-26T06:11:04.044Z,6.07
2022-09-26T06:13:31.204Z,4.63
2022-09-26T06:16:01.702Z,4.90
2022-09-26T06:18:28.320Z,5.00
2022-09-26T06:20:54.911Z,5.45
2022-09-26T06:23:21.505Z,5.32
2022-09-26T06:25:48.111Z,5.72
2022-09-26T06:28:14.988Z,5.65
2022-09-26T06:30:41.553Z,5.85
2022-09-26T06:33:08.079Z,5.65
2022-09-26T06:35:34.681Z,6.38
2022-09-26T06:38:01.252Z,7.10
2022-09-26T06:40:29.111Z,6.20
2022-09-26T06:42:56.104Z,6.28
2022-09-26T06:45:22.741Z,7.15
2022-09-26T06:47:49.296Z,6.75
2022-09-26T06:50:16.685Z,7.55
2022-09-26T06:52:44.107Z,7.30
2022-09-26T06:55:11.244Z,6.70
2022-09-26T06:57:40.097Z,6.78
2022-09-26T07:00:08.815Z,6.82
2022-09-26T07:02:35.805Z,7.60
2022-09-26T07:05:06.033Z,7.15
2022-09-26T07:07:32.940Z,7.18
2022-09-26T07:09:59.611Z,6.68
2022-09-26T07:12:26.459Z,7.18
2022-09-26T07:14:53.917Z,7.20
2022-09-26T07:17:20.620Z,6.55
2022-09-26T07:19:51.947Z,6.75
2022-09-26T07:22:18.982Z,7.40
2022-09-26T07:24:49.098Z,6.68
2022-09-26T07:27:17.912Z,7.25
2022-09-26T07:29:47.266Z,7.63
2022-09-26T07:32:14.083Z,6.78
2022-09-26T07:34:41.789Z,6.45
2022-09-26T07:37:08.631Z,7.00
2022-09-26T07:39:35.372Z,6.65
2022-09-26T07:42:03.477Z,6.82
2022-09-26T07:45:17.148Z,6.53
2022-09-26T07:47:35.632Z,6.75
2022-09-26T07:50:17.673Z,7.13
2022-09-26T07:52:46.797Z,7.30
2022-09-26T07:55:18.647Z,6.60
2022-09-26T07:57:46.553Z,6.85
2022-09-26T08:00:14.858Z,6.65
2022-09-26T08:02:42.992Z,6.38
2022-09-26T08:05:11.548Z,5.97
2022-09-26T08:07:38.462Z,5.93
2022-09-26T08:10:06.268Z,5.80
2022-09-26T08:12:37.644Z,6.18
2022-09-26T08:15:06.509Z,5.70
2022-09-26T08:17:34.221Z,5.72
2022-09-26T08:20:01.408Z,6.67
2022-09-26T08:22:28.271Z,7.03
2022-09-26T08:24:55.395Z,5.45
2022-09-26T08:27:23.172Z,6.35
2022-09-26T08:29:51.189Z,5.95
2022-09-26T08:32:19.258Z,5.35
2022-09-26T08:34:46.591Z,5.20
2022-09-26T08:37:13.900Z,6.10
2022-09-26T08:39:40.512Z,4.82
2022-09-26T08:42:29.652Z,4.75
2022-09-26T08:45:38.973Z,4.32
2022-09-26T08:48:16.693Z,4.40
2022-09-26T08:50:50.005Z,4.78
2022-09-26T08:53:20.225Z,4.47
2022-09-26T08:55:48.272Z,5.60
2022-09-26T08:58:38.096Z,4.18
2022-09-26T09:01:13.145Z,3.75
2022-09-26T09:03:52.742Z,4.55
2022-09-26T09:06:19.404Z,3.80
2022-09-26T09:08:49.203Z,4.18
2022-09-26T09:11:40.733Z,3.60
2022-09-26T09:14:16.039Z,3.30
2022-09-26T09:17:06.802Z,3.72
2022-09-26T09:19:48.849Z,3.85
2022-09-26T09:22:21.462Z,3.28
2022-09-26T09:25:01.066Z,3.25
2022-09-26T09:28:02.478Z,3.00
2022-09-26T09:30:48.719Z,2.92
2022-09-26T09:33:45.966Z,3.50
2022-09-26T09:36:15.300Z,3.80
2022-09-26T09:38:45.779Z,2.67
2022-09-26T09:41:13.203Z,2.78
2022-09-26T09:43:41.742Z,3.28
2022-09-26T09:48:48.160Z,3.15
2022-09-26T09:51:24.286Z,3.63
2022-09-26T09:54:04.459Z,3.15
2022-09-26T09:56:52.119Z,3.35
2022-09-26T09:59:24.747Z,3.28
2022-09-26T10:02:17.660Z,2.95
2022-09-26T10:04:46.848Z,3.42
2022-09-26T10:07:13.479Z,2.90
2022-09-26T10:09:42.255Z,3.67
2022-09-26T10:12:17.340Z,3.40
2022-09-26T10:14:56.905Z,3.05
2022-09-26T10:17:24.100Z,3.38
2022-09-26T10:19:50.817Z,3.17
2022-09-26T10:22:25.194Z,3.28
2022-09-26T10:24:54.724Z,3.28
2022-09-26T10:27:35.362Z,2.50
2022-09-26T10:30:21.589Z,3.15
2022-09-26T10:32:55.491Z,3.00
2022-09-26T10:35:43.700Z,3.20
2022-09-26T10:38:20.706Z,3.08
2022-09-26T10:40:55.353Z,3.00
2022-09-26T10:43:23.948Z,3.38
2022-09-26T10:45:56.258Z,2.88
2022-09-26T10:48:34.004Z,2.55
2022-09-26T10:51:01.828Z,2.85
2022-09-26T10:53:36.093Z,3.03
2022-09-26T10:56:12.078Z,3.53
2022-09-26T10:58:40.714Z,2.97
2022-09-26T11:03:40.420Z,3.00
2022-09-26T11:06:40.700Z,2.83
2022-09-26T11:09:07.668Z,3.10
2022-09-26T11:11:37.888Z,2.78
2022-09-26T11:14:08.626Z,2.67
2022-09-26T11:16:44.403Z,2.60
2022-09-26T11:19:17.087Z,2.67
2022-09-26T11:21:52.783Z,2.55
2022-09-26T11:24:37.285Z,2.90
2022-09-26T11:27:31.259Z,2.33
2022-09-26T11:30:09.431Z,2.30
2022-09-26T11:32:41.097Z,2.55
2022-09-26T11:35:15.524Z,2.60
2022-09-26T11:38:03.530Z,2.50
2022-09-26T11:40:51.683Z,2.03
2022-09-26T11:43:18.221Z,2.42
2022-09-26T11:46:07.111Z,2.20
2022-09-26T11:49:10.662Z,1.95
2022-09-26T11:51:50.119Z,2.65
2022-09-26T11:54:38.256Z,2.47
2022-09-26T11:57:23.299Z,2.08
2022-09-26T11:59:56.301Z,2.42
2022-09-26T12:02:32.643Z,2.00
2022-09-26T12:05:05.796Z,2.42
2022-09-26T12:07:44.863Z,2.25
2022-09-26T12:10:25.244Z,2.22
2022-09-26T12:13:14.301Z,2.35
2022-09-26T12:16:06.424Z,2.40
2022-09-26T12:18:43.614Z,2.67
2022-09-26T12:21:28.426Z,2.50
2022-09-26T12:24:01.708Z,2.40
2022-09-26T12:26:58.062Z,2.42
2022-09-26T12:29:28.535Z,2.22
2022-09-26T12:31:55.118Z,2.55
2022-09-26T12:35:08.315Z,2.80
2022-09-26T12:37:41.088Z,2.80
2022-09-26T12:40:10.832Z,2.40
2022-09-26T12:42:40.368Z,2.40
2022-09-26T12:45:32.609Z,2.53
2022-09-26T12:48:35.573Z,2.47
2022-09-26T12:51:28.771Z,2.20
2022-09-26T12:53:58.413Z,2.47
2022-09-26T12:56:39.683Z,2.50
2022-09-26T12:59:29.254Z,2.55
2022-09-26T13:02:04.243Z,2.50
2022-09-26T13:04:59.196Z,2.75
2022-09-26T13:07:51.331Z,2.53
2022-09-26T13:10:28.071Z,2.10
2022-09-26T13:13:10.276Z,2.20
2022-09-26T13:15:36.864Z,2.25
2022-09-26T13:18:09.036Z,2.58
2022-09-26T13:20:41.229Z,2.38
2022-09-26T13:23:37.777Z,2.17
2022-09-26T13:26:11.404Z,2.47
2022-09-26T13:29:15.756Z,2.08
2022-09-26T13:31:58.918Z,2.03
2022-09-26T13:34:37.553Z,2.30
2022-09-26T13:37:05.352Z,2.00
2022-09-26T13:39:42.214Z,1.98
2022-09-26T13:42:17.911Z,1.88
2022-09-26T13:45:10.777Z,1.80
2022-09-26T13:47:56.855Z,2.00
2022-09-26T13:50:56.672Z,1.70
2022-09-26T13:53:38.620Z,1.58
2022-09-26T13:56:36.319Z,2.00
2022-09-26T13:59:51.568Z,1.48
2022-09-26T14:02:18.234Z,1.52
2022-09-26T14:04:50.134Z,1.45
2022-09-26T14:07:56.626Z,1.60
2022-09-26T14:10:32.409Z,1.55
2022-09-26T14:13:11.094Z,1.40
2022-09-26T14:15:46.994Z,1.33
2022-09-26T14:18:31.710Z,1.65
2022-09-26T14:21:12.565Z,1.60
2022-09-26T14:23:45.301Z,1.48
2022-09-26T14:26:22.482Z,1.80
2022-09-26T14:28:57.135Z,1.20
2022-09-26T14:31:26.777Z,1.70
2022-09-26T14:34:26.300Z,1.67
2022-09-26T14:36:54.127Z,1.70
2022-09-26T14:39:33.473Z,1.83
2022-09-26T14:42:08.460Z,1.70
2022-09-26T14:44:37.361Z,1.60
2022-09-26T14:47:08.349Z,1.83
2022-09-26T14:49:35.689Z,1.45
2022-09-26T14:52:07.539Z,1.42
2022-09-26T14:54:38.793Z,1.70
2022-09-26T14:57:21.058Z,1.80
2022-09-26T14:59:48.770Z,1.70
2022-09-26T15:02:28.923Z,1.38
2022-09-26T15:05:11.284Z,1.48
2022-09-26T15:07:47.133Z,1.40
2022-09-26T15:10:13.931Z,1.77
2022-09-26T15:12:48.948Z,1.65
2022-09-26T15:15:37.468Z,2.00
2022-09-26T15:18:19.789Z,1.70
2022-09-26T15:20:51.771Z,1.92
2022-09-26T15:23:23.976Z,1.63
2022-09-26T15:25:53.336Z,2.05
2022-09-26T15:28:22.512Z,1.83
2022-09-26T15:30:49.825Z,1.70
2022-09-26T15:33:20.142Z,1.35
2022-09-26T15:35:54.044Z,1.50
2022-09-26T15:38:20.813Z,1.63
2022-09-26T15:41:01.252Z,2.00
2022-09-26T15:43:34.440Z,2.10
2022-09-26T15:46:07.280Z,2.17
2022-09-26T15:48:42.804Z,2.10
2022-09-26T15:51:20.483Z,2.10
2022-09-26T15:53:49.612Z,2.00
2022-09-26T15:56:25.112Z,2.22
2022-09-26T15:58:54.630Z,2.08
2022-09-26T16:01:23.006Z,1.98
2022-09-26T16:03:55.628Z,2.13
2022-09-26T16:06:31.106Z,2.22
2022-09-26T16:09:19.552Z,2.22
2022-09-26T16:14:30.112Z,2.08
2022-09-26T16:17:25.958Z,2.10
2022-09-26T16:19:55.420Z,2.40
2022-09-26T16:22:44.547Z,2.63
2022-09-26T16:25:27.864Z,2.33
2022-09-26T16:28:00.138Z,2.47
2022-09-26T16:30:30.218Z,2.20
2022-09-26T16:33:21.491Z,2.60
2022-09-26T16:35:48.588Z,2.67
2022-09-26T16:38:19.187Z,2.60
2022-09-26T16:40:54.053Z,2.85
2022-09-26T16:43:34.342Z,2.45
2022-09-26T16:46:24.626Z,2.85
2022-09-26T16:48:51.226Z,2.92
2022-09-26T16:51:21.200Z,2.50
2022-09-26T16:53:54.589Z,3.20
2022-09-26T16:56:23.615Z,2.90
2022-09-26T16:58:53.206Z,2.63
2022-09-26T17:01:52.693Z,2.58
2022-09-26T17:04:22.728Z,2.60
2022-09-26T17:06:49.412Z,2.80
2022-09-26T17:09:18.869Z,2.58
2022-09-26T17:11:47.774Z,2.92
2022-09-26T17:14:17.515Z,2.90
2022-09-26T17:16:46.853Z,2.60
2022-09-26T17:19:15.189Z,2.53
2022-09-26T17:21:42.331Z,2.80
2022-09-26T17:24:29.245Z,2.63
2022-09-26T17:27:04.975Z,2.85
2022-09-26T17:29:32.235Z,2.33
2022-09-26T17:31:59.832Z,2.78
2022-09-26T17:34:28.463Z,2.25
2022-09-26T17:39:25.723Z,2.35
2022-09-26T17:41:59.207Z,2.40
2022-09-26T17:44:25.996Z,2.50
2022-09-26T17:46:55.397Z,2.70
2022-09-26T17:49:28.349Z,2.33
2022-09-26T17:51:58.479Z,2.47
2022-09-26T17:54:29.749Z,2.10
2022-09-26T17:56:56.729Z,2.08
2022-09-26T17:59:24.972Z,2.40
2022-09-26T18:01:54.267Z,2.47
2022-09-26T18:04:22.239Z,2.30
2022-09-26T18:06:49.197Z,2.67
2022-09-26T18:09:16.851Z,2.95
2022-09-26T18:11:58.551Z,2.20
2022-09-26T18:14:25.424Z,2.28
2022-09-26T18:16:52.222Z,2.40
2022-09-26T18:19:20.956Z,2.40
2022-09-26T18:21:54.556Z,2.40
2022-09-26T18:24:22.832Z,2.30
2022-09-26T18:26:50.889Z,2.50
2022-09-26T18:29:25.857Z,2.90
2022-09-26T18:31:53.290Z,2.63
2022-09-26T18:34:20.530Z,2.72
2022-09-26T18:36:48.145Z,2.78
2022-09-26T18:39:14.804Z,2.22
2022-09-26T18:41:42.018Z,2.47
2022-09-26T18:44:16.600Z,2.53
2022-09-26T18:46:46.212Z,2.30
2022-09-26T18:49:13.607Z,2.15
2022-09-26T18:51:40.365Z,2.47
2022-09-26T18:54:14.640Z,2.00
2022-09-26T18:57:00.535Z,2.28
2022-09-26T18:59:30.910Z,2.35
2022-09-26T19:02:00.010Z,2.50
2022-09-26T19:04:27.401Z,2.35
2022-09-26T19:07:05.790Z,2.47
2022-09-26T19:09:34.027Z,2.25
2022-09-26T19:12:01.992Z,2.20
2022-09-26T19:14:30.260Z,2.40
2022-09-26T19:16:57.619Z,2.42
2022-09-26T19:19:24.950Z,2.28
2022-09-26T19:22:08.243Z,2.65
2022-09-26T19:24:45.599Z,2.50
2022-09-26T19:27:24.789Z,2.13
2022-09-26T19:29:59.892Z,2.38
2022-09-26T19:32:44.209Z,2.70
2022-09-26T19:35:32.834Z,2.38
2022-09-26T19:38:00.832Z,2.67
2022-09-26T19:40:28.166Z,2.63
2022-09-26T19:42:55.237Z,2.25
2022-09-26T19:45:22.232Z,2.63
2022-09-26T19:47:54.004Z,2.50
2022-09-26T19:50:23.513Z,2.33
2022-09-26T19:52:51.760Z,2.00
2022-09-26T19:55:24.485Z,2.38
2022-09-26T19:57:52.779Z,2.35
2022-09-26T20:00:20.102Z,2.10
2022-09-26T20:02:47.483Z,2.55
2022-09-26T20:05:25.210Z,2.50
2022-09-26T20:07:52.608Z,2.50
2022-09-26T20:10:25.448Z,2.70
2022-09-26T20:12:52.290Z,2.25
2022-09-26T20:15:22.555Z,2.35
2022-09-26T20:17:49.306Z,2.47
2022-09-26T20:20:23.962Z,2.58
2022-09-26T20:22:51.556Z,2.17
2022-09-26T20:25:29.837Z,1.88
2022-09-26T20:27:57.568Z,2.22
2022-09-26T20:30:43.573Z,3.00
2022-09-26T20:33:10.675Z,2.70
2022-09-26T20:35:41.312Z,2.28
2022-09-26T20:38:13.495Z,2.30
2022-09-26T20:40:40.222Z,2.60
2022-09-26T20:43:11.476Z,2.70
2022-09-26T20:45:40.909Z,3.28
2022-09-26T20:48:14.273Z,2.55
2022-09-26T20:50:40.864Z,2.58
2022-09-26T20:53:21.323Z,2.95
2022-09-26T20:55:48.461Z,2.70
2022-09-26T20:58:15.240Z,2.53
2022-09-26T21:00:42.567Z,2.60
2022-09-26T21:03:11.507Z,2.30
2022-09-26T21:05:38.537Z,2.40
2022-09-26T21:08:13.603Z,3.05
2022-09-26T21:10:40.465Z,2.50
2022-09-26T21:13:08.665Z,2.55
2022-09-26T21:15:35.456Z,2.65
2022-09-26T21:18:02.373Z,2.40
2022-09-26T21:20:33.123Z,2.22
2022-09-26T21:23:03.208Z,2.70
2022-09-26T21:25:31.576Z,2.55
2022-09-26T21:28:15.989Z,2.45
2022-09-26T21:30:43.449Z,2.17
2022-09-26T21:33:13.568Z,2.47
2022-09-26T21:35:41.536Z,2.65
2022-09-26T21:38:08.151Z,2.50
2022-09-26T21:40:38.314Z,2.30
2022-09-26T21:43:17.800Z,2.58
2022-09-26T21:45:45.548Z,2.50
2022-09-26T21:48:15.605Z,2.85
2022-09-26T21:50:47.947Z,2.88
2022-09-26T21:53:20.038Z,2.60
2022-09-26T21:55:52.623Z,2.35
2022-09-26T21:58:23.422Z,3.00
2022-09-26T22:00:50.888Z,2.67
2022-09-26T22:03:17.715Z,3.20
2022-09-26T22:05:44.340Z,3.28
2022-09-26T22:08:10.952Z,3.20
2022-09-26T22:10:37.610Z,3.13
2022-09-26T22:13:04.901Z,3.65
2022-09-26T22:15:31.544Z,3.40
2022-09-26T22:17:58.108Z,3.60
2022-09-26T22:20:25.003Z,3.95
2022-09-26T22:22:51.586Z,3.47
2022-09-26T22:25:18.249Z,3.10
2022-09-26T22:27:44.937Z,3.50
2022-09-26T22:30:12.383Z,4.65
2022-09-26T22:32:38.978Z,4.25
2022-09-26T22:35:06.033Z,4.28
2022-09-26T22:37:32.635Z,4.40
2022-09-26T22:39:59.189Z,5.70
2022-09-26T22:42:25.784Z,6.88
2022-09-26T22:44:52.355Z,6.75
2022-09-26T22:47:19.305Z,6.68
2022-09-26T22:49:45.863Z,6.95
2022-09-26T22:52:12.469Z,7.07
2022-09-26T22:54:39.042Z,6.93
2022-09-26T22:57:05.644Z,6.15
2022-09-26T22:59:32.214Z,6.75
2022-09-26T23:01:58.933Z,8.02
2022-09-26T23:04:45.503Z,7.50
2022-09-26T23:07:12.424Z,8.05
2022-09-26T23:09:39.028Z,8.05
2022-09-26T23:12:05.728Z,7.78
2022-09-26T23:14:32.295Z,8.27
2022-09-26T23:16:58.945Z,9.25
2022-09-26T23:19:25.521Z,9.32
2022-09-26T23:21:52.101Z,10.27
2022-09-26T23:24:18.689Z,8.75
2022-09-26T23:26:45.431Z,8.70
2022-09-26T23:29:13.039Z,8.52
2022-09-26T23:31:39.680Z,8.37
2022-09-26T23:34:06.272Z,8.88
2022-09-26T23:36:32.940Z,8.93
2022-09-26T23:38:59.853Z,8.75
2022-09-26T23:41:26.429Z,10.10
2022-09-26T23:43:53.005Z,8.43
2022-09-26T23:46:19.692Z,8.10
2022-09-26T23:48:46.412Z,8.43
2022-09-26T23:51:12.996Z,8.98
2022-09-26T23:53:39.584Z,8.57
2022-09-26T23:56:08.455Z,8.80
2022-09-26T23:58:35.653Z,8.68
