createdAt,value
2023-03-23T00:02:28.723Z,98063.4
2023-03-23T00:08:23.804Z,98065
2023-03-23T00:14:13.361Z,98066.4
2023-03-23T00:19:49.322Z,98060.1
2023-03-23T00:25:26.318Z,98058.3
2023-03-23T00:31:22.375Z,98061.4
2023-03-23T00:37:03.686Z,98068.6
2023-03-23T00:42:43.339Z,98069.6
2023-03-23T00:48:19.383Z,98064.9
2023-03-23T00:54:17.757Z,98060.9
2023-03-23T00:59:51.351Z,98070.3
2023-03-23T01:05:42.530Z,98062.1
2023-03-23T01:11:19.372Z,98049.8
2023-03-23T01:17:33.668Z,98039.9
2023-03-23T01:23:09.017Z,98032.6
2023-03-23T01:28:48.137Z,98029.9
2023-03-23T01:34:27.737Z,98030.7
2023-03-23T01:40:03.522Z,98026.1
2023-03-23T01:46:10.646Z,98016.5
2023-03-23T01:52:06.580Z,98013.3
2023-03-23T01:57:52.522Z,98015.6
2023-03-23T02:03:35.463Z,98022.2
2023-03-23T02:09:17.971Z,98013.2
2023-03-23T02:15:35.208Z,98010.6
2023-03-23T02:21:12.148Z,98008.2
2023-03-23T02:26:48.315Z,98002.2
2023-03-23T02:32:24.811Z,97997.3
2023-03-23T02:38:03.134Z,97998.3
2023-03-23T02:43:38.996Z,97997.5
2023-03-23T02:49:14.345Z,97999.6
2023-03-23T02:55:11.374Z,97994.3
2023-03-23T03:00:45.163Z,97994.8
2023-03-23T03:07:07.537Z,97998.7
2023-03-23T03:12:45.657Z,97997.2
2023-03-23T03:18:43.774Z,98002.7
2023-03-23T03:24:29.385Z,98006.2
2023-03-23T03:30:15.314Z,98012
2023-03-23T03:35:51.707Z,98014.2
2023-03-23T03:41:28.695Z,98015.2
2023-03-23T03:47:05.715Z,98015.7
2023-03-23T03:52:43.298Z,98014.5
2023-03-23T03:58:20.003Z,98017.5
2023-03-23T04:03:56.715Z,98020.1
2023-03-23T04:09:32.770Z,98026
2023-03-23T04:15:29.030Z,98030.4
2023-03-23T04:21:11.582Z,98042.5
2023-03-23T04:27:03.415Z,98034.8
2023-03-23T04:32:46.873Z,98037.5
2023-03-23T04:38:39.278Z,98052.8
2023-03-23T04:44:54.960Z,98061.2
2023-03-23T04:50:29.815Z,98074.7
2023-03-23T04:56:36.492Z,98066.8
2023-03-23T05:02:15.465Z,98067.9
2023-03-23T05:07:59.081Z,98059.6
2023-03-23T05:13:34.444Z,98069.9
2023-03-23T05:19:14.564Z,98079
2023-03-23T05:24:52.693Z,98080
2023-03-23T05:30:27.656Z,98081.5
2023-03-23T05:36:03.958Z,98073.1
2023-03-23T05:41:50.085Z,98072.7
2023-03-23T05:47:28.101Z,98072.5
2023-03-23T05:53:12.613Z,98067.3
2023-03-23T05:58:49.952Z,98077.6
2023-03-23T06:04:33.834Z,98073.8
2023-03-23T06:10:49.140Z,98080.1
2023-03-23T06:16:43.457Z,98095.7
2023-03-23T06:22:18.267Z,98106.6
2023-03-23T06:27:53.740Z,98084.5
2023-03-23T06:33:29.294Z,98095.6
2023-03-23T06:39:23.456Z,98108.8
2023-03-23T06:45:01.281Z,98111.8
2023-03-23T06:50:44.197Z,98082.6
2023-03-23T06:56:43.960Z,98097.7
2023-03-23T07:02:39.070Z,98114.7
2023-03-23T07:08:15.166Z,98140.4
2023-03-23T07:13:50.029Z,98116.2
2023-03-23T07:20:13.129Z,98094.8
2023-03-23T07:25:53.223Z,98089.1
2023-03-23T07:31:32.337Z,98109.4
2023-03-23T07:37:08.194Z,98102.7
2023-03-23T07:42:47.557Z,98112.1
2023-03-23T07:48:26.844Z,98110.9
2023-03-23T07:54:25.002Z,98110.1
2023-03-23T07:59:58.034Z,98109.7
2023-03-23T08:05:32.990Z,98118.8
2023-03-23T08:11:08.187Z,98124.9
2023-03-23T08:16:43.186Z,98127.5
2023-03-23T08:22:19.196Z,98147.2
2023-03-23T08:28:29.148Z,98161.7
2023-03-23T08:34:14.687Z,98146.7
2023-03-23T08:39:57.899Z,98163.6
2023-03-23T08:45:35.631Z,98164.6
2023-03-23T08:51:23.472Z,98171.3
2023-03-23T08:57:12.796Z,98165.7
2023-03-23T09:02:48.957Z,98169.1
2023-03-23T09:08:27.513Z,98175.2
2023-03-23T09:14:08.202Z,98169.7
2023-03-23T09:19:44.592Z,98169.6
2023-03-23T09:25:23.108Z,98167.8
2023-03-23T09:31:08.102Z,98168.7
2023-03-23T09:36:44.126Z,98166.1
2023-03-23T09:42:28.314Z,98166
2023-03-23T09:48:08.792Z,98167.7
2023-03-23T09:54:09.915Z,98168
2023-03-23T09:59:47.740Z,98172.6
2023-03-23T10:05:28.277Z,98164.6
2023-03-23T10:11:16.287Z,98165.7
2023-03-23T10:17:02.544Z,98154.9
2023-03-23T10:23:16.922Z,98144.8
2023-03-23T10:28:52.152Z,98141.9
2023-03-23T10:34:27.016Z,98140.3
2023-03-23T10:40:02.529Z,98134
2023-03-23T10:45:58.396Z,98124.6
2023-03-23T10:51:37.215Z,98125.4
2023-03-23T10:57:12.874Z,98117.7
2023-03-23T11:02:48.956Z,98112.5
2023-03-23T11:08:25.518Z,98105.9
2023-03-23T11:14:01.670Z,98094
2023-03-23T11:19:38.923Z,98090.2
2023-03-23T11:25:33.584Z,98083.9
2023-03-23T11:31:10.277Z,98070.2
2023-03-23T11:36:45.688Z,98068.9
2023-03-23T11:42:23.620Z,98063.2
2023-03-23T11:47:59.505Z,98053.7
2023-03-23T11:53:49.298Z,98042.7
2023-03-23T11:59:24.216Z,98039.9
2023-03-23T12:05:11.170Z,98035.2
2023-03-23T12:10:56.815Z,98023.9
2023-03-23T12:16:38.645Z,98017.6
2023-03-23T12:22:40.309Z,98002.6
2023-03-23T12:28:15.740Z,97991.6
2023-03-23T12:33:51.156Z,97989.2
2023-03-23T12:39:31.686Z,97986.9
2023-03-23T12:45:41.005Z,97973.2
2023-03-23T12:51:34.170Z,97954
2023-03-23T12:57:20.098Z,97952
2023-03-23T13:02:56.274Z,97934.9
2023-03-23T13:08:33.775Z,97934.8
2023-03-23T13:14:09.229Z,97928.9
2023-03-23T13:19:45.759Z,97917.1
2023-03-23T13:25:40.260Z,97904.3
2023-03-23T13:31:43.442Z,97893.6
2023-03-23T13:37:28.096Z,97886.6
2023-03-23T13:43:03.624Z,97875.5
2023-03-23T13:49:18.313Z,97871.4
2023-03-23T13:54:59.845Z,97865.2
2023-03-23T14:00:35.102Z,97860.5
2023-03-23T14:07:00.189Z,97852.1
2023-03-23T14:13:15.804Z,97853.7
2023-03-23T14:18:54.735Z,97850.9
2023-03-23T14:24:32.824Z,97852.1
2023-03-23T14:30:12.209Z,97843.4
2023-03-23T14:35:49.586Z,97843.6
2023-03-23T14:41:24.598Z,97837.7
2023-03-23T14:47:00.525Z,97842
2023-03-23T14:52:43.963Z,97829.1
2023-03-23T14:58:20.280Z,97826.4
2023-03-23T15:04:58.914Z,97817.1
2023-03-23T15:10:36.051Z,97813.2
2023-03-23T15:16:12.691Z,97814.7
2023-03-23T15:21:52.467Z,97820.9
2023-03-23T15:27:47.109Z,97817.3
2023-03-23T15:34:01.360Z,97816.2
2023-03-23T15:39:36.436Z,97822.3
2023-03-23T15:45:30.615Z,97816.1
2023-03-23T15:51:12.236Z,97811.4
2023-03-23T15:56:47.626Z,97812.9
2023-03-23T16:02:23.836Z,97814.5
2023-03-23T16:07:59.423Z,97819.1
2023-03-23T16:13:35.973Z,97837.3
2023-03-23T16:19:17.173Z,97832.8
2023-03-23T16:24:52.410Z,97838.2
2023-03-23T16:30:40.762Z,97843.1
2023-03-23T16:36:33.720Z,97844.1
2023-03-23T16:42:21.567Z,97847.4
2023-03-23T16:47:59.801Z,97840.4
2023-03-23T16:53:44.347Z,97845.6
2023-03-23T16:59:19.654Z,97852.7
2023-03-23T17:04:55.561Z,97864.5
2023-03-23T17:10:31.802Z,97872.6
2023-03-23T17:16:08.524Z,97881.6
2023-03-23T17:21:51.515Z,97861
2023-03-23T17:27:28.622Z,97871.6
2023-03-23T17:33:07.854Z,97875.4
2023-03-23T17:38:44.200Z,97883.7
2023-03-23T17:44:19.871Z,97892.7
2023-03-23T17:49:54.973Z,97893.4
2023-03-23T17:55:33.113Z,97889.1
2023-03-23T18:01:08.640Z,97876.1
2023-03-23T18:07:03.407Z,97885.3
2023-03-23T18:12:48.875Z,97892
2023-03-23T18:18:24.076Z,97872.2
2023-03-23T18:24:00.809Z,97862.6
2023-03-23T18:29:49.598Z,97847.3
2023-03-23T18:35:46.535Z,97858.9
2023-03-23T18:41:23.156Z,97873
2023-03-23T18:46:58.585Z,97868.9
2023-03-23T18:52:37.738Z,97880.3
2023-03-23T18:58:18.353Z,97895
2023-03-23T19:04:11.618Z,97895.6
2023-03-23T19:09:52.969Z,97886.6
2023-03-23T19:15:37.482Z,97909.5
2023-03-23T19:21:29.021Z,97891.2
2023-03-23T19:27:47.557Z,97866.6
2023-03-23T19:35:03.794Z,97867.1
2023-03-23T19:40:43.134Z,97855.8
2023-03-23T19:46:23.672Z,97854
2023-03-23T19:52:22.615Z,97843.8
2023-03-23T19:58:01.370Z,97834
2023-03-23T20:03:36.757Z,97836.6
2023-03-23T20:09:15.499Z,97834.4
2023-03-23T20:14:56.886Z,97831.4
2023-03-23T20:20:51.644Z,97824.6
2023-03-23T20:27:04.760Z,97819.9
2023-03-23T20:32:57.982Z,97818.4
2023-03-23T20:39:01.740Z,97836.7
2023-03-23T20:44:40.350Z,97843.8
2023-03-23T20:50:18.409Z,97852.3
2023-03-23T20:56:02.889Z,97852.4
2023-03-23T21:01:42.615Z,97842.1
2023-03-23T21:07:26.507Z,97842.5
2023-03-23T21:13:01.690Z,97843.2
2023-03-23T21:18:42.659Z,97830.6
2023-03-23T21:24:37.156Z,97829.4
2023-03-23T21:30:12.679Z,97829.7
2023-03-23T21:35:55.470Z,97825.7
2023-03-23T21:41:43.601Z,97829
2023-03-23T21:47:40.165Z,97823.2
2023-03-23T21:53:16.065Z,97821.8
2023-03-23T21:59:00.373Z,97823.2
2023-03-23T22:04:59.427Z,97820.1
2023-03-23T22:11:02.281Z,97825.4
2023-03-23T22:16:59.530Z,97825.1
2023-03-23T22:22:53.892Z,97817.3
2023-03-23T22:28:57.349Z,97824.5
2023-03-23T22:34:32.519Z,97830.9
2023-03-23T22:40:08.721Z,97819
2023-03-23T22:45:50.395Z,97788.6
2023-03-23T22:51:47.306Z,97794.9
2023-03-23T22:57:25.527Z,97806.4
2023-03-23T23:03:22.326Z,97803.1
2023-03-23T23:08:57.660Z,97808.3
2023-03-23T23:14:54.496Z,97797.5
2023-03-23T23:20:37.515Z,97824.9
2023-03-23T23:26:49.764Z,97844.4
2023-03-23T23:32:26.414Z,97855.7
2023-03-23T23:38:23.474Z,97868
2023-03-23T23:44:00.478Z,97866.9
2023-03-23T23:49:38.147Z,97859.3
2023-03-23T23:55:15.926Z,97859.3
