createdAt,value
2022-10-02T10:32:02.729Z,8.57
2022-10-02T10:35:28.918Z,7.20
2022-10-02T10:39:34.205Z,6.22
2022-10-02T10:43:16.737Z,4.85
2022-10-02T10:47:20.133Z,5.30
2022-10-02T11:04:57.723Z,204.50
2022-10-02T11:08:18.077Z,141.75
2022-10-02T11:12:09.890Z,120.95
2022-10-02T11:15:52.517Z,97.75
2022-10-02T11:19:21.907Z,84.35
2022-10-02T11:23:01.936Z,68.18
2022-10-02T11:26:31.046Z,61.88
2022-10-02T11:29:55.678Z,51.58
2022-10-02T11:33:25.725Z,49.13
2022-10-02T11:36:42.684Z,46.75
2022-10-02T11:40:18.187Z,48.47
2022-10-02T11:55:37.774Z,37.92
2022-10-02T11:59:18.644Z,32.72
2022-10-02T12:03:00.010Z,30.85
2022-10-02T12:06:30.504Z,27.17
2022-10-02T12:10:11.082Z,26.17
2022-10-02T12:13:40.089Z,23.85
2022-10-02T12:17:20.395Z,22.25
2022-10-02T12:21:14.082Z,20.92
2022-10-02T12:25:01.992Z,20.45
2022-10-02T12:28:41.226Z,18.95
2022-10-02T12:32:00.833Z,17.13
2022-10-02T12:35:39.755Z,15.13
2022-10-02T12:43:50.631Z,13.00
2022-10-02T12:47:29.758Z,12.98
2022-10-02T12:51:11.667Z,12.77
2022-10-02T12:54:28.521Z,11.95
2022-10-02T12:58:22.753Z,11.13
2022-10-02T13:02:43.155Z,10.20
2022-10-02T13:06:32.770Z,9.60
2022-10-02T13:10:09.941Z,9.05
2022-10-02T13:13:47.154Z,9.25
2022-10-02T13:17:22.111Z,8.43
2022-10-02T13:21:04.160Z,7.38
2022-10-02T13:24:34.287Z,8.02
2022-10-02T13:28:20.805Z,7.53
2022-10-02T13:31:42.543Z,6.85
2022-10-02T13:34:59.078Z,6.43
2022-10-02T13:38:27.903Z,5.97
2022-10-02T13:41:45.480Z,5.35
2022-10-02T13:45:15.928Z,6.60
2022-10-02T13:48:54.988Z,5.68
2022-10-02T13:52:24.643Z,5.82
2022-10-02T13:55:47.074Z,5.43
2022-10-02T13:59:48.269Z,5.25
2022-10-02T14:03:17.133Z,5.07
2022-10-02T14:06:38.759Z,4.90
2022-10-02T14:10:17.378Z,5.22
2022-10-02T14:13:48.211Z,4.18
2022-10-02T14:17:03.940Z,4.50
2022-10-02T14:20:23.224Z,4.35
2022-10-02T14:23:55.223Z,4.18
2022-10-02T14:27:49.348Z,3.70
2022-10-02T14:31:25.604Z,3.63
2022-10-02T14:34:42.863Z,3.67
2022-10-02T14:37:59.414Z,3.97
2022-10-02T14:41:39.001Z,3.38
2022-10-02T14:45:06.706Z,2.80
2022-10-02T14:48:35.866Z,2.58
2022-10-02T14:52:05.438Z,2.90
2022-10-02T14:55:34.872Z,2.55
2022-10-02T14:58:51.018Z,2.42
2022-10-02T15:02:43.697Z,2.40
2022-10-02T15:06:36.940Z,2.40
2022-10-02T15:09:53.151Z,2.40
2022-10-02T15:13:10.555Z,2.28
2022-10-02T15:17:04.307Z,2.50
2022-10-02T15:20:44.975Z,2.10
2022-10-02T15:23:50.533Z,2.15
2022-10-02T15:27:15.441Z,1.95
2022-10-02T15:30:22.674Z,2.42
2022-10-02T15:33:39.479Z,2.40
2022-10-02T15:37:04.622Z,2.10
2022-10-02T15:41:04.857Z,1.80
2022-10-02T15:44:40.401Z,2.17
2022-10-02T15:48:10.111Z,2.08
2022-10-02T15:51:35.072Z,1.60
2022-10-02T15:55:27.818Z,1.48
2022-10-02T16:02:27.242Z,1.58
2022-10-02T16:05:52.406Z,1.67
2022-10-02T16:09:28.223Z,1.77
2022-10-02T16:13:04.080Z,2.05
2022-10-02T16:16:40.246Z,1.60
2022-10-02T16:20:22.191Z,1.70
2022-10-02T16:23:46.954Z,1.30
2022-10-02T16:27:22.580Z,1.60
2022-10-02T16:30:52.723Z,1.80
2022-10-02T16:34:36.456Z,1.50
2022-10-02T16:37:48.840Z,1.20
2022-10-02T16:41:13.124Z,1.90
2022-10-02T16:45:16.413Z,1.63
2022-10-02T16:48:37.532Z,1.77
2022-10-02T16:52:04.293Z,1.30
2022-10-02T16:55:28.156Z,1.30
2022-10-02T16:59:00.542Z,1.27
2022-10-02T17:02:22.775Z,1.15
2022-10-02T17:05:40.562Z,0.95
2022-10-02T17:08:58.598Z,1.10
2022-10-02T17:12:23.757Z,1.10
2022-10-02T17:15:37.788Z,1.30
2022-10-02T17:18:56.569Z,1.30
2022-10-02T17:22:13.893Z,1.00
2022-10-02T17:25:29.940Z,1.10
2022-10-02T17:29:01.858Z,1.23
2022-10-02T17:32:09.421Z,1.20
2022-10-02T17:35:48.537Z,1.23
2022-10-02T17:39:27.986Z,1.20
2022-10-02T17:42:53.134Z,0.80
2022-10-02T17:46:19.622Z,0.90
2022-10-02T17:49:59.242Z,1.27
2022-10-02T17:53:37.324Z,1.27
2022-10-02T17:57:38.111Z,1.30
2022-10-02T18:01:26.530Z,1.00
2022-10-02T18:04:58.119Z,1.10
2022-10-02T18:08:16.075Z,1.10
2022-10-02T18:11:30.055Z,1.02
2022-10-02T18:15:08.105Z,1.20
2022-10-02T18:18:28.196Z,1.10
2022-10-02T18:22:13.687Z,1.20
2022-10-02T18:25:56.983Z,1.30
2022-10-02T18:29:29.472Z,1.15
2022-10-02T18:32:37.255Z,2.17
2022-10-02T18:36:35.623Z,2.38
2022-10-02T18:40:17.841Z,2.10
2022-10-02T18:44:05.555Z,2.05
2022-10-02T18:47:27.565Z,1.95
2022-10-02T18:51:15.237Z,1.50
2022-10-02T18:55:16.939Z,1.60
2022-10-02T18:58:42.753Z,1.60
2022-10-02T19:01:53.642Z,1.70
2022-10-02T19:05:32.285Z,1.92
2022-10-02T19:09:07.285Z,1.30
2022-10-02T19:12:24.415Z,1.60
2022-10-02T19:15:33.517Z,1.60
2022-10-02T19:18:38.907Z,1.60
2022-10-02T19:21:43.988Z,1.58
2022-10-02T19:25:05.489Z,1.90
2022-10-02T19:28:19.250Z,1.63
2022-10-02T19:31:30.563Z,1.88
2022-10-02T19:34:35.579Z,1.58
2022-10-02T19:37:44.219Z,2.17
2022-10-02T19:40:54.286Z,1.80
2022-10-02T19:44:07.110Z,1.33
2022-10-02T19:47:40.476Z,1.67
2022-10-02T19:51:08.227Z,1.60
2022-10-02T19:54:23.091Z,1.70
2022-10-02T19:57:33.720Z,1.95
2022-10-02T20:00:39.049Z,1.60
2022-10-02T20:03:45.170Z,1.80
2022-10-02T20:06:56.823Z,2.03
2022-10-02T20:10:14.028Z,1.95
2022-10-02T20:13:47.092Z,1.70
2022-10-02T20:17:10.865Z,1.90
2022-10-02T20:20:16.722Z,1.85
2022-10-02T20:23:29.031Z,1.70
2022-10-02T20:26:40.571Z,1.67
2022-10-02T20:29:54.303Z,1.75
2022-10-02T20:33:11.549Z,1.88
2022-10-02T20:36:26.290Z,1.77
2022-10-02T20:39:47.139Z,1.88
2022-10-02T20:43:18.789Z,2.30
2022-10-02T20:47:01.943Z,1.50
2022-10-02T20:50:33.231Z,1.55
2022-10-02T20:54:06.784Z,1.60
2022-10-02T20:57:59.467Z,1.77
2022-10-02T21:01:21.627Z,1.50
2022-10-02T21:05:08.774Z,1.58
2022-10-02T21:08:35.412Z,1.80
2022-10-02T21:12:20.131Z,1.67
2022-10-02T21:16:10.776Z,1.88
2022-10-02T21:19:57.284Z,1.80
2022-10-02T21:23:13.650Z,1.52
2022-10-02T21:26:46.064Z,1.92
2022-10-02T21:30:18.935Z,1.52
2022-10-02T21:33:49.980Z,1.70
2022-10-02T21:37:02.042Z,1.95
2022-10-02T21:40:48.474Z,1.80
2022-10-02T21:44:27.502Z,1.65
2022-10-02T21:48:04.576Z,2.15
2022-10-02T21:51:41.007Z,1.95
2022-10-02T21:55:32.824Z,1.75
2022-10-02T21:59:32.165Z,1.90
2022-10-02T22:03:11.791Z,1.63
2022-10-02T22:07:12.812Z,1.70
2022-10-02T22:10:48.174Z,2.10
2022-10-02T22:13:57.874Z,2.13
2022-10-02T22:17:24.115Z,1.98
2022-10-02T22:20:59.593Z,1.73
2022-10-02T22:24:28.560Z,1.83
2022-10-02T22:28:37.427Z,1.60
2022-10-02T22:32:19.131Z,2.22
2022-10-02T22:35:30.088Z,2.00
2022-10-02T22:38:36.826Z,2.10
2022-10-02T22:42:03.081Z,1.80
2022-10-02T22:45:29.198Z,1.80
2022-10-02T22:48:48.024Z,2.22
2022-10-02T22:52:05.846Z,1.83
2022-10-02T22:55:24.050Z,2.13
2022-10-02T22:58:41.871Z,2.25
2022-10-02T23:01:56.452Z,2.28
2022-10-02T23:05:23.610Z,2.00
2022-10-02T23:08:34.649Z,1.73
2022-10-02T23:12:26.657Z,1.60
2022-10-02T23:16:03.517Z,1.70
2022-10-02T23:19:16.013Z,1.95
2022-10-02T23:22:47.297Z,2.00
2022-10-02T23:26:09.675Z,1.95
2022-10-02T23:29:59.330Z,1.70
2022-10-02T23:33:53.273Z,1.92
2022-10-02T23:37:31.247Z,1.77
2022-10-02T23:41:23.008Z,1.95
2022-10-02T23:44:44.111Z,1.80
2022-10-02T23:48:12.896Z,1.80
2022-10-02T23:52:06.005Z,1.55
2022-10-02T23:55:32.189Z,1.52
2022-10-02T23:58:52.059Z,1.50
