createdAt,value
2019-03-01T00:02:14.360Z,10.70
2019-03-01T00:05:06.991Z,10.60
2019-03-01T00:07:53.362Z,10.60
2019-03-01T00:11:37.461Z,10.60
2019-03-01T00:14:25.376Z,10.50
2019-03-01T00:17:29.867Z,10.50
2019-03-01T00:21:19.127Z,10.50
2019-03-01T00:24:17.719Z,10.50
2019-03-01T00:28:10.140Z,10.30
2019-03-01T00:31:59.118Z,10.40
2019-03-01T00:34:51.088Z,10.40
2019-03-01T00:39:59.065Z,10.50
2019-03-01T00:42:47.128Z,10.50
2019-03-01T00:45:16.424Z,10.50
2019-03-01T00:47:45.744Z,10.50
2019-03-01T00:50:15.047Z,10.50
2019-03-01T00:52:44.447Z,10.40
2019-03-01T00:55:13.853Z,10.40
2019-03-01T00:57:43.209Z,10.30
2019-03-01T01:00:23.211Z,10.20
2019-03-01T01:02:52.539Z,10.30
2019-03-01T01:05:21.864Z,10.30
2019-03-01T01:07:52.051Z,10.40
2019-03-01T01:10:21.362Z,10.30
2019-03-01T01:12:50.731Z,10.30
2019-03-01T01:15:20.183Z,10.30
2019-03-01T01:17:49.535Z,10.40
2019-03-01T01:20:18.869Z,10.40
2019-03-01T01:22:48.193Z,10.40
2019-03-01T01:25:17.568Z,10.50
2019-03-01T01:27:46.888Z,10.50
2019-03-01T01:30:16.246Z,10.50
2019-03-01T01:32:45.586Z,10.40
2019-03-01T01:35:14.852Z,10.40
2019-03-01T01:37:44.151Z,10.40
2019-03-01T01:40:13.531Z,10.50
2019-03-01T01:42:42.856Z,10.50
2019-03-01T01:45:12.224Z,10.50
2019-03-01T01:47:41.556Z,10.50
2019-03-01T01:50:10.959Z,10.50
2019-03-01T01:52:40.255Z,10.60
2019-03-01T01:55:09.650Z,10.60
2019-03-01T01:57:38.927Z,10.60
2019-03-01T02:00:09.932Z,10.60
2019-03-01T02:02:39.257Z,10.70
2019-03-01T02:05:08.680Z,10.70
2019-03-01T02:07:38.096Z,10.70
2019-03-01T02:10:07.763Z,10.60
2019-03-01T02:12:38.113Z,10.70
2019-03-01T02:15:12.550Z,10.60
2019-03-01T02:17:40.197Z,10.50
2019-03-01T02:20:10.293Z,10.50
2019-03-01T02:22:39.676Z,10.40
2019-03-01T02:25:10.264Z,10.40
2019-03-01T02:27:39.726Z,10.30
2019-03-01T02:30:15.224Z,10.40
2019-03-01T02:32:48.659Z,10.40
2019-03-01T02:35:22.299Z,10.40
2019-03-01T02:37:51.672Z,10.40
2019-03-01T02:40:21.069Z,10.40
2019-03-01T02:42:51.091Z,10.40
2019-03-01T02:45:21.937Z,10.30
2019-03-01T02:47:51.898Z,10.30
2019-03-01T02:50:21.495Z,10.20
2019-03-01T02:52:50.793Z,10.20
2019-03-01T02:55:20.534Z,10.20
2019-03-01T02:57:49.872Z,10.20
2019-03-01T03:00:24.395Z,10.20
2019-03-01T03:02:54.432Z,10.20
2019-03-01T03:05:24.147Z,10.30
2019-03-01T03:07:55.371Z,10.30
2019-03-01T03:10:24.647Z,10.30
2019-03-01T03:12:57.309Z,10.30
2019-03-01T03:15:31.104Z,10.20
2019-03-01T03:18:00.422Z,10.10
2019-03-01T03:20:30.504Z,10.10
2019-03-01T03:22:59.842Z,10.00
2019-03-01T03:25:29.187Z,9.90
2019-03-01T03:27:58.443Z,9.90
2019-03-01T03:30:27.903Z,9.80
2019-03-01T03:32:57.210Z,9.90
2019-03-01T03:35:26.558Z,9.90
2019-03-01T03:37:55.916Z,9.80
2019-03-01T03:40:25.360Z,9.90
2019-03-01T03:42:54.812Z,9.90
2019-03-01T03:45:24.132Z,9.90
2019-03-01T03:47:53.455Z,9.90
2019-03-01T03:50:22.833Z,9.80
2019-03-01T03:52:52.297Z,9.80
2019-03-01T03:55:21.612Z,9.80
2019-03-01T03:57:50.909Z,9.90
2019-03-01T04:05:09.625Z,9.80
2019-03-01T04:07:38.929Z,9.90
2019-03-01T04:10:08.997Z,9.80
2019-03-01T04:12:39.574Z,9.80
2019-03-01T04:15:10.926Z,9.80
2019-03-01T04:17:42.222Z,9.90
2019-03-01T04:20:14.285Z,9.80
2019-03-01T04:22:43.640Z,9.80
2019-03-01T04:25:13.101Z,9.70
2019-03-01T04:27:43.025Z,9.70
2019-03-01T04:30:15.163Z,9.70
2019-03-01T04:32:44.538Z,9.70
2019-03-01T04:35:14.423Z,9.60
2019-03-01T04:37:43.766Z,9.50
2019-03-01T04:40:13.340Z,9.50
2019-03-01T04:42:42.607Z,9.40
2019-03-01T04:45:12.680Z,9.40
2019-03-01T04:47:43.039Z,9.50
2019-03-01T04:50:12.507Z,9.50
2019-03-01T04:52:41.833Z,9.60
2019-03-01T04:55:19.184Z,9.50
2019-03-01T04:57:48.554Z,9.60
2019-03-01T05:00:21.562Z,9.60
2019-03-01T05:02:50.858Z,9.50
2019-03-01T05:05:20.264Z,9.40
2019-03-01T05:07:49.622Z,9.40
2019-03-01T05:10:18.999Z,9.40
2019-03-01T05:12:48.351Z,9.50
2019-03-01T05:15:20.253Z,9.60
2019-03-01T05:17:49.587Z,9.60
2019-03-01T05:20:19.000Z,9.50
2019-03-01T05:22:48.424Z,9.60
2019-03-01T05:25:17.933Z,9.60
2019-03-01T05:27:47.277Z,9.60
2019-03-01T05:30:16.696Z,9.60
2019-03-01T05:32:46.084Z,9.60
2019-03-01T05:35:15.404Z,9.60
2019-03-01T05:37:44.789Z,9.50
2019-03-01T05:40:15.176Z,9.50
2019-03-01T05:42:44.491Z,9.50
2019-03-01T05:45:18.298Z,9.50
2019-03-01T05:47:47.603Z,9.50
2019-03-01T05:50:16.935Z,9.30
2019-03-01T05:52:46.284Z,9.30
2019-03-01T05:55:15.739Z,9.20
2019-03-01T05:58:01.920Z,9.20
2019-03-01T06:00:31.224Z,9.20
2019-03-01T06:03:27.572Z,9.20
2019-03-01T06:05:57.944Z,9.30
2019-03-01T06:08:50.667Z,9.30
2019-03-01T06:11:40.074Z,9.20
2019-03-01T06:15:29.124Z,9.20
2019-03-01T06:18:29.557Z,9.30
2019-03-01T06:27:30.306Z,9.40
2019-03-01T06:30:35.734Z,9.30
2019-03-01T06:33:23.720Z,9.40
2019-03-01T06:37:38.600Z,9.50
2019-03-01T06:42:44.991Z,9.40
2019-03-01T06:45:33.075Z,9.50
2019-03-01T06:48:02.616Z,9.50
2019-03-01T06:50:36.349Z,9.60
2019-03-01T06:53:05.838Z,9.50
2019-03-01T06:55:38.659Z,9.60
2019-03-01T06:58:15.893Z,9.60
2019-03-01T07:00:50.191Z,9.70
2019-03-01T07:03:17.001Z,9.70
2019-03-01T07:05:46.361Z,9.80
2019-03-01T07:08:15.713Z,9.80
2019-03-01T07:10:45.005Z,9.80
2019-03-01T07:13:14.320Z,9.80
2019-03-01T07:15:43.563Z,9.90
2019-03-01T07:18:12.908Z,10.00
2019-03-01T07:20:42.239Z,10.10
2019-03-01T07:23:12.284Z,10.20
2019-03-01T07:25:42.490Z,10.10
2019-03-01T07:28:10.881Z,10.20
2019-03-01T07:30:40.211Z,10.20
2019-03-01T07:33:09.499Z,10.30
2019-03-01T07:35:38.784Z,10.20
2019-03-01T07:38:08.112Z,10.10
2019-03-01T07:40:37.464Z,10.20
2019-03-01T07:43:07.725Z,10.10
2019-03-01T07:45:36.169Z,10.20
2019-03-01T07:48:05.533Z,10.20
2019-03-01T07:50:34.989Z,10.20
2019-03-01T07:53:04.816Z,10.30
2019-03-01T07:55:33.601Z,10.30
2019-03-01T07:58:04.112Z,10.30
2019-03-01T08:00:33.465Z,10.20
2019-03-01T08:03:11.885Z,10.30
2019-03-01T08:05:40.453Z,10.30
2019-03-01T08:08:09.180Z,10.40
2019-03-01T08:10:38.496Z,10.50
2019-03-01T08:13:07.886Z,10.60
2019-03-01T08:15:40.637Z,10.60
2019-03-01T08:18:08.370Z,10.60
2019-03-01T08:20:36.338Z,10.60
2019-03-01T08:23:05.635Z,10.70
2019-03-01T08:25:34.906Z,10.80
2019-03-01T08:28:04.269Z,10.80
2019-03-01T08:30:33.462Z,10.80
2019-03-01T08:33:06.643Z,10.80
2019-03-01T08:35:32.381Z,10.90
2019-03-01T08:38:01.386Z,10.90
2019-03-01T08:40:31.408Z,10.90
2019-03-01T08:43:00.762Z,10.90
2019-03-01T08:45:33.056Z,11.00
2019-03-01T08:47:59.672Z,11.10
2019-03-01T08:50:28.828Z,11.10
2019-03-01T08:52:58.580Z,11.10
2019-03-01T08:55:27.632Z,10.90
2019-03-01T08:57:59.727Z,11.00
2019-03-01T09:00:29.183Z,11.00
2019-03-01T09:03:02.667Z,11.00
2019-03-01T09:05:31.805Z,10.90
2019-03-01T09:08:01.720Z,10.90
2019-03-01T09:10:32.741Z,10.90
2019-03-01T09:13:00.993Z,11.00
2019-03-01T09:15:30.313Z,11.00
2019-03-01T09:17:59.726Z,11.00
2019-03-01T09:20:29.097Z,11.10
2019-03-01T09:22:58.417Z,11.20
2019-03-01T09:25:27.796Z,11.20
2019-03-01T09:27:57.691Z,11.20
2019-03-01T09:30:26.576Z,11.10
2019-03-01T09:32:57.372Z,11.10
2019-03-01T09:36:32.691Z,11.20
2019-03-01T09:39:02.091Z,11.40
2019-03-01T09:41:31.565Z,11.50
2019-03-01T09:44:03.034Z,11.50
2019-03-01T09:46:30.368Z,11.40
2019-03-01T09:48:59.768Z,11.40
2019-03-01T09:51:29.259Z,11.50
2019-03-01T09:53:58.780Z,11.40
2019-03-01T09:56:28.304Z,11.40
2019-03-01T09:58:57.676Z,11.40
2019-03-01T10:01:27.012Z,11.30
2019-03-01T10:03:56.474Z,11.30
2019-03-01T10:06:25.741Z,11.40
2019-03-01T10:08:55.117Z,11.40
2019-03-01T10:11:24.430Z,11.40
2019-03-01T10:13:53.767Z,11.40
2019-03-01T10:16:23.059Z,11.10
2019-03-01T10:18:52.437Z,11.10
2019-03-01T10:21:21.829Z,11.30
2019-03-01T10:23:51.183Z,11.40
2019-03-01T10:26:20.608Z,11.50
2019-03-01T10:28:51.897Z,11.50
2019-03-01T10:31:21.209Z,11.60
2019-03-01T10:33:50.617Z,11.80
2019-03-01T10:36:20.024Z,11.80
2019-03-01T10:38:49.357Z,11.90
2019-03-01T10:41:18.725Z,11.80
2019-03-01T10:43:48.169Z,12.00
2019-03-01T10:46:17.524Z,12.10
2019-03-01T10:48:46.815Z,12.20
2019-03-01T10:51:16.199Z,12.40
2019-03-01T10:53:47.837Z,12.50
2019-03-01T10:56:15.561Z,12.40
2019-03-01T10:58:44.945Z,12.10
2019-03-01T11:01:15.314Z,12.10
2019-03-01T11:03:44.635Z,11.80
2019-03-01T11:06:13.992Z,11.70
2019-03-01T11:08:43.409Z,11.70
2019-03-01T11:11:12.975Z,11.70
2019-03-01T11:13:42.374Z,11.60
2019-03-01T11:16:11.717Z,11.40
2019-03-01T11:18:41.646Z,11.50
2019-03-01T11:21:12.045Z,11.60
2019-03-01T11:23:41.480Z,11.90
2019-03-01T11:26:10.944Z,12.10
2019-03-01T11:28:40.256Z,12.50
2019-03-01T11:31:09.586Z,12.80
2019-03-01T11:33:38.957Z,13.00
2019-03-01T11:36:12.615Z,13.20
2019-03-01T11:38:45.247Z,13.30
2019-03-01T11:41:17.073Z,13.30
2019-03-01T11:43:49.803Z,13.30
2019-03-01T11:46:21.842Z,13.20
2019-03-01T11:48:53.880Z,13.30
2019-03-01T11:51:27.715Z,13.40
2019-03-01T11:53:59.680Z,13.30
2019-03-01T11:56:31.551Z,13.10
2019-03-01T11:59:03.688Z,13.00
2019-03-01T12:01:35.694Z,12.80
2019-03-01T12:04:08.636Z,12.70
2019-03-01T12:06:40.797Z,12.70
2019-03-01T12:09:13.062Z,12.30
2019-03-01T12:11:42.633Z,12.40
2019-03-01T12:14:13.414Z,12.50
2019-03-01T12:16:43.801Z,12.40
2019-03-01T12:19:13.123Z,12.30
2019-03-01T12:21:42.471Z,12.40
2019-03-01T12:24:12.773Z,12.40
2019-03-01T12:26:42.117Z,12.70
2019-03-01T12:29:11.438Z,12.80
2019-03-01T12:31:40.757Z,12.80
2019-03-01T12:34:10.116Z,12.70
2019-03-01T12:36:39.421Z,12.60
2019-03-01T12:39:09.992Z,12.50
2019-03-01T12:41:39.021Z,12.20
2019-03-01T12:44:10.388Z,12.00
2019-03-01T12:46:39.700Z,12.00
2019-03-01T12:49:09.693Z,12.10
2019-03-01T12:51:39.592Z,12.10
2019-03-01T12:54:09.002Z,12.00
2019-03-01T12:56:38.323Z,12.00
2019-03-01T12:59:07.729Z,11.90
2019-03-01T13:01:37.031Z,12.00
2019-03-01T13:04:06.411Z,12.00
2019-03-01T13:06:38.935Z,12.00
2019-03-01T13:09:11.826Z,12.00
2019-03-01T13:11:39.114Z,11.90
2019-03-01T13:14:09.664Z,11.80
2019-03-01T13:16:39.051Z,11.70
2019-03-01T13:19:09.177Z,11.80
2019-03-01T13:21:38.615Z,11.90
2019-03-01T13:24:08.122Z,12.00
2019-03-01T13:26:37.672Z,12.10
2019-03-01T13:29:06.827Z,12.20
2019-03-01T13:31:36.147Z,12.20
2019-03-01T13:34:05.509Z,12.30
2019-03-01T13:36:36.197Z,12.20
2019-03-01T13:39:07.775Z,12.40
2019-03-01T13:41:37.258Z,12.50
2019-03-01T13:44:05.036Z,12.40
2019-03-01T13:46:34.376Z,12.50
2019-03-01T13:49:03.683Z,12.40
2019-03-01T13:51:33.135Z,12.30
2019-03-01T13:54:05.652Z,12.30
2019-03-01T13:56:32.869Z,12.10
2019-03-01T13:59:03.123Z,12.20
2019-03-01T14:01:30.637Z,12.40
2019-03-01T14:04:03.146Z,12.40
2019-03-01T14:06:29.376Z,12.50
2019-03-01T14:08:58.752Z,12.70
2019-03-01T14:11:28.144Z,12.60
2019-03-01T14:13:57.479Z,12.60
2019-03-01T14:16:26.873Z,12.50
2019-03-01T14:18:56.202Z,12.50
2019-03-01T14:21:25.580Z,12.40
2019-03-01T14:23:55.003Z,12.40
2019-03-01T14:26:24.361Z,12.30
2019-03-01T14:28:53.727Z,12.30
2019-03-01T14:31:23.047Z,12.20
2019-03-01T14:33:52.455Z,12.30
2019-03-01T14:36:21.823Z,12.20
2019-03-01T14:38:51.145Z,12.10
2019-03-01T14:41:20.498Z,12.10
2019-03-01T14:43:49.839Z,12.00
2019-03-01T14:46:20.906Z,12.00
2019-03-01T14:48:48.677Z,11.80
2019-03-01T14:51:17.984Z,11.80
2019-03-01T14:53:47.348Z,11.70
2019-03-01T14:56:25.777Z,11.70
2019-03-01T14:59:01.897Z,11.70
2019-03-01T15:01:40.857Z,11.70
2019-03-01T15:04:10.290Z,11.70
2019-03-01T15:06:40.481Z,12.00
2019-03-01T15:09:10.528Z,12.30
2019-03-01T15:11:41.113Z,12.30
2019-03-01T15:14:13.408Z,12.30
2019-03-01T15:16:39.360Z,12.50
2019-03-01T15:19:09.190Z,12.30
2019-03-01T15:21:38.421Z,12.30
2019-03-01T15:24:07.359Z,12.40
2019-03-01T15:26:37.869Z,12.00
2019-03-01T15:29:07.244Z,11.90
2019-03-01T15:31:37.320Z,11.70
2019-03-01T15:34:06.700Z,11.50
2019-03-01T15:36:36.044Z,11.40
2019-03-01T15:39:08.325Z,11.30
2019-03-01T15:41:35.789Z,11.30
2019-03-01T15:44:05.135Z,11.40
2019-03-01T15:46:34.466Z,11.40
2019-03-01T15:49:05.169Z,11.40
2019-03-01T15:51:34.670Z,11.40
2019-03-01T15:54:02.671Z,11.30
2019-03-01T15:56:32.084Z,11.10
2019-03-01T15:59:01.400Z,11.10
2019-03-01T16:01:33.854Z,10.90
2019-03-01T16:04:03.657Z,10.90
2019-03-01T16:06:33.028Z,10.90
2019-03-01T16:09:02.509Z,11.00
2019-03-01T16:11:31.879Z,11.10
2019-03-01T16:14:01.251Z,11.00
2019-03-01T16:16:30.577Z,11.10
2019-03-01T16:18:59.936Z,11.20
2019-03-01T16:21:29.264Z,11.20
2019-03-01T16:23:58.610Z,11.30
2019-03-01T16:26:30.061Z,11.30
2019-03-01T16:28:57.314Z,11.20
2019-03-01T16:31:28.950Z,11.00
2019-03-01T16:33:56.549Z,10.90
2019-03-01T16:36:30.873Z,11.00
2019-03-01T16:39:00.244Z,10.90
2019-03-01T16:41:29.580Z,10.90
2019-03-01T16:44:01.306Z,10.90
2019-03-01T16:46:28.477Z,10.90
2019-03-01T16:48:57.651Z,10.90
2019-03-01T16:51:27.004Z,10.90
2019-03-01T16:53:56.502Z,10.80
2019-03-01T16:56:26.573Z,10.70
2019-03-01T16:58:55.268Z,10.70
2019-03-01T17:01:26.041Z,10.70
2019-03-01T17:03:53.993Z,10.70
2019-03-01T17:06:23.354Z,10.60
2019-03-01T17:08:53.285Z,10.50
2019-03-01T17:11:22.250Z,10.60
2019-03-01T17:13:52.261Z,10.60
2019-03-01T17:16:23.809Z,10.60
2019-03-01T17:18:50.936Z,10.60
2019-03-01T17:21:20.754Z,10.70
2019-03-01T17:23:50.077Z,10.60
2019-03-01T17:26:19.409Z,10.60
2019-03-01T17:28:49.803Z,10.60
2019-03-01T17:31:18.060Z,10.50
2019-03-01T17:33:48.849Z,10.50
2019-03-01T17:36:18.088Z,10.40
2019-03-01T17:38:46.951Z,10.30
2019-03-01T17:41:16.276Z,10.30
2019-03-01T17:43:45.642Z,10.30
2019-03-01T17:46:14.985Z,10.30
2019-03-01T17:48:44.294Z,10.20
2019-03-01T17:51:14.500Z,10.20
2019-03-01T17:53:46.488Z,10.20
2019-03-01T17:56:13.167Z,10.30
2019-03-01T17:58:42.613Z,10.30
2019-03-01T18:01:13.075Z,10.40
2019-03-01T18:03:43.043Z,10.40
2019-03-01T18:06:16.737Z,10.40
2019-03-01T18:08:42.346Z,10.30
2019-03-01T18:11:11.704Z,10.30
2019-03-01T18:13:41.144Z,10.30
2019-03-01T18:16:10.508Z,10.20
2019-03-01T18:18:39.833Z,10.40
2019-03-01T18:21:10.191Z,10.30
2019-03-01T18:23:39.155Z,10.40
2019-03-01T18:26:08.501Z,10.40
2019-03-01T18:28:38.826Z,10.40
2019-03-01T18:31:07.331Z,10.40
2019-03-01T18:33:36.720Z,10.30
2019-03-01T18:36:07.970Z,10.10
2019-03-01T18:38:35.440Z,10.20
2019-03-01T18:41:04.806Z,10.20
2019-03-01T18:43:34.160Z,10.10
2019-03-01T18:46:03.517Z,10.10
2019-03-01T18:48:33.649Z,10.20
2019-03-01T18:51:03.492Z,10.20
2019-03-01T18:53:31.653Z,10.20
2019-03-01T18:56:02.115Z,10.20
2019-03-01T18:58:31.439Z,10.20
2019-03-01T19:01:00.733Z,10.10
2019-03-01T19:03:30.025Z,10.10
2019-03-01T19:05:59.382Z,10.10
2019-03-01T19:08:28.834Z,10.20
2019-03-01T19:10:59.648Z,10.10
2019-03-01T19:13:27.566Z,10.10
2019-03-01T19:15:56.890Z,10.00
2019-03-01T19:18:27.131Z,10.00
2019-03-01T19:20:56.536Z,10.00
2019-03-01T19:23:29.421Z,10.10
2019-03-01T19:25:57.863Z,10.20
2019-03-01T19:28:26.836Z,10.20
2019-03-01T19:30:55.499Z,10.20
2019-03-01T19:33:24.810Z,10.20
2019-03-01T19:35:54.151Z,10.20
2019-03-01T19:38:25.170Z,10.10
2019-03-01T19:40:53.296Z,10.10
2019-03-01T19:43:22.609Z,10.20
2019-03-01T19:45:51.997Z,10.10
2019-03-01T19:48:21.391Z,10.00
2019-03-01T19:50:50.741Z,10.00
2019-03-01T19:53:21.525Z,10.00
2019-03-01T19:55:49.448Z,10.10
2019-03-01T19:58:18.783Z,9.90
2019-03-01T20:00:48.078Z,9.90
2019-03-01T20:03:17.429Z,9.80
2019-03-01T20:05:48.910Z,9.80
2019-03-01T20:08:18.226Z,9.90
2019-03-01T20:10:50.747Z,9.90
2019-03-01T20:13:17.150Z,10.00
2019-03-01T20:15:47.365Z,9.80
2019-03-01T20:18:16.253Z,9.80
2019-03-01T20:20:45.604Z,9.80
2019-03-01T20:23:15.476Z,9.70
2019-03-01T20:25:47.551Z,9.80
2019-03-01T20:28:15.193Z,9.90
2019-03-01T20:30:44.608Z,9.80
2019-03-01T20:33:15.052Z,9.80
2019-03-01T20:35:44.411Z,9.70
2019-03-01T20:38:14.255Z,9.70
2019-03-01T20:40:43.596Z,9.70
2019-03-01T20:43:12.941Z,9.70
2019-03-01T20:45:42.309Z,9.70
2019-03-01T20:48:11.625Z,9.50
2019-03-01T20:50:40.949Z,9.30
2019-03-01T20:53:13.411Z,9.40
2019-03-01T20:55:40.308Z,9.20
2019-03-01T20:58:09.608Z,9.20
2019-03-01T21:00:39.000Z,9.30
2019-03-01T21:03:08.409Z,9.30
2019-03-01T21:05:37.716Z,9.30
2019-03-01T21:08:07.112Z,9.00
2019-03-01T21:10:36.421Z,9.00
2019-03-01T21:13:08.644Z,9.20
2019-03-01T21:15:37.683Z,9.30
2019-03-01T21:18:04.894Z,9.30
2019-03-01T21:20:34.379Z,9.30
2019-03-01T21:23:04.440Z,9.40
2019-03-01T21:25:35.937Z,9.30
2019-03-01T21:28:03.177Z,9.20
2019-03-01T21:30:32.658Z,9.00
2019-03-01T21:33:02.013Z,9.00
2019-03-01T21:35:31.363Z,9.10
2019-03-01T21:38:00.711Z,9.20
2019-03-01T21:40:31.338Z,9.20
2019-03-01T21:43:00.263Z,9.10
2019-03-01T21:45:29.406Z,9.20
2019-03-01T21:47:58.795Z,9.20
2019-03-01T21:50:28.196Z,9.20
2019-03-01T21:53:01.623Z,9.10
2019-03-01T21:55:28.485Z,9.10
2019-03-01T21:57:56.926Z,9.00
2019-03-01T22:00:29.994Z,9.10
2019-03-01T22:02:55.636Z,9.10
2019-03-01T22:05:25.357Z,9.10
2019-03-01T22:07:54.653Z,9.10
2019-03-01T22:10:23.774Z,9.00
2019-03-01T22:12:56.847Z,9.10
2019-03-01T22:15:25.559Z,8.80
2019-03-01T22:17:54.098Z,8.80
2019-03-01T22:20:23.749Z,8.80
2019-03-01T22:22:53.183Z,8.70
2019-03-01T22:25:23.492Z,8.60
2019-03-01T22:28:01.141Z,8.80
2019-03-01T22:30:30.220Z,8.60
2019-03-01T22:33:00.483Z,8.60
2019-03-01T22:35:30.563Z,8.70
2019-03-01T22:38:00.843Z,8.80
2019-03-01T22:40:29.534Z,8.90
2019-03-01T22:42:58.720Z,9.00
2019-03-01T22:45:28.083Z,9.00
2019-03-01T22:47:57.488Z,9.10
2019-03-01T22:50:29.446Z,9.10
2019-03-01T22:52:58.856Z,9.20
2019-03-01T22:55:28.193Z,9.20
2019-03-01T22:58:00.567Z,9.10
2019-03-01T23:00:50.185Z,9.20
2019-03-01T23:03:20.242Z,9.20
2019-03-01T23:05:49.309Z,9.20
2019-03-01T23:08:18.713Z,9.30
2019-03-01T23:10:48.203Z,9.20
2019-03-01T23:13:20.759Z,9.10
2019-03-01T23:15:47.255Z,9.10
2019-03-01T23:18:17.373Z,9.10
2019-03-01T23:20:47.023Z,9.20
2019-03-01T23:23:17.842Z,9.20
2019-03-01T23:25:46.447Z,9.20
2019-03-01T23:28:15.438Z,9.10
2019-03-01T23:30:44.828Z,9.10
2019-03-01T23:33:14.135Z,9.10
2019-03-01T23:35:43.800Z,9.10
2019-03-01T23:38:14.877Z,9.00
2019-03-01T23:40:43.320Z,9.00
2019-03-01T23:43:13.274Z,9.00
2019-03-01T23:45:42.644Z,8.90
2019-03-01T23:48:13.665Z,9.00
2019-03-01T23:50:41.548Z,8.90
2019-03-01T23:53:10.936Z,8.80
2019-03-01T23:55:40.276Z,8.90
2019-03-01T23:58:12.593Z,9.00
