createdAt,value
2023-05-23T00:01:08.317Z,81.74
2023-05-23T00:03:36.626Z,81.86
2023-05-23T00:06:07.241Z,81.97
2023-05-23T00:08:35.110Z,82.03
2023-05-23T00:11:02.846Z,82.12
2023-05-23T00:13:33.527Z,82.20
2023-05-23T00:16:02.687Z,82.30
2023-05-23T00:18:30.705Z,82.36
2023-05-23T00:20:59.344Z,82.36
2023-05-23T00:23:29.822Z,82.27
2023-05-23T00:25:58.469Z,82.23
2023-05-23T00:28:26.559Z,82.22
2023-05-23T00:30:54.304Z,82.27
2023-05-23T00:33:22.465Z,82.40
2023-05-23T00:35:50.528Z,82.52
2023-05-23T00:38:19.515Z,82.60
2023-05-23T00:40:48.213Z,82.64
2023-05-23T00:43:16.313Z,82.76
2023-05-23T00:45:44.094Z,82.88
2023-05-23T00:48:12.764Z,82.97
2023-05-23T00:50:41.320Z,83.04
2023-05-23T00:53:09.080Z,83.12
2023-05-23T00:55:37.035Z,83.13
2023-05-23T00:58:06.782Z,83.13
2023-05-23T01:04:17.703Z,83.09
2023-05-23T01:06:47.148Z,83.31
2023-05-23T01:09:25.059Z,83.40
2023-05-23T01:12:11.305Z,83.43
2023-05-23T01:15:10.928Z,83.37
2023-05-23T01:18:09.568Z,83.41
2023-05-23T01:20:45.142Z,83.50
2023-05-23T01:24:18.226Z,83.49
2023-05-23T01:27:39.392Z,83.34
2023-05-23T01:30:26.620Z,83.31
2023-05-23T01:32:56.694Z,83.37
2023-05-23T01:35:29.304Z,83.40
2023-05-23T01:37:57.239Z,83.48
2023-05-23T01:40:25.964Z,83.56
2023-05-23T01:42:57.244Z,83.63
2023-05-23T01:45:28.072Z,83.65
2023-05-23T01:47:57.441Z,83.65
2023-05-23T01:50:27.012Z,83.63
2023-05-23T01:52:56.246Z,83.66
2023-05-23T01:55:26.437Z,83.67
2023-05-23T01:57:56.814Z,83.32
2023-05-23T02:00:25.068Z,83.59
2023-05-23T02:02:52.987Z,83.82
2023-05-23T02:05:20.921Z,84.01
2023-05-23T02:07:48.612Z,84.12
2023-05-23T02:10:19.605Z,84.19
2023-05-23T02:12:47.410Z,84.26
2023-05-23T02:15:15.316Z,84.35
2023-05-23T02:17:43.279Z,84.47
2023-05-23T02:20:11.574Z,84.57
2023-05-23T02:22:39.807Z,84.67
2023-05-23T02:25:08.108Z,84.72
2023-05-23T02:27:36.028Z,84.72
2023-05-23T02:30:04.108Z,84.67
2023-05-23T02:32:32.285Z,84.64
2023-05-23T02:35:00.052Z,84.68
2023-05-23T02:37:27.742Z,84.76
2023-05-23T02:39:56.946Z,84.79
2023-05-23T02:42:24.680Z,84.82
2023-05-23T02:44:52.510Z,84.86
2023-05-23T02:47:20.349Z,84.90
2023-05-23T02:49:49.525Z,84.97
2023-05-23T02:52:17.841Z,85.04
2023-05-23T02:54:45.784Z,85.11
2023-05-23T02:57:13.657Z,85.18
2023-05-23T02:59:42.063Z,85.27
2023-05-23T03:02:09.867Z,85.36
2023-05-23T03:04:38.351Z,85.44
2023-05-23T03:07:11.516Z,85.54
2023-05-23T03:09:44.838Z,85.62
2023-05-23T03:12:12.621Z,85.82
2023-05-23T03:14:40.518Z,86.04
2023-05-23T03:17:08.334Z,86.26
2023-05-23T03:19:36.786Z,86.49
2023-05-23T03:22:04.811Z,86.71
2023-05-23T03:24:33.000Z,86.93
2023-05-23T03:27:02.072Z,87.09
2023-05-23T03:29:29.929Z,87.25
2023-05-23T03:31:58.769Z,87.40
2023-05-23T03:34:27.095Z,87.54
2023-05-23T03:36:54.824Z,87.70
2023-05-23T03:39:23.302Z,87.83
2023-05-23T03:41:51.514Z,87.86
2023-05-23T03:44:19.558Z,87.97
2023-05-23T03:46:47.432Z,88.16
2023-05-23T03:49:15.871Z,88.36
2023-05-23T03:51:43.581Z,88.52
2023-05-23T03:54:14.881Z,88.64
2023-05-23T03:56:42.683Z,88.70
2023-05-23T03:59:11.249Z,88.76
2023-05-23T04:01:39.662Z,88.86
2023-05-23T04:04:07.514Z,88.86
2023-05-23T04:06:38.354Z,88.77
2023-05-23T04:09:06.730Z,88.61
2023-05-23T04:11:38.867Z,88.51
2023-05-23T04:14:07.973Z,87.59
2023-05-23T04:16:36.345Z,86.93
2023-05-23T04:19:07.113Z,86.67
2023-05-23T04:21:36.136Z,86.07
2023-05-23T04:24:09.291Z,85.24
2023-05-23T04:26:37.423Z,85.09
2023-05-23T04:29:06.550Z,84.41
2023-05-23T04:31:35.297Z,83.98
2023-05-23T04:34:04.027Z,82.85
2023-05-23T04:36:38.280Z,81.95
2023-05-23T04:39:06.654Z,81.41
2023-05-23T04:41:40.026Z,80.81
2023-05-23T04:44:20.334Z,80.28
2023-05-23T04:47:03.526Z,79.85
2023-05-23T04:50:10.588Z,78.77
2023-05-23T04:52:38.902Z,78.02
2023-05-23T04:55:08.542Z,77.30
2023-05-23T04:57:37.580Z,76.85
2023-05-23T05:00:10.392Z,76.48
2023-05-23T05:02:39.320Z,76.23
2023-05-23T05:05:08.049Z,76.29
2023-05-23T05:07:35.875Z,76.01
2023-05-23T05:10:05.013Z,75.45
2023-05-23T05:12:35.597Z,75.17
2023-05-23T05:15:04.637Z,74.28
2023-05-23T05:17:36.917Z,73.82
2023-05-23T05:20:08.950Z,73.64
2023-05-23T05:22:40.269Z,73.28
2023-05-23T05:25:09.380Z,72.68
2023-05-23T05:27:40.533Z,72.15
2023-05-23T05:30:11.993Z,71.86
2023-05-23T05:32:58.090Z,71.52
2023-05-23T05:35:25.997Z,71.37
2023-05-23T05:37:53.890Z,70.86
2023-05-23T05:40:22.295Z,70.15
2023-05-23T05:42:50.249Z,69.39
2023-05-23T05:45:18.000Z,68.88
2023-05-23T05:47:47.116Z,68.50
2023-05-23T05:50:15.264Z,68.01
2023-05-23T05:52:43.851Z,67.14
2023-05-23T05:55:12.645Z,67.03
2023-05-23T05:57:44.049Z,67.10
2023-05-23T06:00:19.209Z,66.72
2023-05-23T06:02:57.680Z,66.61
2023-05-23T06:05:48.514Z,66.56
2023-05-23T06:08:16.345Z,65.67
2023-05-23T06:11:03.355Z,65.10
2023-05-23T06:13:33.701Z,65.68
2023-05-23T06:16:01.620Z,65.63
2023-05-23T06:18:29.834Z,64.94
2023-05-23T06:20:57.588Z,63.65
2023-05-23T06:23:25.315Z,63.29
2023-05-23T06:25:53.123Z,62.87
2023-05-23T06:28:20.871Z,62.38
2023-05-23T06:30:48.679Z,61.65
2023-05-23T06:33:17.145Z,61.18
2023-05-23T06:35:44.906Z,60.99
2023-05-23T06:38:12.930Z,60.23
2023-05-23T06:40:41.684Z,59.74
2023-05-23T06:43:09.898Z,59.38
2023-05-23T06:46:07.186Z,58.58
2023-05-23T06:48:35.022Z,57.68
2023-05-23T06:51:02.994Z,56.91
2023-05-23T06:53:30.948Z,56.34
2023-05-23T06:55:58.788Z,55.64
2023-05-23T06:58:26.942Z,55.30
2023-05-23T07:00:56.413Z,55.16
2023-05-23T07:03:29.535Z,53.94
2023-05-23T07:06:01.063Z,53.14
2023-05-23T07:08:29.234Z,53.43
2023-05-23T07:11:01.324Z,52.75
2023-05-23T07:13:34.648Z,51.98
2023-05-23T07:16:02.677Z,51.30
2023-05-23T07:18:31.366Z,51.11
2023-05-23T07:20:59.152Z,50.81
2023-05-23T07:23:27.182Z,49.38
2023-05-23T07:26:02.487Z,49.50
2023-05-23T07:28:57.209Z,47.68
2023-05-23T07:31:24.979Z,46.84
2023-05-23T07:33:57.005Z,46.78
2023-05-23T07:36:34.719Z,46.55
2023-05-23T07:39:04.082Z,46.15
2023-05-23T07:41:32.009Z,45.65
2023-05-23T07:43:59.645Z,45.77
2023-05-23T07:46:27.323Z,45.73
2023-05-23T07:48:55.421Z,46.48
2023-05-23T07:51:24.074Z,46.15
2023-05-23T07:53:52.193Z,45.16
2023-05-23T07:56:21.086Z,44.35
2023-05-23T07:58:49.062Z,44.94
2023-05-23T08:01:18.378Z,44.43
2023-05-23T08:03:58.640Z,44.32
2023-05-23T08:06:32.027Z,43.37
2023-05-23T08:09:02.004Z,42.22
2023-05-23T08:11:30.924Z,41.45
2023-05-23T08:14:01.331Z,40.22
2023-05-23T08:16:38.460Z,40.66
2023-05-23T08:19:13.769Z,41.04
2023-05-23T08:21:43.592Z,41.03
2023-05-23T08:24:14.914Z,39.71
2023-05-23T08:26:43.876Z,39.84
2023-05-23T08:29:13.627Z,40.02
2023-05-23T08:31:41.960Z,40.18
2023-05-23T08:34:09.869Z,39.99
2023-05-23T08:36:40.081Z,39.09
2023-05-23T08:39:11.242Z,38.54
2023-05-23T08:41:46.483Z,38.10
2023-05-23T08:44:14.511Z,37.32
2023-05-23T08:46:49.974Z,36.79
2023-05-23T08:49:42.556Z,36.95
2023-05-23T08:52:13.420Z,36.93
2023-05-23T08:54:42.942Z,36.76
2023-05-23T08:57:11.812Z,36.20
2023-05-23T08:59:43.145Z,36.10
2023-05-23T09:02:12.432Z,35.32
2023-05-23T09:04:40.252Z,34.39
2023-05-23T09:07:18.989Z,33.59
2023-05-23T09:09:50.990Z,33.29
2023-05-23T09:12:22.442Z,32.61
2023-05-23T09:14:51.240Z,33.30
2023-05-23T09:17:21.556Z,33.79
2023-05-23T09:19:51.816Z,33.34
2023-05-23T09:22:27.172Z,33.14
2023-05-23T09:25:05.453Z,33.06
2023-05-23T09:27:33.751Z,32.85
2023-05-23T09:30:10.618Z,32.80
2023-05-23T09:32:38.825Z,32.60
2023-05-23T09:35:12.204Z,32.78
2023-05-23T09:37:45.874Z,32.96
2023-05-23T09:40:17.039Z,32.41
2023-05-23T09:42:53.895Z,31.47
2023-05-23T09:45:21.628Z,30.98
2023-05-23T09:47:53.129Z,30.60
2023-05-23T09:50:21.706Z,30.81
2023-05-23T09:52:51.195Z,30.24
2023-05-23T09:55:20.021Z,29.07
2023-05-23T09:57:50.350Z,28.48
2023-05-23T10:00:18.938Z,29.02
2023-05-23T10:02:58.908Z,28.37
2023-05-23T10:05:47.853Z,27.97
2023-05-23T10:08:30.169Z,28.32
2023-05-23T10:10:57.904Z,28.41
2023-05-23T10:13:29.391Z,28.39
2023-05-23T10:16:12.526Z,28.81
2023-05-23T10:18:44.021Z,27.91
2023-05-23T10:21:15.627Z,27.14
2023-05-23T10:23:44.643Z,27.10
2023-05-23T10:26:12.929Z,26.61
2023-05-23T10:28:41.833Z,26.73
2023-05-23T10:31:11.644Z,26.31
2023-05-23T10:33:46.745Z,26.46
2023-05-23T10:36:34.931Z,26.66
2023-05-23T10:39:10.191Z,26.40
2023-05-23T10:41:51.508Z,26.82
2023-05-23T10:44:32.230Z,27.14
2023-05-23T10:47:02.374Z,27.27
2023-05-23T10:49:45.591Z,27.44
2023-05-23T10:52:16.582Z,27.90
2023-05-23T10:54:52.908Z,27.64
2023-05-23T10:57:22.660Z,27.72
2023-05-23T10:59:51.985Z,27.70
2023-05-23T11:02:26.544Z,27.70
2023-05-23T11:05:23.528Z,27.51
2023-05-23T11:08:14.297Z,27.34
2023-05-23T11:11:01.984Z,27.13
2023-05-23T11:14:00.755Z,27.25
2023-05-23T11:16:41.746Z,27.44
2023-05-23T11:19:23.141Z,27.46
2023-05-23T11:21:56.066Z,27.49
2023-05-23T11:24:24.015Z,26.69
2023-05-23T11:27:00.298Z,26.07
2023-05-23T11:29:29.028Z,26.08
2023-05-23T11:31:57.613Z,25.66
2023-05-23T11:34:28.077Z,26.21
2023-05-23T11:36:56.293Z,26.25
2023-05-23T11:39:25.186Z,26.27
2023-05-23T11:42:03.237Z,26.83
2023-05-23T11:44:31.281Z,27.31
2023-05-23T11:47:04.068Z,27.81
2023-05-23T11:49:34.960Z,28.18
2023-05-23T11:52:03.183Z,28.09
2023-05-23T11:54:31.314Z,27.59
2023-05-23T11:56:59.508Z,27.07
2023-05-23T11:59:28.419Z,27.51
2023-05-23T12:01:56.210Z,27.33
2023-05-23T12:04:26.998Z,26.87
2023-05-23T12:06:55.122Z,26.95
2023-05-23T12:09:22.894Z,27.29
2023-05-23T12:11:51.237Z,26.83
2023-05-23T12:14:19.211Z,26.42
2023-05-23T12:16:47.388Z,27.02
2023-05-23T12:19:18.227Z,27.57
2023-05-23T12:21:49.595Z,27.53
2023-05-23T12:24:17.619Z,28.13
2023-05-23T12:26:53.134Z,28.19
2023-05-23T12:29:35.561Z,28.12
2023-05-23T12:32:05.454Z,27.87
2023-05-23T12:34:33.379Z,27.74
2023-05-23T12:37:18.910Z,27.47
2023-05-23T12:39:48.116Z,27.40
2023-05-23T12:42:15.909Z,27.42
2023-05-23T12:44:43.770Z,27.45
2023-05-23T12:47:11.689Z,27.50
2023-05-23T12:49:39.824Z,27.40
2023-05-23T12:52:07.662Z,26.82
2023-05-23T12:54:35.385Z,26.56
2023-05-23T12:57:03.483Z,27.19
2023-05-23T12:59:31.233Z,27.65
2023-05-23T13:02:00.634Z,27.53
2023-05-23T13:04:30.957Z,27.33
2023-05-23T13:06:59.643Z,27.58
2023-05-23T13:09:27.384Z,27.80
2023-05-23T13:11:55.242Z,28.22
2023-05-23T13:14:22.991Z,28.06
2023-05-23T13:16:52.856Z,28.30
2023-05-23T13:19:20.713Z,28.14
2023-05-23T13:21:49.910Z,28.20
2023-05-23T13:24:17.894Z,28.43
2023-05-23T13:26:45.699Z,28.49
2023-05-23T13:29:13.422Z,28.49
2023-05-23T13:31:41.507Z,28.73
2023-05-23T13:34:09.441Z,28.73
2023-05-23T13:36:37.158Z,29.33
2023-05-23T13:39:05.103Z,29.48
2023-05-23T13:41:32.787Z,28.96
2023-05-23T13:44:00.676Z,28.58
2023-05-23T13:46:28.432Z,28.50
2023-05-23T13:48:56.195Z,28.29
2023-05-23T13:51:24.067Z,28.55
2023-05-23T13:53:52.200Z,28.74
2023-05-23T13:56:19.972Z,28.58
2023-05-23T13:58:47.771Z,28.41
2023-05-23T14:01:15.582Z,27.75
2023-05-23T14:03:43.477Z,27.98
2023-05-23T14:06:11.260Z,28.60
2023-05-23T14:08:39.020Z,29.01
2023-05-23T14:11:06.953Z,28.97
2023-05-23T14:13:34.668Z,28.74
2023-05-23T14:16:02.493Z,28.98
2023-05-23T14:18:30.839Z,28.86
2023-05-23T14:20:58.646Z,29.05
2023-05-23T14:23:26.399Z,28.91
2023-05-23T14:25:54.108Z,29.28
2023-05-23T14:28:22.069Z,29.41
2023-05-23T14:30:49.992Z,29.29
2023-05-23T14:33:18.679Z,29.35
2023-05-23T14:35:46.553Z,29.12
2023-05-23T14:38:14.410Z,29.06
2023-05-23T14:40:44.161Z,28.87
2023-05-23T14:43:12.223Z,28.65
2023-05-23T14:45:40.314Z,28.60
2023-05-23T14:48:10.790Z,29.06
2023-05-23T14:50:40.915Z,29.65
2023-05-23T14:53:08.963Z,30.37
2023-05-23T14:55:36.916Z,30.05
2023-05-23T14:58:05.742Z,29.62
2023-05-23T15:00:33.543Z,29.38
2023-05-23T15:03:01.811Z,29.36
2023-05-23T15:05:29.640Z,29.77
2023-05-23T15:07:57.366Z,29.61
2023-05-23T15:10:25.146Z,29.97
2023-05-23T15:12:52.961Z,30.18
2023-05-23T15:15:23.819Z,30.53
2023-05-23T15:17:51.850Z,30.38
2023-05-23T15:20:19.597Z,30.76
2023-05-23T15:22:47.397Z,30.69
2023-05-23T15:25:15.200Z,30.55
2023-05-23T15:27:44.842Z,30.45
2023-05-23T15:30:12.926Z,30.88
2023-05-23T15:32:40.743Z,30.77
2023-05-23T15:35:09.088Z,31.00
2023-05-23T15:37:36.815Z,30.91
2023-05-23T15:40:05.122Z,30.24
2023-05-23T15:42:32.799Z,30.51
2023-05-23T15:45:00.484Z,30.12
2023-05-23T15:47:28.209Z,30.00
2023-05-23T15:49:56.008Z,29.57
2023-05-23T15:52:23.730Z,28.98
2023-05-23T15:54:51.511Z,29.34
2023-05-23T15:57:19.252Z,29.51
2023-05-23T15:59:47.217Z,29.47
2023-05-23T16:02:16.311Z,28.99
2023-05-23T16:04:44.179Z,29.17
2023-05-23T16:07:12.238Z,28.99
2023-05-23T16:09:40.320Z,29.22
2023-05-23T16:12:08.417Z,29.26
2023-05-23T16:14:36.152Z,29.15
2023-05-23T16:17:05.972Z,29.39
2023-05-23T16:19:34.654Z,29.60
2023-05-23T16:22:02.671Z,29.88
2023-05-23T16:24:30.722Z,30.30
2023-05-23T16:27:00.538Z,30.38
2023-05-23T16:29:28.490Z,30.60
2023-05-23T16:31:56.301Z,30.78
2023-05-23T16:34:24.460Z,31.16
2023-05-23T16:36:52.619Z,31.01
2023-05-23T16:39:20.376Z,31.30
2023-05-23T16:41:48.449Z,30.97
2023-05-23T16:44:16.403Z,31.11
2023-05-23T16:46:44.906Z,31.02
2023-05-23T16:49:12.780Z,31.34
2023-05-23T16:51:40.512Z,31.68
2023-05-23T16:54:09.099Z,32.18
2023-05-23T16:56:39.074Z,32.39
2023-05-23T16:59:07.091Z,32.25
2023-05-23T17:01:35.596Z,32.34
2023-05-23T17:04:04.271Z,32.54
2023-05-23T17:06:33.538Z,32.87
2023-05-23T17:09:01.366Z,33.13
2023-05-23T17:11:29.346Z,33.44
2023-05-23T17:13:57.269Z,33.37
2023-05-23T17:16:25.388Z,33.69
2023-05-23T17:18:53.788Z,33.50
2023-05-23T17:21:22.188Z,33.26
2023-05-23T17:23:50.527Z,33.24
2023-05-23T17:26:19.801Z,33.40
2023-05-23T17:28:50.547Z,33.58
2023-05-23T17:31:18.868Z,33.76
2023-05-23T17:33:47.611Z,34.40
2023-05-23T17:36:15.766Z,35.67
2023-05-23T17:38:43.950Z,35.61
2023-05-23T17:41:12.077Z,36.08
2023-05-23T17:43:41.876Z,36.67
2023-05-23T17:46:10.001Z,36.60
2023-05-23T17:48:47.118Z,38.14
2023-05-23T17:51:16.898Z,38.58
2023-05-23T17:53:44.997Z,39.06
2023-05-23T17:56:13.069Z,39.30
2023-05-23T17:58:43.223Z,40.56
2023-05-23T18:01:13.650Z,41.77
2023-05-23T18:03:43.715Z,42.46
2023-05-23T18:06:12.065Z,42.98
2023-05-23T18:08:41.065Z,43.18
2023-05-23T18:11:11.305Z,43.29
2023-05-23T18:13:41.038Z,43.49
2023-05-23T18:16:09.381Z,43.75
2023-05-23T18:18:37.426Z,44.62
2023-05-23T18:21:06.512Z,45.01
2023-05-23T18:23:34.572Z,45.46
2023-05-23T18:26:03.230Z,45.93
2023-05-23T18:28:31.275Z,46.53
2023-05-23T18:31:01.415Z,47.14
2023-05-23T18:33:29.577Z,47.44
2023-05-23T18:35:57.813Z,48.04
2023-05-23T18:38:26.777Z,49.05
2023-05-23T18:40:55.522Z,49.27
2023-05-23T18:43:23.407Z,49.95
2023-05-23T18:45:51.480Z,50.99
2023-05-23T18:48:19.553Z,51.59
2023-05-23T18:50:47.963Z,52.15
2023-05-23T18:53:15.970Z,53.17
2023-05-23T18:55:44.044Z,53.74
2023-05-23T18:58:12.132Z,53.92
2023-05-23T19:00:40.482Z,53.79
2023-05-23T19:03:08.570Z,53.94
2023-05-23T19:05:36.916Z,54.07
2023-05-23T19:08:05.274Z,53.98
2023-05-23T19:10:33.755Z,54.44
2023-05-23T19:13:03.200Z,54.73
2023-05-23T19:15:31.368Z,54.98
2023-05-23T19:18:00.390Z,55.47
2023-05-23T19:20:28.483Z,55.82
2023-05-23T19:22:57.298Z,56.13
2023-05-23T19:25:26.109Z,56.36
2023-05-23T19:27:54.158Z,56.82
2023-05-23T19:30:24.210Z,56.87
2023-05-23T19:32:51.944Z,56.29
2023-05-23T19:35:20.233Z,57.44
2023-05-23T19:37:50.703Z,57.56
2023-05-23T19:40:21.387Z,57.96
2023-05-23T19:42:49.591Z,57.89
2023-05-23T19:45:19.282Z,57.94
2023-05-23T19:47:47.464Z,58.19
2023-05-23T19:50:15.541Z,58.04
2023-05-23T19:52:44.387Z,58.69
2023-05-23T19:55:14.540Z,58.51
2023-05-23T19:57:42.579Z,58.81
2023-05-23T20:00:11.152Z,58.75
2023-05-23T20:02:41.355Z,59.10
2023-05-23T20:05:09.784Z,59.11
2023-05-23T20:07:37.949Z,59.18
2023-05-23T20:10:07.540Z,59.12
2023-05-23T20:12:35.800Z,59.54
2023-05-23T20:15:04.879Z,59.72
2023-05-23T20:17:33.489Z,60.01
2023-05-23T20:20:02.459Z,60.17
2023-05-23T20:22:30.689Z,60.54
2023-05-23T20:24:59.232Z,60.62
2023-05-23T20:27:27.331Z,60.69
2023-05-23T20:29:55.956Z,60.82
2023-05-23T20:32:24.118Z,61.50
2023-05-23T20:34:52.064Z,60.95
2023-05-23T20:37:19.942Z,60.89
2023-05-23T20:39:48.612Z,61.28
2023-05-23T20:42:19.116Z,60.67
2023-05-23T20:44:47.270Z,60.34
2023-05-23T20:47:15.685Z,59.98
2023-05-23T20:49:44.259Z,59.88
2023-05-23T20:52:11.989Z,59.85
2023-05-23T20:54:42.694Z,60.14
2023-05-23T20:57:11.029Z,59.86
2023-05-23T20:59:38.827Z,59.75
2023-05-23T21:02:08.014Z,59.58
2023-05-23T21:04:36.181Z,59.52
2023-05-23T21:07:04.236Z,59.55
2023-05-23T21:09:31.944Z,59.36
2023-05-23T21:12:09.271Z,60.17
2023-05-23T21:14:36.969Z,60.08
2023-05-23T21:17:04.885Z,60.64
2023-05-23T21:19:32.844Z,61.19
2023-05-23T21:22:00.890Z,61.29
2023-05-23T21:24:29.658Z,61.41
2023-05-23T21:26:57.428Z,61.49
2023-05-23T21:29:25.121Z,61.84
2023-05-23T21:31:52.966Z,62.47
2023-05-23T21:34:24.263Z,62.16
2023-05-23T21:36:53.766Z,62.49
2023-05-23T21:39:21.615Z,61.73
2023-05-23T21:41:49.352Z,61.66
2023-05-23T21:44:18.635Z,62.72
2023-05-23T21:46:46.583Z,62.60
2023-05-23T21:49:14.552Z,62.65
2023-05-23T21:51:43.526Z,63.56
2023-05-23T21:54:11.298Z,63.05
2023-05-23T21:56:38.957Z,63.61
2023-05-23T21:59:06.801Z,63.17
2023-05-23T22:01:34.642Z,63.27
2023-05-23T22:04:02.536Z,63.40
2023-05-23T22:06:30.432Z,63.63
2023-05-23T22:08:58.151Z,64.24
2023-05-23T22:11:27.423Z,64.52
2023-05-23T22:13:55.179Z,64.56
2023-05-23T22:16:22.802Z,64.06
2023-05-23T22:18:52.124Z,64.11
2023-05-23T22:21:19.981Z,65.52
2023-05-23T22:23:47.887Z,65.70
2023-05-23T22:26:15.659Z,65.84
2023-05-23T22:28:43.654Z,66.16
2023-05-23T22:31:13.043Z,66.59
2023-05-23T22:33:42.225Z,66.65
2023-05-23T22:36:10.413Z,66.44
2023-05-23T22:38:38.086Z,66.68
2023-05-23T22:41:05.938Z,66.66
2023-05-23T22:43:35.370Z,65.29
2023-05-23T22:46:03.605Z,64.97
2023-05-23T22:48:33.913Z,64.85
2023-05-23T22:51:02.841Z,64.52
2023-05-23T22:53:31.157Z,64.90
2023-05-23T22:55:59.210Z,64.52
2023-05-23T22:58:27.044Z,64.73
2023-05-23T23:00:55.347Z,64.46
2023-05-23T23:03:23.161Z,64.82
2023-05-23T23:05:50.926Z,64.75
2023-05-23T23:08:19.445Z,64.48
2023-05-23T23:10:47.215Z,64.99
2023-05-23T23:13:15.009Z,64.28
2023-05-23T23:15:44.094Z,64.44
2023-05-23T23:18:13.856Z,63.90
2023-05-23T23:20:42.012Z,63.72
2023-05-23T23:23:10.088Z,63.95
2023-05-23T23:25:37.847Z,63.70
2023-05-23T23:28:06.191Z,63.44
2023-05-23T23:30:33.928Z,63.49
2023-05-23T23:33:01.713Z,63.53
2023-05-23T23:35:29.466Z,63.36
2023-05-23T23:37:57.200Z,63.35
2023-05-23T23:40:24.917Z,63.21
2023-05-23T23:42:52.571Z,63.21
2023-05-23T23:45:20.873Z,63.22
2023-05-23T23:47:48.617Z,63.13
2023-05-23T23:50:16.463Z,63.23
2023-05-23T23:52:44.251Z,63.30
2023-05-23T23:55:12.013Z,63.24
2023-05-23T23:57:39.764Z,63.23
