createdAt,value
2022-09-07T00:01:04.741Z,13.26
2022-09-07T00:03:49.486Z,13.24
2022-09-07T00:06:34.884Z,13.22
2022-09-07T00:09:37.463Z,13.19
2022-09-07T00:12:16.803Z,13.18
2022-09-07T00:15:14.545Z,13.17
2022-09-07T00:18:04.003Z,13.15
2022-09-07T00:20:41.735Z,13.15
2022-09-07T00:24:04.120Z,13.12
2022-09-07T00:27:33.570Z,13.08
2022-09-07T00:30:22.756Z,13.06
2022-09-07T00:33:13.759Z,13.06
2022-09-07T00:36:03.650Z,13.05
2022-09-07T00:39:04.487Z,13.04
2022-09-07T00:42:01.945Z,13.03
2022-09-07T00:45:11.126Z,13.02
2022-09-07T00:48:17.460Z,12.99
2022-09-07T00:51:25.150Z,12.95
2022-09-07T00:54:37.457Z,12.90
2022-09-07T00:57:50.121Z,12.86
2022-09-07T01:01:02.010Z,12.83
2022-09-07T01:04:03.523Z,12.79
2022-09-07T01:07:05.881Z,12.75
2022-09-07T01:10:18.568Z,12.72
2022-09-07T01:12:58.878Z,12.67
2022-09-07T01:16:07.260Z,12.66
2022-09-07T01:19:23.701Z,12.61
2022-09-07T01:22:29.115Z,12.56
2022-09-07T01:25:33.321Z,12.50
2022-09-07T01:28:33.490Z,12.45
2022-09-07T01:32:11.704Z,12.41
2022-09-07T01:35:15.126Z,12.34
2022-09-07T01:38:45.538Z,12.32
2022-09-07T01:41:59.078Z,12.28
2022-09-07T01:45:03.297Z,12.24
2022-09-07T01:48:32.087Z,12.19
2022-09-07T01:51:11.526Z,12.16
2022-09-07T01:54:24.860Z,12.15
2022-09-07T02:13:06.658Z,11.91
2022-09-07T02:16:01.758Z,11.86
2022-09-07T02:19:31.011Z,11.81
2022-09-07T02:22:32.238Z,11.78
2022-09-07T02:26:17.599Z,11.74
2022-09-07T02:30:00.014Z,11.70
2022-09-07T02:32:45.494Z,11.66
2022-09-07T02:35:34.249Z,11.64
2022-09-07T02:50:14.997Z,11.59
2022-09-07T02:53:28.459Z,11.56
2022-09-07T02:57:00.532Z,11.54
2022-09-07T03:00:32.082Z,11.49
2022-09-07T03:03:41.811Z,11.45
2022-09-07T03:06:32.477Z,11.43
2022-09-07T03:25:59.439Z,11.22
2022-09-07T03:29:01.641Z,11.18
2022-09-07T03:32:44.669Z,11.13
2022-09-07T03:36:07.730Z,11.09
2022-09-07T03:39:10.924Z,11.05
2022-09-07T03:42:25.387Z,11.01
2022-09-07T03:45:19.361Z,10.99
2022-09-07T03:47:58.287Z,10.96
2022-09-07T03:51:17.246Z,10.94
2022-09-07T03:54:10.373Z,10.88
2022-09-07T03:56:45.063Z,10.85
2022-09-07T04:00:34.746Z,10.81
2022-09-07T04:04:03.028Z,10.76
2022-09-07T04:07:12.343Z,10.77
2022-09-07T04:09:55.919Z,10.79
2022-09-07T04:13:13.333Z,10.77
2022-09-07T04:15:57.861Z,10.78
2022-09-07T04:18:38.659Z,10.91
2022-09-07T04:21:27.182Z,11.06
2022-09-07T04:24:17.680Z,11.03
2022-09-07T04:26:49.849Z,10.99
2022-09-07T04:29:35.847Z,10.96
2022-09-07T04:32:07.946Z,10.95
2022-09-07T04:34:37.721Z,10.95
2022-09-07T04:37:26.998Z,10.95
2022-09-07T04:40:24.034Z,10.96
2022-09-07T04:43:34.200Z,10.98
2022-09-07T04:46:42.917Z,11.00
2022-09-07T04:49:42.526Z,11.02
2022-09-07T04:52:35.305Z,11.05
2022-09-07T04:55:23.112Z,11.08
2022-09-07T04:58:32.992Z,11.11
2022-09-07T05:01:35.209Z,11.14
2022-09-07T05:04:10.478Z,11.17
2022-09-07T05:06:48.172Z,11.20
2022-09-07T05:09:45.118Z,11.22
2022-09-07T05:12:31.698Z,11.29
2022-09-07T05:15:14.569Z,11.37
2022-09-07T05:17:51.165Z,11.46
2022-09-07T05:20:33.972Z,11.54
2022-09-07T05:23:05.176Z,11.63
2022-09-07T05:25:56.904Z,11.72
2022-09-07T05:28:29.378Z,11.84
2022-09-07T05:31:27.073Z,11.94
2022-09-07T05:34:32.227Z,12.05
2022-09-07T05:37:04.351Z,12.17
2022-09-07T05:39:55.606Z,12.27
2022-09-07T05:42:38.995Z,12.35
2022-09-07T05:45:17.024Z,12.43
2022-09-07T05:47:57.049Z,12.52
2022-09-07T05:50:29.177Z,12.61
2022-09-07T05:53:10.601Z,12.70
2022-09-07T05:55:48.121Z,12.79
2022-09-07T05:58:54.667Z,12.92
2022-09-07T06:01:36.096Z,13.03
2022-09-07T06:04:07.398Z,13.14
2022-09-07T06:06:39.818Z,13.27
2022-09-07T06:12:35.913Z,13.50
2022-09-07T06:15:10.085Z,13.61
2022-09-07T06:17:44.691Z,13.72
2022-09-07T06:20:16.737Z,13.83
2022-09-07T06:23:17.342Z,13.95
2022-09-07T06:25:52.786Z,14.08
2022-09-07T06:29:02.219Z,14.12
2022-09-07T06:34:58.904Z,13.54
2022-09-07T06:37:47.558Z,13.41
2022-09-07T06:40:24.258Z,13.29
2022-09-07T06:42:58.446Z,13.21
2022-09-07T06:45:38.212Z,13.17
2022-09-07T06:48:10.225Z,13.14
2022-09-07T06:50:46.647Z,13.17
2022-09-07T06:53:43.129Z,13.49
2022-09-07T06:56:21.858Z,13.89
2022-09-07T06:59:08.314Z,14.17
2022-09-07T07:02:04.878Z,14.38
2022-09-07T07:04:41.556Z,14.58
2022-09-07T07:07:17.555Z,14.71
2022-09-07T07:10:03.470Z,14.55
2022-09-07T07:13:08.109Z,14.36
2022-09-07T07:15:43.107Z,14.26
2022-09-07T07:18:37.494Z,14.22
2022-09-07T07:21:15.271Z,14.19
2022-09-07T07:24:14.085Z,14.18
2022-09-07T07:26:52.034Z,14.18
2022-09-07T07:29:26.223Z,14.19
2022-09-07T07:31:59.489Z,14.21
2022-09-07T07:35:06.397Z,14.23
2022-09-07T07:37:37.174Z,14.26
2022-09-07T07:40:27.653Z,14.30
2022-09-07T07:43:24.678Z,14.34
2022-09-07T07:45:56.264Z,14.39
2022-09-07T07:48:37.901Z,14.42
2022-09-07T07:51:12.327Z,14.48
2022-09-07T07:53:44.490Z,14.54
2022-09-07T07:56:15.740Z,14.60
2022-09-07T07:58:51.894Z,14.66
2022-09-07T08:01:26.558Z,14.73
2022-09-07T08:04:10.768Z,14.80
2022-09-07T08:06:51.743Z,14.88
2022-09-07T08:09:22.988Z,14.96
2022-09-07T08:11:55.409Z,15.03
2022-09-07T08:14:31.785Z,15.10
2022-09-07T08:17:00.514Z,15.17
2022-09-07T08:19:32.368Z,15.26
2022-09-07T08:22:06.519Z,15.34
2022-09-07T08:24:35.840Z,15.42
2022-09-07T08:27:07.974Z,15.49
2022-09-07T08:29:39.511Z,15.55
2022-09-07T08:32:18.288Z,15.63
2022-09-07T08:34:55.524Z,15.72
2022-09-07T08:37:24.201Z,15.80
2022-09-07T08:39:55.753Z,15.88
2022-09-07T08:42:53.267Z,15.99
2022-09-07T08:45:32.382Z,16.12
2022-09-07T08:48:03.590Z,16.25
2022-09-07T08:50:54.676Z,16.36
2022-09-07T08:53:42.482Z,16.49
2022-09-07T08:56:19.314Z,16.61
2022-09-07T08:58:57.312Z,16.75
2022-09-07T09:01:35.708Z,16.89
2022-09-07T09:04:19.985Z,17.02
2022-09-07T09:07:31.059Z,17.18
2022-09-07T09:10:34.756Z,17.31
2022-09-07T09:13:38.291Z,17.47
2022-09-07T09:16:27.875Z,17.60
2022-09-07T09:19:23.460Z,17.74
2022-09-07T09:22:09.559Z,17.88
2022-09-07T09:24:45.497Z,18.00
2022-09-07T09:27:20.169Z,18.12
2022-09-07T09:29:49.231Z,18.27
2022-09-07T09:32:52.880Z,18.42
2022-09-07T09:35:38.116Z,18.60
2022-09-07T09:38:32.316Z,18.76
2022-09-07T09:41:07.791Z,18.92
2022-09-07T09:43:54.652Z,19.08
2022-09-07T09:46:28.341Z,19.23
2022-09-07T09:49:03.902Z,19.39
2022-09-07T09:54:43.634Z,19.73
2022-09-07T10:04:00.887Z,20.31
2022-09-07T10:06:32.995Z,20.50
2022-09-07T10:09:04.849Z,20.69
2022-09-07T10:14:42.368Z,21.07
2022-09-07T10:17:19.414Z,21.24
2022-09-07T10:19:49.789Z,21.41
2022-09-07T10:22:22.869Z,21.59
2022-09-07T10:24:52.305Z,21.76
2022-09-07T10:27:37.949Z,21.92
2022-09-07T10:30:15.237Z,22.10
2022-09-07T10:32:53.757Z,22.29
2022-09-07T10:35:39.576Z,22.52
2022-09-07T10:38:17.818Z,22.76
2022-09-07T10:41:00.879Z,22.98
2022-09-07T10:43:47.405Z,23.20
2022-09-07T10:50:21.968Z,23.71
2022-09-07T10:53:29.975Z,23.97
2022-09-07T10:56:21.666Z,24.29
2022-09-07T10:59:04.223Z,24.58
2022-09-07T11:01:35.784Z,24.87
2022-09-07T11:04:15.773Z,25.15
2022-09-07T11:06:49.378Z,25.44
2022-09-07T11:09:23.181Z,25.75
2022-09-07T11:12:01.567Z,26.07
2022-09-07T11:14:37.364Z,26.36
2022-09-07T11:17:14.505Z,26.63
2022-09-07T11:20:24.482Z,26.95
2022-09-07T11:23:39.061Z,27.29
2022-09-07T11:26:15.868Z,27.67
2022-09-07T11:32:12.813Z,28.38
2022-09-07T11:35:04.242Z,28.78
2022-09-07T11:37:42.396Z,29.16
2022-09-07T11:40:27.619Z,29.49
2022-09-07T11:43:35.266Z,29.80
2022-09-07T11:46:06.602Z,30.13
2022-09-07T11:48:54.957Z,30.43
2022-09-07T11:51:42.509Z,30.80
2022-09-07T11:54:33.943Z,31.26
2022-09-07T11:57:20.841Z,31.91
2022-09-07T12:00:06.120Z,32.68
2022-09-07T12:03:05.296Z,33.49
2022-09-07T12:05:58.478Z,34.35
2022-09-07T12:08:54.435Z,35.08
2022-09-07T12:11:54.220Z,35.63
2022-09-07T12:15:01.937Z,36.08
2022-09-07T12:17:49.695Z,36.48
2022-09-07T12:20:24.070Z,36.77
2022-09-07T12:23:04.468Z,36.92
2022-09-07T12:25:35.298Z,37.01
2022-09-07T12:28:03.793Z,37.08
2022-09-07T12:30:35.506Z,37.09
2022-09-07T12:33:20.191Z,37.13
2022-09-07T12:35:48.850Z,37.10
2022-09-07T12:38:17.089Z,37.06
2022-09-07T12:40:49.225Z,37.01
2022-09-07T12:43:17.651Z,36.91
2022-09-07T12:45:46.204Z,36.72
2022-09-07T12:48:17.333Z,36.55
2022-09-07T12:51:13.467Z,36.48
2022-09-07T12:54:06.923Z,36.43
2022-09-07T12:56:43.906Z,36.27
2022-09-07T12:59:38.591Z,35.98
2022-09-07T13:02:10.593Z,35.64
2022-09-07T13:05:06.695Z,35.44
2022-09-07T13:08:09.375Z,35.21
2022-09-07T13:10:42.942Z,35.03
2022-09-07T13:16:18.213Z,34.44
2022-09-07T13:18:47.714Z,34.05
2022-09-07T13:21:18.214Z,33.63
2022-09-07T13:27:35.380Z,32.46
2022-09-07T13:30:16.690Z,31.94
2022-09-07T13:35:35.127Z,31.23
2022-09-07T13:38:04.949Z,31.16
2022-09-07T13:40:45.073Z,31.26
2022-09-07T13:43:21.382Z,31.45
2022-09-07T13:45:55.960Z,31.62
2022-09-07T13:48:28.146Z,31.76
2022-09-07T13:51:22.022Z,31.91
2022-09-07T13:54:13.337Z,32.07
2022-09-07T13:56:45.000Z,32.22
2022-09-07T13:59:24.126Z,32.36
2022-09-07T14:01:52.873Z,32.46
2022-09-07T14:04:33.582Z,32.36
2022-09-07T14:07:04.636Z,32.19
2022-09-07T14:09:34.747Z,31.86
2022-09-07T14:12:13.978Z,31.43
2022-09-07T14:14:42.550Z,30.82
2022-09-07T14:17:20.152Z,30.18
2022-09-07T14:19:50.859Z,29.52
2022-09-07T14:22:22.773Z,28.90
2022-09-07T14:24:57.015Z,28.34
2022-09-07T14:27:42.439Z,27.81
2022-09-07T14:30:23.452Z,27.36
2022-09-07T14:33:03.365Z,27.03
2022-09-07T14:35:38.575Z,26.80
2022-09-07T14:39:13.312Z,26.64
2022-09-07T14:41:12.458Z,26.53
2022-09-07T14:43:55.675Z,26.53
2022-09-07T14:46:29.264Z,26.47
2022-09-07T14:49:18.187Z,26.42
2022-09-07T14:51:48.422Z,26.44
2022-09-07T14:54:23.914Z,26.39
2022-09-07T14:57:20.007Z,26.28
2022-09-07T15:00:16.177Z,26.23
2022-09-07T15:02:45.439Z,26.31
2022-09-07T15:05:47.441Z,26.45
2022-09-07T15:08:42.838Z,26.66
2022-09-07T15:11:33.749Z,26.74
2022-09-07T15:14:20.229Z,26.72
2022-09-07T15:19:50.553Z,26.33
2022-09-07T15:22:19.392Z,26.06
2022-09-07T15:24:51.065Z,25.75
2022-09-07T15:27:30.152Z,25.41
2022-09-07T15:30:11.488Z,25.05
2022-09-07T15:32:41.441Z,24.74
2022-09-07T15:35:10.837Z,24.43
2022-09-07T15:40:38.404Z,23.92
2022-09-07T15:43:19.886Z,23.77
2022-09-07T15:45:51.593Z,23.74
2022-09-07T15:48:23.286Z,23.74
2022-09-07T15:50:53.978Z,23.76
2022-09-07T15:56:20.470Z,23.87
2022-09-07T15:58:56.138Z,23.87
2022-09-07T16:04:20.918Z,23.78
2022-09-07T16:06:52.845Z,23.76
2022-09-07T16:09:41.780Z,23.66
2022-09-07T16:15:04.377Z,23.18
2022-09-07T16:17:37.045Z,22.93
2022-09-07T16:20:10.592Z,22.64
2022-09-07T16:25:33.873Z,22.12
2022-09-07T16:28:05.695Z,21.90
2022-09-07T16:30:34.352Z,21.66
2022-09-07T16:33:08.717Z,21.44
2022-09-07T16:35:55.697Z,21.17
2022-09-07T16:41:20.644Z,20.65
2022-09-07T16:44:08.069Z,20.40
2022-09-07T16:46:39.867Z,20.17
2022-09-07T16:49:14.083Z,19.97
2022-09-07T16:51:42.699Z,19.77
2022-09-07T16:54:21.204Z,19.57
2022-09-07T16:56:55.052Z,19.38
2022-09-07T16:59:33.949Z,19.22
2022-09-07T17:02:03.245Z,19.06
2022-09-07T17:04:32.431Z,18.87
2022-09-07T17:07:24.275Z,18.71
2022-09-07T17:09:53.537Z,18.52
2022-09-07T17:12:21.893Z,18.37
2022-09-07T17:15:01.083Z,18.21
2022-09-07T17:17:32.553Z,18.08
2022-09-07T17:20:01.658Z,17.94
2022-09-07T17:22:30.621Z,17.81
2022-09-07T17:25:05.165Z,17.68
2022-09-07T17:27:41.133Z,17.56
2022-09-07T17:30:10.605Z,17.44
2022-09-07T17:32:39.954Z,17.32
2022-09-07T17:35:17.911Z,17.21
2022-09-07T17:37:47.008Z,17.09
2022-09-07T17:40:16.467Z,16.98
2022-09-07T17:46:04.628Z,16.79
2022-09-07T17:48:42.984Z,16.69
2022-09-07T17:51:25.847Z,16.61
2022-09-07T17:54:03.155Z,16.53
2022-09-07T17:56:37.478Z,16.45
2022-09-07T18:02:27.547Z,16.29
2022-09-07T18:04:56.694Z,16.23
2022-09-07T18:07:35.826Z,16.16
2022-09-07T18:10:17.022Z,16.10
2022-09-07T18:12:54.205Z,16.05
2022-09-07T18:15:25.553Z,15.98
2022-09-07T18:18:05.505Z,15.93
2022-09-07T18:20:40.742Z,15.89
2022-09-07T18:23:13.523Z,15.84
2022-09-07T18:26:06.684Z,15.80
2022-09-07T18:32:02.508Z,15.71
2022-09-07T18:34:50.743Z,15.68
2022-09-07T18:37:22.910Z,15.64
2022-09-07T18:39:52.290Z,15.61
2022-09-07T18:42:23.586Z,15.57
2022-09-07T18:45:28.556Z,15.53
2022-09-07T18:48:03.038Z,15.50
2022-09-07T18:50:58.296Z,15.47
2022-09-07T18:53:27.861Z,15.43
2022-09-07T18:56:20.691Z,15.40
2022-09-07T18:59:21.960Z,15.36
2022-09-07T19:01:56.687Z,15.33
2022-09-07T19:07:29.893Z,15.26
2022-09-07T19:10:16.923Z,15.22
2022-09-07T19:13:14.990Z,15.18
2022-09-07T19:15:51.408Z,15.14
2022-09-07T19:18:25.898Z,15.13
2022-09-07T19:21:16.674Z,15.10
2022-09-07T19:24:06.051Z,15.14
2022-09-07T19:26:40.372Z,15.46
2022-09-07T19:29:16.078Z,15.77
2022-09-07T19:32:09.129Z,16.01
2022-09-07T19:34:56.327Z,16.20
2022-09-07T19:37:33.070Z,16.37
2022-09-07T19:40:28.328Z,16.49
2022-09-07T19:43:10.173Z,16.53
2022-09-07T19:45:47.591Z,16.29
2022-09-07T19:48:19.321Z,16.04
2022-09-07T19:50:57.632Z,15.84
2022-09-07T19:53:31.249Z,15.69
2022-09-07T19:56:06.804Z,15.54
2022-09-07T19:58:36.938Z,15.41
2022-09-07T20:01:48.240Z,15.30
2022-09-07T20:04:28.492Z,15.28
2022-09-07T20:07:00.626Z,15.54
2022-09-07T20:09:29.702Z,15.75
2022-09-07T20:12:10.678Z,15.91
2022-09-07T20:14:55.954Z,16.03
2022-09-07T20:17:35.511Z,16.12
2022-09-07T20:20:17.696Z,16.20
2022-09-07T20:22:49.045Z,16.25
2022-09-07T20:25:30.836Z,16.31
2022-09-07T20:27:59.756Z,16.36
2022-09-07T20:30:51.578Z,16.41
2022-09-07T20:33:38.139Z,16.47
2022-09-07T20:36:12.228Z,16.52
2022-09-07T20:38:55.340Z,16.58
2022-09-07T20:41:46.866Z,16.64
2022-09-07T20:44:19.011Z,16.68
2022-09-07T20:47:02.259Z,16.73
2022-09-07T20:49:40.256Z,16.76
2022-09-07T20:52:37.330Z,16.80
2022-09-07T20:55:12.198Z,16.82
2022-09-07T20:57:43.445Z,16.83
2022-09-07T21:00:43.439Z,16.84
2022-09-07T21:03:32.345Z,16.84
2022-09-07T21:06:26.421Z,16.84
2022-09-07T21:09:01.849Z,16.84
2022-09-07T21:11:44.207Z,16.86
2022-09-07T21:14:25.127Z,16.85
2022-09-07T21:17:15.829Z,16.87
2022-09-07T21:20:24.841Z,16.88
2022-09-07T21:22:56.207Z,16.88
2022-09-07T21:25:34.006Z,16.89
2022-09-07T21:28:07.728Z,16.88
2022-09-07T21:30:39.147Z,16.87
2022-09-07T21:33:13.513Z,16.87
2022-09-07T21:35:42.635Z,16.85
2022-09-07T21:38:17.493Z,16.85
2022-09-07T21:40:49.673Z,16.83
2022-09-07T21:43:21.462Z,16.80
2022-09-07T21:45:52.477Z,16.76
2022-09-07T21:49:00.786Z,16.74
2022-09-07T21:51:41.044Z,16.71
2022-09-07T21:54:19.291Z,16.69
2022-09-07T21:56:59.457Z,16.68
2022-09-07T21:59:33.995Z,16.65
2022-09-07T22:02:12.365Z,16.65
2022-09-07T22:04:55.367Z,16.63
2022-09-07T22:07:27.042Z,16.61
2022-09-07T22:10:10.962Z,16.61
2022-09-07T22:12:42.715Z,16.58
2022-09-07T22:15:14.404Z,16.57
2022-09-07T22:17:55.403Z,16.53
2022-09-07T22:20:26.446Z,16.49
2022-09-07T22:22:55.283Z,16.47
2022-09-07T22:25:43.693Z,16.44
2022-09-07T22:28:24.060Z,16.40
2022-09-07T22:30:57.404Z,16.38
2022-09-07T22:33:56.419Z,16.36
2022-09-07T22:36:32.696Z,16.34
2022-09-07T22:39:16.920Z,16.31
2022-09-07T22:41:58.481Z,16.27
2022-09-07T22:45:01.473Z,16.24
2022-09-07T22:47:42.235Z,16.21
2022-09-07T22:50:41.226Z,16.19
2022-09-07T22:53:19.134Z,16.16
2022-09-07T22:56:00.401Z,16.13
2022-09-07T22:59:14.456Z,16.09
2022-09-07T23:01:58.617Z,16.03
2022-09-07T23:04:59.242Z,15.98
2022-09-07T23:07:40.228Z,15.94
2022-09-07T23:10:23.657Z,15.91
2022-09-07T23:13:04.927Z,15.90
2022-09-07T23:15:57.606Z,15.91
2022-09-07T23:19:02.739Z,15.89
2022-09-07T23:21:31.924Z,15.85
2022-09-07T23:24:04.397Z,15.82
2022-09-07T23:26:41.784Z,15.77
2022-09-07T23:29:21.326Z,15.72
2022-09-07T23:32:16.228Z,15.67
2022-09-07T23:34:54.566Z,15.62
2022-09-07T23:37:38.024Z,15.60
2022-09-07T23:40:30.239Z,15.57
2022-09-07T23:43:16.201Z,15.54
2022-09-07T23:46:08.057Z,15.49
2022-09-07T23:48:46.749Z,15.45
2022-09-07T23:51:23.528Z,15.41
2022-09-07T23:54:17.195Z,15.38
2022-09-07T23:57:11.189Z,15.34
2022-09-07T23:59:48.541Z,15.32
