createdAt,value
2022-10-18T00:00:47.855Z,2.55
2022-10-18T00:03:14.574Z,2.60
2022-10-18T00:05:41.288Z,2.63
2022-10-18T00:08:08.027Z,3.00
2022-10-18T00:10:34.729Z,3.20
2022-10-18T00:13:01.647Z,3.40
2022-10-18T00:15:28.403Z,2.80
2022-10-18T00:17:55.113Z,2.42
2022-10-18T00:20:21.895Z,2.92
2022-10-18T00:22:48.594Z,2.80
2022-10-18T00:25:15.768Z,2.92
2022-10-18T00:27:42.558Z,3.53
2022-10-18T00:30:10.032Z,2.97
2022-10-18T00:32:41.975Z,2.78
2022-10-18T00:37:36.261Z,2.22
2022-10-18T00:40:03.740Z,2.50
2022-10-18T00:42:34.535Z,2.83
2022-10-18T00:45:23.085Z,2.55
2022-10-18T00:47:59.096Z,2.50
2022-10-18T00:50:31.423Z,2.78
2022-10-18T00:53:02.620Z,2.33
2022-10-18T00:55:32.385Z,2.70
2022-10-18T00:58:00.063Z,2.70
2022-10-18T01:00:27.020Z,2.95
2022-10-18T01:02:53.770Z,3.08
2022-10-18T01:05:21.048Z,3.63
2022-10-18T01:07:53.484Z,2.88
2022-10-18T01:10:47.629Z,3.03
2022-10-18T01:13:41.961Z,3.50
2022-10-18T01:16:15.470Z,3.88
2022-10-18T01:19:02.362Z,3.45
2022-10-18T01:22:02.920Z,3.55
2022-10-18T01:24:58.094Z,3.33
2022-10-18T01:27:49.620Z,3.60
2022-10-18T01:30:39.659Z,3.85
2022-10-18T01:33:39.876Z,3.40
2022-10-18T01:36:20.884Z,4.75
2022-10-18T01:38:51.845Z,3.92
2022-10-18T01:41:22.690Z,3.83
2022-10-18T01:43:54.230Z,3.85
2022-10-18T01:46:24.703Z,4.75
2022-10-18T01:48:53.624Z,4.40
2022-10-18T01:51:25.989Z,4.28
2022-10-18T01:53:52.782Z,4.00
2022-10-18T01:56:37.982Z,4.00
2022-10-18T01:59:26.238Z,4.25
2022-10-18T02:02:19.015Z,4.55
2022-10-18T02:05:35.359Z,4.10
2022-10-18T02:08:22.446Z,3.88
2022-10-18T02:11:04.669Z,4.18
2022-10-18T02:13:48.387Z,4.80
2022-10-18T02:16:21.925Z,4.03
2022-10-18T02:19:03.582Z,4.30
2022-10-18T02:21:31.435Z,5.07
2022-10-18T02:24:00.731Z,5.05
2022-10-18T02:26:27.514Z,5.10
2022-10-18T02:28:54.263Z,6.18
2022-10-18T02:31:50.166Z,5.65
2022-10-18T02:34:16.926Z,5.68
2022-10-18T02:36:57.479Z,5.40
2022-10-18T02:39:31.421Z,6.13
2022-10-18T02:41:59.448Z,5.80
2022-10-18T02:44:26.767Z,6.43
2022-10-18T02:46:54.594Z,6.45
2022-10-18T02:49:21.487Z,6.18
2022-10-18T02:51:48.183Z,6.40
2022-10-18T02:54:14.877Z,5.93
2022-10-18T02:56:41.580Z,6.10
2022-10-18T02:59:08.329Z,5.80
2022-10-18T03:01:36.258Z,6.20
2022-10-18T03:04:04.587Z,6.43
2022-10-18T03:06:32.471Z,6.32
2022-10-18T03:08:59.348Z,5.78
2022-10-18T03:11:26.067Z,6.68
2022-10-18T03:13:52.783Z,6.72
2022-10-18T03:16:19.607Z,7.50
2022-10-18T03:18:46.394Z,6.25
2022-10-18T03:21:13.124Z,7.45
2022-10-18T03:23:41.700Z,5.95
2022-10-18T03:26:09.220Z,6.75
2022-10-18T03:28:35.949Z,7.18
2022-10-18T03:31:04.508Z,6.00
2022-10-18T03:33:32.589Z,6.28
2022-10-18T03:35:59.341Z,7.07
2022-10-18T03:38:26.219Z,6.45
2022-10-18T03:40:52.956Z,6.45
2022-10-18T03:43:19.706Z,7.63
2022-10-18T03:45:46.439Z,6.90
2022-10-18T03:48:13.498Z,10.18
2022-10-18T03:50:40.275Z,11.63
2022-10-18T03:53:07.051Z,10.75
2022-10-18T03:55:33.787Z,12.52
2022-10-18T03:58:00.523Z,12.02
2022-10-18T04:00:27.223Z,13.05
2022-10-18T04:02:55.881Z,12.52
2022-10-18T04:05:28.057Z,13.57
2022-10-18T04:10:21.782Z,12.98
2022-10-18T04:12:48.492Z,13.50
2022-10-18T04:15:15.263Z,14.73
2022-10-18T04:17:42.034Z,14.48
2022-10-18T04:20:09.327Z,14.57
2022-10-18T04:22:36.078Z,14.57
2022-10-18T04:25:03.214Z,13.90
2022-10-18T04:27:30.148Z,13.80
2022-10-18T04:29:57.012Z,14.23
2022-10-18T04:32:23.727Z,14.25
2022-10-18T04:34:50.423Z,15.07
2022-10-18T04:37:17.261Z,15.43
2022-10-18T04:39:49.825Z,14.20
2022-10-18T04:42:19.687Z,14.25
2022-10-18T04:44:46.424Z,14.85
2022-10-18T04:47:13.123Z,15.23
2022-10-18T04:49:39.840Z,14.55
2022-10-18T04:52:06.745Z,15.07
2022-10-18T04:54:33.446Z,14.18
2022-10-18T04:57:00.243Z,16.08
2022-10-18T04:59:26.994Z,14.68
2022-10-18T05:01:53.821Z,15.35
2022-10-18T05:04:20.666Z,14.15
2022-10-18T05:06:47.435Z,14.20
2022-10-18T05:09:14.143Z,13.50
2022-10-18T05:11:40.874Z,14.10
2022-10-18T05:14:10.047Z,14.40
2022-10-18T05:16:36.919Z,15.70
2022-10-18T05:19:05.633Z,13.98
2022-10-18T05:21:32.954Z,14.73
2022-10-18T05:23:59.792Z,17.10
2022-10-18T05:26:26.801Z,15.20
2022-10-18T05:28:53.561Z,16.52
2022-10-18T05:31:21.196Z,17.25
2022-10-18T05:33:47.904Z,15.23
2022-10-18T05:36:14.663Z,17.38
2022-10-18T05:38:42.700Z,17.08
2022-10-18T06:02:13.236Z,14.82
2022-10-18T06:04:39.995Z,16.20
2022-10-18T06:07:12.808Z,19.00
2022-10-18T06:09:39.693Z,18.30
2022-10-18T06:12:08.851Z,17.88
2022-10-18T06:14:37.275Z,19.13
2022-10-18T06:17:04.261Z,19.75
2022-10-18T06:19:30.998Z,20.25
2022-10-18T06:21:57.774Z,19.65
2022-10-18T06:24:24.529Z,19.90
2022-10-18T06:26:51.489Z,19.50
2022-10-18T06:29:18.243Z,20.63
2022-10-18T06:31:44.939Z,21.30
2022-10-18T06:34:11.658Z,22.02
2022-10-18T06:36:38.345Z,19.00
2022-10-18T06:39:05.099Z,21.58
2022-10-18T06:41:31.794Z,20.00
2022-10-18T06:44:03.128Z,19.10
2022-10-18T06:46:29.817Z,20.92
2022-10-18T06:48:57.549Z,20.42
2022-10-18T06:51:24.237Z,22.55
2022-10-18T06:53:59.581Z,22.75
2022-10-18T06:56:38.320Z,24.25
2022-10-18T06:59:05.118Z,22.10
2022-10-18T07:01:32.122Z,22.88
2022-10-18T07:03:58.987Z,22.77
2022-10-18T07:06:26.143Z,20.65
2022-10-18T07:08:54.046Z,21.00
2022-10-18T07:11:26.706Z,21.75
2022-10-18T07:14:04.078Z,21.98
2022-10-18T07:16:33.904Z,23.35
2022-10-18T07:19:00.726Z,20.92
2022-10-18T07:21:27.720Z,24.48
2022-10-18T07:23:54.740Z,23.17
2022-10-18T07:26:31.521Z,23.55
2022-10-18T07:29:08.966Z,25.73
2022-10-18T07:31:36.261Z,25.05
2022-10-18T07:34:07.967Z,29.00
2022-10-18T07:36:35.175Z,27.45
2022-10-18T07:39:02.091Z,28.10
2022-10-18T07:41:29.158Z,28.17
2022-10-18T07:43:55.934Z,27.15
2022-10-18T07:46:22.984Z,29.73
2022-10-18T07:48:50.765Z,30.40
2022-10-18T07:51:19.498Z,29.92
2022-10-18T07:53:46.661Z,29.90
2022-10-18T07:56:17.989Z,26.60
2022-10-18T07:58:51.138Z,25.38
2022-10-18T08:01:19.439Z,26.90
2022-10-18T08:03:46.351Z,26.70
2022-10-18T08:06:18.308Z,26.95
2022-10-18T08:08:45.837Z,26.73
2022-10-18T08:11:19.409Z,27.25
2022-10-18T08:13:46.994Z,24.95
2022-10-18T08:16:23.395Z,25.98
2022-10-18T08:18:50.162Z,26.40
2022-10-18T08:21:18.855Z,26.13
2022-10-18T08:23:45.780Z,26.40
2022-10-18T08:26:19.389Z,25.67
2022-10-18T08:28:53.935Z,23.35
2022-10-18T08:31:25.575Z,23.75
2022-10-18T08:33:52.345Z,25.52
2022-10-18T08:36:19.730Z,26.02
2022-10-18T08:38:46.690Z,25.42
2022-10-18T08:42:01.682Z,25.48
2022-10-18T08:44:31.979Z,22.52
2022-10-18T08:47:25.727Z,23.80
2022-10-18T08:49:58.430Z,23.77
2022-10-18T08:52:56.622Z,24.00
2022-10-18T08:55:36.880Z,21.88
2022-10-18T08:58:22.457Z,22.30
2022-10-18T09:01:41.098Z,22.55
2022-10-18T09:04:34.191Z,24.30
2022-10-18T09:07:25.359Z,23.35
2022-10-18T09:10:16.157Z,24.50
2022-10-18T09:13:01.142Z,23.77
2022-10-18T09:15:57.347Z,25.08
2022-10-18T09:18:39.165Z,25.40
2022-10-18T09:21:19.229Z,25.30
2022-10-18T09:23:56.073Z,25.48
2022-10-18T09:26:31.816Z,25.55
2022-10-18T09:29:35.037Z,23.92
2022-10-18T09:32:10.906Z,24.08
2022-10-18T09:34:52.067Z,23.50
2022-10-18T09:37:20.990Z,24.45
2022-10-18T09:39:50.682Z,24.80
2022-10-18T09:42:30.697Z,24.92
2022-10-18T09:45:06.924Z,23.60
2022-10-18T09:47:42.443Z,22.20
2022-10-18T09:50:42.639Z,24.50
2022-10-18T09:54:17.347Z,22.05
2022-10-18T09:57:00.329Z,21.88
2022-10-18T09:59:43.822Z,24.33
2022-10-18T10:02:23.533Z,25.25
2022-10-18T10:04:51.846Z,23.02
2022-10-18T10:07:24.021Z,24.30
2022-10-18T10:10:04.569Z,23.90
2022-10-18T10:12:38.792Z,25.65
2022-10-18T10:15:28.133Z,25.48
2022-10-18T10:18:02.891Z,23.48
2022-10-18T10:20:45.567Z,22.63
2022-10-18T10:23:28.116Z,24.08
2022-10-18T10:26:07.365Z,23.17
2022-10-18T10:28:46.108Z,20.73
2022-10-18T10:31:25.159Z,19.85
2022-10-18T10:34:14.135Z,20.13
2022-10-18T10:36:55.153Z,21.52
2022-10-18T10:39:24.531Z,20.70
2022-10-18T10:41:57.897Z,21.58
2022-10-18T10:44:30.669Z,19.73
2022-10-18T10:46:57.989Z,17.80
2022-10-18T10:49:47.511Z,18.20
2022-10-18T10:52:37.269Z,16.98
2022-10-18T10:55:17.020Z,17.67
2022-10-18T10:57:52.835Z,17.35
2022-10-18T11:00:45.816Z,17.77
2022-10-18T11:03:30.163Z,15.75
2022-10-18T11:06:00.593Z,15.88
2022-10-18T11:08:36.144Z,15.48
2022-10-18T11:11:34.043Z,13.85
2022-10-18T11:14:26.249Z,12.93
2022-10-18T11:17:08.123Z,10.88
2022-10-18T11:20:14.456Z,10.77
2022-10-18T11:22:56.382Z,12.82
2022-10-18T11:25:32.106Z,14.07
2022-10-18T11:28:28.668Z,14.75
2022-10-18T11:31:01.216Z,12.32
2022-10-18T11:34:07.638Z,12.52
2022-10-18T11:37:15.945Z,11.38
2022-10-18T11:40:04.166Z,12.75
2022-10-18T11:43:21.020Z,11.68
2022-10-18T11:46:14.261Z,11.95
2022-10-18T11:48:50.645Z,12.23
2022-10-18T11:52:07.406Z,12.60
2022-10-18T11:55:16.139Z,12.52
2022-10-18T11:57:54.700Z,13.32
2022-10-18T12:00:40.318Z,13.18
2022-10-18T12:03:27.148Z,13.55
2022-10-18T12:05:56.733Z,13.95
2022-10-18T12:08:38.912Z,13.45
2022-10-18T12:11:23.190Z,13.07
2022-10-18T12:13:57.717Z,13.38
2022-10-18T12:16:49.376Z,13.55
2022-10-18T12:19:26.764Z,12.50
2022-10-18T12:22:10.327Z,12.82
2022-10-18T12:24:37.954Z,13.40
2022-10-18T12:27:04.779Z,13.10
2022-10-18T12:29:51.537Z,11.65
2022-10-18T12:32:37.817Z,10.35
2022-10-18T12:35:13.922Z,9.48
2022-10-18T12:38:12.927Z,8.25
2022-10-18T12:40:46.435Z,9.95
2022-10-18T12:43:23.114Z,10.18
2022-10-18T12:45:59.054Z,9.40
2022-10-18T12:48:31.021Z,8.30
2022-10-18T12:51:21.910Z,8.95
2022-10-18T12:54:11.626Z,9.48
2022-10-18T12:56:44.058Z,9.70
2022-10-18T12:59:16.941Z,9.73
2022-10-18T13:01:52.939Z,8.75
2022-10-18T13:04:29.217Z,10.25
2022-10-18T13:07:02.977Z,7.75
2022-10-18T13:09:46.388Z,8.32
2022-10-18T13:12:13.014Z,8.50
2022-10-18T13:15:24.814Z,7.82
2022-10-18T13:18:39.208Z,7.47
2022-10-18T13:21:41.086Z,6.90
2022-10-18T13:24:34.202Z,6.78
2022-10-18T13:27:36.099Z,7.10
2022-10-18T13:30:09.196Z,6.43
2022-10-18T13:32:45.269Z,7.07
2022-10-18T13:35:51.834Z,6.85
2022-10-18T13:38:44.740Z,6.95
2022-10-18T13:41:15.094Z,6.25
2022-10-18T13:44:01.963Z,7.82
2022-10-18T13:46:34.620Z,6.70
2022-10-18T13:49:47.319Z,6.75
2022-10-18T13:52:50.916Z,6.18
2022-10-18T13:55:51.988Z,5.57
2022-10-18T13:59:14.135Z,6.07
2022-10-18T14:02:51.107Z,6.03
2022-10-18T14:05:49.252Z,6.70
2022-10-18T14:08:56.208Z,7.05
2022-10-18T14:11:38.048Z,5.90
2022-10-18T14:14:20.805Z,6.05
2022-10-18T14:16:56.647Z,6.55
2022-10-18T14:19:47.772Z,6.60
2022-10-18T14:22:48.679Z,5.93
2022-10-18T14:25:22.500Z,6.20
2022-10-18T14:27:52.316Z,6.53
2022-10-18T14:30:21.357Z,6.95
2022-10-18T14:32:52.620Z,7.30
2022-10-18T14:35:33.157Z,6.75
2022-10-18T14:38:00.875Z,7.38
2022-10-18T14:40:29.306Z,6.93
2022-10-18T14:42:56.337Z,6.00
2022-10-18T14:45:24.182Z,7.63
2022-10-18T14:47:50.904Z,6.20
2022-10-18T14:50:23.530Z,6.25
2022-10-18T14:52:50.769Z,6.80
2022-10-18T14:55:25.310Z,7.20
2022-10-18T14:57:52.098Z,6.70
2022-10-18T15:00:27.547Z,6.43
2022-10-18T15:02:54.401Z,5.88
2022-10-18T15:05:24.712Z,6.57
2022-10-18T15:07:53.119Z,6.75
2022-10-18T15:10:29.762Z,6.70
2022-10-18T15:13:09.681Z,6.68
2022-10-18T15:15:38.144Z,5.97
2022-10-18T15:18:06.521Z,6.80
2022-10-18T15:20:42.152Z,6.38
2022-10-18T15:23:27.028Z,6.00
2022-10-18T15:26:09.570Z,6.22
2022-10-18T15:28:53.702Z,6.05
2022-10-18T15:31:31.806Z,6.40
2022-10-18T15:34:13.786Z,6.00
2022-10-18T15:36:40.907Z,5.47
2022-10-18T15:39:26.520Z,6.30
2022-10-18T15:41:55.570Z,6.05
2022-10-18T15:44:46.927Z,5.80
2022-10-18T15:47:13.608Z,5.38
2022-10-18T15:49:46.229Z,5.75
2022-10-18T15:52:33.797Z,5.38
2022-10-18T15:55:29.362Z,5.50
2022-10-18T15:58:27.145Z,5.18
2022-10-18T16:00:59.138Z,5.57
2022-10-18T16:03:26.844Z,5.00
2022-10-18T16:05:59.796Z,4.38
2022-10-18T16:08:36.929Z,5.55
2022-10-18T16:11:03.655Z,4.90
2022-10-18T16:13:30.353Z,4.35
2022-10-18T16:15:57.085Z,4.05
2022-10-18T16:18:24.965Z,4.55
2022-10-18T16:20:51.772Z,3.92
2022-10-18T16:23:24.673Z,3.60
2022-10-18T16:25:52.322Z,3.63
2022-10-18T16:28:23.164Z,3.47
2022-10-18T16:30:59.908Z,3.25
2022-10-18T16:33:27.013Z,4.00
2022-10-18T16:35:54.086Z,3.38
2022-10-18T16:38:32.719Z,3.20
2022-10-18T16:41:04.820Z,4.20
2022-10-18T16:43:32.165Z,3.40
2022-10-18T16:45:58.976Z,3.30
2022-10-18T16:48:25.753Z,3.55
2022-10-18T16:50:54.747Z,3.90
2022-10-18T16:53:23.790Z,4.70
2022-10-18T16:56:01.512Z,4.43
2022-10-18T16:58:31.602Z,4.47
2022-10-18T17:01:01.033Z,4.22
2022-10-18T17:03:29.769Z,4.13
2022-10-18T17:05:56.747Z,4.50
2022-10-18T17:08:28.236Z,4.50
2022-10-18T17:10:59.193Z,4.20
2022-10-18T17:13:26.848Z,4.90
2022-10-18T17:15:54.270Z,4.88
2022-10-18T17:18:26.334Z,4.10
2022-10-18T17:20:53.519Z,4.63
2022-10-18T17:23:20.306Z,4.13
2022-10-18T17:25:59.047Z,4.72
2022-10-18T17:28:34.208Z,4.68
2022-10-18T17:31:00.945Z,5.57
2022-10-18T17:33:27.737Z,4.93
2022-10-18T17:35:54.432Z,6.15
2022-10-18T17:38:21.122Z,5.82
2022-10-18T17:40:47.804Z,5.32
2022-10-18T17:43:14.719Z,5.47
2022-10-18T17:45:55.559Z,5.88
2022-10-18T17:48:22.813Z,5.82
2022-10-18T17:50:49.506Z,5.80
2022-10-18T17:53:18.230Z,6.05
2022-10-18T17:55:44.907Z,5.65
2022-10-18T17:58:11.632Z,5.85
2022-10-18T18:00:38.348Z,5.88
2022-10-18T18:03:05.153Z,5.28
2022-10-18T18:05:33.974Z,5.82
2022-10-18T18:08:03.843Z,5.50
2022-10-18T18:10:33.406Z,6.00
2022-10-18T18:13:01.118Z,6.35
2022-10-18T18:15:28.075Z,5.80
2022-10-18T18:17:58.360Z,5.70
2022-10-18T18:20:26.446Z,4.55
2022-10-18T18:22:53.346Z,4.43
2022-10-18T18:25:20.047Z,5.10
2022-10-18T18:27:47.071Z,5.03
2022-10-18T18:30:15.252Z,4.60
2022-10-18T18:32:43.007Z,5.10
2022-10-18T18:35:09.728Z,5.00
2022-10-18T18:37:36.491Z,5.47
2022-10-18T18:40:03.712Z,4.88
2022-10-18T18:42:30.634Z,5.68
2022-10-18T18:44:57.543Z,5.18
2022-10-18T18:47:24.302Z,5.95
2022-10-18T18:49:51.574Z,6.78
2022-10-18T18:52:18.409Z,6.32
2022-10-18T18:54:45.194Z,6.47
2022-10-18T18:57:11.985Z,6.65
2022-10-18T18:59:38.740Z,6.38
2022-10-18T19:02:05.458Z,6.20
2022-10-18T19:04:32.683Z,5.72
2022-10-18T19:06:59.411Z,5.53
2022-10-18T19:09:27.291Z,5.05
2022-10-18T19:11:56.109Z,4.75
2022-10-18T19:14:25.359Z,5.15
2022-10-18T19:16:58.941Z,5.00
2022-10-18T19:19:29.161Z,4.57
2022-10-18T19:22:03.509Z,4.38
2022-10-18T19:24:31.083Z,4.00
2022-10-18T19:27:12.450Z,3.88
2022-10-18T19:29:40.778Z,3.50
2022-10-18T19:32:11.918Z,3.88
2022-10-18T19:34:38.835Z,3.72
2022-10-18T19:37:05.587Z,3.22
2022-10-18T19:39:34.650Z,3.65
2022-10-18T19:42:05.528Z,3.35
2022-10-18T19:44:35.810Z,3.28
2022-10-18T19:47:07.673Z,3.78
2022-10-18T19:49:34.568Z,4.35
2022-10-18T19:52:01.266Z,5.20
2022-10-18T19:54:28.260Z,5.47
2022-10-18T19:56:54.997Z,5.85
2022-10-18T19:59:22.751Z,5.20
2022-10-18T20:01:49.650Z,7.00
2022-10-18T20:04:16.970Z,4.88
2022-10-18T20:06:44.284Z,4.13
2022-10-18T20:09:14.788Z,4.72
2022-10-18T20:11:44.620Z,4.75
2022-10-18T20:14:11.479Z,5.65
