createdAt,value
2022-10-21T02:36:53.104Z,99698
2022-10-21T03:27:27.202Z,99653
2022-10-21T03:33:20.361Z,99655
2022-10-21T03:45:57.240Z,99662
2022-10-21T03:51:54.896Z,99666
2022-10-21T03:57:57.559Z,99663
2022-10-21T04:10:38.510Z,99666
2022-10-21T04:23:09.260Z,99686
2022-10-21T04:29:13.490Z,99668
2022-10-21T04:41:38.539Z,99671
2022-10-21T04:53:52.572Z,99651
2022-10-21T04:59:59.483Z,99656
2022-10-21T05:06:17.591Z,99651
2022-10-21T05:25:04.872Z,99634
2022-10-21T05:31:10.763Z,99639
2022-10-21T05:55:28.002Z,99592
2022-10-21T06:07:40.385Z,99590
2022-10-21T06:20:38.197Z,99589
2022-10-21T06:39:18.513Z,99578
2022-10-21T06:51:36.350Z,99592
2022-10-21T07:03:53.834Z,99616
2022-10-21T07:09:49.259Z,99627
2022-10-21T07:15:49.153Z,99624
2022-10-21T07:22:28.645Z,99634
2022-10-21T07:41:28.753Z,99677
2022-10-21T07:47:38.489Z,99692
2022-10-21T07:53:46.589Z,99692
2022-10-21T08:05:46.128Z,99713
2022-10-21T08:11:51.564Z,99717
2022-10-21T08:17:47.149Z,99722
2022-10-21T08:23:55.466Z,99729
2022-10-21T08:49:14.788Z,99742
2022-10-21T12:41:31.328Z,99759
2022-10-21T15:07:31.689Z,99769
2022-10-21T15:13:35.164Z,99771
2022-10-21T15:19:35.770Z,99771
2022-10-21T15:25:31.925Z,99775
2022-10-21T15:31:32.538Z,99766
2022-10-21T15:38:35.917Z,99759
2022-10-21T15:44:36.453Z,99750
2022-10-21T15:50:28.395Z,99746
2022-10-21T15:56:24.511Z,99752
2022-10-21T16:02:32.129Z,99752
2022-10-21T16:08:25.213Z,99739
2022-10-21T16:14:34.677Z,99733
2022-10-21T16:20:27.885Z,99753
2022-10-21T16:26:20.434Z,99761
2022-10-21T16:32:13.168Z,99772
2022-10-21T16:38:05.487Z,99774
2022-10-21T16:43:58.819Z,99782
2022-10-21T16:49:53.039Z,99781
2022-10-21T16:55:46.174Z,99783
2022-10-21T17:01:43.568Z,99784
2022-10-21T17:07:38.377Z,99791
2022-10-21T17:14:07.780Z,99798
2022-10-21T17:20:02.176Z,99799
2022-10-21T17:26:15.939Z,99812
2022-10-21T17:32:28.204Z,99819
2022-10-21T17:51:07.809Z,99822
2022-10-21T17:57:01.929Z,99827
2022-10-21T18:02:56.914Z,99835
2022-10-21T18:09:13.396Z,99828
2022-10-21T18:15:07.545Z,99831
2022-10-21T18:21:24.986Z,99840
2022-10-21T18:27:38.108Z,99843
2022-10-21T18:33:49.574Z,99846
2022-10-21T18:39:46.695Z,99844
2022-10-21T18:45:47.839Z,99834
2022-10-21T18:51:44.070Z,99826
2022-10-21T18:57:43.393Z,99825
2022-10-21T19:03:51.370Z,99824
2022-10-21T19:09:45.955Z,99817
2022-10-21T19:15:47.505Z,99831
2022-10-21T19:21:56.372Z,99841
2022-10-21T19:27:55.230Z,99842
2022-10-21T19:34:03.770Z,99850
2022-10-21T19:40:07.579Z,99869
2022-10-21T19:46:21.023Z,99866
2022-10-21T19:52:19.379Z,99874
2022-10-21T19:58:15.381Z,99887
2022-10-21T20:04:19.145Z,99894
2022-10-21T20:10:36.513Z,99895
2022-10-21T20:17:00.299Z,99889
2022-10-21T20:23:04.315Z,99899
2022-10-21T20:35:52.290Z,99884
2022-10-21T20:42:09.659Z,99884
2022-10-21T20:48:08.641Z,99886
2022-10-21T20:54:00.229Z,99880
2022-10-21T20:59:52.380Z,99887
2022-10-21T21:05:47.197Z,99894
2022-10-21T21:11:38.194Z,99894
2022-10-21T21:17:31.796Z,99917
2022-10-21T21:23:25.460Z,99928
2022-10-21T21:29:15.994Z,99937
2022-10-21T21:35:12.901Z,99887
2022-10-21T21:41:09.789Z,99888
2022-10-21T21:47:07.271Z,99884
2022-10-21T21:52:58.791Z,99886
2022-10-21T21:58:59.718Z,99875
2022-10-21T22:04:58.350Z,99883
2022-10-21T22:10:48.917Z,99876
2022-10-21T22:16:42.617Z,99884
2022-10-21T22:22:41.374Z,99891
2022-10-21T22:28:43.813Z,99900
2022-10-21T22:34:35.354Z,99891
2022-10-21T22:40:29.149Z,99894
2022-10-21T22:46:45.546Z,99889
2022-10-21T22:52:39.204Z,99881
2022-10-21T22:58:43.087Z,99875
2022-10-21T23:04:35.618Z,99885
2022-10-21T23:10:28.940Z,99888
2022-10-21T23:16:20.297Z,99888
2022-10-21T23:22:15.193Z,99895
2022-10-21T23:28:07.680Z,99900
2022-10-21T23:33:59.887Z,99904
2022-10-21T23:39:56.476Z,99909
2022-10-21T23:52:03.251Z,99935
2022-10-21T23:57:56.635Z,99939
