createdAt,value
2023-03-15T00:01:08.484Z,99505.53
2023-03-15T00:03:37.783Z,99497.66
2023-03-15T00:06:07.186Z,99522.44
2023-03-15T00:08:35.960Z,99509.56
2023-03-15T00:11:05.138Z,99526.78
2023-03-15T00:13:35.404Z,99543.81
2023-03-15T00:16:04.355Z,99548.81
2023-03-15T00:18:33.413Z,99559.47
2023-03-15T00:21:02.702Z,99560.69
2023-03-15T00:23:31.810Z,99561.16
2023-03-15T00:26:00.210Z,99558.34
2023-03-15T00:28:28.740Z,99565.81
2023-03-15T00:31:20.846Z,99551.31
2023-03-15T00:33:53.805Z,99555.69
2023-03-15T00:36:26.372Z,99559.13
2023-03-15T00:38:57.212Z,99571.09
2023-03-15T00:41:26.156Z,99565.81
2023-03-15T00:43:54.772Z,99571.84
2023-03-15T00:46:25.190Z,99569.19
2023-03-15T00:48:54.019Z,99575.91
2023-03-15T00:51:25.364Z,99578.50
2023-03-15T00:53:55.236Z,99582.69
2023-03-15T00:56:27.286Z,99570.44
2023-03-15T00:58:55.652Z,99577.22
2023-03-15T01:01:28.698Z,99575.53
2023-03-15T01:03:58.064Z,99577.91
2023-03-15T01:06:29.705Z,99578.66
2023-03-15T01:09:01.710Z,99581.84
2023-03-15T01:11:31.485Z,99590.19
2023-03-15T01:14:01.269Z,99587.53
2023-03-15T01:16:31.537Z,99597.81
2023-03-15T01:18:59.908Z,99605.38
2023-03-15T01:21:28.715Z,99601.72
2023-03-15T01:23:57.389Z,99612.75
2023-03-15T01:26:26.338Z,99609.97
2023-03-15T01:28:55.164Z,99602.13
2023-03-15T01:31:25.567Z,99604.69
2023-03-15T01:33:56.188Z,99606.38
2023-03-15T01:36:26.162Z,99610.53
2023-03-15T01:38:55.704Z,99619.22
2023-03-15T01:41:33.235Z,99609.72
2023-03-15T01:44:01.833Z,99623.56
2023-03-15T01:46:34.246Z,99615.06
2023-03-15T01:49:18.323Z,99605.72
2023-03-15T01:51:52.997Z,99616.19
2023-03-15T01:54:28.070Z,99610.25
2023-03-15T01:57:02.267Z,99609.44
2023-03-15T01:59:35.362Z,99610.25
2023-03-15T02:02:06.034Z,99611.84
2023-03-15T02:04:40.741Z,99610.97
2023-03-15T02:07:11.325Z,99626.28
2023-03-15T02:09:49.671Z,99633.94
2023-03-15T02:12:19.178Z,99617.63
2023-03-15T02:14:51.940Z,99628.88
2023-03-15T02:17:31.384Z,99629.59
2023-03-15T02:20:15.741Z,99636.41
2023-03-15T02:22:53.813Z,99633.75
2023-03-15T02:25:34.764Z,99633.75
2023-03-15T02:28:07.958Z,99637.91
2023-03-15T02:30:36.867Z,99638.78
2023-03-15T02:33:10.547Z,99637.75
2023-03-15T02:35:38.952Z,99645.22
2023-03-15T02:38:07.421Z,99643.19
2023-03-15T02:40:36.022Z,99644.75
2023-03-15T02:43:10.102Z,99638.66
2023-03-15T02:45:39.917Z,99646.28
2023-03-15T02:48:10.525Z,99652.31
2023-03-15T02:50:39.210Z,99650.69
2023-03-15T02:53:08.424Z,99649.81
2023-03-15T02:55:37.582Z,99657.50
2023-03-15T02:58:08.347Z,99660.97
2023-03-15T03:00:36.785Z,99657.44
2023-03-15T03:03:05.567Z,99661.69
2023-03-15T03:05:34.370Z,99660.91
2023-03-15T03:08:02.814Z,99672.13
2023-03-15T03:10:31.621Z,99664.28
2023-03-15T03:13:02.280Z,99674.47
2023-03-15T03:15:40.951Z,99676.13
2023-03-15T03:18:10.279Z,99667.44
2023-03-15T03:20:38.721Z,99666.66
2023-03-15T03:23:07.857Z,99678.81
2023-03-15T03:25:36.833Z,99684.94
2023-03-15T03:28:05.452Z,99687.56
2023-03-15T03:30:37.109Z,99696.25
2023-03-15T03:33:06.980Z,99704.97
2023-03-15T03:35:35.609Z,99704.97
2023-03-15T03:38:04.237Z,99705.81
2023-03-15T03:40:38.358Z,99718.84
2023-03-15T03:43:09.379Z,99718.06
2023-03-15T03:45:37.972Z,99727.63
2023-03-15T03:48:08.986Z,99725.03
2023-03-15T03:50:37.665Z,99731.06
2023-03-15T03:53:06.195Z,99730.13
2023-03-15T03:55:36.723Z,99732.75
2023-03-15T03:58:05.198Z,99734.38
2023-03-15T04:01:00.010Z,99742.78
2023-03-15T04:03:34.080Z,99742.69
2023-03-15T04:06:10.047Z,99741.72
2023-03-15T04:08:43.092Z,99750.13
2023-03-15T04:11:17.738Z,99746.31
2023-03-15T04:13:51.264Z,99757.22
2023-03-15T04:16:19.716Z,99765.53
2023-03-15T04:19:02.060Z,99765.34
2023-03-15T04:21:33.883Z,99768.53
2023-03-15T04:24:35.606Z,99777.81
2023-03-15T04:27:04.127Z,99769.22
2023-03-15T04:29:44.728Z,99776.06
2023-03-15T04:32:35.980Z,99775.88
2023-03-15T04:35:37.474Z,99786.78
2023-03-15T04:38:27.088Z,99788.34
2023-03-15T04:41:01.578Z,99789.13
2023-03-15T04:43:43.056Z,99787.34
2023-03-15T04:46:37.616Z,99803.66
2023-03-15T04:49:16.340Z,99796.66
2023-03-15T04:51:56.377Z,99793.47
2023-03-15T04:54:43.264Z,99797.03
2023-03-15T04:57:22.604Z,99795.53
2023-03-15T05:00:07.870Z,99796.63
2023-03-15T05:02:43.753Z,99798.38
2023-03-15T05:05:19.805Z,99808.75
2023-03-15T05:08:01.134Z,99803.63
2023-03-15T05:10:52.497Z,99809.47
2023-03-15T05:13:47.450Z,99813.50
2023-03-15T05:16:34.752Z,99814.41
2023-03-15T05:19:22.149Z,99815.28
2023-03-15T05:22:12.131Z,99809.47
2023-03-15T05:24:54.567Z,99821.50
2023-03-15T05:27:40.217Z,99815.47
2023-03-15T05:30:21.604Z,99830.81
2023-03-15T05:33:04.734Z,99840.09
2023-03-15T05:35:56.739Z,99845.06
2023-03-15T05:39:03.058Z,99852.56
2023-03-15T05:41:55.561Z,99860.16
2023-03-15T05:44:50.285Z,99867.88
2023-03-15T05:47:27.559Z,99872.31
2023-03-15T05:50:12.577Z,99875.06
2023-03-15T05:52:59.979Z,99885.44
2023-03-15T05:55:54.538Z,99895.94
2023-03-15T05:58:43.454Z,99891.84
2023-03-15T06:01:25.749Z,99906.66
2023-03-15T06:04:12.525Z,99913.69
2023-03-15T06:06:41.889Z,99906.25
2023-03-15T06:09:12.372Z,99914.13
2023-03-15T06:11:42.521Z,99915.13
2023-03-15T06:14:15.584Z,99922.03
2023-03-15T06:16:50.823Z,99924.72
2023-03-15T06:19:20.040Z,99932.59
2023-03-15T06:21:48.875Z,99934.47
2023-03-15T06:24:25.125Z,99935.38
2023-03-15T06:26:54.830Z,99938.00
2023-03-15T06:29:26.150Z,99940.69
2023-03-15T06:31:56.620Z,99939.78
2023-03-15T06:34:26.959Z,99942.47
2023-03-15T06:36:56.275Z,99942.47
2023-03-15T06:39:25.164Z,99952.84
2023-03-15T06:41:57.315Z,99950.28
2023-03-15T06:44:28.887Z,99952.84
2023-03-15T06:47:03.238Z,99960.56
2023-03-15T06:49:32.774Z,99957.88
2023-03-15T06:52:02.691Z,99960.34
2023-03-15T06:54:31.275Z,99967.28
2023-03-15T06:57:00.912Z,99968.19
2023-03-15T06:59:30.811Z,99972.44
2023-03-15T07:01:59.346Z,99966.28
2023-03-15T07:04:28.287Z,99976.50
2023-03-15T07:06:56.993Z,99980.81
2023-03-15T07:09:25.360Z,99975.78
2023-03-15T07:11:54.071Z,99989.53
2023-03-15T07:14:22.732Z,99992.31
2023-03-15T07:16:52.781Z,99996.72
2023-03-15T07:19:21.114Z,100005.22
2023-03-15T07:21:49.743Z,100005.22
2023-03-15T07:24:18.837Z,100010.19
2023-03-15T07:26:47.182Z,100013.38
2023-03-15T07:29:15.460Z,100019.19
2023-03-15T07:31:44.106Z,100021.47
2023-03-15T07:34:13.933Z,100028.91
2023-03-15T07:36:42.337Z,100026.84
2023-03-15T07:39:11.751Z,100033.44
2023-03-15T07:41:40.150Z,100034.16
2023-03-15T07:44:17.029Z,100034.94
2023-03-15T07:46:45.538Z,100037.50
2023-03-15T07:49:15.530Z,100036.63
2023-03-15T07:51:43.923Z,100046.00
2023-03-15T07:54:12.852Z,100052.81
2023-03-15T07:56:41.608Z,100061.41
2023-03-15T07:59:10.292Z,100076.66
2023-03-15T08:01:38.740Z,100075.66
2023-03-15T08:04:07.287Z,100079.78
2023-03-15T08:06:37.565Z,100084.03
2023-03-15T08:09:07.087Z,100095.91
2023-03-15T08:14:09.257Z,100103.13
2023-03-15T08:16:37.845Z,100108.13
2023-03-15T08:19:06.465Z,100110.53
2023-03-15T08:21:37.100Z,100124.94
2023-03-15T08:24:06.448Z,100119.19
2023-03-15T08:26:35.068Z,100127.31
2023-03-15T08:29:03.726Z,100124.06
2023-03-15T08:31:32.990Z,100134.44
2023-03-15T08:34:01.642Z,100131.88
2023-03-15T08:36:30.207Z,100134.53
2023-03-15T08:39:00.192Z,100145.91
2023-03-15T08:41:28.613Z,100151.94
2023-03-15T08:43:57.490Z,100152.84
2023-03-15T08:46:26.682Z,100152.91
2023-03-15T08:48:55.360Z,100165.75
2023-03-15T08:51:25.459Z,100165.56
2023-03-15T08:53:54.378Z,100167.38
2023-03-15T08:56:24.303Z,100157.28
2023-03-15T08:58:53.053Z,100161.91
2023-03-15T09:01:21.424Z,100175.28
2023-03-15T09:03:50.717Z,100173.91
2023-03-15T09:06:19.216Z,100174.31
2023-03-15T09:08:47.666Z,100179.84
2023-03-15T09:11:35.970Z,100174.31
2023-03-15T09:14:05.210Z,100170.34
2023-03-15T09:16:33.701Z,100175.91
2023-03-15T09:19:02.174Z,100183.78
2023-03-15T09:21:31.752Z,100173.41
2023-03-15T09:24:00.728Z,100183.00
2023-03-15T09:26:29.413Z,100185.75
2023-03-15T09:28:59.716Z,100201.41
2023-03-15T09:31:28.807Z,100198.84
2023-03-15T09:33:58.636Z,100210.91
2023-03-15T09:36:27.078Z,100208.34
2023-03-15T09:38:55.829Z,100208.13
2023-03-15T09:41:42.951Z,100217.44
2023-03-15T09:44:26.578Z,100212.97
2023-03-15T09:47:09.072Z,100219.63
2023-03-15T09:49:45.453Z,100219.78
2023-03-15T09:52:28.888Z,100217.44
2023-03-15T09:55:01.548Z,100223.25
2023-03-15T09:57:42.160Z,100225.53
2023-03-15T10:00:21.573Z,100220.19
2023-03-15T10:03:01.573Z,100221.97
2023-03-15T10:05:40.529Z,100219.69
2023-03-15T10:08:12.941Z,100220.09
2023-03-15T10:10:51.234Z,100222.75
2023-03-15T10:13:46.963Z,100215.72
2023-03-15T10:16:28.858Z,100217.50
2023-03-15T10:19:08.367Z,100219.59
2023-03-15T10:21:48.944Z,100217.13
2023-03-15T10:24:26.856Z,100219.97
2023-03-15T10:26:56.024Z,100218.69
2023-03-15T10:29:28.444Z,100226.13
2023-03-15T10:31:58.770Z,100221.38
2023-03-15T10:34:28.070Z,100230.06
2023-03-15T10:36:57.360Z,100224.25
2023-03-15T10:39:26.768Z,100224.41
2023-03-15T10:41:55.245Z,100228.00
2023-03-15T10:44:27.663Z,100232.25
2023-03-15T10:47:21.847Z,100224.41
2023-03-15T10:49:51.474Z,100232.25
2023-03-15T10:52:35.754Z,100228.38
2023-03-15T10:55:13.433Z,100226.25
2023-03-15T10:57:53.085Z,100230.16
2023-03-15T11:00:31.015Z,100232.16
2023-03-15T11:03:08.415Z,100239.38
2023-03-15T11:05:43.793Z,100239.53
2023-03-15T11:08:15.595Z,100242.31
2023-03-15T11:10:45.468Z,100233.88
2023-03-15T11:13:21.999Z,100228.03
2023-03-15T11:16:01.578Z,100236.66
2023-03-15T11:18:36.919Z,100240.03
2023-03-15T11:21:10.542Z,100234.78
2023-03-15T11:23:43.380Z,100242.41
2023-03-15T11:26:31.434Z,100243.28
2023-03-15T11:29:06.267Z,100257.16
2023-03-15T11:31:37.280Z,100249.72
2023-03-15T11:34:14.072Z,100251.78
2023-03-15T11:36:49.076Z,100260.66
2023-03-15T11:39:35.380Z,100259.88
2023-03-15T11:42:11.239Z,100265.03
2023-03-15T11:44:47.043Z,100275.50
2023-03-15T11:47:25.130Z,100261.78
2023-03-15T11:49:57.632Z,100264.34
2023-03-15T11:52:29.148Z,100268.00
2023-03-15T11:55:01.118Z,100265.59
2023-03-15T11:57:45.837Z,100266.41
2023-03-15T12:00:53.671Z,100263.53
2023-03-15T12:03:42.377Z,100259.78
2023-03-15T12:06:37.605Z,100268.50
2023-03-15T12:09:51.944Z,100262.03
2023-03-15T12:12:41.481Z,100257.97
2023-03-15T12:15:47.592Z,100260.63
2023-03-15T12:18:21.194Z,100254.09
2023-03-15T12:21:06.981Z,100255.34
2023-03-15T12:23:42.684Z,100260.94
2023-03-15T12:26:25.224Z,100250.41
2023-03-15T12:29:06.899Z,100266.41
2023-03-15T12:31:59.253Z,100268.69
2023-03-15T12:34:38.106Z,100260.41
2023-03-15T12:37:09.944Z,100248.69
2023-03-15T12:39:43.828Z,100246.53
2023-03-15T12:42:49.558Z,100250.50
2023-03-15T12:45:56.354Z,100237.16
2023-03-15T12:48:31.773Z,100245.31
2023-03-15T12:51:16.173Z,100238.84
2023-03-15T12:53:50.467Z,100244.44
2023-03-15T12:56:37.503Z,100236.25
2023-03-15T12:59:34.694Z,100232.16
2023-03-15T13:02:42.773Z,100249.31
2023-03-15T13:05:31.023Z,100241.59
2023-03-15T13:08:11.662Z,100237.66
2023-03-15T13:10:54.467Z,100229.38
2023-03-15T13:13:37.161Z,100237.38
2023-03-15T13:16:22.307Z,100239.25
2023-03-15T13:19:00.954Z,100237.38
2023-03-15T13:21:36.865Z,100239.06
2023-03-15T13:24:14.428Z,100239.94
2023-03-15T13:26:56.083Z,100250.38
2023-03-15T13:29:31.077Z,100246.19
2023-03-15T13:32:13.045Z,100246.50
2023-03-15T13:34:42.428Z,100246.06
2023-03-15T13:37:17.491Z,100247.38
2023-03-15T13:39:57.641Z,100245.75
2023-03-15T13:42:27.132Z,100246.66
2023-03-15T13:45:13.194Z,100245.19
2023-03-15T13:47:43.916Z,100252.50
2023-03-15T13:50:17.282Z,100245.00
2023-03-15T13:52:48.029Z,100245.31
2023-03-15T13:55:20.500Z,100238.72
2023-03-15T13:57:51.389Z,100238.22
2023-03-15T14:00:23.361Z,100245.31
2023-03-15T14:02:55.550Z,100245.56
2023-03-15T14:05:29.044Z,100243.22
2023-03-15T14:08:04.242Z,100245.09
2023-03-15T14:10:34.866Z,100252.03
2023-03-15T14:13:22.986Z,100251.53
2023-03-15T14:15:52.066Z,100257.03
2023-03-15T14:18:26.039Z,100259.28
2023-03-15T14:21:01.881Z,100255.28
2023-03-15T14:23:33.137Z,100250.44
2023-03-15T14:26:14.766Z,100261.81
2023-03-15T14:28:50.238Z,100255.09
2023-03-15T14:31:24.824Z,100250.91
2023-03-15T14:33:56.867Z,100261.38
2023-03-15T14:36:32.301Z,100258.97
2023-03-15T14:39:03.290Z,100260.69
2023-03-15T14:41:33.933Z,100261.72
2023-03-15T14:44:03.251Z,100261.09
2023-03-15T14:46:33.074Z,100264.63
2023-03-15T14:49:01.924Z,100263.00
2023-03-15T14:51:30.859Z,100275.94
2023-03-15T14:54:02.508Z,100270.69
2023-03-15T14:56:31.058Z,100272.38
2023-03-15T14:59:00.869Z,100270.69
2023-03-15T15:01:30.400Z,100281.13
2023-03-15T15:04:01.598Z,100265.75
2023-03-15T15:06:33.043Z,100281.34
2023-03-15T15:09:06.096Z,100286.44
2023-03-15T15:11:34.791Z,100273.34
2023-03-15T15:14:03.230Z,100287.91
2023-03-15T15:16:31.796Z,100293.06
2023-03-15T15:19:00.186Z,100292.94
2023-03-15T15:21:33.846Z,100296.31
2023-03-15T15:24:07.082Z,100293.50
2023-03-15T15:26:35.570Z,100298.25
2023-03-15T15:29:03.936Z,100289.38
2023-03-15T15:31:35.236Z,100288.16
2023-03-15T15:34:03.708Z,100281.75
2023-03-15T15:36:34.756Z,100289.03
2023-03-15T15:39:08.216Z,100282.66
2023-03-15T15:41:36.593Z,100286.69
2023-03-15T15:44:05.140Z,100285.66
2023-03-15T15:46:33.981Z,100288.78
2023-03-15T15:49:02.342Z,100289.41
2023-03-15T15:51:33.856Z,100288.44
2023-03-15T15:54:04.794Z,100293.34
2023-03-15T15:56:37.072Z,100286.19
2023-03-15T15:59:07.044Z,100291.13
2023-03-15T16:01:36.574Z,100288.19
2023-03-15T16:04:08.372Z,100290.69
2023-03-15T16:06:38.204Z,100277.72
2023-03-15T16:09:09.929Z,100282.94
2023-03-15T16:11:39.336Z,100282.88
2023-03-15T16:14:08.520Z,100286.31
2023-03-15T16:16:36.927Z,100289.88
2023-03-15T16:19:05.522Z,100289.88
2023-03-15T16:21:40.737Z,100285.72
2023-03-15T16:24:15.996Z,100286.66
2023-03-15T16:26:46.231Z,100284.00
2023-03-15T16:29:18.676Z,100279.66
2023-03-15T16:31:47.826Z,100283.13
2023-03-15T16:34:18.999Z,100281.50
2023-03-15T16:36:49.724Z,100289.25
2023-03-15T16:39:19.810Z,100291.81
2023-03-15T16:41:48.709Z,100279.56
2023-03-15T16:44:19.321Z,100293.47
2023-03-15T16:46:48.975Z,100291.66
2023-03-15T16:49:17.455Z,100298.44
2023-03-15T16:51:50.524Z,100299.31
2023-03-15T16:54:38.180Z,100295.94
2023-03-15T16:57:15.853Z,100295.84
2023-03-15T16:59:44.276Z,100286.31
2023-03-15T17:02:21.483Z,100296.66
2023-03-15T17:04:50.999Z,100298.38
2023-03-15T17:07:20.044Z,100299.06
2023-03-15T17:09:51.401Z,100300.84
2023-03-15T17:12:24.456Z,100309.41
2023-03-15T17:14:53.523Z,100311.91
2023-03-15T17:17:22.027Z,100299.72
2023-03-15T17:19:52.677Z,100309.06
2023-03-15T17:22:21.654Z,100309.88
2023-03-15T17:24:52.069Z,100318.41
2023-03-15T17:27:25.250Z,100323.41
2023-03-15T17:29:53.784Z,100318.06
2023-03-15T17:32:22.435Z,100320.59
2023-03-15T17:34:51.112Z,100326.44
2023-03-15T17:37:20.395Z,100326.28
2023-03-15T17:39:48.923Z,100322.72
2023-03-15T17:42:20.278Z,100334.63
2023-03-15T17:44:48.741Z,100335.38
2023-03-15T17:47:17.440Z,100330.91
2023-03-15T17:49:48.276Z,100341.97
2023-03-15T17:52:17.723Z,100339.19
2023-03-15T17:54:47.609Z,100348.56
2023-03-15T17:57:16.466Z,100340.63
2023-03-15T17:59:46.411Z,100348.25
2023-03-15T18:02:17.218Z,100362.78
2023-03-15T18:04:46.225Z,100352.28
2023-03-15T18:07:14.681Z,100358.22
2023-03-15T18:09:43.134Z,100357.28
2023-03-15T18:12:14.939Z,100351.13
2023-03-15T18:14:45.241Z,100357.91
2023-03-15T18:17:14.098Z,100359.41
2023-03-15T18:19:42.435Z,100361.88
2023-03-15T18:22:17.724Z,100358.34
2023-03-15T18:24:47.245Z,100360.81
2023-03-15T18:27:15.784Z,100367.56
2023-03-15T18:29:45.660Z,100357.09
2023-03-15T18:32:14.014Z,100365.63
2023-03-15T18:34:43.109Z,100368.94
2023-03-15T18:37:11.700Z,100369.72
2023-03-15T18:39:40.075Z,100367.72
2023-03-15T18:42:08.462Z,100375.41
2023-03-15T18:44:36.956Z,100376.19
2023-03-15T18:47:08.541Z,100370.03
2023-03-15T18:49:37.060Z,100376.81
2023-03-15T18:52:06.285Z,100381.88
2023-03-15T18:54:34.666Z,100391.19
2023-03-15T18:57:03.063Z,100391.13
2023-03-15T18:59:31.678Z,100388.47
2023-03-15T19:02:00.902Z,100390.84
2023-03-15T19:04:30.853Z,100389.03
2023-03-15T19:06:59.496Z,100393.25
2023-03-15T19:09:28.352Z,100390.44
2023-03-15T19:11:56.741Z,100395.59
2023-03-15T19:14:25.082Z,100390.25
2023-03-15T19:16:54.227Z,100392.72
2023-03-15T19:19:22.996Z,100385.72
2023-03-15T19:21:53.295Z,100399.41
2023-03-15T19:24:21.718Z,100393.25
2023-03-15T19:26:50.197Z,100388.88
2023-03-15T19:29:18.756Z,100394.75
2023-03-15T19:31:47.267Z,100396.34
2023-03-15T19:34:15.894Z,100400.50
2023-03-15T19:36:44.509Z,100401.22
2023-03-15T19:39:14.735Z,100398.53
2023-03-15T19:41:44.756Z,100400.06
2023-03-15T19:44:13.185Z,100398.25
2023-03-15T19:46:42.010Z,100399.84
2023-03-15T19:49:10.715Z,100400.66
2023-03-15T19:51:39.084Z,100404.03
2023-03-15T19:54:07.887Z,100406.41
2023-03-15T19:56:37.670Z,100399.28
2023-03-15T19:59:06.257Z,100399.19
2023-03-15T20:01:35.148Z,100406.03
2023-03-15T20:04:04.877Z,100405.06
2023-03-15T20:06:33.382Z,100402.38
2023-03-15T20:09:01.958Z,100404.84
2023-03-15T20:11:30.567Z,100422.88
2023-03-15T20:14:00.398Z,100426.19
2023-03-15T20:16:29.815Z,100421.81
2023-03-15T20:18:58.550Z,100433.81
2023-03-15T20:21:27.175Z,100435.38
2023-03-15T20:23:55.538Z,100433.59
2023-03-15T20:26:25.173Z,100438.69
2023-03-15T20:28:54.050Z,100439.47
2023-03-15T20:31:24.668Z,100435.22
2023-03-15T20:33:53.138Z,100433.25
2023-03-15T20:36:22.973Z,100427.19
2023-03-15T20:38:51.991Z,100432.25
2023-03-15T20:41:20.905Z,100429.66
2023-03-15T20:43:49.930Z,100426.97
2023-03-15T20:46:19.371Z,100425.97
2023-03-15T20:48:49.516Z,100431.06
2023-03-15T20:51:18.405Z,100430.97
2023-03-15T20:53:48.086Z,100423.22
2023-03-15T20:56:18.146Z,100430.06
2023-03-15T20:58:47.245Z,100436.91
2023-03-15T21:01:16.978Z,100428.19
2023-03-15T21:03:46.426Z,100427.31
2023-03-15T21:06:16.424Z,100425.63
2023-03-15T21:08:45.988Z,100427.31
2023-03-15T21:11:15.139Z,100425.53
2023-03-15T21:13:43.692Z,100421.25
2023-03-15T21:16:13.878Z,100421.16
2023-03-15T21:18:47.696Z,100421.94
2023-03-15T21:21:17.757Z,100421.03
2023-03-15T21:23:46.307Z,100421.84
2023-03-15T21:26:15.189Z,100417.50
2023-03-15T21:28:44.248Z,100419.97
2023-03-15T21:31:13.056Z,100411.25
2023-03-15T21:33:42.075Z,100418.19
2023-03-15T21:36:10.777Z,100416.31
2023-03-15T21:38:40.652Z,100410.28
2023-03-15T21:41:11.625Z,100408.38
2023-03-15T21:43:40.648Z,100417.00
2023-03-15T21:46:11.874Z,100406.59
2023-03-15T21:48:41.955Z,100409.94
2023-03-15T21:51:11.187Z,100402.16
2023-03-15T21:53:42.097Z,100398.56
2023-03-15T21:56:13.798Z,100380.44
2023-03-15T21:58:42.893Z,100381.16
2023-03-15T22:01:13.870Z,100374.91
2023-03-15T22:03:44.237Z,100377.28
2023-03-15T22:06:13.904Z,100386.59
2023-03-15T22:08:44.019Z,100387.31
2023-03-15T22:11:13.077Z,100381.94
2023-03-15T22:13:42.337Z,100384.50
2023-03-15T22:16:12.074Z,100381.94
2023-03-15T22:18:40.893Z,100376.59
2023-03-15T22:21:09.605Z,100378.41
2023-03-15T22:23:38.316Z,100372.25
2023-03-15T22:26:08.657Z,100373.03
2023-03-15T22:28:37.625Z,100369.44
2023-03-15T22:31:10.834Z,100383.16
2023-03-15T22:33:40.220Z,100380.47
2023-03-15T22:36:09.513Z,100383.72
2023-03-15T22:38:38.720Z,100376.59
2023-03-15T22:41:14.284Z,100379.16
2023-03-15T22:43:43.026Z,100372.97
2023-03-15T22:46:11.901Z,100381.53
2023-03-15T22:48:40.516Z,100379.72
2023-03-15T22:51:10.960Z,100373.59
2023-03-15T22:53:39.729Z,100370.91
2023-03-15T22:56:09.693Z,100374.28
2023-03-15T22:58:39.221Z,100369.94
2023-03-15T23:01:08.055Z,100363.66
2023-03-15T23:03:37.216Z,100363.66
2023-03-15T23:06:06.321Z,100362.69
2023-03-15T23:08:34.932Z,100359.13
2023-03-15T23:11:04.774Z,100360.81
2023-03-15T23:13:35.834Z,100359.91
2023-03-15T23:16:05.502Z,100360.69
2023-03-15T23:18:35.208Z,100359.72
2023-03-15T23:21:08.288Z,100361.28
2023-03-15T23:23:38.776Z,100367.22
2023-03-15T23:26:07.902Z,100364.59
2023-03-15T23:28:38.033Z,100367.03
2023-03-15T23:31:08.713Z,100372.97
2023-03-15T23:33:37.699Z,100365.94
2023-03-15T23:36:08.346Z,100378.72
2023-03-15T23:38:37.576Z,100376.94
2023-03-15T23:41:07.733Z,100372.56
2023-03-15T23:43:38.425Z,100370.88
2023-03-15T23:46:07.608Z,100365.63
2023-03-15T23:48:36.261Z,100370.78
2023-03-15T23:51:05.532Z,100364.66
2023-03-15T23:53:34.715Z,100365.44
2023-03-15T23:56:03.868Z,100367.13
2023-03-15T23:58:32.713Z,100361.88
