createdAt,value
2023-01-05T00:00:07.313Z,17.90
2023-01-05T00:03:09.036Z,17.30
2023-01-05T00:06:13.508Z,17.63
2023-01-05T00:09:17.583Z,16.80
2023-01-05T00:12:38.164Z,17.37
2023-01-05T00:15:58.383Z,16.08
2023-01-05T00:19:18.553Z,16.25
2023-01-05T00:22:33.656Z,14.68
2023-01-05T00:25:40.976Z,16.95
2023-01-05T00:28:42.637Z,16.43
2023-01-05T00:31:44.622Z,15.80
2023-01-05T00:34:46.463Z,16.60
2023-01-05T00:37:48.222Z,16.08
2023-01-05T00:40:49.908Z,15.98
2023-01-05T00:43:51.679Z,16.70
2023-01-05T00:46:53.404Z,15.65
2023-01-05T00:49:55.107Z,15.95
2023-01-05T00:52:56.887Z,16.52
2023-01-05T00:55:58.862Z,15.93
2023-01-05T00:59:00.639Z,16.13
2023-01-05T01:02:02.486Z,15.35
2023-01-05T01:05:05.375Z,14.95
2023-01-05T01:08:07.236Z,15.55
2023-01-05T01:11:10.544Z,15.80
2023-01-05T01:14:13.773Z,14.90
2023-01-05T01:17:17.207Z,13.32
2023-01-05T01:20:19.107Z,13.95
2023-01-05T01:23:20.808Z,14.68
2023-01-05T01:26:22.437Z,14.50
2023-01-05T01:29:24.525Z,14.50
2023-01-05T01:32:26.269Z,15.23
2023-01-05T01:35:27.923Z,14.82
2023-01-05T01:38:29.684Z,13.82
2023-01-05T01:41:31.436Z,13.05
2023-01-05T01:44:56.232Z,14.30
2023-01-05T01:48:00.735Z,14.45
2023-01-05T01:51:12.010Z,15.48
2023-01-05T01:54:18.206Z,14.32
2023-01-05T01:57:21.986Z,15.30
2023-01-05T02:00:23.782Z,15.13
2023-01-05T02:03:25.977Z,14.70
2023-01-05T02:06:27.688Z,14.25
2023-01-05T02:09:29.767Z,14.40
2023-01-05T02:13:05.038Z,13.98
2023-01-05T02:16:21.521Z,15.80
2023-01-05T02:19:26.427Z,14.13
2023-01-05T02:22:36.985Z,14.32
2023-01-05T02:26:02.052Z,15.05
2023-01-05T02:29:06.464Z,13.70
2023-01-05T02:32:23.112Z,16.00
2023-01-05T02:35:40.406Z,14.13
2023-01-05T02:39:30.901Z,15.10
2023-01-05T02:42:35.679Z,15.88
2023-01-05T02:45:37.419Z,14.07
2023-01-05T02:48:42.326Z,15.80
2023-01-05T02:51:49.331Z,15.18
2023-01-05T02:54:56.603Z,13.68
2023-01-05T02:58:18.475Z,14.73
2023-01-05T03:01:25.683Z,15.00
2023-01-05T03:04:50.853Z,13.60
2023-01-05T03:08:06.770Z,14.13
2023-01-05T03:11:30.263Z,13.85
2023-01-05T03:14:38.296Z,14.85
2023-01-05T03:17:44.415Z,13.52
2023-01-05T03:20:51.386Z,14.47
2023-01-05T03:24:15.226Z,14.02
2023-01-05T03:27:36.544Z,14.63
2023-01-05T03:31:25.753Z,12.95
2023-01-05T03:35:00.979Z,12.68
2023-01-05T03:38:24.569Z,13.30
2023-01-05T03:41:27.415Z,14.57
2023-01-05T03:44:29.175Z,11.98
2023-01-05T03:47:30.871Z,13.50
2023-01-05T03:50:32.656Z,14.10
2023-01-05T03:53:34.466Z,14.43
2023-01-05T03:56:36.133Z,12.70
2023-01-05T03:59:37.805Z,14.80
2023-01-05T04:02:39.727Z,14.13
2023-01-05T04:05:41.607Z,14.15
2023-01-05T04:08:43.485Z,15.67
2023-01-05T04:11:45.653Z,13.68
2023-01-05T04:14:47.409Z,15.90
2023-01-05T04:17:49.082Z,14.80
2023-01-05T04:20:50.764Z,16.17
2023-01-05T04:23:52.508Z,15.27
2023-01-05T04:26:54.245Z,15.27
2023-01-05T04:29:56.001Z,15.40
2023-01-05T04:32:57.770Z,15.02
2023-01-05T04:35:59.519Z,16.00
2023-01-05T04:39:01.396Z,16.50
2023-01-05T04:42:03.285Z,16.80
2023-01-05T04:45:05.872Z,15.63
2023-01-05T04:48:07.698Z,15.20
2023-01-05T04:51:09.563Z,16.13
2023-01-05T04:54:11.214Z,17.67
2023-01-05T04:57:12.890Z,15.10
2023-01-05T05:00:14.866Z,17.88
2023-01-05T05:03:16.598Z,17.40
2023-01-05T05:06:18.539Z,18.10
2023-01-05T05:09:20.367Z,18.60
2023-01-05T05:12:22.114Z,18.77
2023-01-05T05:15:23.896Z,18.67
2023-01-05T05:18:25.691Z,19.30
2023-01-05T05:21:27.530Z,18.17
2023-01-05T05:24:29.245Z,19.20
2023-01-05T05:27:30.948Z,18.60
2023-01-05T05:30:32.883Z,17.77
2023-01-05T05:33:34.642Z,19.02
2023-01-05T05:36:38.041Z,17.30
2023-01-05T05:39:39.727Z,18.17
2023-01-05T05:42:41.421Z,18.95
2023-01-05T05:45:50.013Z,20.90
2023-01-05T05:48:52.264Z,18.85
2023-01-05T05:51:53.946Z,18.55
2023-01-05T05:54:55.639Z,17.97
2023-01-05T05:57:57.453Z,19.83
2023-01-05T06:00:59.697Z,19.52
2023-01-05T06:04:01.407Z,21.02
2023-01-05T06:07:03.059Z,25.35
2023-01-05T06:10:05.200Z,26.77
2023-01-05T06:13:07.089Z,21.25
2023-01-05T06:16:08.862Z,21.85
2023-01-05T06:19:10.807Z,21.38
2023-01-05T06:22:12.459Z,27.50
2023-01-05T06:25:14.251Z,38.67
2023-01-05T06:28:20.249Z,34.47
2023-01-05T06:31:22.315Z,36.22
2023-01-05T06:34:24.159Z,24.55
2023-01-05T06:37:25.809Z,23.17
2023-01-05T06:40:27.575Z,95.97
2023-01-05T06:43:29.234Z,82.70
2023-01-05T06:46:31.125Z,57.35
2023-01-05T06:49:32.830Z,28.23
2023-01-05T06:52:36.772Z,24.63
2023-01-05T06:55:39.032Z,23.47
2023-01-05T06:58:41.226Z,20.33
2023-01-05T07:01:42.934Z,22.98
2023-01-05T07:04:44.740Z,23.10
2023-01-05T07:07:46.466Z,23.75
2023-01-05T07:10:48.246Z,25.27
2023-01-05T07:13:50.661Z,23.02
2023-01-05T07:16:52.411Z,20.08
2023-01-05T07:19:54.315Z,21.63
2023-01-05T07:22:56.384Z,19.75
2023-01-05T07:26:01.362Z,25.73
2023-01-05T07:29:03.397Z,24.88
2023-01-05T07:32:05.516Z,31.20
2023-01-05T07:35:07.559Z,27.60
2023-01-05T07:38:09.284Z,22.80
2023-01-05T07:41:11.013Z,25.93
2023-01-05T07:44:12.842Z,26.02
2023-01-05T07:47:14.573Z,30.30
2023-01-05T07:50:16.301Z,27.55
2023-01-05T07:53:18.027Z,27.15
2023-01-05T07:56:22.963Z,26.40
2023-01-05T07:59:24.771Z,24.75
2023-01-05T08:02:32.259Z,28.48
2023-01-05T08:05:37.210Z,29.25
2023-01-05T08:08:39.296Z,26.67
2023-01-05T08:11:41.241Z,31.17
2023-01-05T08:14:42.943Z,29.48
2023-01-05T08:17:44.672Z,22.95
2023-01-05T08:20:58.061Z,21.65
2023-01-05T08:23:59.858Z,22.67
2023-01-05T08:27:01.574Z,27.93
2023-01-05T08:30:03.781Z,25.55
2023-01-05T08:33:05.541Z,19.85
2023-01-05T08:36:12.929Z,23.40
2023-01-05T08:39:14.862Z,26.38
2023-01-05T08:42:16.856Z,24.63
2023-01-05T08:45:19.299Z,26.85
2023-01-05T08:48:21.405Z,20.40
2023-01-05T08:51:23.671Z,26.05
2023-01-05T08:54:25.386Z,22.58
2023-01-05T08:57:27.031Z,22.03
2023-01-05T09:00:28.753Z,26.20
2023-01-05T09:03:30.446Z,25.88
2023-01-05T09:06:32.085Z,25.85
2023-01-05T09:09:34.265Z,25.48
2023-01-05T09:12:36.713Z,25.20
2023-01-05T09:15:38.402Z,27.88
2023-01-05T09:18:41.932Z,24.90
2023-01-05T09:21:44.614Z,28.00
2023-01-05T09:24:46.520Z,29.05
2023-01-05T09:27:48.200Z,28.50
2023-01-05T09:30:51.008Z,30.88
2023-01-05T09:33:52.999Z,28.55
2023-01-05T09:36:54.660Z,24.52
2023-01-05T09:39:56.299Z,24.35
2023-01-05T09:42:58.231Z,24.83
2023-01-05T09:46:01.221Z,23.55
2023-01-05T09:49:07.676Z,24.27
2023-01-05T09:52:12.215Z,23.42
2023-01-05T09:55:19.213Z,22.65
2023-01-05T09:58:30.036Z,23.47
2023-01-05T10:01:34.524Z,25.70
2023-01-05T10:04:36.451Z,23.20
2023-01-05T10:07:43.901Z,23.25
2023-01-05T10:11:07.479Z,22.60
2023-01-05T10:14:16.258Z,21.23
2023-01-05T10:21:06.651Z,15.30
2023-01-05T10:24:17.517Z,17.27
2023-01-05T10:27:58.148Z,14.68
2023-01-05T10:31:02.357Z,14.93
2023-01-05T10:34:20.951Z,14.52
2023-01-05T10:37:59.489Z,13.77
2023-01-05T10:41:20.720Z,12.93
2023-01-05T10:44:40.457Z,13.00
2023-01-05T10:47:45.140Z,12.53
2023-01-05T10:50:48.237Z,12.57
2023-01-05T10:53:49.989Z,11.02
2023-01-05T10:56:51.672Z,12.07
2023-01-05T11:00:02.012Z,20.77
2023-01-05T11:03:04.232Z,23.57
2023-01-05T11:06:13.410Z,14.65
2023-01-05T11:09:23.094Z,14.73
2023-01-05T11:12:26.159Z,15.65
2023-01-05T11:15:30.479Z,14.77
2023-01-05T11:18:50.269Z,14.30
2023-01-05T11:21:56.622Z,14.70
2023-01-05T11:25:27.725Z,15.35
2023-01-05T11:28:30.438Z,15.05
2023-01-05T11:31:42.812Z,14.10
2023-01-05T11:34:47.117Z,12.53
2023-01-05T11:37:49.007Z,14.02
2023-01-05T11:40:51.572Z,13.98
2023-01-05T11:43:54.450Z,13.68
2023-01-05T11:46:56.233Z,15.95
2023-01-05T11:49:58.918Z,13.10
2023-01-05T11:53:02.410Z,14.00
2023-01-05T11:56:24.165Z,14.75
2023-01-05T11:59:30.034Z,15.25
2023-01-05T12:02:54.620Z,16.25
2023-01-05T12:06:10.100Z,18.97
2023-01-05T12:09:34.988Z,16.90
2023-01-05T12:12:48.882Z,14.82
2023-01-05T12:16:17.800Z,15.88
2023-01-05T12:19:24.517Z,16.50
2023-01-05T12:22:44.427Z,15.27
2023-01-05T12:26:19.534Z,14.82
2023-01-05T12:31:06.458Z,15.65
2023-01-05T12:36:57.114Z,13.90
2023-01-05T12:40:24.935Z,14.47
2023-01-05T12:44:02.062Z,10.25
2023-01-05T12:47:06.502Z,10.55
2023-01-05T12:50:55.885Z,8.77
2023-01-05T12:54:27.544Z,15.63
2023-01-05T12:57:39.001Z,12.63
2023-01-05T13:00:45.994Z,9.77
2023-01-05T13:03:59.025Z,10.25
2023-01-05T13:07:09.976Z,9.75
2023-01-05T13:10:44.371Z,9.00
2023-01-05T13:13:56.887Z,8.87
2023-01-05T13:17:06.255Z,8.52
2023-01-05T13:20:31.275Z,10.43
2023-01-05T13:23:48.474Z,10.95
2023-01-05T13:26:50.300Z,10.75
2023-01-05T13:29:59.357Z,12.17
2023-01-05T13:33:22.676Z,13.18
2023-01-05T13:36:45.996Z,11.43
2023-01-05T13:40:07.257Z,9.63
2023-01-05T13:43:46.576Z,13.48
2023-01-05T13:47:28.022Z,9.70
2023-01-05T13:50:55.080Z,10.32
2023-01-05T13:54:02.013Z,11.43
2023-01-05T13:57:10.366Z,10.98
2023-01-05T14:00:35.746Z,10.52
2023-01-05T14:07:03.940Z,9.95
2023-01-05T14:10:06.963Z,9.52
2023-01-05T14:13:54.791Z,8.32
2023-01-05T14:16:56.719Z,8.20
2023-01-05T14:19:58.426Z,8.70
2023-01-05T14:23:02.088Z,8.55
2023-01-05T14:26:04.825Z,7.95
2023-01-05T14:29:08.074Z,9.50
2023-01-05T14:32:12.140Z,8.35
2023-01-05T14:35:20.103Z,11.70
2023-01-05T14:38:24.892Z,15.68
2023-01-05T14:41:29.802Z,11.52
2023-01-05T14:44:43.044Z,8.35
2023-01-05T14:47:48.241Z,6.97
2023-01-05T14:51:12.297Z,6.93
2023-01-05T14:54:14.171Z,7.20
2023-01-05T14:57:24.886Z,10.30
2023-01-05T15:00:48.232Z,6.82
2023-01-05T15:03:57.240Z,5.82
2023-01-05T15:07:11.048Z,6.50
2023-01-05T15:10:30.805Z,6.93
2023-01-05T15:14:20.178Z,7.07
2023-01-05T15:17:49.550Z,6.13
2023-01-05T15:21:26.949Z,14.95
2023-01-05T15:25:08.329Z,5.43
2023-01-05T15:28:18.825Z,5.25
2023-01-05T15:31:52.542Z,4.07
2023-01-05T15:35:15.754Z,3.90
2023-01-05T15:38:28.689Z,4.47
2023-01-05T15:41:30.449Z,4.70
2023-01-05T15:44:39.059Z,4.65
2023-01-05T15:47:40.887Z,4.05
2023-01-05T15:50:53.260Z,3.55
2023-01-05T15:54:01.022Z,3.50
2023-01-05T15:57:02.804Z,2.67
2023-01-05T16:00:17.901Z,2.35
2023-01-05T16:03:31.468Z,2.25
2023-01-05T16:06:33.408Z,2.55
2023-01-05T16:09:38.878Z,2.38
2023-01-05T16:12:40.635Z,2.27
2023-01-05T16:15:47.710Z,1.80
2023-01-05T16:18:53.947Z,2.50
2023-01-05T16:22:04.449Z,3.17
2023-01-05T16:25:12.264Z,2.70
2023-01-05T16:28:19.088Z,2.50
2023-01-05T16:31:54.442Z,2.08
2023-01-05T16:35:24.086Z,2.03
2023-01-05T16:38:28.462Z,2.10
2023-01-05T16:41:30.281Z,2.08
2023-01-05T16:44:34.319Z,1.60
2023-01-05T16:47:38.530Z,2.92
2023-01-05T16:50:55.540Z,2.15
2023-01-05T16:54:11.995Z,2.50
2023-01-05T16:57:42.858Z,2.25
2023-01-05T17:00:44.599Z,1.80
2023-01-05T17:03:46.401Z,1.50
2023-01-05T17:06:50.379Z,1.83
2023-01-05T17:09:52.457Z,1.52
2023-01-05T17:13:05.663Z,3.90
2023-01-05T17:16:11.147Z,2.80
2023-01-05T17:19:14.674Z,1.92
2023-01-05T17:22:16.895Z,2.20
2023-01-05T17:25:18.672Z,3.45
2023-01-05T17:28:24.611Z,2.85
2023-01-05T17:31:27.275Z,2.87
2023-01-05T17:34:29.130Z,2.40
2023-01-05T17:37:30.776Z,2.75
2023-01-05T17:40:32.796Z,2.10
2023-01-05T17:43:34.446Z,2.50
2023-01-05T17:46:40.506Z,2.00
2023-01-05T17:49:43.761Z,1.80
2023-01-05T17:52:45.556Z,2.17
2023-01-05T17:55:47.582Z,1.90
2023-01-05T17:58:49.674Z,2.00
2023-01-05T18:01:51.421Z,3.20
2023-01-05T18:04:53.307Z,4.97
2023-01-05T18:07:55.067Z,5.43
2023-01-05T18:10:56.801Z,6.70
2023-01-05T18:13:58.538Z,8.57
2023-01-05T18:17:00.214Z,8.80
2023-01-05T18:20:02.244Z,6.70
2023-01-05T18:23:03.960Z,5.65
2023-01-05T18:26:08.126Z,4.90
2023-01-05T18:29:09.964Z,4.90
2023-01-05T18:32:12.353Z,5.03
2023-01-05T18:35:14.129Z,4.20
2023-01-05T18:38:15.886Z,3.22
2023-01-05T18:41:23.098Z,2.70
2023-01-05T18:44:25.119Z,2.22
2023-01-05T18:47:26.834Z,2.67
2023-01-05T18:50:28.888Z,3.00
2023-01-05T18:53:30.560Z,4.80
2023-01-05T18:56:32.375Z,7.07
2023-01-05T18:59:34.293Z,5.03
2023-01-05T19:02:36.053Z,3.20
2023-01-05T19:05:40.775Z,3.22
2023-01-05T19:08:43.168Z,2.92
2023-01-05T19:11:46.886Z,1.90
2023-01-05T19:14:48.568Z,1.70
2023-01-05T19:17:53.242Z,2.10
2023-01-05T19:20:57.215Z,1.95
2023-01-05T19:24:00.720Z,1.65
2023-01-05T19:27:02.403Z,1.40
2023-01-05T19:30:04.553Z,1.50
2023-01-05T19:33:06.539Z,1.57
2023-01-05T19:36:15.188Z,1.35
2023-01-05T19:39:19.614Z,2.03
2023-01-05T19:42:21.469Z,1.50
2023-01-05T19:45:23.222Z,1.17
2023-01-05T19:48:25.061Z,1.60
2023-01-05T19:51:29.059Z,1.70
2023-01-05T19:54:30.963Z,2.03
2023-01-05T19:57:32.689Z,1.58
2023-01-05T20:00:34.519Z,3.50
2023-01-05T20:03:36.167Z,1.70
2023-01-05T20:06:40.945Z,1.50
2023-01-05T20:09:42.764Z,2.25
2023-01-05T20:12:44.437Z,2.78
2023-01-05T20:15:46.393Z,4.63
2023-01-05T20:18:48.113Z,5.90
2023-01-05T20:21:50.862Z,5.05
2023-01-05T20:24:52.832Z,4.93
2023-01-05T20:27:54.510Z,3.60
2023-01-05T20:30:56.879Z,3.88
2023-01-05T20:34:02.208Z,3.83
2023-01-05T20:37:07.323Z,4.18
2023-01-05T20:40:09.485Z,5.50
2023-01-05T20:43:11.430Z,5.20
2023-01-05T20:46:14.646Z,5.80
2023-01-05T20:49:17.846Z,5.87
2023-01-05T20:52:19.805Z,5.13
2023-01-05T20:55:21.540Z,6.45
2023-01-05T20:58:26.852Z,5.05
2023-01-05T21:01:28.988Z,4.18
2023-01-05T21:04:30.912Z,3.97
2023-01-05T21:07:32.663Z,2.97
2023-01-05T21:10:36.799Z,3.60
2023-01-05T21:13:38.481Z,2.88
2023-01-05T21:16:43.627Z,2.80
2023-01-05T21:19:45.328Z,2.80
2023-01-05T21:22:47.223Z,2.15
2023-01-05T21:26:06.038Z,1.80
2023-01-05T21:29:13.176Z,1.30
2023-01-05T21:32:15.174Z,1.40
2023-01-05T21:35:17.069Z,1.53
2023-01-05T21:38:18.736Z,1.33
2023-01-05T21:41:41.417Z,1.73
2023-01-05T21:44:43.143Z,1.15
2023-01-05T21:47:45.380Z,1.10
2023-01-05T21:51:05.739Z,2.33
2023-01-05T21:54:37.497Z,2.72
2023-01-05T21:57:39.206Z,1.40
2023-01-05T22:00:40.921Z,1.50
2023-01-05T22:03:42.723Z,1.27
2023-01-05T22:06:44.432Z,1.30
2023-01-05T22:09:46.133Z,0.98
2023-01-05T22:12:47.795Z,1.20
2023-01-05T22:15:51.538Z,1.13
2023-01-05T22:18:59.140Z,1.23
2023-01-05T22:22:00.911Z,1.30
2023-01-05T22:25:02.598Z,1.40
2023-01-05T22:28:04.505Z,1.30
2023-01-05T22:31:07.962Z,1.23
2023-01-05T22:34:09.672Z,1.20
2023-01-05T22:37:11.403Z,1.00
2023-01-05T22:40:13.321Z,0.98
2023-01-05T22:43:15.044Z,1.10
2023-01-05T22:46:26.075Z,1.38
2023-01-05T22:49:28.642Z,1.77
2023-01-05T22:52:30.312Z,1.17
2023-01-05T22:55:31.983Z,1.58
2023-01-05T22:58:33.694Z,1.40
2023-01-05T23:01:43.306Z,1.00
2023-01-05T23:04:45.069Z,1.20
2023-01-05T23:07:47.382Z,1.10
2023-01-05T23:10:49.142Z,1.02
2023-01-05T23:13:52.496Z,1.77
2023-01-05T23:16:54.229Z,1.92
2023-01-05T23:19:55.911Z,1.20
2023-01-05T23:22:57.617Z,1.50
2023-01-05T23:25:59.795Z,1.20
2023-01-05T23:29:01.894Z,0.98
2023-01-05T23:32:04.424Z,1.27
2023-01-05T23:35:07.929Z,1.60
2023-01-05T23:38:10.310Z,1.40
2023-01-05T23:41:13.433Z,1.55
2023-01-05T23:44:15.112Z,1.30
2023-01-05T23:47:16.797Z,1.20
2023-01-05T23:50:18.505Z,1.08
2023-01-05T23:53:20.549Z,1.10
2023-01-05T23:56:28.716Z,1.10
2023-01-05T23:59:30.416Z,1.30
