createdAt,value
2019-03-21T00:04:34.920Z,54.40
2019-03-21T00:09:38.708Z,57.03
2019-03-21T00:14:51.578Z,61.33
2019-03-21T00:19:55.179Z,53.50
2019-03-21T00:24:59.055Z,60.93
2019-03-21T00:30:02.472Z,61.80
2019-03-21T00:35:07.293Z,59.17
2019-03-21T00:40:13.216Z,60.57
2019-03-21T00:45:16.769Z,35.60
2019-03-21T00:50:22.025Z,53.47
2019-03-21T00:55:25.571Z,52.27
2019-03-21T01:00:31.793Z,56.00
2019-03-21T01:05:35.283Z,54.77
2019-03-21T01:10:38.643Z,50.10
2019-03-21T01:15:42.153Z,56.37
2019-03-21T01:20:45.907Z,56.73
2019-03-21T01:25:50.739Z,55.20
2019-03-21T01:30:54.186Z,54.60
2019-03-21T01:35:58.029Z,52.30
2019-03-21T01:41:02.359Z,48.10
2019-03-21T01:46:08.085Z,47.07
2019-03-21T01:51:12.315Z,47.93
2019-03-21T01:56:16.189Z,43.57
2019-03-21T02:01:20.018Z,46.63
2019-03-21T02:06:23.833Z,45.40
2019-03-21T02:11:27.648Z,41.73
2019-03-21T02:16:31.111Z,44.13
2019-03-21T02:21:34.569Z,46.13
2019-03-21T02:26:39.231Z,50.70
2019-03-21T02:31:42.723Z,46.53
2019-03-21T02:36:47.232Z,49.60
2019-03-21T02:41:50.858Z,46.57
2019-03-21T02:46:54.235Z,50.43
2019-03-21T02:51:58.968Z,47.30
2019-03-21T02:57:02.509Z,48.90
2019-03-21T03:02:05.964Z,55.93
2019-03-21T03:07:09.938Z,50.77
2019-03-21T03:12:13.358Z,51.63
2019-03-21T03:17:17.234Z,51.00
2019-03-21T03:22:20.881Z,53.50
2019-03-21T03:27:24.321Z,52.07
2019-03-21T03:32:28.143Z,50.00
2019-03-21T03:37:31.958Z,47.90
2019-03-21T03:42:35.476Z,50.80
2019-03-21T03:47:40.640Z,44.10
2019-03-21T03:52:44.819Z,48.17
2019-03-21T03:57:49.432Z,47.17
2019-03-21T04:02:53.601Z,50.50
2019-03-21T04:07:57.140Z,46.37
2019-03-21T04:13:01.210Z,44.30
2019-03-21T04:18:05.106Z,50.60
2019-03-21T04:23:09.304Z,51.40
2019-03-21T04:28:14.814Z,47.83
2019-03-21T04:33:22.349Z,52.83
2019-03-21T04:38:24.789Z,51.60
2019-03-21T04:43:29.018Z,46.90
2019-03-21T04:48:34.309Z,49.00
2019-03-21T04:53:38.135Z,46.77
2019-03-21T04:58:41.549Z,45.80
2019-03-21T05:03:44.973Z,48.37
2019-03-21T05:08:49.917Z,50.73
2019-03-21T05:13:53.306Z,47.93
2019-03-21T05:18:57.298Z,52.17
2019-03-21T05:24:00.772Z,48.10
2019-03-21T05:29:04.765Z,46.90
2019-03-21T05:34:08.267Z,44.57
2019-03-21T05:39:12.250Z,44.47
2019-03-21T05:44:22.698Z,41.97
2019-03-21T05:49:26.548Z,39.27
2019-03-21T05:54:29.975Z,39.27
2019-03-21T05:59:33.788Z,40.60
2019-03-21T06:04:37.677Z,42.57
2019-03-21T06:09:41.601Z,38.23
2019-03-21T06:14:49.529Z,39.93
2019-03-21T06:19:58.277Z,38.83
2019-03-21T06:25:57.602Z,42.00
2019-03-21T06:31:01.453Z,44.60
2019-03-21T06:36:05.602Z,42.97
2019-03-21T06:41:09.409Z,38.67
2019-03-21T06:46:13.228Z,39.73
2019-03-21T06:51:16.247Z,33.50
2019-03-21T06:56:19.630Z,31.97
2019-03-21T07:01:23.546Z,31.50
2019-03-21T07:06:27.376Z,33.20
2019-03-21T07:11:31.216Z,27.30
2019-03-21T07:16:35.058Z,27.57
2019-03-21T07:21:39.280Z,28.77
2019-03-21T07:26:42.394Z,29.53
2019-03-21T07:31:46.385Z,29.23
2019-03-21T07:36:50.539Z,32.27
2019-03-21T07:41:54.409Z,33.57
2019-03-21T07:46:58.452Z,32.90
2019-03-21T07:52:02.020Z,35.00
2019-03-21T07:57:06.274Z,36.30
2019-03-21T08:02:10.350Z,37.00
2019-03-21T08:07:14.306Z,37.33
2019-03-21T08:12:18.471Z,35.47
2019-03-21T08:17:21.916Z,33.13
2019-03-21T08:22:26.008Z,35.63
2019-03-21T08:27:30.103Z,32.20
2019-03-21T08:32:33.988Z,31.80
2019-03-21T08:37:38.172Z,30.07
2019-03-21T08:42:43.931Z,29.80
2019-03-21T08:47:48.059Z,31.27
2019-03-21T08:52:52.757Z,27.83
2019-03-21T08:57:59.527Z,26.60
2019-03-21T09:03:03.360Z,27.53
2019-03-21T09:08:06.864Z,25.53
2019-03-21T09:13:10.354Z,26.13
2019-03-21T09:18:13.501Z,26.90
2019-03-21T09:23:16.912Z,26.33
2019-03-21T09:28:20.831Z,27.97
2019-03-21T09:33:24.768Z,28.23
2019-03-21T09:38:28.179Z,29.00
2019-03-21T09:43:32.016Z,30.83
2019-03-21T09:48:35.738Z,31.00
2019-03-21T09:53:39.594Z,33.67
2019-03-21T09:58:43.907Z,34.00
2019-03-21T10:03:47.363Z,38.03
2019-03-21T10:08:50.789Z,37.60
2019-03-21T10:13:54.644Z,36.33
2019-03-21T10:18:58.879Z,34.83
2019-03-21T10:24:02.972Z,37.87
2019-03-21T10:29:06.835Z,40.80
2019-03-21T10:34:10.991Z,39.43
2019-03-21T10:39:14.372Z,44.87
2019-03-21T10:44:17.857Z,38.60
2019-03-21T10:49:22.958Z,42.40
2019-03-21T10:54:26.739Z,38.93
2019-03-21T10:59:30.592Z,41.63
2019-03-21T11:04:34.429Z,41.17
2019-03-21T11:09:37.940Z,41.83
2019-03-21T11:14:41.762Z,40.30
2019-03-21T11:19:46.007Z,41.90
2019-03-21T11:24:49.830Z,40.80
2019-03-21T11:29:53.658Z,41.43
2019-03-21T11:34:57.754Z,39.90
2019-03-21T11:40:01.876Z,39.67
2019-03-21T11:45:05.797Z,40.13
2019-03-21T11:50:09.666Z,36.57
2019-03-21T11:55:13.587Z,36.80
2019-03-21T12:00:18.615Z,37.10
2019-03-21T12:05:22.401Z,34.57
2019-03-21T12:10:26.531Z,37.00
2019-03-21T12:15:30.208Z,38.10
2019-03-21T12:20:34.341Z,34.77
2019-03-21T12:25:37.861Z,34.53
2019-03-21T12:30:42.615Z,35.87
2019-03-21T12:35:46.842Z,34.83
2019-03-21T12:40:50.645Z,36.00
2019-03-21T12:45:54.492Z,36.13
2019-03-21T12:50:58.686Z,35.80
2019-03-21T12:56:03.522Z,33.63
2019-03-21T13:01:10.201Z,33.40
2019-03-21T13:06:13.677Z,32.77
2019-03-21T13:11:17.679Z,33.77
2019-03-21T13:16:21.614Z,33.00
2019-03-21T13:21:25.874Z,32.07
2019-03-21T13:26:29.981Z,33.47
2019-03-21T13:31:33.825Z,31.43
2019-03-21T13:36:37.240Z,33.57
2019-03-21T13:41:40.764Z,33.53
2019-03-21T13:46:44.713Z,30.73
2019-03-21T13:51:47.427Z,31.27
2019-03-21T13:56:50.875Z,35.40
2019-03-21T14:01:54.174Z,33.53
2019-03-21T14:06:58.039Z,33.87
2019-03-21T14:12:02.392Z,38.07
2019-03-21T14:17:06.609Z,37.47
2019-03-21T14:22:11.042Z,40.67
2019-03-21T14:27:15.282Z,38.70
2019-03-21T14:32:19.098Z,39.93
2019-03-21T14:37:23.340Z,37.37
2019-03-21T14:42:27.194Z,39.30
2019-03-21T14:47:36.155Z,44.87
2019-03-21T14:52:36.955Z,40.10
2019-03-21T14:57:41.579Z,41.63
2019-03-21T15:02:45.257Z,42.07
2019-03-21T15:07:48.647Z,44.63
2019-03-21T15:12:52.891Z,40.33
2019-03-21T15:17:58.700Z,46.03
2019-03-21T15:23:01.415Z,46.17
2019-03-21T15:28:05.290Z,48.67
2019-03-21T15:33:09.109Z,48.63
2019-03-21T15:38:13.380Z,46.50
2019-03-21T15:43:17.228Z,45.50
2019-03-21T15:48:21.222Z,49.40
2019-03-21T15:53:25.115Z,49.80
2019-03-21T15:58:28.990Z,48.47
2019-03-21T16:03:32.554Z,48.50
2019-03-21T16:08:36.567Z,48.00
2019-03-21T16:13:40.695Z,47.17
2019-03-21T16:18:44.373Z,44.73
2019-03-21T16:23:48.258Z,46.50
2019-03-21T16:28:52.152Z,49.37
2019-03-21T16:33:56.432Z,46.80
2019-03-21T16:39:00.658Z,48.50
2019-03-21T16:44:03.781Z,48.90
2019-03-21T16:49:07.796Z,49.80
2019-03-21T16:54:16.995Z,48.07
2019-03-21T16:59:17.253Z,50.43
2019-03-21T17:04:20.390Z,46.20
2019-03-21T17:09:24.384Z,48.57
2019-03-21T17:14:27.836Z,46.50
2019-03-21T17:19:32.417Z,52.53
2019-03-21T17:24:36.501Z,47.00
2019-03-21T17:29:40.358Z,48.00
2019-03-21T17:34:43.944Z,48.70
2019-03-21T17:39:47.795Z,51.93
2019-03-21T17:44:51.685Z,46.63
2019-03-21T17:49:55.244Z,45.77
2019-03-21T17:54:59.065Z,48.70
2019-03-21T18:00:03.687Z,48.60
2019-03-21T18:05:07.666Z,50.97
2019-03-21T18:10:29.694Z,53.50
2019-03-21T18:15:33.310Z,52.50
2019-03-21T18:20:37.590Z,55.47
2019-03-21T18:25:41.326Z,52.23
2019-03-21T18:30:46.352Z,53.97
2019-03-21T18:35:51.017Z,53.40
2019-03-21T18:41:05.413Z,55.00
2019-03-21T18:46:09.512Z,51.63
2019-03-21T18:51:13.057Z,54.50
2019-03-21T18:56:16.617Z,52.00
2019-03-21T19:01:26.880Z,54.23
2019-03-21T19:06:43.439Z,48.07
2019-03-21T19:11:47.788Z,51.23
2019-03-21T19:16:52.258Z,47.20
2019-03-21T19:22:13.744Z,52.57
2019-03-21T19:27:30.888Z,52.27
2019-03-21T19:32:37.997Z,45.33
2019-03-21T19:37:48.943Z,46.73
2019-03-21T19:42:53.495Z,47.23
2019-03-21T19:47:58.029Z,45.33
2019-03-21T19:53:01.862Z,40.50
2019-03-21T19:58:06.243Z,43.10
2019-03-21T20:03:12.076Z,45.47
2019-03-21T20:08:20.053Z,45.33
2019-03-21T20:13:26.630Z,40.60
2019-03-21T20:18:33.915Z,40.63
2019-03-21T20:23:38.235Z,42.53
2019-03-21T20:28:41.774Z,37.67
2019-03-21T20:33:45.872Z,39.60
2019-03-21T20:38:51.117Z,39.43
2019-03-21T20:43:55.434Z,35.60
2019-03-21T20:48:56.907Z,35.03
2019-03-21T20:54:00.749Z,32.57
2019-03-21T20:59:04.392Z,31.07
2019-03-21T21:04:08.772Z,32.33
2019-03-21T21:09:12.638Z,38.57
2019-03-21T21:14:17.553Z,36.40
2019-03-21T21:19:21.518Z,35.17
2019-03-21T21:24:25.603Z,40.20
2019-03-21T21:29:29.923Z,35.93
2019-03-21T21:34:35.555Z,35.20
2019-03-21T21:39:39.477Z,36.97
2019-03-21T21:44:43.299Z,36.40
2019-03-21T21:49:47.430Z,40.87
2019-03-21T21:54:51.335Z,47.60
2019-03-21T21:59:55.526Z,50.30
2019-03-21T22:05:00.534Z,34.40
2019-03-21T22:10:05.203Z,38.20
2019-03-21T22:15:09.972Z,33.80
2019-03-21T22:20:14.092Z,36.63
2019-03-21T22:25:18.264Z,36.37
2019-03-21T22:30:21.867Z,36.07
2019-03-21T22:35:25.097Z,33.87
2019-03-21T22:40:29.024Z,33.40
2019-03-21T22:45:32.538Z,33.53
2019-03-21T22:50:35.609Z,36.30
2019-03-21T22:55:39.488Z,34.33
2019-03-21T23:00:47.081Z,35.00
2019-03-21T23:05:50.908Z,37.63
2019-03-21T23:10:54.732Z,38.77
2019-03-21T23:15:59.068Z,40.97
2019-03-21T23:21:02.809Z,40.17
2019-03-21T23:26:06.870Z,40.67
2019-03-21T23:31:10.600Z,36.17
2019-03-21T23:36:14.778Z,43.30
2019-03-21T23:41:18.278Z,36.60
2019-03-21T23:46:23.361Z,37.63
2019-03-21T23:51:26.520Z,38.20
2019-03-21T23:56:30.365Z,35.40
