createdAt,value
2019-02-16T00:01:41.824Z,21.20
2019-02-16T00:06:41.245Z,21.16
2019-02-16T00:09:11.615Z,21.16
2019-02-16T00:11:41.954Z,21.16
2019-02-16T00:14:12.197Z,21.18
2019-02-16T00:16:42.538Z,21.15
2019-02-16T00:19:12.897Z,21.14
2019-02-16T00:21:43.253Z,21.13
2019-02-16T00:24:13.634Z,21.13
2019-02-16T00:26:44.016Z,21.14
2019-02-16T00:29:14.377Z,21.12
2019-02-16T00:31:44.735Z,21.11
2019-02-16T00:34:15.133Z,21.12
2019-02-16T00:36:45.498Z,21.12
2019-02-16T00:39:15.832Z,21.12
2019-02-16T00:41:46.169Z,21.12
2019-02-16T00:44:16.455Z,21.10
2019-02-16T00:46:47.075Z,21.09
2019-02-16T00:49:17.566Z,21.09
2019-02-16T00:51:48.154Z,21.08
2019-02-16T00:54:18.498Z,21.06
2019-02-16T00:56:48.891Z,21.07
2019-02-16T00:59:19.231Z,21.07
2019-02-16T01:01:49.615Z,21.07
2019-02-16T01:04:19.903Z,21.08
2019-02-16T01:06:50.473Z,21.08
2019-02-16T01:09:20.799Z,21.07
2019-02-16T01:11:51.095Z,21.05
2019-02-16T01:14:21.458Z,21.04
2019-02-16T01:16:51.864Z,21.06
2019-02-16T01:19:22.143Z,21.04
2019-02-16T01:21:52.431Z,21.04
2019-02-16T01:24:22.765Z,21.04
2019-02-16T01:26:53.194Z,21.03
2019-02-16T01:29:23.487Z,21.01
2019-02-16T01:31:53.861Z,21.02
2019-02-16T01:34:24.129Z,21.02
2019-02-16T01:36:54.480Z,21.02
2019-02-16T01:39:24.851Z,21.03
2019-02-16T01:41:55.184Z,21.02
2019-02-16T01:44:25.544Z,21.00
2019-02-16T01:46:55.839Z,21.00
2019-02-16T01:49:26.153Z,21.00
2019-02-16T01:51:56.430Z,20.99
2019-02-16T01:54:26.729Z,21.00
2019-02-16T01:56:57.096Z,21.00
2019-02-16T01:59:27.445Z,21.01
2019-02-16T02:01:57.850Z,21.02
2019-02-16T02:04:28.255Z,20.99
2019-02-16T02:06:58.758Z,20.99
2019-02-16T02:09:29.061Z,21.00
2019-02-16T02:11:59.493Z,21.00
2019-02-16T02:14:29.808Z,21.00
2019-02-16T02:17:00.019Z,20.98
2019-02-16T02:19:30.297Z,21.00
2019-02-16T02:22:00.663Z,20.98
2019-02-16T02:24:32.146Z,20.98
2019-02-16T02:27:04.815Z,20.96
2019-02-16T02:29:35.221Z,20.96
2019-02-16T02:32:05.546Z,20.98
2019-02-16T02:34:35.940Z,20.98
2019-02-16T02:37:06.287Z,20.95
2019-02-16T02:39:36.608Z,20.95
2019-02-16T02:42:07.025Z,20.94
2019-02-16T02:44:37.326Z,20.93
2019-02-16T02:47:07.774Z,20.96
2019-02-16T02:49:38.510Z,20.97
2019-02-16T02:52:08.880Z,20.96
2019-02-16T02:54:39.287Z,20.96
2019-02-16T02:57:09.576Z,20.95
2019-02-16T02:59:39.924Z,20.97
2019-02-16T03:02:10.172Z,20.96
2019-02-16T03:04:40.541Z,20.96
2019-02-16T03:07:10.975Z,20.95
2019-02-16T03:09:41.291Z,20.94
2019-02-16T03:12:11.612Z,20.95
2019-02-16T03:14:41.965Z,20.95
2019-02-16T03:17:13.437Z,20.93
2019-02-16T03:19:43.748Z,20.94
2019-02-16T03:22:14.058Z,20.94
2019-02-16T03:24:44.471Z,20.94
2019-02-16T03:27:37.709Z,20.92
2019-02-16T03:30:44.886Z,20.92
2019-02-16T03:33:32.683Z,20.92
2019-02-16T03:36:27.664Z,20.91
2019-02-16T03:39:17.310Z,20.90
2019-02-16T03:41:47.588Z,20.89
2019-02-16T03:44:17.843Z,20.90
2019-02-16T03:46:48.136Z,20.91
2019-02-16T03:49:18.395Z,20.93
2019-02-16T03:51:48.662Z,20.92
2019-02-16T03:54:19.016Z,20.91
2019-02-16T03:56:49.298Z,20.91
2019-02-16T03:59:19.666Z,20.91
2019-02-16T04:01:50.013Z,20.91
2019-02-16T04:04:20.380Z,20.92
2019-02-16T04:06:50.737Z,20.92
2019-02-16T04:09:21.067Z,20.91
2019-02-16T04:11:51.436Z,20.89
2019-02-16T04:14:21.733Z,20.88
2019-02-16T04:16:52.043Z,20.88
2019-02-16T04:19:22.435Z,20.88
2019-02-16T04:21:52.814Z,20.90
2019-02-16T04:24:23.222Z,20.90
2019-02-16T04:26:53.611Z,20.89
2019-02-16T04:29:24.017Z,20.88
2019-02-16T04:31:54.355Z,20.88
2019-02-16T04:34:24.650Z,20.88
2019-02-16T04:36:54.946Z,20.89
2019-02-16T04:39:25.247Z,20.88
2019-02-16T04:41:55.892Z,20.87
2019-02-16T04:44:26.209Z,20.90
2019-02-16T04:46:56.545Z,20.90
2019-02-16T04:49:26.953Z,20.90
2019-02-16T04:51:57.240Z,20.89
2019-02-16T04:54:27.516Z,20.88
2019-02-16T04:56:57.796Z,20.88
2019-02-16T04:59:28.112Z,20.90
2019-02-16T05:02:00.776Z,20.90
2019-02-16T05:04:31.160Z,20.89
2019-02-16T05:07:01.489Z,20.87
2019-02-16T05:09:31.854Z,20.88
2019-02-16T05:12:02.391Z,20.87
2019-02-16T05:14:31.902Z,20.86
2019-02-16T05:17:02.152Z,20.89
2019-02-16T05:19:32.482Z,20.87
2019-02-16T05:22:02.769Z,20.89
2019-02-16T05:24:33.194Z,20.87
2019-02-16T05:27:03.488Z,20.85
2019-02-16T05:29:33.915Z,20.89
2019-02-16T05:32:04.223Z,20.89
2019-02-16T05:34:35.073Z,20.87
2019-02-16T05:37:05.537Z,20.87
2019-02-16T05:39:35.925Z,20.87
2019-02-16T05:42:06.235Z,20.86
2019-02-16T05:44:36.627Z,20.85
2019-02-16T05:47:06.996Z,20.86
2019-02-16T05:49:37.300Z,20.84
2019-02-16T05:52:07.568Z,20.86
2019-02-16T05:54:37.984Z,20.88
2019-02-16T05:57:08.296Z,20.86
2019-02-16T05:59:38.687Z,20.84
2019-02-16T06:02:10.115Z,20.83
2019-02-16T06:04:40.442Z,20.82
2019-02-16T06:07:10.772Z,20.83
2019-02-16T06:09:41.212Z,20.84
2019-02-16T06:12:11.487Z,20.84
2019-02-16T06:14:41.828Z,20.84
2019-02-16T06:17:12.193Z,20.84
2019-02-16T06:19:43.407Z,20.82
2019-02-16T06:22:13.699Z,20.83
2019-02-16T06:24:44.005Z,20.83
2019-02-16T06:27:14.316Z,20.83
2019-02-16T06:29:44.669Z,20.86
2019-02-16T06:32:15.120Z,20.86
2019-02-16T06:34:46.600Z,20.86
2019-02-16T06:37:23.705Z,20.87
2019-02-16T06:39:54.018Z,20.90
2019-02-16T06:42:24.329Z,20.90
2019-02-16T06:44:54.765Z,20.91
2019-02-16T06:47:25.038Z,20.91
2019-02-16T06:49:55.354Z,20.92
2019-02-16T06:52:25.669Z,20.93
2019-02-16T06:54:56.010Z,20.90
2019-02-16T06:57:30.980Z,20.93
2019-02-16T07:00:01.318Z,20.93
2019-02-16T07:02:31.598Z,20.93
2019-02-16T07:05:01.902Z,20.96
2019-02-16T07:07:32.243Z,20.97
2019-02-16T07:10:02.593Z,20.99
2019-02-16T07:12:32.958Z,21.00
2019-02-16T07:15:03.208Z,21.01
2019-02-16T07:17:58.089Z,21.02
2019-02-16T07:20:28.374Z,21.04
2019-02-16T07:22:58.764Z,21.04
2019-02-16T07:25:29.144Z,21.05
2019-02-16T07:27:59.435Z,21.06
2019-02-16T07:30:30.219Z,21.05
2019-02-16T07:33:00.688Z,21.08
2019-02-16T07:35:31.026Z,21.07
2019-02-16T07:38:01.963Z,21.07
2019-02-16T07:40:32.320Z,21.07
2019-02-16T07:43:02.613Z,21.08
2019-02-16T07:45:50.555Z,21.11
2019-02-16T07:48:27.725Z,21.11
2019-02-16T07:51:20.077Z,21.11
2019-02-16T07:54:18.249Z,21.13
2019-02-16T07:56:56.040Z,21.13
2019-02-16T07:59:51.600Z,21.12
2019-02-16T08:02:56.119Z,21.13
2019-02-16T08:05:47.890Z,21.18
2019-02-16T08:08:27.140Z,21.16
2019-02-16T08:11:19.294Z,21.18
2019-02-16T08:14:08.418Z,21.20
2019-02-16T08:16:55.740Z,21.20
2019-02-16T08:19:54.022Z,21.22
2019-02-16T08:22:43.326Z,21.20
2019-02-16T08:25:38.673Z,21.23
2019-02-16T08:28:17.123Z,21.23
2019-02-16T08:31:00.627Z,21.24
2019-02-16T08:33:36.094Z,21.23
2019-02-16T08:36:19.781Z,21.22
2019-02-16T08:39:24.275Z,21.23
2019-02-16T08:42:16.659Z,21.24
2019-02-16T08:44:55.406Z,21.23
2019-02-16T08:47:35.036Z,21.23
2019-02-16T08:50:27.277Z,21.24
2019-02-16T08:53:16.641Z,21.24
2019-02-16T08:56:03.548Z,21.22
2019-02-16T08:59:01.690Z,21.23
2019-02-16T09:01:50.503Z,21.25
2019-02-16T09:04:39.841Z,21.24
2019-02-16T09:07:28.158Z,21.23
2019-02-16T09:10:18.316Z,21.25
2019-02-16T09:13:17.013Z,21.26
2019-02-16T09:16:12.561Z,21.26
2019-02-16T09:19:11.028Z,21.26
2019-02-16T09:22:03.004Z,21.24
2019-02-16T09:24:49.391Z,21.25
2019-02-16T09:27:47.813Z,21.25
2019-02-16T09:30:41.221Z,21.25
2019-02-16T09:33:28.144Z,21.24
2019-02-16T09:36:13.451Z,21.26
2019-02-16T09:39:05.900Z,21.26
2019-02-16T09:41:58.988Z,21.25
2019-02-16T09:44:52.283Z,21.23
2019-02-16T09:47:47.432Z,21.23
2019-02-16T09:50:36.647Z,21.24
2019-02-16T09:53:25.964Z,21.25
2019-02-16T09:56:14.747Z,21.23
2019-02-16T09:59:16.205Z,21.23
2019-02-16T10:02:14.221Z,21.23
2019-02-16T10:05:03.433Z,21.22
2019-02-16T10:07:44.279Z,21.21
2019-02-16T10:10:33.612Z,21.22
2019-02-16T10:13:28.738Z,21.21
2019-02-16T10:16:13.085Z,21.22
2019-02-16T10:19:11.297Z,21.21
2019-02-16T10:21:51.624Z,21.19
2019-02-16T10:24:32.869Z,21.20
2019-02-16T10:27:18.623Z,21.20
2019-02-16T10:30:17.023Z,21.20
2019-02-16T10:33:09.340Z,21.20
2019-02-16T10:35:57.412Z,21.19
2019-02-16T10:38:27.987Z,21.15
2019-02-16T10:41:13.089Z,21.19
2019-02-16T10:44:02.613Z,21.21
2019-02-16T10:46:51.806Z,21.18
2019-02-16T10:52:28.954Z,21.18
2019-02-16T10:55:12.166Z,21.17
2019-02-16T10:57:59.952Z,21.17
2019-02-16T11:00:47.661Z,21.18
2019-02-16T11:03:49.243Z,21.17
2019-02-16T11:06:51.599Z,21.18
2019-02-16T11:09:49.409Z,21.16
2019-02-16T11:12:41.417Z,21.16
2019-02-16T11:15:50.932Z,21.16
2019-02-16T11:18:49.070Z,21.15
2019-02-16T11:21:35.599Z,21.15
2019-02-16T11:24:13.406Z,21.16
2019-02-16T11:27:12.144Z,21.15
2019-02-16T11:30:01.935Z,21.15
2019-02-16T11:32:53.943Z,21.15
2019-02-16T11:35:30.418Z,21.15
2019-02-16T11:38:06.039Z,21.16
2019-02-16T11:40:51.364Z,21.16
2019-02-16T11:43:29.725Z,21.17
2019-02-16T11:46:04.391Z,21.16
2019-02-16T11:48:46.208Z,21.16
2019-02-16T11:51:35.403Z,21.16
2019-02-16T11:54:27.685Z,21.16
2019-02-16T11:57:23.179Z,21.18
2019-02-16T12:00:02.615Z,21.18
2019-02-16T12:02:52.905Z,21.17
2019-02-16T12:08:28.119Z,21.19
2019-02-16T12:11:16.079Z,21.22
2019-02-16T12:14:05.248Z,21.21
2019-02-16T12:16:44.117Z,21.21
2019-02-16T12:19:32.023Z,21.20
2019-02-16T12:22:24.276Z,21.24
2019-02-16T12:25:19.361Z,21.24
2019-02-16T12:28:21.558Z,21.23
2019-02-16T12:31:21.625Z,21.21
2019-02-16T12:34:22.961Z,21.23
2019-02-16T12:37:05.814Z,21.22
2019-02-16T12:39:43.298Z,21.23
2019-02-16T12:42:27.203Z,21.25
2019-02-16T12:45:17.433Z,21.23
2019-02-16T12:48:07.808Z,21.22
2019-02-16T12:50:56.988Z,21.23
2019-02-16T12:53:41.313Z,21.23
2019-02-16T12:56:20.523Z,21.23
2019-02-16T12:59:15.894Z,21.24
2019-02-16T13:01:53.710Z,21.24
2019-02-16T13:04:58.262Z,21.23
2019-02-16T13:07:33.956Z,21.25
2019-02-16T13:10:38.396Z,21.24
2019-02-16T13:13:30.723Z,21.26
2019-02-16T13:16:32.040Z,21.25
2019-02-16T13:19:18.078Z,21.25
2019-02-16T13:22:13.325Z,21.25
2019-02-16T13:25:02.524Z,21.25
2019-02-16T13:28:06.830Z,21.24
2019-02-16T13:30:56.146Z,21.24
2019-02-16T13:33:51.168Z,21.25
2019-02-16T13:36:49.290Z,21.25
2019-02-16T13:39:29.078Z,21.26
2019-02-16T13:42:17.287Z,21.25
2019-02-16T13:44:55.996Z,21.24
2019-02-16T13:47:39.973Z,21.24
2019-02-16T13:50:34.969Z,21.25
2019-02-16T13:53:23.358Z,21.24
2019-02-16T13:56:18.595Z,21.23
2019-02-16T13:59:10.826Z,21.21
2019-02-16T14:01:47.523Z,21.22
2019-02-16T14:04:31.323Z,21.23
2019-02-16T14:07:20.460Z,21.23
2019-02-16T14:10:07.369Z,21.22
2019-02-16T14:12:57.663Z,21.22
2019-02-16T14:15:45.627Z,21.20
2019-02-16T14:20:44.899Z,21.17
2019-02-16T14:25:46.089Z,21.19
2019-02-16T14:28:16.385Z,21.20
2019-02-16T14:30:46.725Z,21.20
2019-02-16T14:35:46.142Z,21.16
2019-02-16T14:38:36.527Z,21.15
2019-02-16T14:41:06.808Z,21.16
2019-02-16T14:43:37.996Z,21.13
2019-02-16T14:46:08.362Z,21.13
2019-02-16T14:48:38.622Z,21.13
2019-02-16T14:51:08.966Z,21.13
2019-02-16T14:53:39.189Z,21.13
2019-02-16T14:56:09.513Z,21.12
2019-02-16T14:58:39.845Z,21.12
2019-02-16T15:01:13.306Z,21.11
2019-02-16T15:03:43.602Z,21.10
2019-02-16T15:06:13.904Z,21.07
2019-02-16T15:08:44.206Z,21.08
2019-02-16T15:11:14.887Z,21.07
2019-02-16T15:13:45.232Z,21.08
2019-02-16T15:16:16.596Z,21.07
2019-02-16T15:18:46.989Z,21.05
2019-02-16T15:21:17.359Z,21.05
2019-02-16T15:23:47.667Z,21.03
2019-02-16T15:26:18.093Z,21.03
2019-02-16T15:28:48.421Z,21.02
2019-02-16T15:31:18.734Z,21.00
2019-02-16T15:33:49.102Z,20.99
2019-02-16T15:36:23.940Z,21.00
2019-02-16T15:38:51.472Z,20.98
2019-02-16T15:41:21.772Z,20.98
2019-02-16T15:43:52.098Z,20.96
2019-02-16T15:46:22.489Z,20.95
2019-02-16T15:48:52.786Z,20.95
2019-02-16T15:51:23.075Z,20.94
2019-02-16T15:53:53.376Z,20.93
2019-02-16T15:56:23.672Z,20.93
2019-02-16T15:58:54.065Z,20.93
2019-02-16T16:01:24.347Z,20.93
2019-02-16T16:03:54.574Z,20.94
2019-02-16T16:06:24.929Z,20.94
2019-02-16T16:09:03.764Z,20.92
2019-02-16T16:11:46.482Z,20.91
2019-02-16T16:14:30.296Z,20.90
2019-02-16T16:17:22.548Z,20.90
2019-02-16T16:20:01.480Z,20.88
2019-02-16T16:22:53.455Z,20.89
2019-02-16T16:25:42.834Z,20.87
2019-02-16T16:28:41.165Z,20.86
2019-02-16T16:31:21.709Z,20.87
2019-02-16T16:34:16.732Z,20.88
2019-02-16T16:37:07.867Z,20.89
2019-02-16T16:39:50.854Z,20.88
2019-02-16T16:42:47.397Z,20.85
2019-02-16T16:45:45.708Z,20.84
2019-02-16T16:48:34.048Z,20.85
2019-02-16T16:51:40.928Z,20.86
2019-02-16T16:54:17.225Z,20.86
2019-02-16T16:57:02.292Z,20.85
2019-02-16T17:00:09.878Z,20.83
2019-02-16T17:02:57.596Z,20.83
2019-02-16T17:05:44.419Z,20.84
2019-02-16T17:08:34.242Z,20.84
2019-02-16T17:11:29.761Z,20.83
2019-02-16T17:14:09.810Z,20.82
2019-02-16T17:16:56.439Z,20.83
2019-02-16T17:19:35.393Z,20.84
2019-02-16T17:22:24.650Z,20.83
2019-02-16T17:25:31.750Z,20.84
2019-02-16T17:28:16.160Z,20.85
2019-02-16T17:31:14.805Z,20.84
2019-02-16T17:33:55.436Z,20.85
2019-02-16T17:36:44.644Z,20.84
2019-02-16T17:39:27.095Z,20.85
2019-02-16T17:42:34.503Z,20.84
2019-02-16T17:45:29.431Z,20.83
2019-02-16T17:48:34.069Z,20.84
2019-02-16T17:51:26.022Z,20.85
2019-02-16T17:54:21.105Z,20.86
2019-02-16T17:57:06.923Z,20.85
2019-02-16T17:59:56.369Z,20.83
2019-02-16T18:02:45.630Z,20.84
2019-02-16T18:05:36.953Z,20.86
2019-02-16T18:08:25.257Z,20.85
2019-02-16T18:11:13.697Z,20.85
2019-02-16T18:14:06.724Z,20.88
2019-02-16T18:16:49.048Z,20.86
2019-02-16T18:19:35.482Z,20.85
2019-02-16T18:22:24.627Z,20.87
2019-02-16T18:25:08.920Z,20.88
2019-02-16T18:28:16.499Z,20.90
2019-02-16T18:31:05.730Z,20.88
2019-02-16T18:34:10.239Z,20.89
2019-02-16T18:36:53.632Z,20.88
2019-02-16T18:39:37.398Z,20.87
2019-02-16T18:42:22.378Z,20.87
2019-02-16T18:45:12.446Z,20.89
2019-02-16T18:48:02.810Z,20.89
2019-02-16T18:50:55.003Z,20.89
2019-02-16T18:53:53.224Z,20.90
2019-02-16T18:56:41.419Z,20.91
2019-02-16T18:59:36.359Z,20.90
2019-02-16T19:02:32.687Z,20.90
2019-02-16T19:05:20.933Z,20.92
2019-02-16T19:08:10.213Z,20.91
2019-02-16T19:10:49.989Z,20.93
2019-02-16T19:13:48.490Z,20.90
2019-02-16T19:16:49.866Z,20.88
2019-02-16T19:19:28.478Z,20.92
2019-02-16T19:22:14.328Z,20.93
2019-02-16T19:25:02.347Z,20.93
2019-02-16T19:27:54.156Z,20.94
2019-02-16T19:30:52.824Z,20.95
2019-02-16T19:33:42.069Z,20.94
2019-02-16T19:36:22.483Z,20.95
2019-02-16T19:39:15.357Z,20.98
2019-02-16T19:42:15.158Z,20.98
2019-02-16T19:45:17.342Z,20.98
2019-02-16T19:48:09.842Z,20.99
2019-02-16T19:50:58.838Z,21.03
2019-02-16T19:53:48.642Z,21.04
2019-02-16T19:56:43.415Z,21.06
2019-02-16T19:59:36.171Z,21.07
2019-02-16T20:02:33.379Z,21.09
2019-02-16T20:05:26.161Z,21.11
2019-02-16T20:08:15.709Z,21.13
2019-02-16T20:11:05.388Z,21.14
2019-02-16T20:14:03.007Z,21.14
2019-02-16T20:16:43.571Z,21.16
2019-02-16T20:19:26.221Z,21.16
2019-02-16T20:22:08.201Z,21.19
2019-02-16T20:24:56.386Z,21.20
2019-02-16T20:27:45.916Z,21.25
2019-02-16T20:30:29.433Z,21.26
2019-02-16T20:33:10.332Z,21.25
2019-02-16T20:36:04.876Z,21.25
2019-02-16T20:38:54.518Z,21.27
2019-02-16T20:41:39.030Z,21.30
2019-02-16T20:44:44.029Z,21.32
2019-02-16T20:47:39.951Z,21.32
2019-02-16T20:50:26.482Z,21.33
2019-02-16T20:53:13.320Z,21.33
2019-02-16T20:56:01.073Z,21.34
2019-02-16T20:58:41.671Z,21.35
2019-02-16T21:01:43.316Z,21.36
2019-02-16T21:04:27.908Z,21.37
2019-02-16T21:07:23.697Z,21.39
2019-02-16T21:10:04.448Z,21.39
2019-02-16T21:12:51.129Z,21.40
2019-02-16T21:15:46.787Z,21.40
2019-02-16T21:18:27.669Z,21.42
2019-02-16T21:21:16.879Z,21.42
2019-02-16T21:24:00.258Z,21.43
2019-02-16T21:26:52.734Z,21.44
2019-02-16T21:29:47.359Z,21.44
2019-02-16T21:32:55.119Z,21.45
2019-02-16T21:35:43.485Z,21.47
2019-02-16T21:38:41.864Z,21.48
2019-02-16T21:41:37.275Z,21.49
2019-02-16T21:44:25.528Z,21.51
2019-02-16T21:47:08.852Z,21.52
2019-02-16T21:50:03.793Z,21.52
2019-02-16T21:52:56.426Z,21.52
2019-02-16T21:56:04.343Z,21.52
2019-02-16T21:59:07.501Z,21.53
2019-02-16T22:01:59.639Z,21.56
2019-02-16T22:04:37.431Z,21.57
2019-02-16T22:07:25.378Z,21.60
2019-02-16T22:10:36.104Z,21.62
2019-02-16T22:13:06.208Z,21.60
2019-02-16T22:15:38.723Z,21.62
2019-02-16T22:18:09.322Z,21.63
2019-02-16T22:20:39.815Z,21.64
2019-02-16T22:23:10.231Z,21.64
2019-02-16T22:25:40.476Z,21.64
2019-02-16T22:28:18.263Z,21.65
2019-02-16T22:30:42.807Z,21.65
2019-02-16T22:33:13.320Z,21.64
2019-02-16T22:35:44.026Z,21.64
2019-02-16T22:38:14.414Z,21.63
2019-02-16T22:40:44.794Z,21.64
2019-02-16T22:43:15.155Z,21.65
2019-02-16T22:45:45.443Z,21.65
2019-02-16T22:48:15.820Z,21.66
2019-02-16T22:50:46.146Z,21.62
2019-02-16T22:53:16.606Z,21.60
2019-02-16T22:55:46.924Z,21.57
2019-02-16T22:58:17.437Z,21.57
2019-02-16T23:00:49.088Z,21.58
2019-02-16T23:03:21.049Z,21.57
2019-02-16T23:05:51.371Z,21.55
2019-02-16T23:08:21.639Z,21.55
2019-02-16T23:10:52.265Z,21.54
2019-02-16T23:13:22.528Z,21.55
2019-02-16T23:15:53.993Z,21.53
2019-02-16T23:18:24.417Z,21.53
2019-02-16T23:20:54.742Z,21.51
2019-02-16T23:23:25.195Z,21.51
2019-02-16T23:25:55.552Z,21.52
2019-02-16T23:28:25.949Z,21.49
2019-02-16T23:30:56.366Z,21.48
2019-02-16T23:33:26.766Z,21.50
2019-02-16T23:35:57.081Z,21.50
2019-02-16T23:38:27.423Z,21.48
2019-02-16T23:40:57.797Z,21.46
2019-02-16T23:43:28.110Z,21.46
2019-02-16T23:45:58.347Z,21.46
2019-02-16T23:48:28.690Z,21.45
2019-02-16T23:50:59.020Z,21.44
2019-02-16T23:53:29.361Z,21.44
2019-02-16T23:55:59.691Z,21.45
2019-02-16T23:58:29.925Z,21.45
