createdAt,value
2023-01-08T00:01:10.040Z,99403.13
2023-01-08T00:06:11.320Z,99398.78
2023-01-08T00:11:12.551Z,99407.28
2023-01-08T00:16:13.791Z,99410.53
2023-01-08T00:21:15.084Z,99399.25
2023-01-08T00:26:16.242Z,99398.03
2023-01-08T00:31:17.464Z,99404.19
2023-01-08T00:36:18.673Z,99388.56
2023-01-08T00:41:19.903Z,99379.00
2023-01-08T00:46:21.293Z,99378.09
2023-01-08T00:51:22.557Z,99373.47
2023-01-08T00:56:23.719Z,99364.06
2023-01-08T01:01:25.042Z,99360.03
2023-01-08T01:06:26.262Z,99360.03
2023-01-08T01:11:27.421Z,99360.19
2023-01-08T01:16:28.669Z,99356.19
2023-01-08T01:21:29.990Z,99370.25
2023-01-08T01:26:31.190Z,99366.53
2023-01-08T01:31:32.357Z,99363.31
2023-01-08T01:36:33.558Z,99369.16
2023-01-08T01:41:34.773Z,99372.25
2023-01-08T01:46:35.969Z,99359.28
2023-01-08T01:51:37.130Z,99370.84
2023-01-08T01:56:38.293Z,99362.50
2023-01-08T02:01:39.529Z,99356.34
2023-01-08T02:06:40.745Z,99351.19
2023-01-08T02:11:41.964Z,99341.78
2023-01-08T02:16:43.161Z,99342.81
2023-01-08T02:21:44.359Z,99339.88
2023-01-08T02:26:45.507Z,99314.09
2023-01-08T02:31:46.640Z,99311.31
2023-01-08T02:36:47.846Z,99301.44
2023-01-08T02:41:49.304Z,99302.34
2023-01-08T02:46:51.106Z,99295.84
2023-01-08T02:51:52.288Z,99286.75
2023-01-08T02:56:53.449Z,99273.97
2023-01-08T03:01:54.883Z,99265.94
2023-01-08T03:06:56.159Z,99261.31
2023-01-08T03:11:57.300Z,99260.53
2023-01-08T03:16:58.823Z,99256.38
2023-01-08T03:22:00.043Z,99254.03
2023-01-08T03:27:01.195Z,99257.25
2023-01-08T03:32:02.358Z,99250.03
2023-01-08T03:37:03.521Z,99245.84
2023-01-08T03:42:04.749Z,99242.47
2023-01-08T03:47:05.914Z,99249.53
2023-01-08T03:52:07.213Z,99246.94
2023-01-08T03:57:08.375Z,99245.09
2023-01-08T04:02:09.742Z,99241.69
2023-01-08T04:07:10.962Z,99232.00
2023-01-08T04:12:12.139Z,99235.69
2023-01-08T04:17:13.293Z,99230.91
2023-01-08T04:22:14.515Z,99225.69
2023-01-08T04:27:15.747Z,99217.81
2023-01-08T04:32:16.888Z,99210.25
2023-01-08T04:37:18.088Z,99209.50
2023-01-08T04:42:19.274Z,99207.94
2023-01-08T04:47:20.448Z,99219.97
2023-01-08T04:52:21.594Z,99207.94
2023-01-08T04:57:22.774Z,99203.03
2023-01-08T05:02:24.096Z,99203.34
2023-01-08T05:07:25.391Z,99201.03
2023-01-08T05:12:26.567Z,99195.31
2023-01-08T05:17:27.747Z,99190.38
2023-01-08T05:22:28.913Z,99183.13
2023-01-08T05:27:30.081Z,99173.84
2023-01-08T05:32:31.242Z,99181.56
2023-01-08T05:37:32.429Z,99188.19
2023-01-08T05:42:33.581Z,99182.16
2023-01-08T05:47:34.729Z,99189.38
2023-01-08T05:52:35.890Z,99181.19
2023-01-08T05:57:37.065Z,99181.50
2023-01-08T06:02:38.387Z,99190.09
2023-01-08T06:07:39.573Z,99180.09
2023-01-08T06:12:40.711Z,99177.47
2023-01-08T06:17:41.883Z,99177.75
2023-01-08T06:22:43.158Z,99186.06
2023-01-08T06:27:44.361Z,99170.38
2023-01-08T06:32:45.515Z,99182.69
2023-01-08T06:37:46.665Z,99190.84
2023-01-08T06:42:47.855Z,99187.88
2023-01-08T06:47:49.173Z,99192.94
2023-01-08T06:52:50.341Z,99173.38
2023-01-08T06:57:51.557Z,99176.97
2023-01-08T07:02:52.910Z,99174.22
2023-01-08T07:07:54.342Z,99175.59
2023-01-08T07:12:55.502Z,99206.41
2023-01-08T07:17:56.770Z,99255.06
2023-01-08T07:22:57.962Z,99249.97
2023-01-08T07:27:59.403Z,99253.59
2023-01-08T07:33:00.628Z,99259.25
2023-01-08T07:38:01.784Z,99257.50
2023-01-08T07:43:02.976Z,99252.84
2023-01-08T07:48:04.227Z,99249.47
2023-01-08T07:53:05.424Z,99249.47
2023-01-08T07:58:06.599Z,99238.84
2023-01-08T08:03:07.834Z,99246.50
2023-01-08T08:08:09.301Z,99233.44
2023-01-08T08:13:10.528Z,99234.03
2023-01-08T08:18:11.792Z,99234.31
2023-01-08T08:23:13.776Z,99232.47
2023-01-08T08:28:14.926Z,99229.56
2023-01-08T08:33:16.124Z,99219.41
2023-01-08T08:38:17.353Z,99215.72
2023-01-08T08:43:18.549Z,99213.59
2023-01-08T08:48:19.793Z,99204.06
2023-01-08T08:53:20.953Z,99199.22
2023-01-08T08:58:22.161Z,99193.34
2023-01-08T09:03:23.532Z,99197.81
2023-01-08T09:08:24.728Z,99189.69
2023-01-08T09:13:26.005Z,99177.66
2023-01-08T09:18:27.211Z,99175.53
2023-01-08T09:23:28.447Z,99170.78
2023-01-08T09:28:29.634Z,99179.97
2023-01-08T09:33:30.910Z,99186.19
2023-01-08T09:38:32.127Z,99184.38
2023-01-08T09:43:33.303Z,99182.66
2023-01-08T09:48:34.511Z,99180.78
2023-01-08T09:53:35.774Z,99169.63
2023-01-08T09:58:38.056Z,99165.06
2023-01-08T10:03:39.351Z,99163.50
2023-01-08T10:08:40.550Z,99149.94
2023-01-08T10:13:41.808Z,99145.75
2023-01-08T10:18:42.941Z,99133.22
2023-01-08T10:23:44.095Z,99134.22
2023-01-08T10:28:45.300Z,99120.66
2023-01-08T10:33:46.504Z,99111.38
2023-01-08T10:38:47.631Z,99100.31
2023-01-08T10:43:48.780Z,99098.22
2023-01-08T10:48:50.208Z,99094.97
2023-01-08T10:53:51.339Z,99084.88
2023-01-08T10:58:52.561Z,99081.22
2023-01-08T11:03:53.761Z,99061.31
2023-01-08T11:08:54.964Z,99050.69
2023-01-08T11:13:56.219Z,99049.13
2023-01-08T11:18:57.353Z,99044.97
2023-01-08T11:23:58.515Z,99026.63
2023-01-08T11:28:59.654Z,99024.63
2023-01-08T11:34:01.033Z,99009.94
2023-01-08T11:39:02.289Z,99018.09
2023-01-08T11:44:03.456Z,99004.47
2023-01-08T11:49:04.617Z,98991.47
2023-01-08T11:54:05.785Z,98982.81
2023-01-08T11:59:07.181Z,98994.13
2023-01-08T12:04:08.468Z,98979.56
2023-01-08T12:09:09.704Z,98978.56
2023-01-08T12:14:10.910Z,98978.50
2023-01-08T12:19:12.129Z,98987.63
2023-01-08T12:24:13.306Z,98973.19
2023-01-08T12:29:14.496Z,98962.91
2023-01-08T12:34:15.771Z,98952.41
2023-01-08T12:39:17.055Z,98954.13
2023-01-08T12:44:18.247Z,98952.56
2023-01-08T12:49:19.386Z,98953.84
2023-01-08T12:54:20.569Z,98948.75
2023-01-08T12:59:22.064Z,98941.50
2023-01-08T13:04:23.314Z,98933.63
2023-01-08T13:09:24.553Z,98936.31
2023-01-08T13:14:27.429Z,98934.34
2023-01-08T13:19:28.786Z,98928.50
2023-01-08T13:24:30.012Z,98933.34
2023-01-08T13:29:31.195Z,98923.28
2023-01-08T13:34:32.346Z,98910.59
2023-01-08T13:39:33.625Z,98912.41
2023-01-08T13:44:34.862Z,98901.13
2023-01-08T13:49:36.071Z,98904.06
2023-01-08T13:54:37.232Z,98904.84
2023-01-08T13:59:38.473Z,98902.16
2023-01-08T14:04:39.670Z,98895.09
2023-01-08T14:09:40.837Z,98879.25
2023-01-08T14:14:41.977Z,98880.34
2023-01-08T14:19:43.183Z,98877.78
2023-01-08T14:24:44.750Z,98876.97
2023-01-08T14:29:45.983Z,98858.63
2023-01-08T14:34:47.311Z,98846.75
2023-01-08T14:39:49.016Z,98854.25
2023-01-08T14:44:50.206Z,98856.16
2023-01-08T14:49:51.396Z,98856.47
2023-01-08T14:54:52.540Z,98854.13
2023-01-08T14:59:53.799Z,98844.72
2023-01-08T15:04:54.959Z,98840.38
2023-01-08T15:09:56.194Z,98826.38
2023-01-08T15:14:57.499Z,98831.00
2023-01-08T15:19:58.659Z,98834.53
2023-01-08T15:24:59.808Z,98830.66
2023-01-08T15:30:03.374Z,98826.94
2023-01-08T15:35:04.665Z,98825.31
2023-01-08T15:40:07.478Z,98824.69
2023-01-08T15:45:08.633Z,98818.84
2023-01-08T15:50:09.825Z,98821.06
2023-01-08T15:55:11.003Z,98813.97
2023-01-08T16:00:12.174Z,98807.88
2023-01-08T16:05:13.387Z,98808.97
2023-01-08T16:10:14.530Z,98821.75
2023-01-08T16:15:15.734Z,98819.75
2023-01-08T16:20:17.983Z,98822.03
2023-01-08T16:25:19.123Z,98813.13
2023-01-08T16:30:20.412Z,98809.25
2023-01-08T16:35:21.882Z,98811.56
2023-01-08T16:40:23.115Z,98800.78
2023-01-08T16:45:24.272Z,98796.94
2023-01-08T16:50:25.504Z,98780.19
2023-01-08T16:55:26.716Z,98783.72
2023-01-08T17:00:27.867Z,98781.41
2023-01-08T17:05:29.023Z,98767.09
2023-01-08T17:10:30.258Z,98759.88
2023-01-08T17:15:31.448Z,98765.09
2023-01-08T17:20:32.586Z,98757.53
2023-01-08T17:25:33.761Z,98755.81
2023-01-08T17:30:34.927Z,98756.72
2023-01-08T17:35:36.101Z,98754.25
2023-01-08T17:40:37.285Z,98749.66
2023-01-08T17:45:38.611Z,98739.56
2023-01-08T17:50:39.861Z,98748.63
2023-01-08T17:55:41.484Z,98740.19
2023-01-08T18:00:42.619Z,98731.44
2023-01-08T18:05:43.825Z,98725.75
2023-01-08T18:10:44.977Z,98734.38
2023-01-08T18:15:46.203Z,98715.94
2023-01-08T18:20:47.443Z,98713.91
2023-01-08T18:25:48.608Z,98702.38
2023-01-08T18:30:49.751Z,98700.69
2023-01-08T18:35:51.024Z,98697.78
2023-01-08T18:40:53.220Z,98693.00
2023-01-08T18:45:54.473Z,98686.38
2023-01-08T18:50:55.721Z,98682.06
2023-01-08T18:55:56.852Z,98671.28
2023-01-08T19:00:58.330Z,98666.69
2023-01-08T19:05:59.534Z,98670.94
2023-01-08T19:11:00.670Z,98658.38
2023-01-08T19:16:01.887Z,98642.28
2023-01-08T19:21:03.133Z,98629.56
2023-01-08T19:26:04.308Z,98623.56
2023-01-08T19:31:05.505Z,98613.28
2023-01-08T19:36:10.999Z,98602.97
2023-01-08T19:41:30.994Z,98591.91
2023-01-08T19:46:32.159Z,98581.63
2023-01-08T19:51:33.360Z,98569.78
2023-01-08T19:56:34.538Z,98559.50
2023-01-08T20:01:35.968Z,98546.44
2023-01-08T20:06:37.112Z,98559.22
2023-01-08T20:11:38.276Z,98550.31
2023-01-08T20:16:39.647Z,98540.47
2023-01-08T20:21:40.925Z,98536.66
2023-01-08T20:26:42.197Z,98530.66
2023-01-08T20:31:44.073Z,98523.09
2023-01-08T20:36:45.395Z,98525.56
2023-01-08T20:41:55.299Z,98522.81
2023-01-08T20:47:05.359Z,98526.19
2023-01-08T20:52:06.600Z,98506.97
2023-01-08T20:57:07.746Z,98503.56
2023-01-08T21:02:08.886Z,98494.31
2023-01-08T21:07:10.091Z,98485.81
2023-01-08T21:12:11.296Z,98469.94
2023-01-08T21:17:12.511Z,98473.72
2023-01-08T21:22:13.749Z,98464.00
2023-01-08T21:27:15.041Z,98454.44
2023-01-08T21:32:16.491Z,98441.94
2023-01-08T21:37:17.739Z,98420.41
2023-01-08T21:42:37.751Z,98416.41
2023-01-08T21:47:38.913Z,98408.69
2023-01-08T21:52:58.772Z,98406.66
2023-01-08T21:58:00.154Z,98394.16
2023-01-08T22:03:01.337Z,98382.81
2023-01-08T22:08:02.600Z,98369.09
2023-01-08T22:13:03.741Z,98359.72
2023-01-08T22:18:04.946Z,98356.16
2023-01-08T22:23:06.151Z,98349.19
2023-01-08T22:28:09.046Z,98335.34
2023-01-08T22:33:10.202Z,98334.66
2023-01-08T22:38:11.336Z,98330.88
2023-01-08T22:43:12.563Z,98330.16
2023-01-08T22:48:13.868Z,98336.25
2023-01-08T22:53:15.116Z,98339.78
2023-01-08T22:58:16.306Z,98336.28
2023-01-08T23:03:17.472Z,98339.06
2023-01-08T23:08:18.688Z,98343.41
2023-01-08T23:13:19.921Z,98337.75
2023-01-08T23:18:21.064Z,98347.28
2023-01-08T23:23:22.205Z,98347.91
2023-01-08T23:28:23.459Z,98337.31
2023-01-08T23:33:24.622Z,98343.97
2023-01-08T23:38:25.901Z,98348.28
2023-01-08T23:43:27.061Z,98360.16
2023-01-08T23:48:28.246Z,98360.00
2023-01-08T23:53:29.436Z,98366.63
2023-01-08T23:58:30.651Z,98366.47
