createdAt,value
2023-03-06T00:00:09.409Z,84.91
2023-03-06T00:01:09.352Z,85.30
2023-03-06T00:02:09.280Z,84.82
2023-03-06T00:03:09.222Z,84.82
2023-03-06T00:04:09.171Z,84.91
2023-03-06T00:05:09.099Z,84.91
2023-03-06T00:06:09.128Z,84.82
2023-03-06T00:07:08.974Z,84.82
2023-03-06T00:08:08.913Z,85.30
2023-03-06T00:09:08.858Z,85.11
2023-03-06T00:10:08.796Z,84.91
2023-03-06T00:11:08.734Z,84.91
2023-03-06T00:12:08.667Z,85.01
2023-03-06T00:13:08.614Z,84.82
2023-03-06T00:14:08.548Z,84.82
2023-03-06T00:15:08.484Z,84.82
2023-03-06T00:16:08.455Z,84.87
2023-03-06T00:17:08.364Z,84.91
2023-03-06T00:18:08.300Z,84.82
2023-03-06T00:19:08.246Z,84.82
2023-03-06T00:20:08.178Z,84.91
2023-03-06T00:21:08.117Z,85.39
2023-03-06T00:22:08.061Z,84.91
2023-03-06T00:23:08.010Z,84.72
2023-03-06T00:24:07.941Z,85.01
2023-03-06T00:25:07.881Z,84.91
2023-03-06T00:26:07.819Z,85.11
2023-03-06T00:27:07.770Z,84.82
2023-03-06T00:28:07.695Z,84.91
2023-03-06T00:29:07.631Z,85.01
2023-03-06T00:30:07.571Z,84.72
2023-03-06T00:31:07.550Z,84.91
2023-03-06T00:32:07.568Z,84.91
2023-03-06T00:33:07.382Z,85.01
2023-03-06T00:34:07.322Z,85.01
2023-03-06T00:35:07.259Z,84.72
2023-03-06T00:36:07.195Z,85.01
2023-03-06T00:37:07.139Z,85.01
2023-03-06T00:38:07.077Z,84.91
2023-03-06T00:39:07.018Z,85.01
2023-03-06T00:40:06.952Z,85.20
2023-03-06T00:41:06.895Z,84.91
2023-03-06T00:42:06.831Z,84.53
2023-03-06T00:43:06.772Z,85.01
2023-03-06T00:44:06.705Z,85.01
2023-03-06T00:45:06.646Z,85.01
2023-03-06T00:46:06.620Z,85.11
2023-03-06T00:47:06.527Z,85.11
2023-03-06T00:48:06.474Z,85.11
2023-03-06T00:49:06.405Z,85.01
2023-03-06T00:50:06.346Z,85.11
2023-03-06T00:51:06.279Z,85.11
2023-03-06T00:52:06.221Z,85.01
2023-03-06T00:53:06.164Z,84.91
2023-03-06T00:54:06.097Z,84.91
2023-03-06T00:55:06.079Z,84.72
2023-03-06T00:56:05.975Z,84.72
2023-03-06T00:57:05.916Z,85.11
2023-03-06T00:58:05.853Z,85.20
2023-03-06T00:59:05.809Z,85.11
2023-03-06T01:00:05.725Z,84.91
2023-03-06T01:01:05.698Z,85.01
2023-03-06T01:02:05.642Z,85.11
2023-03-06T01:03:05.548Z,85.11
2023-03-06T01:04:05.489Z,85.20
2023-03-06T01:05:05.427Z,85.01
2023-03-06T01:06:05.355Z,85.01
2023-03-06T01:07:05.304Z,84.53
2023-03-06T01:08:05.236Z,84.91
2023-03-06T01:09:05.216Z,84.82
2023-03-06T01:10:05.152Z,84.91
2023-03-06T01:11:05.058Z,85.01
2023-03-06T01:12:04.995Z,85.01
2023-03-06T01:13:04.939Z,84.91
2023-03-06T01:14:04.869Z,84.91
2023-03-06T01:15:04.808Z,84.91
2023-03-06T01:16:04.780Z,84.91
2023-03-06T01:17:04.683Z,84.91
2023-03-06T01:18:04.620Z,84.82
2023-03-06T01:19:04.565Z,84.72
2023-03-06T01:20:04.506Z,85.11
2023-03-06T01:21:04.440Z,85.11
2023-03-06T01:22:04.378Z,84.82
2023-03-06T01:23:04.319Z,85.01
2023-03-06T01:24:04.261Z,85.01
2023-03-06T01:25:04.193Z,84.72
2023-03-06T01:26:04.131Z,85.11
2023-03-06T01:27:04.074Z,85.11
2023-03-06T01:28:04.049Z,84.91
2023-03-06T01:29:03.948Z,84.91
2023-03-06T01:30:03.886Z,84.91
2023-03-06T01:31:03.824Z,84.91
2023-03-06T01:32:03.886Z,85.11
2023-03-06T01:33:03.703Z,85.20
2023-03-06T01:34:03.642Z,84.91
2023-03-06T01:35:03.583Z,84.91
2023-03-06T01:36:03.522Z,84.91
2023-03-06T01:37:03.462Z,85.11
2023-03-06T01:38:03.395Z,84.91
2023-03-06T01:39:03.336Z,85.01
2023-03-06T01:40:03.276Z,85.20
2023-03-06T01:41:03.216Z,84.91
2023-03-06T01:42:03.150Z,84.91
2023-03-06T01:43:03.093Z,84.72
2023-03-06T01:44:03.030Z,85.11
2023-03-06T01:45:02.971Z,84.91
2023-03-06T01:46:02.957Z,84.91
2023-03-06T01:47:02.853Z,84.87
2023-03-06T01:48:02.791Z,84.91
2023-03-06T01:49:02.732Z,84.91
2023-03-06T01:50:02.666Z,85.11
2023-03-06T01:51:02.603Z,84.91
2023-03-06T01:52:02.648Z,84.91
2023-03-06T01:53:02.480Z,84.91
2023-03-06T01:54:02.419Z,84.82
2023-03-06T01:55:02.372Z,85.39
2023-03-06T01:56:02.297Z,85.11
2023-03-06T01:57:02.242Z,84.72
2023-03-06T01:58:02.176Z,85.11
2023-03-06T01:59:02.123Z,84.72
2023-03-06T02:00:02.060Z,85.11
2023-03-06T02:01:02.051Z,85.11
2023-03-06T02:02:02.004Z,84.91
2023-03-06T02:03:01.871Z,84.91
2023-03-06T02:04:01.813Z,84.91
2023-03-06T02:05:01.747Z,85.01
2023-03-06T02:06:01.706Z,85.01
2023-03-06T02:07:01.628Z,84.53
2023-03-06T02:08:01.569Z,84.91
2023-03-06T02:09:01.506Z,84.87
2023-03-06T02:10:01.450Z,85.11
2023-03-06T02:11:01.384Z,85.01
2023-03-06T02:12:01.316Z,85.01
2023-03-06T02:13:01.260Z,85.11
2023-03-06T02:14:01.201Z,85.01
2023-03-06T02:15:01.135Z,85.11
2023-03-06T02:16:01.073Z,84.82
2023-03-06T02:17:01.044Z,85.01
2023-03-06T02:18:00.957Z,84.91
2023-03-06T02:19:00.906Z,85.20
2023-03-06T02:20:00.841Z,84.91
2023-03-06T02:21:00.771Z,85.11
2023-03-06T02:22:00.710Z,85.01
2023-03-06T02:23:00.647Z,85.01
2023-03-06T02:24:00.593Z,85.01
2023-03-06T02:25:00.528Z,85.01
2023-03-06T02:26:00.464Z,85.01
2023-03-06T02:27:00.410Z,85.01
2023-03-06T02:28:00.353Z,84.97
2023-03-06T02:29:00.278Z,85.11
2023-03-06T02:30:00.226Z,85.01
2023-03-06T02:31:00.208Z,84.97
2023-03-06T02:32:00.189Z,85.20
2023-03-06T02:33:00.048Z,85.11
2023-03-06T02:33:59.977Z,84.97
2023-03-06T02:34:59.916Z,84.87
2023-03-06T02:35:59.905Z,84.82
2023-03-06T02:36:59.789Z,84.91
2023-03-06T02:37:59.727Z,85.01
2023-03-06T02:38:59.670Z,84.91
2023-03-06T02:39:59.611Z,85.01
2023-03-06T02:40:59.549Z,85.06
2023-03-06T02:41:59.487Z,84.72
2023-03-06T02:42:59.452Z,85.11
2023-03-06T02:43:59.383Z,85.06
2023-03-06T02:44:59.332Z,85.01
2023-03-06T02:45:59.292Z,84.63
2023-03-06T02:46:59.179Z,84.72
2023-03-06T02:47:59.115Z,84.72
2023-03-06T02:48:59.053Z,85.06
2023-03-06T02:49:58.992Z,84.97
2023-03-06T02:50:58.932Z,85.11
2023-03-06T02:51:58.868Z,85.06
2023-03-06T02:52:58.812Z,85.16
2023-03-06T02:53:58.747Z,85.11
2023-03-06T02:54:58.700Z,85.11
2023-03-06T02:55:58.625Z,85.20
2023-03-06T02:56:58.563Z,85.06
2023-03-06T02:57:58.496Z,84.91
2023-03-06T02:58:58.451Z,84.91
2023-03-06T02:59:58.376Z,84.91
2023-03-06T03:00:58.321Z,85.06
2023-03-06T03:01:58.249Z,85.06
2023-03-06T03:02:58.192Z,85.30
2023-03-06T03:03:58.132Z,84.68
2023-03-06T03:04:58.077Z,85.16
2023-03-06T03:05:58.008Z,85.11
2023-03-06T03:06:57.948Z,85.06
2023-03-06T03:08:00.756Z,85.20
2023-03-06T03:08:57.837Z,84.68
2023-03-06T03:09:57.764Z,84.68
2023-03-06T03:10:57.715Z,84.78
2023-03-06T03:11:57.644Z,85.06
2023-03-06T03:12:57.582Z,85.06
2023-03-06T03:13:57.516Z,85.06
2023-03-06T03:14:57.457Z,84.78
2023-03-06T03:15:57.435Z,85.16
2023-03-06T03:16:57.332Z,85.20
2023-03-06T03:17:57.272Z,84.87
2023-03-06T03:18:57.214Z,84.87
2023-03-06T03:19:57.150Z,85.06
2023-03-06T03:20:57.090Z,85.06
2023-03-06T03:21:57.033Z,85.16
2023-03-06T03:22:56.985Z,85.11
2023-03-06T03:23:56.905Z,85.06
2023-03-06T03:24:57.038Z,85.16
2023-03-06T03:25:56.781Z,84.87
2023-03-06T03:26:56.793Z,85.01
2023-03-06T03:27:56.673Z,84.91
2023-03-06T03:28:56.617Z,84.78
2023-03-06T03:29:56.541Z,84.78
2023-03-06T03:30:56.503Z,85.06
2023-03-06T03:31:56.417Z,85.16
2023-03-06T03:32:56.360Z,84.87
2023-03-06T03:33:56.296Z,85.25
2023-03-06T03:34:56.257Z,85.06
2023-03-06T03:35:56.196Z,84.87
2023-03-06T03:36:56.111Z,85.06
2023-03-06T03:37:56.061Z,84.78
2023-03-06T03:38:55.993Z,85.16
2023-03-06T03:39:55.924Z,84.97
2023-03-06T03:40:55.865Z,85.06
2023-03-06T03:41:55.806Z,85.06
2023-03-06T03:42:55.742Z,85.06
2023-03-06T03:43:55.689Z,84.87
2023-03-06T03:44:55.620Z,85.06
2023-03-06T03:45:55.563Z,84.87
2023-03-06T03:46:55.501Z,85.06
2023-03-06T03:47:55.441Z,84.87
2023-03-06T03:48:55.380Z,84.97
2023-03-06T03:49:55.321Z,84.87
2023-03-06T03:50:55.267Z,84.97
2023-03-06T03:51:55.196Z,84.87
2023-03-06T03:52:55.136Z,84.87
2023-03-06T03:53:55.079Z,84.97
2023-03-06T03:54:55.011Z,85.06
2023-03-06T03:55:54.944Z,84.97
2023-03-06T03:56:54.894Z,84.87
2023-03-06T03:57:54.832Z,85.11
2023-03-06T03:58:54.759Z,84.87
2023-03-06T03:59:54.710Z,84.97
2023-03-06T04:00:54.634Z,85.25
2023-03-06T04:01:54.610Z,85.06
2023-03-06T04:02:54.516Z,84.87
2023-03-06T04:03:55.278Z,84.87
2023-03-06T04:04:54.416Z,84.87
2023-03-06T04:05:54.341Z,84.87
2023-03-06T04:06:54.271Z,84.97
2023-03-06T04:07:54.213Z,84.87
2023-03-06T04:08:54.144Z,84.97
2023-03-06T04:09:54.094Z,84.87
2023-03-06T04:10:54.024Z,84.97
2023-03-06T04:11:53.968Z,84.97
2023-03-06T04:12:53.903Z,85.06
2023-03-06T04:13:53.840Z,85.16
2023-03-06T04:14:53.780Z,85.06
2023-03-06T04:15:53.806Z,85.25
2023-03-06T04:16:53.652Z,84.87
2023-03-06T04:17:53.593Z,85.16
2023-03-06T04:18:53.534Z,85.06
2023-03-06T04:19:53.469Z,84.97
2023-03-06T04:20:53.406Z,85.06
2023-03-06T04:21:53.355Z,85.06
2023-03-06T04:22:53.288Z,85.06
2023-03-06T04:23:53.229Z,84.78
2023-03-06T04:24:53.165Z,85.25
2023-03-06T04:25:53.108Z,84.97
2023-03-06T04:26:53.038Z,85.25
2023-03-06T04:27:52.999Z,85.06
2023-03-06T04:28:52.927Z,84.87
2023-03-06T04:29:52.859Z,84.87
2023-03-06T04:30:52.799Z,84.87
2023-03-06T04:31:52.753Z,84.87
2023-03-06T04:32:52.671Z,84.87
2023-03-06T04:33:52.619Z,85.06
2023-03-06T04:34:52.554Z,85.16
2023-03-06T04:35:52.522Z,84.87
2023-03-06T04:36:52.435Z,85.25
2023-03-06T04:37:52.371Z,85.16
2023-03-06T04:38:52.323Z,85.06
2023-03-06T04:39:52.249Z,84.78
2023-03-06T04:40:52.187Z,85.06
2023-03-06T04:41:52.136Z,85.06
2023-03-06T04:42:52.065Z,85.25
2023-03-06T04:43:52.017Z,84.87
2023-03-06T04:44:51.951Z,85.06
2023-03-06T04:45:51.910Z,85.25
2023-03-06T04:46:51.823Z,84.87
2023-03-06T04:47:51.763Z,85.25
2023-03-06T04:48:51.698Z,84.97
2023-03-06T04:49:51.643Z,84.87
2023-03-06T04:50:51.594Z,84.87
2023-03-06T04:51:51.510Z,85.25
2023-03-06T04:52:51.457Z,84.97
2023-03-06T04:53:51.392Z,85.06
2023-03-06T04:54:51.329Z,85.16
2023-03-06T04:55:51.272Z,84.87
2023-03-06T04:56:51.211Z,84.87
2023-03-06T04:57:51.143Z,84.87
2023-03-06T04:58:51.089Z,85.06
2023-03-06T04:59:51.023Z,84.87
2023-03-06T05:00:50.967Z,84.97
2023-03-06T05:01:50.929Z,84.87
2023-03-06T05:02:50.836Z,85.25
2023-03-06T05:03:50.784Z,84.87
2023-03-06T05:04:50.714Z,84.87
2023-03-06T05:05:50.653Z,85.25
2023-03-06T05:06:50.593Z,85.25
2023-03-06T05:07:50.534Z,84.87
2023-03-06T05:08:50.467Z,85.16
2023-03-06T05:09:50.405Z,85.06
2023-03-06T05:10:50.359Z,85.06
2023-03-06T05:11:50.278Z,85.06
2023-03-06T05:12:50.222Z,85.16
2023-03-06T05:13:50.163Z,85.06
2023-03-06T05:14:50.103Z,85.25
2023-03-06T05:15:50.038Z,85.25
2023-03-06T05:16:49.989Z,84.87
2023-03-06T05:17:49.912Z,85.16
2023-03-06T05:18:50.731Z,84.87
2023-03-06T05:19:49.798Z,84.97
2023-03-06T05:20:49.732Z,84.97
2023-03-06T05:21:49.673Z,85.06
2023-03-06T05:22:49.602Z,84.87
2023-03-06T05:23:49.542Z,84.87
2023-03-06T05:24:49.544Z,84.87
2023-03-06T05:25:49.424Z,84.87
2023-03-06T05:26:49.362Z,85.25
2023-03-06T05:27:49.298Z,84.87
2023-03-06T05:28:49.239Z,84.97
2023-03-06T05:29:49.179Z,84.87
2023-03-06T05:30:49.109Z,84.87
2023-03-06T05:31:49.080Z,85.25
2023-03-06T05:32:49.106Z,84.87
2023-03-06T05:33:48.941Z,85.06
2023-03-06T05:34:48.866Z,85.25
2023-03-06T05:35:48.875Z,85.25
2023-03-06T05:36:48.748Z,84.78
2023-03-06T05:37:48.696Z,85.25
2023-03-06T05:38:48.632Z,84.97
2023-03-06T05:39:48.606Z,85.25
2023-03-06T05:40:48.502Z,84.87
2023-03-06T05:41:48.444Z,84.97
2023-03-06T05:42:48.379Z,84.87
2023-03-06T05:43:48.319Z,85.25
2023-03-06T05:44:48.277Z,85.16
2023-03-06T05:45:48.220Z,85.16
2023-03-06T05:46:48.144Z,85.16
2023-03-06T05:47:48.073Z,84.87
2023-03-06T05:48:48.016Z,85.16
2023-03-06T05:49:47.965Z,85.06
2023-03-06T05:50:47.891Z,84.87
2023-03-06T05:51:47.842Z,84.97
2023-03-06T05:52:47.768Z,84.87
2023-03-06T05:53:47.721Z,85.06
2023-03-06T05:54:47.648Z,84.78
2023-03-06T05:55:47.590Z,85.06
2023-03-06T05:56:47.526Z,85.06
2023-03-06T05:57:47.464Z,84.97
2023-03-06T05:58:47.401Z,85.06
2023-03-06T05:59:47.336Z,85.16
2023-03-06T06:00:47.279Z,85.06
2023-03-06T06:01:47.218Z,85.06
2023-03-06T06:02:47.150Z,85.16
2023-03-06T06:03:47.161Z,85.16
2023-03-06T06:04:47.039Z,85.06
2023-03-06T06:05:46.975Z,85.06
2023-03-06T06:06:46.909Z,84.87
2023-03-06T06:07:46.891Z,84.97
2023-03-06T06:08:46.787Z,85.06
2023-03-06T06:09:46.731Z,84.68
2023-03-06T06:10:46.665Z,85.06
2023-03-06T06:11:46.605Z,84.59
2023-03-06T06:12:46.544Z,84.78
2023-03-06T06:13:46.479Z,84.78
2023-03-06T06:14:46.415Z,84.97
2023-03-06T06:15:46.380Z,85.06
2023-03-06T06:16:46.294Z,85.16
2023-03-06T06:17:46.230Z,85.06
2023-03-06T06:18:46.173Z,85.06
2023-03-06T06:19:46.112Z,85.06
2023-03-06T06:20:46.046Z,84.68
2023-03-06T06:21:45.983Z,85.16
2023-03-06T06:22:45.934Z,85.16
2023-03-06T06:23:45.874Z,84.97
2023-03-06T06:24:45.800Z,85.16
2023-03-06T06:25:45.741Z,85.06
2023-03-06T06:26:45.680Z,85.06
2023-03-06T06:27:45.614Z,84.97
2023-03-06T06:28:45.560Z,85.16
2023-03-06T06:29:45.497Z,85.16
2023-03-06T06:30:45.477Z,85.06
2023-03-06T06:31:45.379Z,84.78
2023-03-06T06:32:45.314Z,85.06
2023-03-06T06:33:45.255Z,85.16
2023-03-06T06:34:45.202Z,84.68
2023-03-06T06:35:45.181Z,85.16
2023-03-06T06:36:45.068Z,85.16
2023-03-06T06:37:45.008Z,85.06
2023-03-06T06:38:44.955Z,85.06
2023-03-06T06:39:44.890Z,84.87
2023-03-06T06:40:53.966Z,85.16
2023-03-06T06:42:02.252Z,85.06
2023-03-06T06:42:44.700Z,85.06
2023-03-06T06:43:44.632Z,84.68
2023-03-06T06:44:44.570Z,84.97
2023-03-06T06:45:44.515Z,85.06
2023-03-06T06:47:21.661Z,85.06
2023-03-06T06:47:44.430Z,85.06
2023-03-06T06:48:44.398Z,84.87
2023-03-06T06:49:44.269Z,84.87
2023-03-06T06:50:44.208Z,85.25
2023-03-06T06:51:44.149Z,84.87
2023-03-06T06:52:44.105Z,84.97
2023-03-06T06:53:44.047Z,85.25
2023-03-06T06:54:43.989Z,84.78
2023-03-06T06:55:43.910Z,84.87
2023-03-06T06:56:43.852Z,84.87
2023-03-06T06:57:43.781Z,85.25
2023-03-06T06:58:43.713Z,84.87
2023-03-06T06:59:43.651Z,84.87
2023-03-06T07:00:43.591Z,85.35
2023-03-06T07:01:43.662Z,84.87
2023-03-06T07:02:43.501Z,84.87
2023-03-06T07:03:43.420Z,84.68
2023-03-06T07:05:00.302Z,85.16
2023-03-06T07:05:43.285Z,84.78
2023-03-06T07:06:43.231Z,84.87
2023-03-06T07:07:43.163Z,84.87
2023-03-06T07:08:43.102Z,84.87
2023-03-06T07:09:43.045Z,85.06
2023-03-06T07:10:42.978Z,84.68
2023-03-06T07:11:42.947Z,85.25
2023-03-06T07:12:42.862Z,84.78
2023-03-06T07:13:42.799Z,85.06
2023-03-06T07:14:42.733Z,84.87
2023-03-06T07:15:42.696Z,85.06
2023-03-06T07:16:42.612Z,84.78
2023-03-06T07:17:42.552Z,84.87
2023-03-06T07:18:42.484Z,84.87
2023-03-06T07:19:42.429Z,84.78
2023-03-06T07:20:42.360Z,85.06
2023-03-06T07:21:42.300Z,84.97
2023-03-06T07:22:50.809Z,84.97
2023-03-06T07:23:42.181Z,84.87
2023-03-06T07:24:42.116Z,84.78
2023-03-06T07:25:42.054Z,84.87
2023-03-06T07:26:41.993Z,85.16
2023-03-06T07:27:41.964Z,84.78
2023-03-06T07:28:52.019Z,84.87
2023-03-06T07:29:41.813Z,84.87
2023-03-06T07:30:41.753Z,84.97
2023-03-06T07:31:41.689Z,84.97
2023-03-06T07:32:41.659Z,85.06
2023-03-06T07:33:41.573Z,84.68
2023-03-06T07:34:41.506Z,85.06
2023-03-06T07:35:41.469Z,85.06
2023-03-06T07:36:41.391Z,84.68
2023-03-06T07:37:41.328Z,85.25
2023-03-06T07:38:41.264Z,84.87
2023-03-06T07:39:41.202Z,85.16
2023-03-06T07:40:41.134Z,85.06
2023-03-06T07:41:41.080Z,85.06
2023-03-06T07:42:41.016Z,85.06
2023-03-06T07:43:40.967Z,84.59
2023-03-06T07:44:40.892Z,85.06
2023-03-06T07:45:40.832Z,85.06
2023-03-06T07:46:40.902Z,85.06
2023-03-06T07:47:40.712Z,84.68
2023-03-06T07:48:40.650Z,84.78
2023-03-06T07:49:41.347Z,85.35
2023-03-06T07:50:40.541Z,84.49
2023-03-06T07:51:40.460Z,84.40
2023-03-06T07:52:40.405Z,84.59
2023-03-06T07:53:40.348Z,84.49
2023-03-06T07:54:40.276Z,84.78
2023-03-06T07:55:40.220Z,84.68
2023-03-06T07:56:40.162Z,84.78
2023-03-06T07:57:40.099Z,84.78
2023-03-06T07:58:40.030Z,84.59
2023-03-06T07:59:39.980Z,84.78
2023-03-06T08:00:39.945Z,84.59
2023-03-06T08:01:39.850Z,84.78
2023-03-06T08:02:39.816Z,84.49
2023-03-06T08:03:39.785Z,84.40
2023-03-06T08:04:39.663Z,84.78
2023-03-06T08:05:39.606Z,84.78
2023-03-06T08:06:39.556Z,84.78
2023-03-06T08:07:39.489Z,84.78
2023-03-06T08:08:39.465Z,84.30
2023-03-06T08:09:39.361Z,84.68
2023-03-06T08:10:39.310Z,84.68
2023-03-06T08:11:39.234Z,84.68
2023-03-06T08:12:39.177Z,84.49
2023-03-06T08:13:39.119Z,84.78
2023-03-06T08:14:39.054Z,84.87
2023-03-06T08:15:38.988Z,84.49
2023-03-06T08:16:38.971Z,84.68
2023-03-06T08:17:38.870Z,84.49
2023-03-06T08:18:38.806Z,84.68
2023-03-06T08:19:38.742Z,84.78
2023-03-06T08:20:38.676Z,84.40
2023-03-06T08:21:38.627Z,84.59
2023-03-06T08:22:38.568Z,84.68
2023-03-06T08:23:38.492Z,84.68
2023-03-06T08:24:38.429Z,84.59
2023-03-06T08:25:38.366Z,84.59
2023-03-06T08:26:38.312Z,84.59
2023-03-06T08:27:38.247Z,84.68
2023-03-06T08:28:38.186Z,84.68
2023-03-06T08:29:38.123Z,84.78
2023-03-06T08:30:38.067Z,84.59
2023-03-06T08:31:38.145Z,84.49
2023-03-06T08:32:38.132Z,84.78
2023-03-06T08:33:37.877Z,84.78
2023-03-06T08:34:37.816Z,84.40
2023-03-06T08:35:37.757Z,84.59
2023-03-06T08:36:37.696Z,84.78
2023-03-06T08:37:37.661Z,84.59
2023-03-06T08:38:37.689Z,84.59
2023-03-06T08:39:37.509Z,84.59
2023-03-06T08:40:37.449Z,84.78
2023-03-06T08:41:38.346Z,84.68
2023-03-06T08:42:37.321Z,84.59
2023-03-06T08:43:37.274Z,84.59
2023-03-06T08:44:37.203Z,84.11
2023-03-06T08:45:37.155Z,85.06
2023-03-06T08:46:37.086Z,84.59
2023-03-06T08:47:37.038Z,84.21
2023-03-06T08:48:36.956Z,84.78
2023-03-06T08:49:36.905Z,84.87
2023-03-06T08:50:36.834Z,84.87
2023-03-06T08:51:36.772Z,84.97
2023-03-06T08:52:36.716Z,84.78
2023-03-06T08:53:43.165Z,84.87
2023-03-06T08:54:36.590Z,84.59
2023-03-06T08:55:36.520Z,84.87
2023-03-06T08:56:36.466Z,84.97
2023-03-06T08:57:36.413Z,84.78
2023-03-06T08:58:36.338Z,84.78
2023-03-06T08:59:36.279Z,84.78
2023-03-06T09:00:36.233Z,84.97
2023-03-06T09:01:36.174Z,84.97
2023-03-06T09:02:36.148Z,84.78
2023-03-06T09:03:36.044Z,85.06
2023-03-06T09:04:35.971Z,83.92
2023-03-06T09:05:35.911Z,85.06
2023-03-06T09:06:35.854Z,84.49
2023-03-06T09:07:35.781Z,84.59
2023-03-06T09:08:35.725Z,84.59
2023-03-06T09:09:35.682Z,84.59
2023-03-06T09:10:35.688Z,84.59
2023-03-06T09:11:35.558Z,84.87
2023-03-06T09:12:48.791Z,84.59
2023-03-06T09:13:35.414Z,84.78
2023-03-06T09:14:35.361Z,84.78
2023-03-06T09:15:35.298Z,84.78
2023-03-06T09:16:35.267Z,84.78
2023-03-06T09:17:35.260Z,84.78
2023-03-06T09:18:35.113Z,84.78
2023-03-06T09:19:35.084Z,84.87
2023-03-06T09:20:34.989Z,84.49
2023-03-06T09:21:34.937Z,84.68
2023-03-06T09:22:34.867Z,84.59
2023-03-06T09:23:34.825Z,84.68
2023-03-06T09:24:34.744Z,84.68
2023-03-06T09:25:34.682Z,84.49
2023-03-06T09:26:45.881Z,84.59
2023-03-06T09:27:34.559Z,84.40
2023-03-06T09:28:34.502Z,84.40
2023-03-06T09:29:34.439Z,84.49
2023-03-06T09:30:34.400Z,84.49
2023-03-06T09:31:34.319Z,84.49
2023-03-06T09:32:34.312Z,84.49
2023-03-06T09:33:34.198Z,84.49
2023-03-06T09:34:34.132Z,84.68
2023-03-06T09:35:34.116Z,84.40
2023-03-06T09:36:45.647Z,84.59
2023-03-06T09:37:33.960Z,85.16
2023-03-06T09:38:33.892Z,84.59
2023-03-06T09:39:33.829Z,84.78
2023-03-06T09:40:33.766Z,84.97
2023-03-06T09:41:33.711Z,84.68
2023-03-06T09:42:35.238Z,85.06
2023-03-06T09:43:33.581Z,84.78
2023-03-06T09:44:33.518Z,84.87
2023-03-06T09:45:33.454Z,85.25
2023-03-06T09:46:33.407Z,84.87
2023-03-06T09:47:33.338Z,84.97
2023-03-06T09:48:33.271Z,85.06
2023-03-06T09:49:33.212Z,84.97
2023-03-06T09:50:33.162Z,84.87
2023-03-06T09:51:33.096Z,84.97
2023-03-06T09:52:33.030Z,84.87
2023-03-06T09:53:32.971Z,85.16
2023-03-06T09:54:32.907Z,85.06
2023-03-06T09:55:32.845Z,84.78
2023-03-06T09:56:32.781Z,85.06
2023-03-06T09:57:32.717Z,84.87
2023-03-06T09:58:32.658Z,84.87
2023-03-06T09:59:32.597Z,84.87
2023-03-06T10:00:32.536Z,84.87
2023-03-06T10:01:32.469Z,84.87
2023-03-06T10:02:32.581Z,85.06
2023-03-06T10:03:32.472Z,85.06
2023-03-06T10:04:32.323Z,85.44
2023-03-06T10:05:32.231Z,85.39
2023-03-06T10:06:32.162Z,85.16
2023-03-06T10:07:32.114Z,85.25
2023-03-06T10:08:32.046Z,85.06
2023-03-06T10:09:31.988Z,85.25
2023-03-06T10:10:31.923Z,85.25
2023-03-06T10:11:31.857Z,85.16
2023-03-06T10:12:31.796Z,84.97
2023-03-06T10:13:31.735Z,84.97
2023-03-06T10:14:31.696Z,85.72
2023-03-06T10:15:31.754Z,85.63
2023-03-06T10:16:31.559Z,85.44
2023-03-06T10:17:31.488Z,85.53
2023-03-06T10:18:31.428Z,85.77
2023-03-06T10:19:31.375Z,85.63
2023-03-06T10:20:31.305Z,85.63
2023-03-06T10:21:31.251Z,85.63
2023-03-06T10:22:31.192Z,85.86
2023-03-06T10:23:31.139Z,85.82
2023-03-06T10:24:31.064Z,85.53
2023-03-06T10:25:31.003Z,85.72
2023-03-06T10:26:31.001Z,85.82
2023-03-06T10:27:30.882Z,85.44
2023-03-06T10:28:30.830Z,85.63
2023-03-06T10:29:30.753Z,85.63
2023-03-06T10:30:30.709Z,85.53
2023-03-06T10:31:30.660Z,85.63
2023-03-06T10:32:46.267Z,85.72
2023-03-06T10:33:30.513Z,85.63
2023-03-06T10:34:30.457Z,85.44
2023-03-06T10:35:30.957Z,85.86
2023-03-06T10:36:30.335Z,85.35
2023-03-06T10:37:31.663Z,85.35
2023-03-06T10:38:30.209Z,85.35
2023-03-06T10:39:30.150Z,85.58
2023-03-06T10:40:30.088Z,85.63
2023-03-06T10:41:30.050Z,85.58
2023-03-06T10:42:29.961Z,85.39
2023-03-06T10:43:29.904Z,85.39
2023-03-06T10:44:29.852Z,85.77
2023-03-06T10:45:37.773Z,85.39
2023-03-06T10:46:29.779Z,85.77
2023-03-06T10:47:29.657Z,85.39
2023-03-06T10:48:29.695Z,85.49
2023-03-06T10:49:29.544Z,85.68
2023-03-06T10:50:29.473Z,85.30
2023-03-06T10:51:29.407Z,85.35
2023-03-06T10:52:29.351Z,85.49
2023-03-06T10:53:29.287Z,85.68
2023-03-06T10:54:29.227Z,85.58
2023-03-06T10:55:29.180Z,85.58
2023-03-06T10:56:29.108Z,85.77
2023-03-06T10:57:29.042Z,85.58
2023-03-06T10:58:28.993Z,85.77
2023-03-06T10:59:28.939Z,85.49
2023-03-06T11:00:28.862Z,85.58
2023-03-06T11:01:28.820Z,85.39
2023-03-06T11:02:28.736Z,85.39
2023-03-06T11:03:28.677Z,85.49
2023-03-06T11:04:28.688Z,85.68
2023-03-06T11:05:28.553Z,85.58
2023-03-06T11:06:28.491Z,85.39
2023-03-06T11:07:28.511Z,85.58
2023-03-06T11:08:28.369Z,85.58
2023-03-06T11:09:28.316Z,85.39
2023-03-06T11:10:28.247Z,85.68
2023-03-06T11:11:37.110Z,85.49
2023-03-06T11:12:28.121Z,85.39
2023-03-06T11:13:28.056Z,85.68
2023-03-06T11:14:28.004Z,85.58
2023-03-06T11:15:27.938Z,85.39
2023-03-06T11:16:27.899Z,85.77
2023-03-06T11:17:27.815Z,85.30
2023-03-06T11:18:27.752Z,85.39
2023-03-06T11:19:27.697Z,85.68
2023-03-06T11:20:27.805Z,85.58
2023-03-06T11:21:29.721Z,85.77
2023-03-06T11:22:27.507Z,85.77
2023-03-06T11:23:27.444Z,85.58
2023-03-06T11:24:27.389Z,85.68
2023-03-06T11:25:27.321Z,85.68
2023-03-06T11:26:27.260Z,85.68
2023-03-06T11:27:27.223Z,85.77
2023-03-06T11:28:27.142Z,85.68
2023-03-06T11:29:27.119Z,85.11
2023-03-06T11:30:27.021Z,85.68
2023-03-06T11:31:27.023Z,85.68
2023-03-06T11:32:26.941Z,85.68
2023-03-06T11:33:26.832Z,85.77
2023-03-06T11:34:26.769Z,85.20
2023-03-06T11:35:26.759Z,85.01
2023-03-06T11:36:26.653Z,85.01
2023-03-06T11:37:26.590Z,85.77
2023-03-06T11:38:26.528Z,85.68
2023-03-06T11:39:26.468Z,85.68
2023-03-06T11:40:26.402Z,85.58
2023-03-06T11:41:26.342Z,85.30
2023-03-06T11:42:26.289Z,85.01
2023-03-06T11:43:26.275Z,85.20
2023-03-06T11:44:26.161Z,85.11
2023-03-06T11:45:26.106Z,85.39
2023-03-06T11:46:26.053Z,85.30
2023-03-06T11:47:25.980Z,85.30
2023-03-06T11:48:25.921Z,85.30
2023-03-06T11:49:25.851Z,85.58
2023-03-06T11:50:25.805Z,85.58
2023-03-06T11:51:25.727Z,85.20
2023-03-06T11:52:25.667Z,85.58
2023-03-06T11:53:25.606Z,85.58
2023-03-06T11:54:25.548Z,85.58
2023-03-06T11:55:25.481Z,85.49
2023-03-06T11:56:25.434Z,84.91
2023-03-06T11:57:25.368Z,84.91
2023-03-06T11:58:25.305Z,84.91
2023-03-06T11:59:25.397Z,84.82
2023-03-06T12:00:25.182Z,84.91
2023-03-06T12:01:25.118Z,84.72
2023-03-06T12:02:25.141Z,84.82
2023-03-06T12:03:24.997Z,85.11
2023-03-06T12:04:24.946Z,85.30
2023-03-06T12:05:24.952Z,84.91
2023-03-06T12:06:24.812Z,84.82
2023-03-06T12:07:24.747Z,84.91
2023-03-06T12:08:24.697Z,85.01
2023-03-06T12:09:24.630Z,85.11
2023-03-06T12:10:24.619Z,84.91
2023-03-06T12:11:24.547Z,85.30
2023-03-06T12:12:24.464Z,85.11
2023-03-06T12:14:24.322Z,85.11
2023-03-06T12:15:24.272Z,85.11
2023-03-06T12:16:24.254Z,85.20
2023-03-06T12:17:24.140Z,84.91
2023-03-06T12:18:24.077Z,85.11
2023-03-06T12:19:24.020Z,85.11
2023-03-06T12:20:23.953Z,85.30
2023-03-06T12:21:23.892Z,85.11
2023-03-06T12:22:23.837Z,84.82
2023-03-06T12:23:23.770Z,84.91
2023-03-06T12:24:23.711Z,85.20
2023-03-06T12:25:23.651Z,84.91
2023-03-06T12:26:23.586Z,85.11
2023-03-06T12:27:23.541Z,85.30
2023-03-06T12:28:23.470Z,85.30
2023-03-06T12:29:23.407Z,85.39
2023-03-06T12:30:23.340Z,84.91
2023-03-06T12:31:23.324Z,84.91
2023-03-06T12:32:23.279Z,85.01
2023-03-06T12:33:23.175Z,84.82
2023-03-06T12:34:23.103Z,85.30
2023-03-06T12:35:23.071Z,85.30
2023-03-06T12:36:22.975Z,85.11
2023-03-06T12:37:22.930Z,84.91
2023-03-06T12:38:22.857Z,85.01
2023-03-06T12:39:22.791Z,85.11
2023-03-06T12:40:22.728Z,85.01
2023-03-06T12:41:22.675Z,85.11
2023-03-06T12:42:23.812Z,85.11
2023-03-06T12:43:22.551Z,85.11
2023-03-06T12:44:22.492Z,85.11
2023-03-06T12:45:22.423Z,85.11
2023-03-06T12:46:22.377Z,85.11
2023-03-06T12:47:22.313Z,84.82
2023-03-06T12:48:22.242Z,85.11
2023-03-06T12:49:31.410Z,85.11
2023-03-06T12:50:22.128Z,85.11
2023-03-06T12:51:22.065Z,85.11
2023-03-06T12:52:29.635Z,84.63