createdAt,value
2023-02-24T00:02:01.155Z,1.10
2023-02-24T00:04:38.402Z,1.27
2023-02-24T00:07:10.755Z,1.00
2023-02-24T00:09:39.625Z,1.47
2023-02-24T00:12:15.719Z,1.63
2023-02-24T00:14:45.086Z,1.10
2023-02-24T00:17:16.029Z,1.50
2023-02-24T00:19:43.456Z,1.60
2023-02-24T00:22:10.951Z,2.03
2023-02-24T00:24:38.679Z,1.20
2023-02-24T00:27:13.271Z,1.60
2023-02-24T00:29:41.800Z,1.70
2023-02-24T00:32:12.660Z,1.20
2023-02-24T00:34:41.316Z,1.60
2023-02-24T00:37:08.640Z,1.10
2023-02-24T00:39:41.112Z,1.10
2023-02-24T00:42:11.543Z,1.70
2023-02-24T00:44:41.322Z,0.97
2023-02-24T00:47:10.272Z,1.90
2023-02-24T00:49:42.014Z,0.97
2023-02-24T00:52:14.045Z,1.13
2023-02-24T00:54:42.636Z,0.80
2023-02-24T00:57:10.665Z,1.20
2023-02-24T00:59:38.963Z,1.50
2023-02-24T01:02:07.141Z,2.07
2023-02-24T01:04:37.623Z,1.47
2023-02-24T01:07:10.715Z,1.00
2023-02-24T01:09:41.688Z,1.70
2023-02-24T01:12:29.798Z,1.70
2023-02-24T01:14:57.283Z,0.97
2023-02-24T01:17:25.268Z,0.90
2023-02-24T01:19:52.957Z,1.20
2023-02-24T01:22:21.094Z,1.87
2023-02-24T01:24:48.996Z,1.60
2023-02-24T01:27:21.036Z,1.30
2023-02-24T01:30:15.642Z,1.20
2023-02-24T01:32:44.360Z,0.97
2023-02-24T01:35:12.539Z,0.67
2023-02-24T01:37:39.749Z,0.93
2023-02-24T01:40:11.851Z,1.47
2023-02-24T01:42:41.736Z,1.40
2023-02-24T01:45:15.582Z,1.50
2023-02-24T01:47:47.193Z,1.80
2023-02-24T01:50:16.055Z,1.07
2023-02-24T01:52:46.907Z,1.10
2023-02-24T01:55:25.511Z,1.40
2023-02-24T01:57:53.835Z,1.23
2023-02-24T02:00:38.141Z,1.70
2023-02-24T02:03:33.791Z,1.27
2023-02-24T02:06:03.900Z,1.80
2023-02-24T02:08:32.170Z,1.50
2023-02-24T02:11:04.901Z,1.20
2023-02-24T02:13:36.288Z,1.50
2023-02-24T02:16:25.493Z,1.17
2023-02-24T02:19:16.597Z,1.50
2023-02-24T02:21:56.209Z,1.50
2023-02-24T02:25:09.535Z,0.80
2023-02-24T02:27:51.218Z,1.20
2023-02-24T02:30:45.858Z,0.90
2023-02-24T02:33:47.781Z,0.80
2023-02-24T02:36:42.484Z,1.50
2023-02-24T02:39:24.709Z,1.10
2023-02-24T02:42:18.195Z,1.40
2023-02-24T02:45:06.165Z,1.07
2023-02-24T02:47:53.821Z,1.07
2023-02-24T02:50:35.832Z,0.80
2023-02-24T02:53:09.507Z,1.27
2023-02-24T02:55:49.632Z,1.10
2023-02-24T02:58:23.540Z,0.90
2023-02-24T03:01:01.673Z,1.53
2023-02-24T03:03:39.848Z,1.17
2023-02-24T03:06:15.399Z,0.60
2023-02-24T03:08:52.338Z,1.20
2023-02-24T03:11:23.648Z,0.90
2023-02-24T03:13:55.888Z,0.93
2023-02-24T03:16:26.417Z,1.23
2023-02-24T03:18:59.049Z,1.10
2023-02-24T03:21:45.868Z,0.87
2023-02-24T03:24:15.562Z,0.97
2023-02-24T03:26:57.232Z,1.30
2023-02-24T03:29:42.990Z,1.80
2023-02-24T03:32:22.965Z,0.97
2023-02-24T03:35:04.416Z,1.03
2023-02-24T03:37:33.525Z,1.10
2023-02-24T03:40:11.577Z,1.00
2023-02-24T03:42:42.174Z,1.33
2023-02-24T03:45:09.996Z,1.20
2023-02-24T03:47:37.832Z,1.23
2023-02-24T03:50:16.198Z,1.03
2023-02-24T03:53:06.771Z,1.10
2023-02-24T03:55:59.089Z,0.90
2023-02-24T03:58:59.816Z,1.00
2023-02-24T04:01:55.679Z,0.77
2023-02-24T04:04:37.557Z,1.00
2023-02-24T04:07:44.657Z,1.53
2023-02-24T04:10:21.796Z,0.53
2023-02-24T04:13:04.859Z,1.00
2023-02-24T04:15:43.670Z,1.20
2023-02-24T04:18:27.252Z,1.20
2023-02-24T04:20:56.622Z,1.17
2023-02-24T04:23:29.785Z,1.53
2023-02-24T04:25:56.952Z,1.33
2023-02-24T04:28:27.664Z,0.80
2023-02-24T04:31:00.625Z,1.33
2023-02-24T04:33:28.233Z,1.13
2023-02-24T04:35:56.027Z,1.00
2023-02-24T04:38:24.085Z,1.03
2023-02-24T04:40:51.413Z,1.23
2023-02-24T04:43:18.839Z,1.30
2023-02-24T04:45:46.436Z,1.20
2023-02-24T04:48:13.897Z,1.00
2023-02-24T04:50:43.757Z,1.50
2023-02-24T04:53:16.834Z,1.10
2023-02-24T04:55:50.291Z,0.80
2023-02-24T04:58:20.404Z,1.43
2023-02-24T05:00:52.485Z,1.13
2023-02-24T05:03:22.220Z,0.87
2023-02-24T05:05:56.809Z,1.23
2023-02-24T05:08:25.953Z,1.93
2023-02-24T05:10:54.481Z,1.00
2023-02-24T05:13:27.921Z,1.20
2023-02-24T05:15:58.067Z,1.00
2023-02-24T05:18:25.786Z,1.30
2023-02-24T05:21:14.064Z,1.27
2023-02-24T05:23:46.889Z,1.00
2023-02-24T05:26:16.782Z,0.83
2023-02-24T05:28:52.017Z,1.03
2023-02-24T05:31:28.330Z,0.97
2023-02-24T05:33:58.120Z,0.93
2023-02-24T05:36:29.123Z,1.37
2023-02-24T05:39:06.853Z,0.90
2023-02-24T05:41:38.080Z,1.40
2023-02-24T05:44:10.668Z,1.40
2023-02-24T05:46:40.499Z,1.27
2023-02-24T05:49:23.071Z,1.07
2023-02-24T05:51:55.413Z,0.90
2023-02-24T05:54:26.089Z,1.10
2023-02-24T05:56:53.485Z,1.60
2023-02-24T05:59:21.581Z,1.33
2023-02-24T06:01:52.917Z,1.40
2023-02-24T06:04:39.202Z,1.47
2023-02-24T06:07:13.975Z,1.10
2023-02-24T06:09:42.931Z,1.13
2023-02-24T06:12:11.339Z,1.37
2023-02-24T06:14:39.047Z,1.87
2023-02-24T06:17:06.343Z,1.50
2023-02-24T06:19:33.803Z,1.10
2023-02-24T06:22:02.001Z,0.87
2023-02-24T06:24:32.519Z,1.60
2023-02-24T06:27:09.525Z,2.03
2023-02-24T06:29:37.686Z,1.30
2023-02-24T06:32:09.064Z,1.40
2023-02-24T06:34:38.062Z,0.93
2023-02-24T06:37:07.275Z,1.17
2023-02-24T06:39:36.595Z,1.57
2023-02-24T06:42:05.412Z,1.43
2023-02-24T06:44:33.891Z,1.20
2023-02-24T06:47:01.448Z,1.50
2023-02-24T06:49:29.935Z,1.50
2023-02-24T06:51:57.609Z,1.40
2023-02-24T06:54:30.277Z,1.00
2023-02-24T06:57:00.960Z,1.10
2023-02-24T06:59:28.506Z,1.20
2023-02-24T07:01:57.209Z,2.20
2023-02-24T07:04:28.389Z,1.87
2023-02-24T07:07:03.425Z,2.20
2023-02-24T07:09:31.865Z,1.63
2023-02-24T07:12:02.492Z,2.00
2023-02-24T07:14:33.689Z,2.85
2023-02-24T07:17:00.960Z,1.80
2023-02-24T07:19:32.204Z,1.43
2023-02-24T07:22:02.122Z,1.30
2023-02-24T07:24:41.009Z,1.50
2023-02-24T07:27:12.650Z,1.83
2023-02-24T07:29:40.075Z,2.00
2023-02-24T07:32:09.297Z,2.20
2023-02-24T07:34:40.047Z,2.10
2023-02-24T07:37:09.083Z,2.13
2023-02-24T07:39:39.049Z,2.23
2023-02-24T07:42:08.602Z,1.30
2023-02-24T07:44:46.247Z,1.77
2023-02-24T07:47:16.322Z,2.60
2023-02-24T07:49:45.112Z,1.57
2023-02-24T07:52:12.336Z,1.30
2023-02-24T07:54:39.714Z,2.08
2023-02-24T07:57:14.166Z,1.13
2023-02-24T07:59:46.804Z,1.83
2023-02-24T08:02:15.516Z,3.58
2023-02-24T08:04:50.681Z,3.70
2023-02-24T08:07:24.087Z,1.87
2023-02-24T08:10:10.024Z,2.57
2023-02-24T08:12:42.553Z,2.33
2023-02-24T08:15:17.131Z,2.90
2023-02-24T08:17:47.209Z,7.47
2023-02-24T08:20:15.590Z,5.63
2023-02-24T08:22:46.812Z,5.07
2023-02-24T08:25:19.672Z,7.17
2023-02-24T08:28:12.513Z,7.63
2023-02-24T08:30:45.372Z,5.37
2023-02-24T08:33:19.181Z,5.60
2023-02-24T08:35:52.120Z,5.93
2023-02-24T08:38:25.288Z,4.57
2023-02-24T08:40:55.597Z,5.57
2023-02-24T08:43:32.796Z,4.23
2023-02-24T08:46:03.510Z,4.03
2023-02-24T08:48:37.549Z,4.30
2023-02-24T08:51:10.955Z,4.57
2023-02-24T08:53:42.130Z,3.77
2023-02-24T08:56:13.915Z,3.40
2023-02-24T08:58:48.100Z,4.53
2023-02-24T09:01:24.104Z,3.70
2023-02-24T09:03:55.820Z,4.27
2023-02-24T09:06:35.549Z,3.87
2023-02-24T09:09:18.814Z,4.20
2023-02-24T09:11:59.806Z,6.85
2023-02-24T09:14:36.399Z,4.87
2023-02-24T09:17:10.785Z,4.20
2023-02-24T09:19:51.728Z,5.13
2023-02-24T09:22:53.669Z,3.47
2023-02-24T09:25:40.300Z,3.57
2023-02-24T09:28:19.143Z,4.03
2023-02-24T09:30:58.480Z,3.33
2023-02-24T09:33:27.300Z,5.80
2023-02-24T09:36:12.758Z,4.37
2023-02-24T09:38:59.765Z,4.23
2023-02-24T09:41:56.066Z,4.73
2023-02-24T09:44:29.324Z,6.40
2023-02-24T09:47:08.673Z,5.53
2023-02-24T09:49:59.038Z,4.90
2023-02-24T09:52:42.362Z,5.17
2023-02-24T09:55:36.106Z,4.30
2023-02-24T09:58:34.774Z,4.70
2023-02-24T10:01:42.783Z,4.80
2023-02-24T10:04:53.832Z,8.18
2023-02-24T10:07:38.290Z,4.17
2023-02-24T10:10:25.520Z,3.70
2023-02-24T10:13:01.236Z,3.87
2023-02-24T10:15:59.048Z,4.80
2023-02-24T10:18:37.367Z,2.73
2023-02-24T10:21:49.563Z,3.23
2023-02-24T10:24:29.349Z,3.63
2023-02-24T10:27:16.687Z,2.80
2023-02-24T10:29:55.362Z,1.87
2023-02-24T10:32:48.555Z,3.37
2023-02-24T10:35:19.678Z,2.77
2023-02-24T10:37:49.108Z,2.57
2023-02-24T10:40:44.991Z,2.33
2023-02-24T10:43:25.179Z,2.60
2023-02-24T10:46:05.899Z,2.73
2023-02-24T10:48:43.631Z,3.00
2023-02-24T10:51:30.110Z,3.10
2023-02-24T10:54:35.654Z,2.90
2023-02-24T10:57:18.024Z,1.70
2023-02-24T11:00:08.822Z,2.70
2023-02-24T11:02:56.536Z,2.20
2023-02-24T11:05:27.228Z,2.87
2023-02-24T11:08:10.313Z,3.23
2023-02-24T11:10:53.366Z,3.23
2023-02-24T11:13:39.759Z,1.83
2023-02-24T11:16:28.235Z,2.70
2023-02-24T11:19:00.293Z,4.55
2023-02-24T11:21:28.187Z,5.50
2023-02-24T11:24:02.631Z,4.37
2023-02-24T11:26:38.385Z,3.33
2023-02-24T11:29:29.519Z,3.10
2023-02-24T11:32:08.845Z,2.13
2023-02-24T11:34:52.599Z,3.57
2023-02-24T11:37:32.155Z,2.80
2023-02-24T11:40:19.397Z,3.70
2023-02-24T11:43:03.080Z,4.37
2023-02-24T11:45:37.987Z,3.33
2023-02-24T11:48:23.425Z,3.50
2023-02-24T11:51:03.221Z,3.63
2023-02-24T11:53:58.754Z,4.17
2023-02-24T11:56:36.234Z,2.00
2023-02-24T11:59:27.282Z,4.40
2023-02-24T12:02:22.324Z,3.90
2023-02-24T12:05:18.238Z,4.00
2023-02-24T12:07:54.194Z,4.00
2023-02-24T12:10:41.276Z,3.40
2023-02-24T12:13:13.983Z,3.43
2023-02-24T12:15:48.561Z,4.40
2023-02-24T12:18:34.258Z,3.20
2023-02-24T12:21:30.590Z,4.53
2023-02-24T12:23:59.245Z,5.10
2023-02-24T12:26:47.888Z,4.80
2023-02-24T12:30:06.174Z,2.83
2023-02-24T12:33:07.358Z,3.83
2023-02-24T12:35:49.588Z,3.73
2023-02-24T12:38:43.253Z,4.40
2023-02-24T12:41:20.776Z,3.73
2023-02-24T12:43:56.505Z,3.83
2023-02-24T12:46:31.432Z,4.33
2023-02-24T12:49:26.684Z,5.37
2023-02-24T12:52:19.125Z,4.30
2023-02-24T12:55:06.082Z,4.50
2023-02-24T12:57:53.173Z,3.93
2023-02-24T13:00:40.580Z,5.50
2023-02-24T13:03:39.219Z,4.20
2023-02-24T13:06:21.627Z,4.07
2023-02-24T13:09:24.472Z,4.53
2023-02-24T13:11:56.576Z,5.60
2023-02-24T13:14:33.551Z,5.63
2023-02-24T13:17:12.897Z,6.43
2023-02-24T13:19:41.903Z,5.47
2023-02-24T13:22:13.816Z,4.53
2023-02-24T13:25:11.371Z,3.50
2023-02-24T13:27:42.256Z,4.57
2023-02-24T13:30:17.698Z,4.80
2023-02-24T13:32:47.357Z,2.80
2023-02-24T13:35:15.106Z,4.90
2023-02-24T13:37:46.894Z,4.77
2023-02-24T13:40:26.385Z,4.50
2023-02-24T13:42:56.513Z,4.50
2023-02-24T13:45:29.917Z,4.70
2023-02-24T13:48:29.852Z,4.60
2023-02-24T13:51:34.466Z,4.67
2023-02-24T13:54:21.221Z,4.00
2023-02-24T13:56:56.438Z,4.20
2023-02-24T13:59:35.192Z,3.37
2023-02-24T14:02:18.502Z,2.20
2023-02-24T14:04:52.474Z,2.67
2023-02-24T14:07:23.330Z,3.37
2023-02-24T14:09:59.541Z,2.53
2023-02-24T14:12:29.635Z,1.63
2023-02-24T14:14:57.527Z,2.40
2023-02-24T14:17:28.750Z,1.87
2023-02-24T14:20:11.349Z,2.00
2023-02-24T14:22:46.925Z,2.00
2023-02-24T14:25:15.658Z,2.47
2023-02-24T14:27:45.488Z,2.20
2023-02-24T14:30:26.041Z,3.03
2023-02-24T14:32:54.443Z,2.23
2023-02-24T14:35:32.583Z,2.27
2023-02-24T14:38:02.169Z,3.40
2023-02-24T14:40:29.814Z,2.10
2023-02-24T14:42:57.624Z,3.07
2023-02-24T14:45:27.462Z,2.30
2023-02-24T14:47:56.308Z,2.10
2023-02-24T14:50:31.875Z,1.70
2023-02-24T14:53:10.491Z,1.60
2023-02-24T14:55:41.050Z,2.03
2023-02-24T14:58:42.725Z,1.60
2023-02-24T15:01:26.383Z,2.17
2023-02-24T15:03:58.698Z,1.27
2023-02-24T15:06:30.116Z,1.80
2023-02-24T15:09:00.023Z,1.53
2023-02-24T15:11:29.923Z,1.30
2023-02-24T15:14:03.131Z,1.53
2023-02-24T15:16:38.495Z,1.17
2023-02-24T15:19:33.227Z,0.60
2023-02-24T15:22:00.418Z,1.00
2023-02-24T15:24:34.311Z,0.83
2023-02-24T15:27:15.609Z,0.97
2023-02-24T15:29:43.967Z,0.90
2023-02-24T15:32:18.849Z,0.93
2023-02-24T15:34:47.872Z,0.73
2023-02-24T15:37:22.088Z,1.07
2023-02-24T15:39:51.956Z,1.00
2023-02-24T15:42:29.004Z,0.80
2023-02-24T15:44:59.092Z,1.30
2023-02-24T15:47:43.987Z,0.80
2023-02-24T15:50:12.922Z,1.03
2023-02-24T15:52:41.667Z,1.23
2023-02-24T15:55:14.841Z,1.00
2023-02-24T15:57:43.335Z,1.03
2023-02-24T16:00:21.483Z,1.17
2023-02-24T16:02:48.911Z,1.23
2023-02-24T16:05:16.351Z,1.30
2023-02-24T16:07:45.960Z,2.20
2023-02-24T16:10:26.030Z,1.40
2023-02-24T16:12:56.360Z,1.80
2023-02-24T16:15:28.951Z,1.30
2023-02-24T16:17:57.272Z,1.47
2023-02-24T16:20:27.381Z,1.27
2023-02-24T16:23:00.096Z,1.67
2023-02-24T16:25:28.763Z,1.63
2023-02-24T16:27:59.181Z,1.40
2023-02-24T16:30:30.213Z,1.30
2023-02-24T16:33:00.034Z,1.33
2023-02-24T16:35:28.084Z,1.30
2023-02-24T16:37:55.780Z,1.83
2023-02-24T16:40:30.588Z,2.00
2023-02-24T16:42:57.919Z,1.80
2023-02-24T16:45:29.945Z,1.20
2023-02-24T16:48:02.211Z,2.00
2023-02-24T16:50:33.785Z,1.83
2023-02-24T16:53:01.604Z,2.17
2023-02-24T16:55:28.896Z,2.80
2023-02-24T16:57:56.745Z,2.30
2023-02-24T17:00:24.608Z,1.87
2023-02-24T17:02:53.489Z,2.03
2023-02-24T17:05:23.778Z,2.20
2023-02-24T17:07:53.694Z,2.40
2023-02-24T17:10:22.273Z,1.87
2023-02-24T17:12:50.755Z,3.13
2023-02-24T17:15:21.423Z,2.20
2023-02-24T17:17:49.112Z,2.67
2023-02-24T17:20:19.569Z,2.00
2023-02-24T17:22:47.232Z,2.13
2023-02-24T17:25:24.633Z,2.73
2023-02-24T17:27:52.481Z,2.17
2023-02-24T17:30:23.766Z,2.73
2023-02-24T17:32:51.176Z,3.10
2023-02-24T17:35:19.082Z,2.43
2023-02-24T17:37:46.422Z,2.93
2023-02-24T17:40:15.017Z,3.47
2023-02-24T17:42:42.501Z,4.40
2023-02-24T17:45:10.736Z,3.10
2023-02-24T17:47:37.999Z,2.97
2023-02-24T17:50:06.800Z,3.90
2023-02-24T17:52:34.258Z,3.53
2023-02-24T17:55:02.291Z,2.90
2023-02-24T17:57:35.271Z,3.57
2023-02-24T18:00:04.764Z,3.90
2023-02-24T18:02:39.629Z,5.00
2023-02-24T18:05:07.721Z,3.60
2023-02-24T18:07:35.530Z,3.77
2023-02-24T18:10:05.019Z,3.27
2023-02-24T18:12:32.319Z,5.13
2023-02-24T18:15:08.368Z,3.80
2023-02-24T18:17:38.078Z,4.17
2023-02-24T18:20:08.118Z,4.00
2023-02-24T18:22:35.592Z,4.33
2023-02-24T18:25:03.335Z,4.13
2023-02-24T18:27:30.931Z,3.10
2023-02-24T18:29:58.123Z,3.00
2023-02-24T18:32:25.469Z,3.70
2023-02-24T18:34:52.825Z,4.20
2023-02-24T18:37:21.992Z,3.30
2023-02-24T18:39:50.616Z,3.70
2023-02-24T18:42:17.921Z,3.50
2023-02-24T18:44:45.166Z,4.00
2023-02-24T18:47:12.322Z,3.50
2023-02-24T18:49:39.563Z,3.60
2023-02-24T18:52:07.475Z,3.13
2023-02-24T18:54:34.774Z,4.10
2023-02-24T18:57:02.149Z,3.93
2023-02-24T18:59:29.415Z,3.57
2023-02-24T19:01:57.127Z,3.23
2023-02-24T19:04:24.693Z,3.93
2023-02-24T19:06:52.019Z,3.43
2023-02-24T19:09:23.740Z,3.40
2023-02-24T19:11:52.067Z,3.50
2023-02-24T19:14:19.424Z,2.97
2023-02-24T19:16:46.790Z,1.97
2023-02-24T19:19:15.938Z,3.63
2023-02-24T19:21:45.291Z,3.00
2023-02-24T19:24:13.585Z,3.00
2023-02-24T19:26:42.663Z,3.60
2023-02-24T19:29:10.965Z,3.17
2023-02-24T19:31:38.489Z,3.30
2023-02-24T19:34:09.996Z,3.47
2023-02-24T19:36:37.992Z,2.47
2023-02-24T19:39:08.822Z,3.30
2023-02-24T19:41:36.856Z,3.13
2023-02-24T19:44:04.183Z,2.70
2023-02-24T19:46:33.883Z,2.80
2023-02-24T19:49:02.159Z,2.90
2023-02-24T19:51:30.219Z,3.20
2023-02-24T19:53:59.917Z,3.07
2023-02-24T19:56:30.786Z,3.30
2023-02-24T19:59:00.003Z,2.83
2023-02-24T20:01:29.334Z,2.80
2023-02-24T20:04:00.003Z,4.70
2023-02-24T20:06:31.618Z,3.83
2023-02-24T20:08:59.916Z,3.73
2023-02-24T20:11:29.601Z,3.03
2023-02-24T20:13:56.845Z,3.60
2023-02-24T20:16:25.793Z,2.93
2023-02-24T20:18:55.589Z,3.90
2023-02-24T20:21:25.350Z,3.47
2023-02-24T20:23:52.592Z,3.73
2023-02-24T20:26:20.802Z,4.27
2023-02-24T20:28:48.940Z,3.77
2023-02-24T20:31:19.400Z,4.30
2023-02-24T20:33:47.821Z,3.50
2023-02-24T20:36:26.391Z,5.47
2023-02-24T20:38:54.808Z,3.60
2023-02-24T20:41:22.272Z,3.03
2023-02-24T20:43:50.103Z,3.27
2023-02-24T20:46:25.967Z,2.57
2023-02-24T20:48:57.013Z,4.30
2023-02-24T20:51:25.734Z,4.20
2023-02-24T20:53:57.750Z,3.27
2023-02-24T20:56:32.776Z,3.50
2023-02-24T20:59:21.977Z,3.03
2023-02-24T21:01:50.534Z,2.33
2023-02-24T21:04:21.253Z,2.83
2023-02-24T21:06:48.951Z,2.20
2023-02-24T21:09:16.271Z,2.57
2023-02-24T21:11:43.633Z,3.80
2023-02-24T21:14:17.856Z,2.90
2023-02-24T21:16:49.536Z,3.50
2023-02-24T21:19:17.679Z,4.57
2023-02-24T21:21:45.080Z,2.77
2023-02-24T21:24:12.282Z,2.97
2023-02-24T21:26:39.700Z,2.97
2023-02-24T21:29:07.128Z,2.70
2023-02-24T21:31:34.374Z,2.50
2023-02-24T21:34:01.682Z,1.63
2023-02-24T21:36:30.593Z,2.83
2023-02-24T21:38:57.794Z,1.50
2023-02-24T21:41:25.216Z,1.63
2023-02-24T21:43:54.704Z,1.13
2023-02-24T21:46:24.923Z,2.03
2023-02-24T21:48:57.428Z,1.37
2023-02-24T21:51:26.252Z,1.40
2023-02-24T21:53:57.223Z,1.20
2023-02-24T21:56:27.491Z,1.20
2023-02-24T21:59:00.884Z,1.37
2023-02-24T22:01:34.370Z,1.07
2023-02-24T22:04:05.451Z,1.20
2023-02-24T22:06:34.831Z,1.23
2023-02-24T22:09:04.144Z,1.27
2023-02-24T22:11:35.181Z,1.60
2023-02-24T22:14:03.222Z,1.37
2023-02-24T22:16:30.654Z,1.37
2023-02-24T22:19:01.881Z,1.20
2023-02-24T22:21:30.007Z,1.37
2023-02-24T22:23:59.735Z,1.57
2023-02-24T22:26:28.967Z,0.70
2023-02-24T22:28:57.032Z,1.20
2023-02-24T22:31:27.766Z,0.70
2023-02-24T22:33:55.438Z,1.00
2023-02-24T22:36:28.205Z,0.97
2023-02-24T22:38:57.016Z,1.27
2023-02-24T22:41:31.434Z,1.20
2023-02-24T22:43:59.675Z,0.80
2023-02-24T22:46:38.152Z,0.70
2023-02-24T22:49:06.192Z,0.90
2023-02-24T22:51:33.607Z,0.60
2023-02-24T22:54:00.937Z,0.60
2023-02-24T22:56:29.310Z,0.90
2023-02-24T22:58:58.391Z,0.93
2023-02-24T23:01:36.837Z,0.70
2023-02-24T23:04:07.017Z,0.90
2023-02-24T23:06:35.666Z,0.90
2023-02-24T23:09:04.401Z,1.00
2023-02-24T23:11:36.308Z,1.20
2023-02-24T23:14:05.967Z,0.80
2023-02-24T23:16:34.927Z,0.80
2023-02-24T23:19:08.139Z,0.77
2023-02-24T23:21:38.095Z,1.00
2023-02-24T23:24:07.230Z,0.83
2023-02-24T23:26:43.237Z,1.07
2023-02-24T23:29:12.440Z,0.60
2023-02-24T23:31:41.137Z,0.83
2023-02-24T23:34:08.958Z,0.70
2023-02-24T23:36:38.627Z,0.93
2023-02-24T23:39:09.541Z,0.83
2023-02-24T23:41:38.286Z,0.60
2023-02-24T23:44:05.968Z,0.87
2023-02-24T23:46:34.954Z,1.37
2023-02-24T23:49:02.411Z,0.97
2023-02-24T23:51:45.698Z,0.53
2023-02-24T23:54:15.950Z,0.77
2023-02-24T23:56:43.202Z,1.17
2023-02-24T23:59:11.037Z,0.60
