createdAt,value
2019-04-28T00:01:55.171Z,2.50
2019-04-28T00:04:23.300Z,2.73
2019-04-28T00:06:53.183Z,2.03
2019-04-28T00:09:21.297Z,2.77
2019-04-28T00:11:51.733Z,3.00
2019-04-28T00:14:21.910Z,2.20
2019-04-28T00:16:52.250Z,2.70
2019-04-28T00:19:22.607Z,2.40
2019-04-28T00:21:56.248Z,3.43
2019-04-28T00:24:49.333Z,2.50
2019-04-28T00:27:18.111Z,2.40
2019-04-28T00:29:46.377Z,2.43
2019-04-28T00:32:14.895Z,3.07
2019-04-28T00:34:42.696Z,3.30
2019-04-28T00:37:41.839Z,3.10
2019-04-28T00:40:11.130Z,3.00
2019-04-28T00:42:41.356Z,3.13
2019-04-28T00:45:11.567Z,2.63
2019-04-28T00:47:41.283Z,3.43
2019-04-28T00:50:11.746Z,3.70
2019-04-28T00:52:41.887Z,3.17
2019-04-28T00:55:11.041Z,2.67
2019-04-28T00:57:40.954Z,3.33
2019-04-28T01:00:11.476Z,2.87
2019-04-28T01:02:43.196Z,3.27
2019-04-28T01:05:11.975Z,3.63
2019-04-28T01:07:41.349Z,2.70
2019-04-28T01:10:11.447Z,3.10
2019-04-28T01:12:41.085Z,2.67
2019-04-28T01:15:12.569Z,3.13
2019-04-28T01:18:15.427Z,3.10
2019-04-28T01:20:43.543Z,2.53
2019-04-28T01:23:11.315Z,2.60
2019-04-28T01:25:40.089Z,2.77
2019-04-28T01:28:09.753Z,3.70
2019-04-28T01:30:55.685Z,2.63
2019-04-28T01:33:42.944Z,2.80
2019-04-28T01:36:10.642Z,2.23
2019-04-28T01:38:40.202Z,2.27
2019-04-28T01:41:09.850Z,2.57
2019-04-28T01:43:37.739Z,3.37
2019-04-28T01:46:06.245Z,2.90
2019-04-28T01:48:34.000Z,2.20
2019-04-28T01:51:01.753Z,3.40
2019-04-28T01:53:30.842Z,2.63
2019-04-28T01:55:59.539Z,3.03
2019-04-28T01:58:29.705Z,3.10
2019-04-28T02:00:59.424Z,3.10
2019-04-28T02:03:27.279Z,2.67
2019-04-28T02:05:56.121Z,3.03
2019-04-28T02:08:24.732Z,3.47
2019-04-28T02:10:52.579Z,2.73
2019-04-28T02:13:20.821Z,2.30
2019-04-28T02:15:50.068Z,3.93
2019-04-28T02:18:19.776Z,3.47
2019-04-28T02:20:53.451Z,2.57
2019-04-28T02:23:25.392Z,2.57
2019-04-28T02:25:53.577Z,2.63
2019-04-28T02:28:21.522Z,2.73
2019-04-28T02:30:53.557Z,2.70
2019-04-28T02:33:21.111Z,2.70
2019-04-28T02:35:51.129Z,2.53
2019-04-28T02:38:21.003Z,2.23
2019-04-28T02:40:50.451Z,3.10
2019-04-28T02:43:20.734Z,2.43
2019-04-28T02:45:51.089Z,2.57
2019-04-28T02:48:23.563Z,2.77
2019-04-28T02:51:07.053Z,2.60
2019-04-28T02:53:40.668Z,2.20
2019-04-28T02:56:08.128Z,2.93
2019-04-28T02:58:36.352Z,3.47
2019-04-28T03:01:12.788Z,2.93
2019-04-28T03:03:34.938Z,2.67
2019-04-28T03:06:03.215Z,2.63
2019-04-28T03:08:31.089Z,2.13
2019-04-28T03:11:00.963Z,3.37
2019-04-28T03:13:31.195Z,3.00
2019-04-28T03:16:02.840Z,2.57
2019-04-28T03:18:46.823Z,2.10
2019-04-28T03:21:13.088Z,2.40
2019-04-28T03:23:53.133Z,2.43
2019-04-28T03:26:37.831Z,2.20
2019-04-28T03:29:31.449Z,2.73
2019-04-28T03:32:30.098Z,2.37
2019-04-28T03:34:47.526Z,2.07
2019-04-28T03:37:15.471Z,3.67
2019-04-28T03:39:43.335Z,2.83
2019-04-28T03:42:11.743Z,2.60
2019-04-28T03:44:41.485Z,2.13
2019-04-28T03:47:10.631Z,3.07
2019-04-28T03:49:40.607Z,2.80
2019-04-28T03:52:21.286Z,2.50
2019-04-28T03:54:50.846Z,3.10
2019-04-28T03:57:21.476Z,3.37
2019-04-28T03:59:51.243Z,2.60
2019-04-28T04:02:22.977Z,3.87
2019-04-28T04:04:49.121Z,2.70
2019-04-28T04:07:17.283Z,3.10
2019-04-28T04:10:07.300Z,2.77
2019-04-28T04:12:41.409Z,2.80
2019-04-28T04:15:16.687Z,2.07
2019-04-28T04:18:21.037Z,2.73
2019-04-28T04:20:50.974Z,3.20
2019-04-28T04:23:22.863Z,2.47
2019-04-28T04:25:51.081Z,2.20
2019-04-28T04:28:20.525Z,2.30
2019-04-28T04:30:50.821Z,2.90
2019-04-28T04:33:20.490Z,2.63
2019-04-28T04:35:47.628Z,2.83
2019-04-28T04:38:16.043Z,2.50
2019-04-28T04:40:44.552Z,2.80
2019-04-28T04:43:13.288Z,2.93
2019-04-28T04:45:41.092Z,2.13
2019-04-28T04:48:11.606Z,3.37
2019-04-28T04:50:41.161Z,3.13
2019-04-28T04:53:10.993Z,3.33
2019-04-28T04:55:40.889Z,2.90
2019-04-28T04:58:10.540Z,3.07
2019-04-28T05:00:51.038Z,3.23
2019-04-28T05:03:22.484Z,2.70
2019-04-28T05:05:50.291Z,3.50
2019-04-28T05:08:20.178Z,3.57
2019-04-28T05:10:48.084Z,2.60
2019-04-28T05:13:16.044Z,3.33
2019-04-28T05:15:43.838Z,2.33
2019-04-28T05:18:11.632Z,3.00
2019-04-28T05:20:40.488Z,2.60
2019-04-28T05:23:24.812Z,2.93
2019-04-28T05:25:53.011Z,4.07
2019-04-28T05:28:20.763Z,2.87
2019-04-28T05:30:50.195Z,3.00
2019-04-28T05:33:31.975Z,2.80
2019-04-28T05:35:59.261Z,2.37
2019-04-28T05:38:30.272Z,2.83
2019-04-28T05:40:57.787Z,3.97
2019-04-28T05:43:26.252Z,3.00
2019-04-28T05:45:53.990Z,2.43
2019-04-28T05:48:56.099Z,3.33
2019-04-28T05:51:25.152Z,3.03
2019-04-28T05:54:00.447Z,2.77
2019-04-28T05:56:49.543Z,2.57
2019-04-28T05:59:22.085Z,2.60
2019-04-28T06:02:00.687Z,2.50
2019-04-28T06:04:30.420Z,2.37
2019-04-28T06:07:04.743Z,2.67
2019-04-28T06:09:39.899Z,2.60
2019-04-28T06:12:10.362Z,2.93
2019-04-28T06:14:40.278Z,2.47
2019-04-28T06:17:08.202Z,2.43
2019-04-28T06:19:36.718Z,2.63
2019-04-28T06:22:04.592Z,1.80
2019-04-28T06:24:32.324Z,2.33
2019-04-28T06:27:00.451Z,1.70
2019-04-28T06:29:28.512Z,2.83
2019-04-28T06:31:56.635Z,2.10
2019-04-28T06:34:25.192Z,2.73
2019-04-28T06:36:52.919Z,2.23
2019-04-28T06:39:20.755Z,2.23
2019-04-28T06:41:48.791Z,2.23
2019-04-28T06:44:16.988Z,2.10
2019-04-28T06:46:45.358Z,2.17
2019-04-28T06:49:14.005Z,3.17
2019-04-28T06:51:41.894Z,1.90
2019-04-28T06:54:09.647Z,2.17
2019-04-28T06:56:37.637Z,2.57
2019-04-28T06:59:06.277Z,1.80
2019-04-28T07:01:34.091Z,2.03
2019-04-28T07:04:01.961Z,1.70
2019-04-28T07:06:29.794Z,2.17
2019-04-28T07:08:57.627Z,2.00
2019-04-28T07:11:26.173Z,2.00
2019-04-28T07:13:54.652Z,2.77
2019-04-28T07:16:22.603Z,2.30
2019-04-28T07:18:50.635Z,1.90
2019-04-28T07:21:28.123Z,2.33
2019-04-28T07:23:56.412Z,2.13
2019-04-28T07:26:24.391Z,2.13
2019-04-28T07:28:52.799Z,1.90
2019-04-28T07:31:22.759Z,3.20
2019-04-28T07:33:51.523Z,2.87
2019-04-28T07:36:19.589Z,2.97
2019-04-28T07:38:47.944Z,2.27
2019-04-28T07:41:16.011Z,2.77
2019-04-28T07:43:43.755Z,2.73
2019-04-28T07:46:11.504Z,3.33
2019-04-28T07:48:39.615Z,3.37
2019-04-28T07:51:07.382Z,3.07
2019-04-28T07:53:40.651Z,2.50
2019-04-28T07:56:08.390Z,2.57
2019-04-28T07:58:36.531Z,3.03
2019-04-28T08:01:06.599Z,2.30
2019-04-28T08:03:34.807Z,2.53
2019-04-28T08:06:03.014Z,2.70
2019-04-28T08:08:31.116Z,2.50
2019-04-28T08:10:59.968Z,3.10
2019-04-28T08:13:27.710Z,2.83
2019-04-28T08:15:55.995Z,3.33
2019-04-28T08:18:24.565Z,2.97
2019-04-28T08:20:52.335Z,2.93
2019-04-28T08:23:20.068Z,3.40
2019-04-28T08:25:47.781Z,2.30
2019-04-28T08:28:15.817Z,2.20
2019-04-28T08:30:43.533Z,2.80
2019-04-28T08:33:37.180Z,3.13
2019-04-28T08:36:04.902Z,3.10
2019-04-28T08:38:32.638Z,2.63
2019-04-28T08:41:00.857Z,2.73
2019-04-28T08:43:28.645Z,2.87
2019-04-28T08:45:56.396Z,2.57
2019-04-28T08:48:25.276Z,2.40
2019-04-28T08:50:53.796Z,2.67
2019-04-28T08:53:23.110Z,3.13
2019-04-28T08:55:50.910Z,2.57
2019-04-28T08:58:19.891Z,3.50
2019-04-28T09:00:48.098Z,2.33
2019-04-28T09:03:16.188Z,2.37
2019-04-28T09:05:44.379Z,2.63
2019-04-28T09:08:12.096Z,2.17
2019-04-28T09:10:40.053Z,2.97
2019-04-28T09:13:07.927Z,2.47
2019-04-28T09:15:35.862Z,3.03
2019-04-28T09:18:04.417Z,2.50
2019-04-28T09:20:32.104Z,2.30
2019-04-28T09:22:59.822Z,2.10
2019-04-28T09:25:27.868Z,2.53
2019-04-28T09:28:03.958Z,1.90
2019-04-28T09:30:31.718Z,2.60
2019-04-28T09:32:59.764Z,2.20
2019-04-28T09:35:27.490Z,2.40
2019-04-28T09:37:55.538Z,2.90
2019-04-28T09:40:23.291Z,2.50
2019-04-28T09:43:20.000Z,2.40
2019-04-28T09:45:50.310Z,2.90
2019-04-28T09:48:18.044Z,2.03
2019-04-28T09:50:45.818Z,2.37
2019-04-28T09:53:13.871Z,2.83
2019-04-28T09:55:41.696Z,2.63
2019-04-28T09:58:10.103Z,2.70
2019-04-28T10:00:38.664Z,2.33
2019-04-28T10:03:06.336Z,2.23
2019-04-28T10:05:34.049Z,2.60
2019-04-28T10:08:01.838Z,1.90
2019-04-28T10:10:29.542Z,2.57
2019-04-28T10:12:57.222Z,2.60
2019-04-28T10:15:24.892Z,2.90
2019-04-28T10:17:52.652Z,2.87
2019-04-28T10:20:21.186Z,2.50
2019-04-28T10:22:49.325Z,2.20
2019-04-28T10:25:17.684Z,2.70
2019-04-28T10:27:45.411Z,2.50
2019-04-28T10:30:14.408Z,2.50
2019-04-28T10:32:42.124Z,2.60
2019-04-28T10:35:10.174Z,3.13
2019-04-28T10:37:38.621Z,3.20
2019-04-28T10:40:19.045Z,2.60
2019-04-28T10:42:46.805Z,2.77
2019-04-28T10:45:18.759Z,2.50
2019-04-28T10:47:46.733Z,2.80
2019-04-28T10:50:28.286Z,1.90
2019-04-28T10:52:56.064Z,2.20
2019-04-28T10:55:35.640Z,2.70
2019-04-28T10:58:14.691Z,3.13
2019-04-28T11:00:42.672Z,2.83
2019-04-28T11:03:10.985Z,2.33
2019-04-28T11:05:42.165Z,2.37
2019-04-28T11:08:29.566Z,3.00
2019-04-28T11:10:58.360Z,2.57
2019-04-28T11:13:26.410Z,1.93
2019-04-28T11:15:54.545Z,2.03
2019-04-28T11:18:22.792Z,2.50
2019-04-28T11:20:50.672Z,2.07
2019-04-28T11:23:18.821Z,2.52
2019-04-28T11:25:46.618Z,4.20
2019-04-28T11:28:14.413Z,2.47
2019-04-28T11:30:42.573Z,2.97
2019-04-28T11:33:29.188Z,3.07
2019-04-28T11:35:57.021Z,2.27
2019-04-28T11:38:25.404Z,2.40
2019-04-28T11:40:53.999Z,2.53
2019-04-28T11:43:22.204Z,2.63
2019-04-28T11:45:50.248Z,2.63
2019-04-28T11:48:18.314Z,2.40
2019-04-28T11:50:46.456Z,3.20
2019-04-28T11:53:14.518Z,3.03
2019-04-28T11:55:42.386Z,2.13
2019-04-28T11:58:10.625Z,2.87
2019-04-28T12:00:39.040Z,2.53
2019-04-28T12:03:07.459Z,2.43
2019-04-28T12:05:41.304Z,2.27
2019-04-28T12:08:09.538Z,2.83
2019-04-28T12:10:43.790Z,2.83
2019-04-28T12:13:33.840Z,2.37
2019-04-28T12:16:20.325Z,2.80
2019-04-28T12:19:16.431Z,2.83
2019-04-28T12:21:44.851Z,2.70
2019-04-28T12:24:12.591Z,2.60
2019-04-28T12:26:40.364Z,2.53
2019-04-28T12:29:08.170Z,2.40
2019-04-28T12:31:35.928Z,2.80
2019-04-28T12:34:03.758Z,2.53
2019-04-28T12:36:31.518Z,2.70
2019-04-28T12:38:59.272Z,1.90
2019-04-28T12:41:27.341Z,2.40
2019-04-28T12:43:55.479Z,2.37
2019-04-28T12:46:23.273Z,2.33
2019-04-28T12:48:54.228Z,2.00
2019-04-28T12:51:22.209Z,2.20
2019-04-28T12:53:53.205Z,2.03
2019-04-28T12:56:20.962Z,1.80
2019-04-28T12:58:50.977Z,2.80
2019-04-28T13:01:35.857Z,1.60
2019-04-28T13:04:31.982Z,2.20
2019-04-28T13:07:18.046Z,2.90
2019-04-28T13:09:45.764Z,2.43
2019-04-28T13:12:13.776Z,2.07
2019-04-28T13:14:41.867Z,2.50
2019-04-28T13:17:09.954Z,3.63
2019-04-28T13:19:38.403Z,2.70
2019-04-28T13:22:06.136Z,3.03
2019-04-28T13:24:34.215Z,3.47
2019-04-28T13:27:02.343Z,2.47
2019-04-28T13:29:30.443Z,3.13
2019-04-28T13:31:58.273Z,3.20
2019-04-28T13:34:27.658Z,3.57
2019-04-28T13:36:56.399Z,1.93
2019-04-28T13:39:49.952Z,2.40
2019-04-28T13:42:18.204Z,1.73
2019-04-28T13:44:53.478Z,1.53
2019-04-28T13:47:21.757Z,2.40
2019-04-28T13:49:55.498Z,1.40
2019-04-28T13:52:24.089Z,2.20
2019-04-28T13:54:55.476Z,1.97
2019-04-28T13:57:23.241Z,2.17
2019-04-28T13:59:54.004Z,1.60
2019-04-28T14:02:33.153Z,1.50
2019-04-28T14:05:36.066Z,1.50
2019-04-28T14:08:04.399Z,1.63
2019-04-28T14:10:32.518Z,1.30
2019-04-28T14:13:01.406Z,1.80
2019-04-28T14:15:29.613Z,1.73
2019-04-28T14:17:57.354Z,1.70
2019-04-28T14:20:25.511Z,2.50
2019-04-28T14:22:53.239Z,1.80
2019-04-28T14:25:21.364Z,2.00
2019-04-28T14:27:49.564Z,3.03
2019-04-28T14:30:18.421Z,2.17
2019-04-28T14:32:46.709Z,1.70
2019-04-28T14:35:14.647Z,1.80
2019-04-28T14:37:42.796Z,3.77
2019-04-28T14:40:11.409Z,2.27
2019-04-28T14:42:39.478Z,2.47
2019-04-28T14:45:08.146Z,2.33
2019-04-28T14:47:36.267Z,1.90
2019-04-28T14:50:04.341Z,1.50
2019-04-28T14:52:32.210Z,1.60
2019-04-28T14:54:59.945Z,1.53
2019-04-28T14:57:28.013Z,2.00
2019-04-28T14:59:58.185Z,2.27
2019-04-28T15:02:33.366Z,1.70
2019-04-28T15:05:22.743Z,1.20
2019-04-28T15:08:10.192Z,2.17
2019-04-28T15:10:56.589Z,1.57
2019-04-28T15:13:24.785Z,1.80
2019-04-28T15:15:52.457Z,1.93
2019-04-28T15:18:20.332Z,2.50
2019-04-28T15:20:48.127Z,3.00
2019-04-28T15:23:16.362Z,2.40
2019-04-28T15:25:44.140Z,2.50
2019-04-28T15:28:12.242Z,2.57
2019-04-28T15:30:40.428Z,2.27
2019-04-28T15:33:08.331Z,2.20
2019-04-28T15:35:37.276Z,2.90
2019-04-28T15:38:05.361Z,3.47
2019-04-28T15:40:33.831Z,2.47
2019-04-28T15:43:02.318Z,2.50
2019-04-28T15:45:30.075Z,4.17
2019-04-28T15:47:58.435Z,2.10
2019-04-28T15:50:26.571Z,2.80
2019-04-28T15:52:54.352Z,3.37
2019-04-28T15:55:28.419Z,4.70
2019-04-28T15:57:56.143Z,5.03
2019-04-28T16:00:24.265Z,3.07
2019-04-28T16:02:52.344Z,2.50
2019-04-28T16:05:20.471Z,2.83
2019-04-28T16:07:48.923Z,2.67
2019-04-28T16:10:17.241Z,2.70
2019-04-28T16:12:45.308Z,4.27
2019-04-28T16:15:13.275Z,3.23
2019-04-28T16:17:41.442Z,2.90
2019-04-28T16:20:09.344Z,3.20
2019-04-28T16:22:37.498Z,3.60
2019-04-28T16:25:05.477Z,4.87
2019-04-28T16:27:33.562Z,4.97
2019-04-28T16:30:02.019Z,2.80
2019-04-28T16:32:30.214Z,2.83
2019-04-28T16:34:58.275Z,3.60
2019-04-28T16:37:38.219Z,4.57
2019-04-28T16:39:56.187Z,5.20
2019-04-28T16:42:38.208Z,3.33
2019-04-28T16:45:18.478Z,3.40
2019-04-28T16:47:45.212Z,4.70
2019-04-28T16:50:13.849Z,3.60
2019-04-28T16:52:42.341Z,2.97
2019-04-28T16:55:16.076Z,3.60
2019-04-28T16:57:56.068Z,5.03
2019-04-28T17:00:57.043Z,3.23
2019-04-28T17:03:24.844Z,4.93
2019-04-28T17:05:52.955Z,3.97
2019-04-28T17:08:20.686Z,4.53
2019-04-28T17:10:49.200Z,3.43
2019-04-28T17:13:17.042Z,2.73
2019-04-28T17:15:45.227Z,2.40
2019-04-28T17:18:12.988Z,3.43
2019-04-28T17:20:41.473Z,3.42
2019-04-28T17:23:09.241Z,2.67
2019-04-28T17:25:37.053Z,3.10
2019-04-28T17:28:05.093Z,2.40
2019-04-28T17:30:32.897Z,3.90
2019-04-28T17:33:01.194Z,2.50
2019-04-28T17:35:29.824Z,2.90
2019-04-28T17:38:06.407Z,2.80
2019-04-28T17:40:28.345Z,3.90
2019-04-28T17:42:56.556Z,3.83
2019-04-28T17:45:24.655Z,3.50
2019-04-28T17:47:54.307Z,3.07
2019-04-28T17:50:24.036Z,3.10
2019-04-28T17:52:55.691Z,3.50
2019-04-28T17:55:23.415Z,3.00
2019-04-28T17:57:51.436Z,3.73
2019-04-28T18:00:34.475Z,3.60
2019-04-28T18:03:18.663Z,2.93
2019-04-28T18:05:51.613Z,2.97
2019-04-28T18:08:22.347Z,1.93
2019-04-28T18:10:50.531Z,1.57
2019-04-28T18:13:21.480Z,1.73
2019-04-28T18:16:07.834Z,2.37
2019-04-28T18:18:39.440Z,2.07
2019-04-28T18:21:08.232Z,1.93
2019-04-28T18:23:36.106Z,1.43
2019-04-28T18:26:04.375Z,2.23
2019-04-28T18:28:32.262Z,3.17
2019-04-28T18:31:18.064Z,3.03
2019-04-28T18:34:03.867Z,3.30
2019-04-28T18:36:47.453Z,2.90
2019-04-28T18:39:33.374Z,2.20
2019-04-28T18:42:23.722Z,2.50
2019-04-28T18:44:51.774Z,2.67
2019-04-28T18:47:19.883Z,2.73
2019-04-28T18:49:47.992Z,2.57
2019-04-28T18:52:16.095Z,2.13
2019-04-28T18:54:44.858Z,2.47
2019-04-28T18:57:14.981Z,2.80
2019-04-28T18:59:42.815Z,5.70
2019-04-28T19:02:16.579Z,2.70
2019-04-28T19:04:51.038Z,2.97
2019-04-28T19:07:28.608Z,1.70
2019-04-28T19:10:05.092Z,3.10
2019-04-28T19:12:50.763Z,1.73
2019-04-28T19:15:42.357Z,3.37
2019-04-28T19:18:14.886Z,3.23
2019-04-28T19:20:43.198Z,3.53
2019-04-28T19:23:11.369Z,3.20
2019-04-28T19:25:39.400Z,5.07
2019-04-28T19:28:07.256Z,6.43
2019-04-28T19:30:35.156Z,9.20
2019-04-28T19:33:03.470Z,3.97
2019-04-28T19:35:31.428Z,4.90
2019-04-28T19:37:59.367Z,2.70
2019-04-28T19:40:27.552Z,1.30
2019-04-28T19:42:55.750Z,2.77
2019-04-28T19:45:25.545Z,2.60
2019-04-28T19:47:53.695Z,2.90
2019-04-28T19:50:21.707Z,2.80
2019-04-28T19:52:49.832Z,2.50
2019-04-28T19:55:21.955Z,2.60
2019-04-28T19:57:59.055Z,1.57
2019-04-28T20:00:31.771Z,2.20
2019-04-28T20:02:59.639Z,1.43
2019-04-28T20:05:27.877Z,2.10
2019-04-28T20:07:56.941Z,2.47
2019-04-28T20:10:24.856Z,3.03
2019-04-28T20:12:53.425Z,2.23
2019-04-28T20:15:21.375Z,2.03
2019-04-28T20:17:50.583Z,1.90
2019-04-28T20:20:18.720Z,1.97
2019-04-28T20:22:46.518Z,1.83
2019-04-28T20:25:14.703Z,1.53
2019-04-28T20:27:42.480Z,2.00
2019-04-28T20:30:11.361Z,1.73
2019-04-28T20:32:44.181Z,1.73
2019-04-28T20:35:13.732Z,1.90
2019-04-28T20:37:47.151Z,2.03
2019-04-28T20:40:21.366Z,2.37
2019-04-28T20:43:03.805Z,2.57
2019-04-28T20:45:31.764Z,2.27
2019-04-28T20:47:59.636Z,2.30
2019-04-28T20:50:27.347Z,2.37
2019-04-28T20:52:55.867Z,1.50
2019-04-28T20:55:23.772Z,4.03
2019-04-28T20:57:52.396Z,2.20
2019-04-28T21:00:20.591Z,2.00
2019-04-28T21:02:49.166Z,2.37
2019-04-28T21:05:17.257Z,2.40
2019-04-28T21:07:45.611Z,1.67
2019-04-28T21:10:13.905Z,2.83
2019-04-28T21:12:42.037Z,2.80
2019-04-28T21:15:10.278Z,2.77
2019-04-28T21:17:38.111Z,3.40
2019-04-28T21:20:06.292Z,4.17
2019-04-28T21:22:34.486Z,4.10
2019-04-28T21:25:02.623Z,3.73
2019-04-28T21:27:30.779Z,3.80
2019-04-28T21:29:58.528Z,3.40
2019-04-28T21:32:26.671Z,2.83
2019-04-28T21:34:54.431Z,3.10
2019-04-28T21:37:23.133Z,2.90
2019-04-28T21:39:50.899Z,3.20
2019-04-28T21:42:21.351Z,2.90
2019-04-28T21:45:06.904Z,3.03
2019-04-28T21:47:35.095Z,2.77
2019-04-28T21:50:03.072Z,2.87
2019-04-28T21:52:31.242Z,2.23
2019-04-28T21:54:59.018Z,3.30
2019-04-28T21:57:26.867Z,3.73
2019-04-28T21:59:54.652Z,3.97
2019-04-28T22:02:22.475Z,4.40
2019-04-28T22:04:50.270Z,4.33
2019-04-28T22:07:18.028Z,3.87
2019-04-28T22:09:46.289Z,3.57
2019-04-28T22:12:14.454Z,3.60
2019-04-28T22:14:42.587Z,4.70
2019-04-28T22:17:10.752Z,4.07
2019-04-28T22:19:38.495Z,4.33
2019-04-28T22:22:06.571Z,4.50
2019-04-28T22:24:48.591Z,4.30
2019-04-28T22:27:22.759Z,4.93
2019-04-28T22:29:50.482Z,4.90
2019-04-28T22:32:18.267Z,5.07
2019-04-28T22:34:46.316Z,4.43
2019-04-28T22:37:14.364Z,5.13
2019-04-28T22:39:42.214Z,5.37
2019-04-28T22:42:10.444Z,4.87
2019-04-28T22:44:38.201Z,4.60
2019-04-28T22:47:06.234Z,5.37
2019-04-28T22:49:34.413Z,5.57
2019-04-28T22:52:02.488Z,5.40
2019-04-28T22:54:55.401Z,5.53
2019-04-28T22:57:42.309Z,5.10
2019-04-28T23:00:52.469Z,5.20
2019-04-28T23:03:44.475Z,5.43
2019-04-28T23:06:12.330Z,5.60
2019-04-28T23:08:40.630Z,5.27
2019-04-28T23:11:09.172Z,5.57
2019-04-28T23:13:36.999Z,4.90
2019-04-28T23:16:04.877Z,5.37
2019-04-28T23:18:32.762Z,4.93
2019-04-28T23:21:04.990Z,5.63
2019-04-28T23:23:32.728Z,6.07
2019-04-28T23:26:03.045Z,6.10
2019-04-28T23:28:30.891Z,5.80
2019-04-28T23:30:59.014Z,5.40
2019-04-28T23:33:27.135Z,6.20
2019-04-28T23:35:55.305Z,7.27
2019-04-28T23:38:23.420Z,8.50
2019-04-28T23:41:23.238Z,6.93
2019-04-28T23:43:51.005Z,7.37
2019-04-28T23:46:20.920Z,6.30
2019-04-28T23:48:48.702Z,6.23
2019-04-28T23:51:24.491Z,5.70
2019-04-28T23:54:00.902Z,6.07
2019-04-28T23:56:29.081Z,5.13
2019-04-28T23:58:57.134Z,5.33
