createdAt,value
2023-02-06T00:00:51.579Z,0.00
2023-02-06T00:01:51.325Z,0.00
2023-02-06T00:02:51.602Z,0.00
2023-02-06T00:03:51.364Z,0.00
2023-02-06T00:04:51.612Z,0.00
2023-02-06T00:05:51.406Z,0.00
2023-02-06T00:07:13.089Z,0.00
2023-02-06T00:07:51.401Z,0.00
2023-02-06T00:08:51.660Z,0.00
2023-02-06T00:09:51.407Z,0.00
2023-02-06T00:10:51.632Z,0.00
2023-02-06T00:11:51.411Z,0.00
2023-02-06T00:12:51.661Z,0.00
2023-02-06T00:13:51.408Z,0.00
2023-02-06T00:14:51.147Z,0.00
2023-02-06T00:15:51.522Z,0.00
2023-02-06T00:17:11.887Z,0.00
2023-02-06T00:17:51.471Z,0.00
2023-02-06T00:18:51.214Z,0.00
2023-02-06T00:19:51.464Z,0.00
2023-02-06T00:20:51.212Z,0.00
2023-02-06T00:21:51.483Z,0.00
2023-02-06T00:22:51.230Z,0.00
2023-02-06T00:23:52.932Z,0.00
2023-02-06T00:24:51.232Z,0.00
2023-02-06T00:25:51.489Z,0.00
2023-02-06T00:27:12.716Z,0.00
2023-02-06T00:27:51.045Z,0.00
2023-02-06T00:28:51.263Z,0.00
2023-02-06T00:29:52.494Z,0.00
2023-02-06T00:30:51.436Z,0.00
2023-02-06T00:31:51.062Z,0.00
2023-02-06T00:32:51.358Z,0.00
2023-02-06T00:33:51.076Z,0.00
2023-02-06T00:34:51.318Z,0.00
2023-02-06T00:35:52.520Z,0.00
2023-02-06T00:37:12.474Z,0.00
2023-02-06T00:37:51.249Z,0.00
2023-02-06T00:38:52.445Z,0.00
2023-02-06T00:39:51.264Z,0.00
2023-02-06T00:40:50.990Z,0.00
2023-02-06T00:41:51.252Z,0.00
2023-02-06T00:42:50.990Z,0.00
2023-02-06T00:43:51.255Z,0.00
2023-02-06T00:44:51.003Z,0.00
2023-02-06T00:45:51.272Z,0.00
2023-02-06T00:47:11.905Z,0.00
2023-02-06T00:47:50.828Z,0.00
2023-02-06T00:48:51.078Z,0.00
2023-02-06T00:49:50.831Z,0.00
2023-02-06T00:50:51.081Z,0.00
2023-02-06T00:51:50.823Z,0.00
2023-02-06T00:52:51.081Z,0.00
2023-02-06T00:53:51.309Z,0.00
2023-02-06T00:54:51.091Z,0.00
2023-02-06T00:55:50.841Z,0.00
2023-02-06T00:57:11.100Z,0.00
2023-02-06T00:57:50.843Z,0.00
2023-02-06T00:58:51.098Z,0.00
2023-02-06T00:59:50.860Z,0.00
2023-02-06T01:00:51.097Z,0.00
2023-02-06T01:01:50.902Z,0.00
2023-02-06T01:02:51.107Z,0.00
2023-02-06T01:03:50.853Z,0.00
2023-02-06T01:04:51.095Z,0.00
2023-02-06T01:05:50.855Z,0.00
2023-02-06T01:07:11.132Z,0.00
2023-02-06T01:07:50.862Z,0.00
2023-02-06T01:08:50.631Z,0.00
2023-02-06T01:09:50.861Z,0.00
2023-02-06T01:10:51.116Z,0.00
2023-02-06T01:11:50.897Z,0.00
2023-02-06T01:12:50.729Z,0.00
2023-02-06T01:13:50.900Z,0.00
2023-02-06T01:14:50.652Z,0.00
2023-02-06T01:15:51.383Z,0.00
2023-02-06T01:17:10.681Z,0.00
2023-02-06T01:17:50.909Z,0.00
2023-02-06T01:18:50.675Z,0.00
2023-02-06T01:19:50.905Z,0.00
2023-02-06T01:20:50.703Z,0.00
2023-02-06T01:21:50.911Z,0.00
2023-02-06T01:22:50.673Z,0.00
2023-02-06T01:23:50.926Z,0.00
2023-02-06T01:24:50.705Z,0.00
2023-02-06T01:25:50.944Z,0.00
2023-02-06T01:27:10.694Z,0.00
2023-02-06T01:27:50.992Z,0.00
2023-02-06T01:28:50.714Z,0.00
2023-02-06T01:29:50.452Z,0.00
2023-02-06T01:30:50.816Z,0.00
2023-02-06T01:31:50.486Z,0.00
2023-02-06T01:32:50.740Z,0.00
2023-02-06T01:33:50.483Z,0.00
2023-02-06T01:34:50.739Z,0.00
2023-02-06T01:35:50.461Z,0.00
2023-02-06T01:37:10.760Z,0.00
2023-02-06T01:37:50.492Z,0.00
2023-02-06T01:38:50.770Z,0.00
2023-02-06T01:39:50.491Z,0.00
2023-02-06T01:40:50.746Z,0.00
2023-02-06T01:41:50.472Z,0.00
2023-02-06T01:42:50.767Z,0.00
2023-02-06T01:43:50.466Z,0.00
2023-02-06T01:44:50.743Z,0.00
2023-02-06T01:45:50.477Z,0.00
2023-02-06T01:47:11.424Z,0.00
2023-02-06T01:47:50.508Z,0.00
2023-02-06T01:48:50.249Z,0.00
2023-02-06T01:49:50.489Z,0.00
2023-02-06T01:50:50.260Z,0.00
2023-02-06T01:51:50.485Z,0.00
2023-02-06T01:52:50.240Z,0.00
2023-02-06T01:53:50.485Z,0.00
2023-02-06T01:54:50.255Z,0.00
2023-02-06T01:55:50.485Z,0.00
2023-02-06T01:57:10.281Z,0.00
2023-02-06T01:57:50.524Z,0.00
2023-02-06T01:58:50.263Z,0.00
2023-02-06T01:59:50.524Z,0.00
2023-02-06T02:00:50.290Z,0.00
2023-02-06T02:01:50.569Z,0.00
2023-02-06T02:02:50.472Z,0.00
2023-02-06T02:03:50.383Z,0.00
2023-02-06T02:04:50.165Z,0.00
2023-02-06T02:05:50.376Z,0.00
2023-02-06T02:07:10.153Z,0.00
2023-02-06T02:07:50.405Z,0.00
2023-02-06T02:08:50.138Z,0.00
2023-02-06T02:09:50.400Z,0.00
2023-02-06T02:10:50.162Z,0.00
2023-02-06T02:11:50.450Z,0.00
2023-02-06T02:12:50.191Z,0.00
2023-02-06T02:13:50.460Z,0.00
2023-02-06T02:14:50.230Z,0.00
2023-02-06T02:15:49.958Z,0.00
2023-02-06T02:17:10.221Z,0.00
2023-02-06T02:17:49.984Z,0.00
2023-02-06T02:18:50.246Z,0.00
2023-02-06T02:19:50.005Z,0.00
2023-02-06T02:20:50.241Z,0.00
2023-02-06T02:21:50.003Z,0.00
2023-02-06T02:22:50.244Z,0.00
2023-02-06T02:23:49.996Z,0.00
2023-02-06T02:24:50.235Z,0.00
2023-02-06T02:25:50.005Z,0.00
2023-02-06T02:27:10.247Z,0.00
2023-02-06T02:27:50.046Z,0.00
2023-02-06T02:28:50.246Z,0.00
2023-02-06T02:29:50.005Z,0.00
2023-02-06T02:30:50.261Z,0.00
2023-02-06T02:31:50.003Z,0.00
2023-02-06T02:32:50.226Z,0.00
2023-02-06T02:33:49.993Z,0.00
2023-02-06T02:34:50.250Z,0.00
2023-02-06T02:35:50.019Z,0.00
2023-02-06T02:37:10.267Z,0.00
2023-02-06T02:37:50.025Z,0.00
2023-02-06T02:38:50.256Z,0.00
2023-02-06T02:39:50.009Z,0.00
2023-02-06T02:40:49.747Z,0.00
2023-02-06T02:41:50.006Z,0.00
2023-02-06T02:42:49.753Z,0.00
2023-02-06T02:43:49.999Z,0.00
2023-02-06T02:44:49.754Z,0.00
2023-02-06T02:45:50.012Z,0.00
2023-02-06T02:47:09.778Z,0.00
2023-02-06T02:47:50.034Z,0.00
2023-02-06T02:48:49.794Z,0.00
2023-02-06T02:49:50.066Z,0.00
2023-02-06T02:50:49.806Z,0.00
2023-02-06T02:51:50.055Z,0.00
2023-02-06T02:52:49.805Z,0.00
2023-02-06T02:53:50.064Z,0.00
2023-02-06T02:54:49.805Z,0.00
2023-02-06T02:55:49.564Z,0.00
2023-02-06T02:57:09.816Z,0.00
2023-02-06T02:57:49.545Z,0.00
2023-02-06T02:58:49.818Z,0.00
2023-02-06T02:59:49.563Z,0.00
2023-02-06T03:00:49.817Z,0.00
2023-02-06T03:01:51.027Z,0.00
2023-02-06T03:02:49.814Z,0.00
2023-02-06T03:03:49.583Z,0.00
2023-02-06T03:04:49.845Z,0.00
2023-02-06T03:05:49.590Z,0.00
2023-02-06T03:07:09.845Z,0.00
2023-02-06T03:07:50.473Z,0.00
2023-02-06T03:08:49.838Z,0.00
2023-02-06T03:09:49.606Z,0.00
2023-02-06T03:10:49.855Z,0.00
2023-02-06T03:11:49.638Z,0.00
2023-02-06T03:12:49.844Z,0.00
2023-02-06T03:13:49.595Z,0.00
2023-02-06T03:14:50.804Z,0.00
2023-02-06T03:15:49.635Z,0.00
2023-02-06T03:17:09.910Z,0.00
2023-02-06T03:17:49.653Z,0.00
2023-02-06T03:18:49.396Z,0.00
2023-02-06T03:19:49.680Z,0.00
2023-02-06T03:20:49.405Z,0.00
2023-02-06T03:21:49.706Z,0.00
2023-02-06T03:22:49.474Z,0.00
2023-02-06T03:23:49.719Z,0.00
2023-02-06T03:24:50.400Z,0.00
2023-02-06T03:25:49.718Z,0.00
2023-02-06T03:27:09.515Z,0.00
2023-02-06T03:27:49.789Z,0.00
2023-02-06T03:28:49.529Z,0.00
2023-02-06T03:29:49.281Z,0.00
2023-02-06T03:30:49.643Z,0.00
2023-02-06T03:31:49.385Z,0.00
2023-02-06T03:32:50.597Z,0.00
2023-02-06T03:33:49.445Z,0.00
2023-02-06T03:34:49.254Z,0.00
2023-02-06T03:35:49.530Z,0.00
2023-02-06T03:37:09.326Z,0.00
2023-02-06T03:37:49.669Z,0.00
2023-02-06T03:38:49.401Z,0.00
2023-02-06T03:39:49.207Z,0.00
2023-02-06T03:40:49.476Z,0.00
2023-02-06T03:41:49.271Z,0.00
2023-02-06T03:42:49.556Z,0.00
2023-02-06T03:43:49.328Z,0.00
2023-02-06T03:44:49.606Z,0.00
2023-02-06T03:45:49.434Z,0.00
2023-02-06T03:47:09.188Z,0.00
2023-02-06T03:47:49.461Z,0.00
2023-02-06T03:48:51.661Z,0.00
2023-02-06T03:49:49.517Z,0.00
2023-02-06T03:50:49.289Z,0.00
2023-02-06T03:51:49.081Z,0.00
2023-02-06T03:52:49.327Z,0.00
2023-02-06T03:53:49.101Z,0.00
2023-02-06T03:54:49.350Z,0.00
2023-02-06T03:55:49.142Z,0.00
2023-02-06T03:57:09.583Z,0.00
2023-02-06T03:57:48.647Z,0.00
2023-02-06T03:58:49.303Z,0.00
2023-02-06T03:59:49.134Z,0.00
2023-02-06T04:00:50.362Z,0.00
2023-02-06T04:01:49.229Z,0.00
2023-02-06T04:02:49.013Z,0.00
2023-02-06T04:03:49.296Z,0.00
2023-02-06T04:04:49.053Z,0.00
2023-02-06T04:05:49.344Z,0.00
2023-02-06T04:07:09.166Z,0.00
2023-02-06T04:07:48.868Z,0.00
2023-02-06T04:08:49.195Z,0.00
2023-02-06T04:09:48.987Z,0.00
2023-02-06T04:10:49.273Z,0.00
2023-02-06T04:11:49.006Z,0.00
2023-02-06T04:12:49.346Z,0.00
2023-02-06T04:13:49.125Z,0.00
2023-02-06T04:14:48.860Z,0.00
2023-02-06T04:15:49.124Z,0.00
2023-02-06T04:17:08.900Z,0.00
2023-02-06T04:17:59.220Z,0.00
2023-02-06T04:18:51.263Z,0.00
2023-02-06T04:19:49.169Z,0.00
2023-02-06T04:20:48.920Z,0.00
2023-02-06T04:21:49.149Z,0.00
2023-02-06T04:22:48.904Z,0.00
2023-02-06T04:23:49.142Z,0.00
2023-02-06T04:24:48.914Z,0.00
2023-02-06T04:25:50.308Z,0.00
2023-02-06T04:27:09.014Z,0.00
2023-02-06T04:27:48.695Z,0.00
2023-02-06T04:28:50.374Z,0.00
2023-02-06T04:29:48.662Z,0.00
2023-02-06T04:30:49.066Z,0.00
2023-02-06T04:31:50.132Z,0.00
2023-02-06T04:32:48.968Z,0.00
2023-02-06T04:33:49.951Z,0.00
2023-02-06T04:34:50.417Z,0.00
2023-02-06T04:35:50.017Z,0.00
2023-02-06T04:37:09.023Z,0.00
2023-02-06T04:37:50.227Z,0.00
2023-02-06T04:38:49.033Z,0.00
2023-02-06T04:39:48.752Z,0.00
2023-02-06T04:40:50.493Z,0.00
2023-02-06T04:41:48.785Z,0.00
2023-02-06T04:42:49.048Z,0.00
2023-02-06T04:43:50.245Z,0.00
2023-02-06T04:44:48.785Z,0.00
2023-02-06T04:45:48.897Z,0.00
2023-02-06T04:47:08.608Z,0.00
2023-02-06T04:47:50.336Z,0.00
2023-02-06T04:48:49.525Z,0.00
2023-02-06T04:49:50.330Z,0.00
2023-02-06T04:50:48.650Z,0.00
2023-02-06T04:51:48.876Z,0.00
2023-02-06T04:52:50.083Z,0.00
2023-02-06T04:53:48.894Z,0.00
2023-02-06T04:54:48.650Z,0.00
2023-02-06T04:55:50.333Z,0.00
2023-02-06T04:57:08.659Z,0.00
2023-02-06T04:57:49.364Z,0.00
2023-02-06T04:58:48.669Z,0.00
2023-02-06T04:59:49.875Z,0.00
2023-02-06T05:00:48.686Z,0.00
2023-02-06T05:01:49.949Z,0.00
2023-02-06T05:02:48.759Z,0.00
2023-02-06T05:03:49.184Z,0.00
2023-02-06T05:04:48.757Z,0.00
2023-02-06T05:05:49.445Z,0.00
2023-02-06T05:07:08.799Z,0.00
2023-02-06T05:07:49.757Z,0.00
2023-02-06T05:08:49.760Z,0.00
2023-02-06T05:09:50.020Z,0.00
2023-02-06T05:10:49.844Z,0.00
2023-02-06T05:11:49.026Z,0.00
2023-02-06T05:12:49.900Z,0.00
2023-02-06T05:13:49.652Z,0.00
2023-02-06T05:14:49.944Z,0.00
2023-02-06T05:15:49.747Z,0.00
2023-02-06T05:17:08.536Z,0.00
2023-02-06T05:17:49.764Z,0.00
2023-02-06T05:18:50.044Z,0.00
2023-02-06T05:19:49.792Z,0.00
2023-02-06T05:20:50.108Z,0.00
2023-02-06T05:21:49.838Z,0.00
2023-02-06T05:22:48.676Z,0.00
2023-02-06T05:23:49.869Z,0.00
2023-02-06T05:24:49.161Z,0.00
2023-02-06T05:25:48.461Z,0.00
2023-02-06T05:27:08.246Z,0.00
2023-02-06T05:27:50.005Z,0.00
2023-02-06T05:28:49.032Z,0.00
2023-02-06T05:29:49.210Z,0.00
2023-02-06T05:30:48.413Z,0.00
2023-02-06T05:31:48.543Z,0.00
2023-02-06T05:32:48.289Z,0.00
2023-02-06T05:33:49.418Z,0.00
2023-02-06T05:34:48.295Z,0.00
2023-02-06T05:35:48.031Z,0.00
2023-02-06T05:37:08.294Z,0.00
2023-02-06T05:37:48.077Z,0.00
2023-02-06T05:38:48.294Z,0.00
2023-02-06T05:39:49.475Z,0.00
2023-02-06T05:40:48.287Z,0.00
2023-02-06T05:41:48.026Z,0.00
2023-02-06T05:42:48.350Z,0.00
2023-02-06T05:43:48.035Z,0.00
2023-02-06T05:44:48.293Z,0.00
2023-02-06T05:45:48.036Z,0.00
2023-02-06T05:47:09.740Z,0.00
2023-02-06T05:47:48.318Z,0.00
2023-02-06T05:48:48.127Z,0.00
2023-02-06T05:49:47.902Z,0.00
2023-02-06T05:50:48.146Z,0.00
2023-02-06T05:51:47.911Z,0.00
2023-02-06T05:52:48.156Z,0.00
2023-02-06T05:53:49.440Z,0.00
2023-02-06T05:54:48.237Z,0.00
2023-02-06T05:55:47.993Z,0.00
2023-02-06T05:57:09.745Z,0.00
2023-02-06T05:57:48.030Z,0.00
2023-02-06T05:58:48.291Z,0.00
2023-02-06T05:59:48.033Z,0.00
2023-02-06T06:00:47.782Z,0.00
2023-02-06T06:01:48.035Z,0.00
2023-02-06T06:02:47.803Z,0.00
2023-02-06T06:03:48.098Z,0.00
2023-02-06T06:04:47.829Z,0.00
2023-02-06T06:05:48.073Z,0.00
2023-02-06T06:07:09.355Z,0.00
2023-02-06T06:07:48.119Z,0.00
2023-02-06T06:08:47.899Z,0.00
2023-02-06T06:09:48.146Z,0.00
2023-02-06T06:10:47.901Z,0.00
2023-02-06T06:11:48.125Z,0.00
2023-02-06T06:12:47.898Z,0.00
2023-02-06T06:13:47.656Z,0.00
2023-02-06T06:14:47.898Z,0.00
2023-02-06T06:15:47.655Z,0.00
2023-02-06T06:17:08.603Z,0.00
2023-02-06T06:17:47.688Z,0.00
2023-02-06T06:18:47.948Z,0.00
2023-02-06T06:19:47.699Z,0.00
2023-02-06T06:20:47.977Z,0.00
2023-02-06T06:21:49.176Z,0.00
2023-02-06T06:22:47.986Z,0.00
2023-02-06T06:23:47.718Z,0.00
2023-02-06T06:24:47.065Z,0.00
2023-02-06T06:25:48.448Z,0.00
2023-02-06T06:27:08.502Z,0.00
2023-02-06T06:27:47.732Z,0.00
2023-02-06T06:28:47.940Z,0.00
2023-02-06T06:29:47.663Z,0.00
2023-02-06T06:30:47.974Z,0.00
2023-02-06T06:31:47.691Z,0.00
2023-02-06T06:32:47.947Z,0.00
2023-02-06T06:33:47.699Z,0.00
2023-02-06T06:34:47.985Z,0.00
2023-02-06T06:35:47.723Z,0.00
2023-02-06T06:37:08.966Z,0.00
2023-02-06T06:37:47.779Z,0.00
2023-02-06T06:38:47.553Z,0.00
2023-02-06T06:39:47.791Z,0.00
2023-02-06T06:40:47.527Z,0.00
2023-02-06T06:41:47.770Z,0.00
2023-02-06T06:42:47.529Z,0.00
2023-02-06T06:43:48.701Z,0.00
2023-02-06T06:44:47.535Z,0.00
2023-02-06T06:45:47.885Z,0.00
2023-02-06T06:47:09.554Z,0.00
2023-02-06T06:47:47.799Z,0.00
2023-02-06T06:48:47.572Z,0.00
2023-02-06T06:49:47.302Z,0.00
2023-02-06T06:50:47.567Z,0.00
2023-02-06T06:51:47.304Z,0.00
2023-02-06T06:52:47.660Z,0.00
2023-02-06T06:53:47.307Z,0.00
2023-02-06T06:54:47.551Z,0.00
2023-02-06T06:55:47.290Z,0.00
2023-02-06T06:57:06.773Z,0.00
2023-02-06T06:57:46.735Z,0.00
2023-02-06T06:58:46.752Z,0.00
2023-02-06T06:59:46.672Z,0.00
2023-02-06T07:00:47.636Z,0.00
2023-02-06T07:01:47.401Z,0.00
2023-02-06T07:02:47.193Z,0.00
2023-02-06T07:03:47.403Z,0.00
2023-02-06T07:04:46.633Z,0.00
2023-02-06T07:05:46.610Z,0.00
2023-02-06T07:07:06.681Z,0.00
2023-02-06T07:07:46.592Z,0.00
2023-02-06T07:08:46.597Z,0.00
2023-02-06T07:09:46.665Z,0.00
2023-02-06T07:10:46.582Z,0.00
2023-02-06T07:11:46.555Z,0.00
2023-02-06T07:12:46.561Z,5.62
2023-02-06T07:13:46.540Z,5.62
2023-02-06T07:14:46.573Z,5.62
2023-02-06T07:15:46.505Z,5.62
2023-02-06T07:17:06.594Z,5.62
2023-02-06T07:17:46.500Z,5.62
2023-02-06T07:18:48.283Z,5.62
2023-02-06T07:19:46.466Z,5.62
2023-02-06T07:20:47.235Z,5.62
2023-02-06T07:21:46.978Z,11.25
2023-02-06T07:22:47.232Z,11.25
2023-02-06T07:23:46.969Z,11.25
2023-02-06T07:24:47.230Z,11.25
2023-02-06T07:25:46.960Z,11.25
2023-02-06T07:27:07.273Z,11.25
2023-02-06T07:27:47.007Z,11.25
2023-02-06T07:28:47.261Z,11.25
2023-02-06T07:29:46.980Z,11.25
2023-02-06T07:30:47.273Z,11.25
2023-02-06T07:31:47.048Z,11.25
2023-02-06T07:32:47.261Z,16.88
2023-02-06T07:33:46.998Z,16.88
2023-02-06T07:34:47.248Z,16.88
2023-02-06T07:35:46.996Z,16.88
2023-02-06T07:37:08.758Z,16.88
2023-02-06T07:37:47.069Z,16.88
2023-02-06T07:38:47.354Z,22.50
2023-02-06T07:39:47.093Z,22.50
2023-02-06T07:40:46.977Z,28.12
2023-02-06T07:41:47.140Z,28.12
2023-02-06T07:42:46.875Z,33.75
2023-02-06T07:43:47.101Z,33.75
2023-02-06T07:44:46.879Z,33.75
2023-02-06T07:45:47.134Z,39.38
2023-02-06T07:47:08.381Z,45.00
2023-02-06T07:47:47.203Z,45.00
2023-02-06T07:48:46.948Z,45.00
2023-02-06T07:49:46.707Z,45.00
2023-02-06T07:50:46.950Z,45.00
2023-02-06T07:51:46.691Z,45.00
2023-02-06T07:52:46.954Z,45.00
2023-02-06T07:53:46.725Z,45.00
2023-02-06T07:54:46.969Z,45.00
2023-02-06T07:55:46.710Z,50.62
2023-02-06T07:57:07.948Z,50.62
2023-02-06T07:57:46.738Z,50.62
2023-02-06T07:58:46.989Z,45.00
2023-02-06T07:59:46.759Z,56.25
2023-02-06T08:00:46.985Z,56.25
2023-02-06T08:01:46.769Z,61.88
2023-02-06T08:02:46.999Z,56.25
2023-02-06T08:03:46.764Z,67.50
2023-02-06T08:04:47.066Z,61.88
2023-02-06T08:05:46.759Z,56.25
2023-02-06T08:07:08.530Z,45.00
2023-02-06T08:07:46.821Z,45.00
2023-02-06T08:08:46.571Z,45.00
2023-02-06T08:09:47.043Z,50.62
2023-02-06T08:10:46.580Z,50.62
2023-02-06T08:11:46.854Z,50.62
2023-02-06T08:12:46.596Z,45.00
2023-02-06T08:13:46.872Z,45.00
2023-02-06T08:14:46.603Z,50.62
2023-02-06T08:15:46.991Z,50.62
2023-02-06T08:17:08.104Z,50.62
2023-02-06T08:17:46.922Z,50.62
2023-02-06T08:18:46.727Z,50.62
2023-02-06T08:19:46.472Z,50.62
2023-02-06T08:20:46.705Z,50.62
2023-02-06T08:21:46.474Z,45.00
2023-02-06T08:22:46.724Z,45.00
2023-02-06T08:23:46.487Z,45.00
2023-02-06T08:24:46.790Z,45.00
2023-02-06T08:25:46.505Z,50.62
2023-02-06T08:27:07.900Z,50.62
2023-02-06T08:27:46.660Z,56.25
2023-02-06T08:28:46.342Z,50.62
2023-02-06T08:29:46.623Z,50.62
2023-02-06T08:30:46.457Z,56.25
2023-02-06T08:31:46.634Z,56.25
2023-02-06T08:32:46.357Z,56.25
2023-02-06T08:33:46.608Z,56.25
2023-02-06T08:34:46.344Z,61.88
2023-02-06T08:35:46.606Z,61.88
2023-02-06T08:37:07.161Z,61.88
2023-02-06T08:37:46.632Z,61.88
2023-02-06T08:38:46.392Z,61.88
2023-02-06T08:39:46.654Z,61.88
2023-02-06T08:40:46.362Z,61.88
2023-02-06T08:41:46.615Z,61.88
2023-02-06T08:42:46.353Z,61.88
2023-02-06T08:43:46.613Z,61.88
2023-02-06T08:44:46.347Z,61.88
2023-02-06T08:45:46.646Z,67.50
2023-02-06T08:47:10.427Z,78.75
2023-02-06T08:47:46.146Z,78.75
2023-02-06T08:48:46.398Z,78.75
2023-02-06T08:49:46.201Z,84.38
2023-02-06T08:50:47.362Z,84.38
2023-02-06T08:51:46.180Z,90.00
2023-02-06T08:52:46.454Z,101.25
2023-02-06T08:53:46.198Z,106.88
2023-02-06T08:54:46.418Z,106.88
2023-02-06T08:55:46.208Z,112.50
2023-02-06T08:57:07.931Z,140.62
2023-02-06T08:57:46.240Z,230.62
2023-02-06T08:58:46.462Z,241.88
2023-02-06T08:59:46.236Z,202.50
2023-02-06T09:00:46.492Z,213.75
2023-02-06T09:01:46.350Z,270.00
2023-02-06T09:02:46.025Z,371.25
2023-02-06T09:03:46.281Z,506.25
2023-02-06T09:04:46.012Z,309.38
2023-02-06T09:05:46.279Z,230.62
2023-02-06T09:07:06.741Z,241.88
2023-02-06T09:07:46.335Z,253.12
2023-02-06T09:08:46.059Z,393.75
2023-02-06T09:09:46.319Z,399.38
2023-02-06T09:10:46.038Z,258.75
2023-02-06T09:11:46.291Z,264.38
2023-02-06T09:12:46.039Z,303.75
2023-02-06T09:13:48.311Z,354.38
2023-02-06T09:14:46.124Z,399.38
2023-02-06T09:15:46.349Z,500.62
2023-02-06T09:17:07.581Z,410.62
2023-02-06T09:17:45.890Z,416.25
2023-02-06T09:18:46.134Z,416.25
2023-02-06T09:19:45.868Z,472.50
2023-02-06T09:20:46.131Z,483.75
2023-02-06T09:21:45.864Z,624.38
2023-02-06T09:22:46.144Z,832.50
2023-02-06T09:23:45.868Z,810.00
2023-02-06T09:24:46.244Z,618.75
2023-02-06T09:25:45.868Z,680.62
2023-02-06T09:27:07.584Z,624.38
2023-02-06T09:27:45.929Z,669.38
2023-02-06T09:28:46.144Z,545.62
2023-02-06T09:29:45.895Z,568.12
2023-02-06T09:30:46.209Z,444.38
2023-02-06T09:31:45.948Z,399.38
2023-02-06T09:32:46.119Z,455.62
2023-02-06T09:33:45.896Z,855.00
2023-02-06T09:34:48.233Z,1018.12
2023-02-06T09:35:45.899Z,669.38
2023-02-06T09:37:06.705Z,613.12
2023-02-06T09:37:45.937Z,607.50
2023-02-06T09:38:45.680Z,787.50
2023-02-06T09:39:45.940Z,635.62
2023-02-06T09:40:45.680Z,219.38
2023-02-06T09:41:45.930Z,208.12
2023-02-06T09:42:45.659Z,202.50
2023-02-06T09:43:45.934Z,213.75
2023-02-06T09:44:45.682Z,208.12
2023-02-06T09:45:45.951Z,208.12
2023-02-06T09:47:06.713Z,208.12
2023-02-06T09:47:47.354Z,202.50
2023-02-06T09:48:45.754Z,208.12
2023-02-06T09:49:45.519Z,213.75
2023-02-06T09:50:45.765Z,225.00
2023-02-06T09:51:45.492Z,241.88
2023-02-06T09:52:45.734Z,309.38
2023-02-06T09:53:45.490Z,405.00
2023-02-06T09:54:45.739Z,658.12
2023-02-06T09:55:45.499Z,748.12
2023-02-06T09:57:06.721Z,658.12
2023-02-06T09:57:45.525Z,596.25
2023-02-06T09:58:45.781Z,748.12
2023-02-06T09:59:45.512Z,562.50
2023-02-06T10:00:45.755Z,686.25
2023-02-06T10:01:45.589Z,483.75
2023-02-06T10:02:45.753Z,691.88
2023-02-06T10:03:45.580Z,978.75
2023-02-06T10:04:45.742Z,821.25
2023-02-06T10:05:45.514Z,832.50
2023-02-06T10:07:06.248Z,652.50
2023-02-06T10:07:45.647Z,658.12
2023-02-06T10:08:45.404Z,641.25
2023-02-06T10:09:45.658Z,585.00
2023-02-06T10:10:45.401Z,466.88
2023-02-06T10:11:45.669Z,393.75
2023-02-06T10:12:45.391Z,444.38
2023-02-06T10:13:45.675Z,545.62
2023-02-06T10:14:45.407Z,455.62
2023-02-06T10:15:45.705Z,523.12
2023-02-06T10:17:06.958Z,562.50
2023-02-06T10:17:45.275Z,748.12
2023-02-06T10:18:45.507Z,945.00
2023-02-06T10:19:45.280Z,545.62
2023-02-06T10:20:45.525Z,646.88
2023-02-06T10:21:45.278Z,573.75
2023-02-06T10:22:45.511Z,680.62
2023-02-06T10:23:47.465Z,562.50
2023-02-06T10:24:45.519Z,528.75
2023-02-06T10:25:45.256Z,444.38
2023-02-06T10:27:07.004Z,427.50
2023-02-06T10:27:45.290Z,433.12
2023-02-06T10:28:45.555Z,421.88
2023-02-06T10:29:45.294Z,433.12
2023-02-06T10:30:45.567Z,433.12
2023-02-06T10:31:45.367Z,433.12
2023-02-06T10:32:45.526Z,444.38
2023-02-06T10:33:45.291Z,433.12
2023-02-06T10:34:45.040Z,438.75
2023-02-06T10:35:45.302Z,433.12
2023-02-06T10:37:05.822Z,466.88
2023-02-06T10:37:45.317Z,478.12
2023-02-06T10:38:45.068Z,506.25
2023-02-06T10:39:45.331Z,534.38
2023-02-06T10:40:45.061Z,624.38
2023-02-06T10:41:45.339Z,776.25
2023-02-06T10:42:45.072Z,708.75
2023-02-06T10:43:45.349Z,748.12
2023-02-06T10:44:51.734Z,883.12
2023-02-06T10:45:46.337Z,1254.38
2023-02-06T10:47:06.621Z,1108.12
2023-02-06T10:47:45.367Z,967.50
2023-02-06T10:48:45.112Z,1299.38
2023-02-06T10:49:45.390Z,1068.75
2023-02-06T10:50:51.223Z,1614.38
2023-02-06T10:51:44.923Z,1288.12
2023-02-06T10:52:46.143Z,1586.25
2023-02-06T10:53:44.924Z,1681.88
2023-02-06T10:58:02.738Z,1535.62
2023-02-06T10:58:09.690Z,1423.12
2023-02-06T10:59:28.496Z,787.50
2023-02-06T11:00:44.249Z,1558.12
2023-02-06T11:01:23.636Z,675.00
2023-02-06T11:02:09.289Z,624.38
2023-02-06T11:03:08.816Z,905.62
2023-02-06T11:04:26.241Z,1558.12
2023-02-06T11:05:09.902Z,708.75
2023-02-06T11:06:09.229Z,708.75
2023-02-06T11:07:37.050Z,1721.25
2023-02-06T11:08:56.956Z,1603.12
2023-02-06T11:09:28.192Z,1271.25
2023-02-06T11:10:08.434Z,528.75
2023-02-06T11:11:09.691Z,326.25
2023-02-06T11:12:08.566Z,264.38
2023-02-06T11:13:08.327Z,247.50
2023-02-06T11:14:08.592Z,292.50
2023-02-06T11:15:08.334Z,298.12
2023-02-06T11:16:09.101Z,326.25
2023-02-06T11:17:09.422Z,393.75
2023-02-06T11:18:08.363Z,1248.75
2023-02-06T11:19:28.485Z,444.38
2023-02-06T11:20:09.702Z,281.25
2023-02-06T11:21:08.973Z,320.62
2023-02-06T11:22:09.764Z,337.50
2023-02-06T11:23:09.534Z,258.75
2023-02-06T11:24:08.479Z,286.88
2023-02-06T11:25:08.744Z,337.50
2023-02-06T11:26:09.483Z,1164.38
2023-02-06T11:27:08.979Z,326.25
2023-02-06T11:28:09.589Z,247.50
2023-02-06T11:29:28.364Z,253.12
2023-02-06T11:30:08.166Z,281.25
2023-02-06T11:31:08.433Z,225.00
2023-02-06T11:32:09.617Z,230.62
2023-02-06T11:33:08.624Z,253.12
2023-02-06T11:34:09.643Z,320.62
2023-02-06T11:35:08.234Z,421.88
2023-02-06T11:36:08.398Z,309.38
2023-02-06T11:37:08.761Z,376.88
2023-02-06T11:38:12.405Z,1642.50
2023-02-06T11:39:28.144Z,1580.62
2023-02-06T11:43:14.339Z,1777.50
2023-02-06T11:43:19.110Z,1108.12
2023-02-06T11:44:19.875Z,978.75
2023-02-06T11:45:19.609Z,450.00
2023-02-06T11:46:19.899Z,326.25
2023-02-06T11:47:19.691Z,427.50
2023-02-06T11:48:24.923Z,1687.50
2023-02-06T11:49:19.660Z,270.00
2023-02-06T11:50:19.915Z,247.50
2023-02-06T11:51:39.665Z,303.75
2023-02-06T11:52:19.916Z,365.62
2023-02-06T11:53:19.655Z,596.25
2023-02-06T11:54:19.909Z,1035.00
2023-02-06T11:55:19.643Z,309.38
2023-02-06T11:56:19.918Z,365.62
2023-02-06T11:57:25.664Z,1681.88
2023-02-06T11:58:19.902Z,860.62
2023-02-06T11:59:19.672Z,1372.50
2023-02-06T12:00:21.419Z,1575.00
2023-02-06T12:01:39.751Z,365.62
2023-02-06T12:02:19.942Z,646.88
2023-02-06T12:03:19.776Z,489.38
2023-02-06T12:04:32.906Z,1681.88
2023-02-06T12:05:19.666Z,343.12
2023-02-06T12:06:19.903Z,371.25
2023-02-06T12:07:19.655Z,534.38
2023-02-06T12:08:19.392Z,1845.00
2023-02-06T12:09:23.150Z,1895.62
2023-02-06T12:10:19.430Z,1186.88
2023-02-06T12:11:39.691Z,1125.00
2023-02-06T12:12:19.401Z,1108.12
2023-02-06T12:13:19.675Z,1096.88
2023-02-06T12:14:19.434Z,793.12
2023-02-06T12:15:43.713Z,331.88
2023-02-06T12:16:20.566Z,185.62
2023-02-06T12:17:19.739Z,174.38
2023-02-06T12:18:19.445Z,191.25
2023-02-06T12:19:19.731Z,236.25
2023-02-06T12:20:19.451Z,286.88
2023-02-06T12:21:39.737Z,275.62
2023-02-06T12:22:19.532Z,258.75
2023-02-06T12:23:19.731Z,247.50
2023-02-06T12:24:19.456Z,253.12
2023-02-06T12:25:19.227Z,264.38
2023-02-06T12:26:19.464Z,298.12
2023-02-06T12:27:19.220Z,354.38
2023-02-06T12:28:19.514Z,450.00
2023-02-06T12:29:19.217Z,410.62
2023-02-06T12:30:19.471Z,365.62
2023-02-06T12:31:39.346Z,714.38
2023-02-06T12:32:19.474Z,230.62
2023-02-06T12:33:19.441Z,208.12
2023-02-06T12:34:19.483Z,225.00
2023-02-06T12:35:19.251Z,241.88
2023-02-06T12:36:19.480Z,264.38
2023-02-06T12:37:19.246Z,286.88
2023-02-06T12:38:19.484Z,427.50
2023-02-06T12:39:19.237Z,275.62
2023-02-06T12:40:19.484Z,292.50
2023-02-06T12:41:39.258Z,410.62
2023-02-06T12:42:19.489Z,551.25
2023-02-06T12:43:19.253Z,568.12
2023-02-06T12:44:19.504Z,388.12
2023-02-06T12:45:19.262Z,292.50
2023-02-06T12:46:19.458Z,258.75
2023-02-06T12:47:19.321Z,253.12
2023-02-06T12:48:19.055Z,241.88
2023-02-06T12:49:19.315Z,236.25
2023-02-06T12:50:18.421Z,236.25
2023-02-06T12:51:38.522Z,185.62
2023-02-06T12:52:18.396Z,163.12
2023-02-06T12:53:19.165Z,123.75
2023-02-06T12:54:18.896Z,112.50
2023-02-06T12:55:19.170Z,129.38
2023-02-06T12:56:18.896Z,168.75
2023-02-06T12:57:19.170Z,191.25
2023-02-06T12:58:18.911Z,213.75
2023-02-06T12:59:19.187Z,236.25
2023-02-06T13:00:18.908Z,236.25
2023-02-06T13:01:39.257Z,315.00
2023-02-06T13:02:19.024Z,320.62