createdAt,value
2022-10-22T00:01:29.792Z,32.93
2022-10-22T00:03:56.955Z,31.97
2022-10-22T00:06:24.103Z,34.10
2022-10-22T00:08:51.366Z,32.20
2022-10-22T00:11:20.406Z,34.27
2022-10-22T00:13:51.067Z,36.40
2022-10-22T00:16:18.805Z,35.53
2022-10-22T00:18:45.924Z,36.63
2022-10-22T00:21:13.196Z,37.43
2022-10-22T00:23:42.542Z,35.67
2022-10-22T00:26:11.018Z,38.00
2022-10-22T00:28:38.352Z,42.87
2022-10-22T00:31:05.996Z,39.17
2022-10-22T00:33:33.572Z,36.80
2022-10-22T00:36:00.748Z,38.27
2022-10-22T00:38:28.132Z,41.33
2022-10-22T00:40:55.957Z,37.80
2022-10-22T00:43:23.187Z,40.37
2022-10-22T00:45:50.343Z,38.03
2022-10-22T00:48:28.269Z,38.43
2022-10-22T00:51:05.007Z,28.70
2022-10-22T00:53:42.015Z,28.60
2022-10-22T00:56:10.249Z,30.93
2022-10-22T00:58:44.380Z,30.53
2022-10-22T01:01:21.471Z,29.10
2022-10-22T01:03:49.746Z,24.63
2022-10-22T01:06:34.133Z,29.23
2022-10-22T01:09:04.038Z,32.83
2022-10-22T01:12:04.603Z,35.97
2022-10-22T01:15:08.167Z,38.63
2022-10-22T01:17:50.982Z,37.80
2022-10-22T01:20:45.989Z,44.13
2022-10-22T01:23:46.680Z,36.67
2022-10-22T01:26:24.854Z,40.90
2022-10-22T01:29:17.081Z,40.97
2022-10-22T01:31:55.896Z,35.13
2022-10-22T01:34:24.774Z,40.20
2022-10-22T01:36:53.141Z,36.63
2022-10-22T01:39:21.723Z,36.93
2022-10-22T01:41:48.909Z,37.50
2022-10-22T01:44:32.150Z,38.37
2022-10-22T01:47:34.020Z,35.63
2022-10-22T01:50:28.900Z,39.13
2022-10-22T01:53:06.270Z,35.60
2022-10-22T01:56:14.210Z,35.67
2022-10-22T01:59:01.854Z,33.77
2022-10-22T02:01:45.977Z,31.67
2022-10-22T02:04:28.881Z,38.20
2022-10-22T02:07:01.688Z,36.17
2022-10-22T02:09:30.225Z,38.00
2022-10-22T02:12:01.649Z,36.93
2022-10-22T02:14:31.632Z,41.50
2022-10-22T02:17:00.444Z,37.13
2022-10-22T02:19:47.929Z,39.97
2022-10-22T02:22:15.223Z,39.13
2022-10-22T02:24:42.399Z,40.83
2022-10-22T02:27:13.998Z,37.67
2022-10-22T02:30:17.529Z,37.37
2022-10-22T02:32:59.886Z,39.97
2022-10-22T02:35:28.745Z,36.37
2022-10-22T02:37:58.571Z,34.77
2022-10-22T02:40:26.503Z,39.57
2022-10-22T02:42:54.074Z,39.93
2022-10-22T02:45:21.615Z,37.63
2022-10-22T02:47:48.931Z,41.90
2022-10-22T02:50:16.177Z,44.70
2022-10-22T02:52:43.610Z,37.00
2022-10-22T02:55:11.056Z,40.67
2022-10-22T02:57:38.518Z,44.90
2022-10-22T03:00:08.441Z,46.53
2022-10-22T03:02:35.841Z,49.83
2022-10-22T03:05:07.966Z,45.73
2022-10-22T03:07:35.527Z,45.47
2022-10-22T03:10:02.667Z,57.20
2022-10-22T03:12:29.902Z,53.17
2022-10-22T03:14:57.016Z,59.70
2022-10-22T03:17:24.592Z,58.00
2022-10-22T03:19:51.944Z,62.97
2022-10-22T03:22:39.623Z,66.60
2022-10-22T03:25:12.125Z,84.13
2022-10-22T03:27:43.294Z,81.80
2022-10-22T03:30:11.621Z,87.57
2022-10-22T03:32:39.132Z,83.27
2022-10-22T03:35:06.855Z,83.30
2022-10-22T03:37:34.864Z,65.67
2022-10-22T03:40:06.366Z,81.97
2022-10-22T03:42:34.009Z,84.17
2022-10-22T03:45:01.209Z,84.53
2022-10-22T03:47:28.654Z,88.37
2022-10-22T03:49:55.898Z,86.70
2022-10-22T03:52:23.073Z,82.23
2022-10-22T03:54:50.396Z,83.43
2022-10-22T03:57:17.698Z,84.30
2022-10-22T03:59:46.911Z,76.33
2022-10-22T04:02:14.655Z,88.70
2022-10-22T04:04:41.972Z,94.80
2022-10-22T04:07:09.451Z,100.97
2022-10-22T04:09:36.959Z,105.27
2022-10-22T04:12:06.566Z,105.57
2022-10-22T04:14:36.705Z,103.47
2022-10-22T04:17:04.059Z,99.90
2022-10-22T04:19:31.315Z,105.30
2022-10-22T04:21:59.821Z,106.87
2022-10-22T04:24:27.211Z,103.70
2022-10-22T04:26:56.886Z,103.23
2022-10-22T04:29:24.718Z,98.63
2022-10-22T04:31:52.306Z,99.47
2022-10-22T04:34:19.512Z,91.67
2022-10-22T04:36:46.689Z,93.27
2022-10-22T04:39:14.960Z,88.80
2022-10-22T04:41:42.420Z,88.90
2022-10-22T04:44:12.347Z,95.60
2022-10-22T04:46:44.197Z,92.70
2022-10-22T04:49:11.464Z,98.53
2022-10-22T04:51:38.998Z,95.53
2022-10-22T04:54:06.426Z,92.67
2022-10-22T04:56:34.044Z,86.97
2022-10-22T04:59:05.359Z,89.47
2022-10-22T05:01:39.999Z,94.27
2022-10-22T05:04:17.386Z,80.63
2022-10-22T05:06:45.537Z,87.27
2022-10-22T05:09:19.001Z,78.53
2022-10-22T05:11:49.973Z,79.33
2022-10-22T05:14:23.307Z,71.37
2022-10-22T05:16:51.620Z,65.27
2022-10-22T05:19:29.573Z,70.53
2022-10-22T05:22:00.690Z,70.30
2022-10-22T05:24:30.589Z,62.43
2022-10-22T05:27:00.225Z,61.20
2022-10-22T05:29:27.759Z,64.53
2022-10-22T05:31:55.441Z,54.90
2022-10-22T05:34:22.880Z,57.53
2022-10-22T05:36:50.054Z,51.40
2022-10-22T05:39:17.681Z,47.73
2022-10-22T05:41:45.152Z,50.63
2022-10-22T05:44:13.757Z,47.67
2022-10-22T05:46:43.398Z,51.73
2022-10-22T05:49:15.220Z,61.10
2022-10-22T05:51:45.681Z,56.27
2022-10-22T05:54:22.251Z,60.20
2022-10-22T05:56:49.528Z,81.23
2022-10-22T05:59:16.690Z,67.90
2022-10-22T06:01:44.045Z,79.70
2022-10-22T06:04:13.190Z,77.00
2022-10-22T06:06:45.800Z,87.73
2022-10-22T06:12:12.691Z,122.67
2022-10-22T06:14:40.220Z,126.93
2022-10-22T06:17:07.663Z,149.37
2022-10-22T06:19:37.100Z,146.87
2022-10-22T06:22:05.267Z,234.90
2022-10-22T06:24:32.601Z,249.27
2022-10-22T06:27:00.898Z,299.73
2022-10-22T06:29:28.196Z,291.37
2022-10-22T06:31:55.419Z,274.20
2022-10-22T06:34:22.847Z,397.50
2022-10-22T06:36:51.630Z,292.47
2022-10-22T06:39:18.761Z,309.77
2022-10-22T06:41:47.061Z,286.80
2022-10-22T06:44:19.630Z,364.03
2022-10-22T06:46:52.481Z,330.73
2022-10-22T06:49:21.255Z,323.93
2022-10-22T06:51:53.373Z,301.53
2022-10-22T06:54:21.868Z,252.73
2022-10-22T06:56:49.069Z,198.23
2022-10-22T06:59:16.386Z,188.30
2022-10-22T07:01:43.616Z,174.13
2022-10-22T07:04:11.556Z,157.57
2022-10-22T07:06:38.716Z,144.47
2022-10-22T07:09:06.244Z,171.90
2022-10-22T07:11:41.737Z,150.80
2022-10-22T07:14:09.193Z,145.93
2022-10-22T07:16:36.527Z,129.60
2022-10-22T07:19:05.310Z,135.43
2022-10-22T07:21:32.548Z,128.00
2022-10-22T07:24:00.096Z,121.13
2022-10-22T07:26:30.865Z,113.93
2022-10-22T07:29:01.835Z,102.20
2022-10-22T07:31:29.238Z,109.80
2022-10-22T07:33:57.444Z,101.30
2022-10-22T07:36:24.687Z,96.80
2022-10-22T07:38:58.518Z,87.13
2022-10-22T07:41:28.641Z,85.47
2022-10-22T07:43:57.636Z,80.50
2022-10-22T07:46:26.077Z,74.07
2022-10-22T07:48:53.608Z,69.57
2022-10-22T07:51:21.142Z,61.37
2022-10-22T07:53:49.085Z,65.70
2022-10-22T07:56:17.526Z,51.80
2022-10-22T07:58:44.894Z,50.53
2022-10-22T08:01:12.515Z,51.17
2022-10-22T08:03:40.164Z,45.70
2022-10-22T08:06:07.944Z,48.73
2022-10-22T08:08:35.327Z,46.23
2022-10-22T08:11:03.238Z,47.47
2022-10-22T08:13:31.005Z,47.60
2022-10-22T08:16:02.169Z,44.50
2022-10-22T08:18:30.259Z,47.23
2022-10-22T08:20:58.323Z,43.60
2022-10-22T08:23:28.768Z,46.97
2022-10-22T08:25:57.554Z,49.23
2022-10-22T08:28:25.907Z,47.10
2022-10-22T08:30:53.263Z,46.53
2022-10-22T08:33:21.034Z,46.50
2022-10-22T08:35:50.750Z,41.33
2022-10-22T08:38:19.228Z,43.03
2022-10-22T08:41:04.203Z,36.57
2022-10-22T08:43:52.012Z,38.67
2022-10-22T08:46:37.941Z,40.43
2022-10-22T08:49:14.170Z,37.23
2022-10-22T08:51:41.617Z,39.83
2022-10-22T08:54:47.442Z,41.10
2022-10-22T08:57:19.869Z,40.03
2022-10-22T09:00:17.431Z,36.67
2022-10-22T09:03:11.376Z,35.97
2022-10-22T09:06:10.092Z,40.63
2022-10-22T09:08:39.429Z,38.73
2022-10-22T09:11:13.206Z,33.57
2022-10-22T09:13:42.777Z,39.93
2022-10-22T09:16:44.850Z,38.37
2022-10-22T09:19:49.401Z,39.13
2022-10-22T09:22:45.151Z,33.37
2022-10-22T09:25:22.226Z,44.47
2022-10-22T09:27:52.606Z,38.03
2022-10-22T09:30:26.844Z,37.53
2022-10-22T09:33:26.653Z,36.87
2022-10-22T09:36:07.778Z,35.33
2022-10-22T09:38:45.088Z,35.33
2022-10-22T09:41:13.453Z,33.53
2022-10-22T09:43:40.917Z,33.57
2022-10-22T09:46:25.422Z,32.33
2022-10-22T09:49:10.004Z,30.87
2022-10-22T09:51:59.138Z,31.53
2022-10-22T09:54:40.069Z,31.00
2022-10-22T09:57:14.589Z,33.63
2022-10-22T09:59:43.808Z,29.97
2022-10-22T10:02:42.513Z,28.10
2022-10-22T10:05:25.071Z,28.80
2022-10-22T10:07:52.427Z,27.53
2022-10-22T10:10:52.152Z,26.73
2022-10-22T10:13:31.375Z,26.63
2022-10-22T10:16:13.178Z,27.00
2022-10-22T10:18:53.103Z,24.97
2022-10-22T10:21:49.216Z,25.13
2022-10-22T10:24:27.320Z,28.17
2022-10-22T10:27:15.761Z,25.07
2022-10-22T10:30:03.507Z,26.73
2022-10-22T10:32:48.831Z,29.07
2022-10-22T10:35:31.356Z,29.53
2022-10-22T10:38:39.682Z,31.67
2022-10-22T10:41:25.715Z,32.00
2022-10-22T10:44:14.025Z,32.43
2022-10-22T10:46:53.563Z,27.90
2022-10-22T10:49:26.352Z,26.13
2022-10-22T10:52:24.548Z,27.57
2022-10-22T10:55:09.958Z,26.63
2022-10-22T10:58:00.005Z,27.73
2022-10-22T11:00:33.050Z,25.77
2022-10-22T11:03:35.620Z,24.37
2022-10-22T11:06:09.146Z,23.47
2022-10-22T11:08:42.145Z,21.40
2022-10-22T11:11:34.915Z,22.13
2022-10-22T11:14:09.712Z,23.03
2022-10-22T11:16:59.268Z,22.27
2022-10-22T11:20:08.049Z,23.67
2022-10-22T11:23:24.679Z,21.07
2022-10-22T11:25:52.269Z,23.17
2022-10-22T11:28:51.116Z,23.13
2022-10-22T11:31:19.535Z,22.23
2022-10-22T11:34:34.495Z,21.30
2022-10-22T11:37:05.230Z,25.07
2022-10-22T11:39:53.789Z,23.67
2022-10-22T11:42:36.551Z,25.50
2022-10-22T11:45:31.004Z,25.40
2022-10-22T11:48:10.605Z,27.27
2022-10-22T11:51:01.865Z,27.50
2022-10-22T11:53:35.159Z,24.10
2022-10-22T11:56:09.932Z,24.80
2022-10-22T11:58:44.016Z,23.93
2022-10-22T12:01:11.434Z,21.87
2022-10-22T12:04:16.962Z,21.20
2022-10-22T12:07:03.549Z,23.47
2022-10-22T12:09:33.628Z,19.87
2022-10-22T12:12:21.202Z,20.80
2022-10-22T12:14:59.799Z,20.47
2022-10-22T12:17:29.954Z,20.80
2022-10-22T12:20:51.763Z,18.60
2022-10-22T12:23:21.652Z,19.10
2022-10-22T12:25:50.038Z,16.33
2022-10-22T12:28:19.481Z,18.17
2022-10-22T12:30:47.639Z,18.73
2022-10-22T12:33:23.568Z,19.70
2022-10-22T12:35:55.380Z,17.07
2022-10-22T12:38:24.403Z,18.07
2022-10-22T12:40:55.375Z,16.03
2022-10-22T12:43:30.897Z,31.43
2022-10-22T12:45:59.931Z,17.13
2022-10-22T12:48:41.293Z,16.77
2022-10-22T12:51:15.653Z,16.33
2022-10-22T12:53:52.485Z,16.27
2022-10-22T12:56:27.004Z,14.00
2022-10-22T12:59:01.140Z,18.93
2022-10-22T13:01:34.751Z,16.77
2022-10-22T13:04:31.273Z,16.63
2022-10-22T13:07:17.105Z,13.20
2022-10-22T13:09:59.605Z,14.47
2022-10-22T13:12:37.316Z,14.33
2022-10-22T13:15:22.469Z,22.50
2022-10-22T13:17:50.607Z,16.27
2022-10-22T13:20:21.282Z,17.00
2022-10-22T13:23:00.614Z,15.20
2022-10-22T13:25:30.848Z,13.87
2022-10-22T13:28:02.048Z,26.30
2022-10-22T13:30:36.903Z,12.97
2022-10-22T13:33:17.874Z,14.57
2022-10-22T13:35:45.672Z,12.77
2022-10-22T13:38:18.827Z,12.90
2022-10-22T13:40:47.277Z,11.77
2022-10-22T13:43:16.117Z,9.67
2022-10-22T13:45:44.654Z,12.03
2022-10-22T13:48:22.076Z,12.27
2022-10-22T13:50:50.880Z,17.33
2022-10-22T13:53:24.391Z,40.50
2022-10-22T13:55:51.923Z,10.30
2022-10-22T13:58:26.680Z,11.60
2022-10-22T14:01:02.577Z,12.77
2022-10-22T14:03:33.551Z,14.07
2022-10-22T14:06:01.072Z,14.47
2022-10-22T14:08:28.719Z,11.77
2022-10-22T14:10:56.240Z,14.13
2022-10-22T14:13:23.552Z,12.23
2022-10-22T14:15:52.785Z,22.93
2022-10-22T14:18:26.686Z,10.90
2022-10-22T14:20:58.077Z,11.73
2022-10-22T14:23:28.941Z,11.10
2022-10-22T14:25:57.264Z,10.67
2022-10-22T14:28:24.510Z,10.90
2022-10-22T14:30:52.844Z,8.80
2022-10-22T14:33:33.094Z,10.37
2022-10-22T14:36:01.015Z,8.73
2022-10-22T14:38:29.368Z,10.57
2022-10-22T14:40:57.713Z,12.67
2022-10-22T14:43:31.326Z,8.93
2022-10-22T14:45:58.759Z,15.93
2022-10-22T14:48:26.271Z,11.10
2022-10-22T14:50:55.141Z,13.73
2022-10-22T14:53:22.372Z,11.00
2022-10-22T14:55:51.539Z,11.13
2022-10-22T14:58:18.834Z,11.50
2022-10-22T15:00:46.014Z,11.30
2022-10-22T15:03:13.212Z,8.93
2022-10-22T15:05:44.318Z,12.00
2022-10-22T15:08:14.479Z,9.40
2022-10-22T15:10:42.145Z,8.70
2022-10-22T15:13:09.699Z,10.60
2022-10-22T15:15:40.581Z,11.30
2022-10-22T15:18:08.297Z,16.33
2022-10-22T15:20:35.485Z,12.03
2022-10-22T15:23:02.711Z,11.77
2022-10-22T15:25:30.740Z,16.37
2022-10-22T15:28:01.849Z,12.27
2022-10-22T15:30:32.152Z,11.77
2022-10-22T15:32:59.550Z,12.37
2022-10-22T15:35:28.670Z,15.63
2022-10-22T15:37:56.156Z,13.47
2022-10-22T15:40:23.612Z,12.47
2022-10-22T15:42:50.931Z,11.73
2022-10-22T15:45:18.337Z,9.43
2022-10-22T15:47:47.735Z,14.77
2022-10-22T15:50:15.833Z,12.73
2022-10-22T15:52:43.080Z,16.57
2022-10-22T15:57:46.056Z,12.10
2022-10-22T16:00:14.056Z,18.03
2022-10-22T16:02:42.219Z,12.57
2022-10-22T16:05:09.993Z,13.77
2022-10-22T16:07:37.121Z,16.13
2022-10-22T16:10:05.195Z,15.63
2022-10-22T16:12:32.331Z,12.90
2022-10-22T16:14:59.523Z,13.33
2022-10-22T16:17:26.679Z,15.50
2022-10-22T16:19:54.084Z,16.77
2022-10-22T16:22:21.157Z,17.97
2022-10-22T16:24:48.304Z,12.20
2022-10-22T16:27:15.506Z,11.10
2022-10-22T16:29:42.675Z,10.73
2022-10-22T16:32:09.927Z,11.33
2022-10-22T16:34:37.197Z,12.90
2022-10-22T16:37:10.093Z,11.47
2022-10-22T16:39:37.748Z,11.13
2022-10-22T16:42:05.623Z,13.37
2022-10-22T16:44:32.789Z,12.60
2022-10-22T16:47:00.949Z,18.50
2022-10-22T16:49:28.214Z,13.13
2022-10-22T16:51:55.509Z,12.97
2022-10-22T16:54:22.835Z,11.97
2022-10-22T16:56:50.015Z,11.47
2022-10-22T16:59:17.213Z,11.60
2022-10-22T17:01:44.725Z,13.43
2022-10-22T17:04:11.994Z,12.67
2022-10-22T17:06:39.635Z,12.10
2022-10-22T17:09:06.966Z,13.13
2022-10-22T17:11:37.017Z,12.17
2022-10-22T17:14:07.087Z,13.17
2022-10-22T17:16:40.879Z,11.57
2022-10-22T17:19:10.284Z,12.07
2022-10-22T17:21:37.593Z,12.13
2022-10-22T17:24:05.239Z,9.47
2022-10-22T17:26:34.512Z,13.87
2022-10-22T17:29:01.752Z,14.33
2022-10-22T17:31:37.225Z,15.33
2022-10-22T17:34:11.286Z,10.97
2022-10-22T17:36:38.520Z,13.07
2022-10-22T17:39:08.249Z,14.17
2022-10-22T17:41:37.583Z,14.93
2022-10-22T17:44:09.032Z,11.10
2022-10-22T17:46:37.603Z,12.43
2022-10-22T17:49:20.072Z,12.90
2022-10-22T17:51:47.847Z,14.17
2022-10-22T17:54:15.371Z,13.80
2022-10-22T17:56:42.685Z,12.03
2022-10-22T17:59:15.208Z,11.87
2022-10-22T18:01:46.008Z,13.73
2022-10-22T18:04:19.702Z,13.17
2022-10-22T18:06:48.150Z,11.87
2022-10-22T18:09:18.756Z,11.80
2022-10-22T18:11:48.612Z,13.90
2022-10-22T18:14:18.409Z,12.37
2022-10-22T18:16:46.697Z,13.27
2022-10-22T18:19:21.730Z,11.60
2022-10-22T18:21:49.595Z,10.57
2022-10-22T18:24:17.584Z,13.43
2022-10-22T18:26:45.070Z,10.83
2022-10-22T18:29:17.128Z,14.70
2022-10-22T18:31:45.406Z,11.23
2022-10-22T18:34:12.951Z,13.80
2022-10-22T18:36:41.685Z,12.53
2022-10-22T18:39:08.914Z,10.40
2022-10-22T18:41:36.784Z,9.90
2022-10-22T18:44:05.850Z,10.90
2022-10-22T18:46:38.269Z,8.10
2022-10-22T18:49:08.652Z,10.77
2022-10-22T18:51:36.445Z,8.90
2022-10-22T18:54:05.965Z,11.27
2022-10-22T18:56:49.646Z,10.00
2022-10-22T18:59:23.877Z,9.03
2022-10-22T19:01:59.286Z,10.53
2022-10-22T19:04:36.529Z,7.87
2022-10-22T19:07:05.146Z,10.23
2022-10-22T19:09:32.371Z,11.23
2022-10-22T19:11:59.744Z,11.67
2022-10-22T19:14:26.883Z,12.53
2022-10-22T19:16:54.087Z,13.40
2022-10-22T19:19:22.394Z,10.53
2022-10-22T19:21:50.319Z,8.93
2022-10-22T19:24:19.863Z,8.80
2022-10-22T19:26:48.549Z,10.77
2022-10-22T19:29:21.225Z,9.73
2022-10-22T19:31:50.516Z,12.53
2022-10-22T19:34:18.010Z,12.80
2022-10-22T19:36:45.175Z,11.70
2022-10-22T19:39:16.659Z,13.50
2022-10-22T19:41:44.771Z,17.53
2022-10-22T19:44:12.130Z,12.43
2022-10-22T19:46:39.525Z,10.57
2022-10-22T19:49:07.098Z,12.20
2022-10-22T19:51:34.651Z,13.30
2022-10-22T19:54:08.904Z,11.50
2022-10-22T19:56:37.774Z,14.20
2022-10-22T19:59:05.829Z,9.93
2022-10-22T20:01:33.214Z,11.90
2022-10-22T20:04:01.597Z,12.23
2022-10-22T20:06:30.187Z,12.63
2022-10-22T20:08:58.124Z,9.53
2022-10-22T20:11:29.153Z,12.73
2022-10-22T20:13:59.223Z,11.90
2022-10-22T20:16:29.992Z,14.07
2022-10-22T20:19:07.887Z,8.60
2022-10-22T20:21:35.471Z,9.80
2022-10-22T20:24:03.175Z,9.77
2022-10-22T20:26:31.767Z,10.60
2022-10-22T20:28:59.501Z,11.70
2022-10-22T20:31:29.708Z,9.27
2022-10-22T20:33:59.886Z,9.70
2022-10-22T20:36:29.558Z,7.53
2022-10-22T20:39:06.444Z,6.67
2022-10-22T20:41:35.720Z,7.10
2022-10-22T20:44:03.554Z,11.13
2022-10-22T20:46:33.088Z,9.60
2022-10-22T20:49:08.032Z,8.50
2022-10-22T20:51:36.976Z,7.63
2022-10-22T20:54:06.384Z,9.07
2022-10-22T20:56:36.806Z,9.53
2022-10-22T20:59:05.186Z,9.37
2022-10-22T21:01:40.235Z,6.20
2022-10-22T21:04:08.191Z,6.57
2022-10-22T21:06:38.293Z,7.97
2022-10-22T21:09:07.969Z,8.07
2022-10-22T21:11:37.767Z,6.97
2022-10-22T21:14:07.996Z,8.13
2022-10-22T21:16:35.783Z,8.33
2022-10-22T21:19:03.118Z,10.23
2022-10-22T21:21:30.570Z,7.77
2022-10-22T21:23:58.100Z,9.53
2022-10-22T21:26:25.550Z,9.10
2022-10-22T21:28:53.139Z,7.73
2022-10-22T21:31:22.120Z,10.03
2022-10-22T21:33:50.890Z,10.87
2022-10-22T21:36:23.017Z,10.03
2022-10-22T21:38:54.679Z,12.17
2022-10-22T21:41:23.975Z,12.13
2022-10-22T21:43:54.742Z,11.17
2022-10-22T21:46:25.371Z,11.27
2022-10-22T21:49:04.932Z,11.13
2022-10-22T21:51:35.818Z,11.73
2022-10-22T21:54:03.378Z,14.30
2022-10-22T21:56:34.311Z,11.10
2022-10-22T21:59:04.639Z,11.93
2022-10-22T22:01:33.100Z,15.67
2022-10-22T22:04:00.885Z,10.20
2022-10-22T22:06:33.095Z,13.33
2022-10-22T22:09:03.235Z,11.30
2022-10-22T22:11:31.128Z,13.40
2022-10-22T22:13:59.303Z,13.37
2022-10-22T22:16:30.320Z,15.00
2022-10-22T22:19:05.953Z,15.70
2022-10-22T22:21:35.591Z,13.77
2022-10-22T22:24:04.185Z,12.03
2022-10-22T22:26:32.441Z,14.47
2022-10-22T22:29:02.709Z,26.00
2022-10-22T22:31:33.397Z,12.17
2022-10-22T22:34:03.157Z,11.97
2022-10-22T22:36:36.417Z,14.70
2022-10-22T22:39:06.390Z,15.43
2022-10-22T22:41:34.174Z,14.00
2022-10-22T22:44:01.994Z,15.53
2022-10-22T22:46:29.509Z,14.03
2022-10-22T22:48:56.970Z,15.30
2022-10-22T22:51:28.034Z,13.77
2022-10-22T22:53:58.227Z,14.90
2022-10-22T22:56:29.078Z,17.33
2022-10-22T22:58:56.829Z,15.80
2022-10-22T23:01:34.403Z,16.33
2022-10-22T23:04:13.226Z,18.10
2022-10-22T23:06:40.917Z,13.60
2022-10-22T23:09:11.694Z,14.90
2022-10-22T23:11:40.984Z,14.53
2022-10-22T23:14:11.019Z,16.33
2022-10-22T23:16:45.419Z,15.57
2022-10-22T23:19:15.638Z,12.87
2022-10-22T23:21:55.876Z,14.60
2022-10-22T23:24:27.457Z,13.63
2022-10-22T23:26:56.954Z,16.77
2022-10-22T23:29:27.544Z,16.53
2022-10-22T23:31:55.871Z,13.73
2022-10-22T23:34:25.348Z,16.67
2022-10-22T23:36:54.175Z,14.67
2022-10-22T23:39:25.307Z,15.60
2022-10-22T23:41:53.600Z,15.90
2022-10-22T23:44:22.342Z,18.17
2022-10-22T23:46:49.691Z,14.40
2022-10-22T23:49:17.675Z,14.30
2022-10-22T23:51:45.135Z,13.93
2022-10-22T23:54:16.180Z,17.93
2022-10-22T23:56:43.666Z,14.57
2022-10-22T23:59:11.626Z,13.00
