createdAt,value
2023-05-07T00:01:40.221Z,99.90
2023-05-07T00:04:08.570Z,99.90
2023-05-07T00:06:36.707Z,99.90
2023-05-07T00:09:05.454Z,99.90
2023-05-07T00:11:35.055Z,99.90
2023-05-07T00:14:05.734Z,99.90
2023-05-07T00:16:33.680Z,99.90
2023-05-07T00:19:02.103Z,99.90
2023-05-07T00:21:30.207Z,99.90
2023-05-07T00:23:58.140Z,99.90
2023-05-07T00:26:26.253Z,99.90
2023-05-07T00:28:54.437Z,99.90
2023-05-07T00:31:23.794Z,99.90
2023-05-07T00:33:51.765Z,99.90
2023-05-07T00:36:19.815Z,99.90
2023-05-07T00:38:47.700Z,99.90
2023-05-07T00:41:15.741Z,99.90
2023-05-07T00:43:43.834Z,99.90
2023-05-07T00:46:13.190Z,99.90
2023-05-07T00:48:42.689Z,99.90
2023-05-07T00:51:12.242Z,99.90
2023-05-07T00:53:43.572Z,99.90
2023-05-07T00:56:12.250Z,99.90
2023-05-07T00:58:40.827Z,99.90
2023-05-07T01:01:08.890Z,99.90
2023-05-07T01:03:36.882Z,99.90
2023-05-07T01:06:09.031Z,99.90
2023-05-07T01:08:40.770Z,99.90
2023-05-07T01:11:09.875Z,99.90
2023-05-07T01:13:39.250Z,99.90
2023-05-07T01:16:08.296Z,99.90
2023-05-07T01:18:36.718Z,99.90
2023-05-07T01:21:08.759Z,99.90
2023-05-07T01:23:38.526Z,99.90
2023-05-07T01:26:06.515Z,99.90
2023-05-07T01:28:34.574Z,99.90
2023-05-07T01:31:04.514Z,99.90
2023-05-07T01:33:36.888Z,99.90
2023-05-07T01:36:07.683Z,99.90
2023-05-07T01:38:38.214Z,99.90
2023-05-07T01:41:06.643Z,99.90
2023-05-07T01:43:35.093Z,99.90
2023-05-07T01:46:04.867Z,99.90
2023-05-07T01:48:34.658Z,99.90
2023-05-07T01:51:04.010Z,99.90
2023-05-07T01:53:39.281Z,99.90
2023-05-07T01:56:07.924Z,99.90
2023-05-07T01:58:35.951Z,99.90
2023-05-07T02:01:03.835Z,99.90
2023-05-07T02:03:31.998Z,99.90
2023-05-07T02:06:00.004Z,99.90
2023-05-07T02:08:27.950Z,99.90
2023-05-07T02:10:57.302Z,99.90
2023-05-07T02:13:25.662Z,99.90
2023-05-07T02:15:54.725Z,99.90
2023-05-07T02:18:22.759Z,99.90
2023-05-07T02:20:50.800Z,99.90
2023-05-07T02:23:18.851Z,99.90
2023-05-07T02:25:46.981Z,99.90
2023-05-07T02:28:16.336Z,99.90
2023-05-07T02:30:44.269Z,99.90
2023-05-07T02:33:13.561Z,99.90
2023-05-07T02:35:41.627Z,99.90
2023-05-07T02:38:11.631Z,99.90
2023-05-07T02:40:40.767Z,99.90
2023-05-07T02:43:08.768Z,99.90
2023-05-07T02:45:38.615Z,99.90
2023-05-07T02:48:07.717Z,99.90
2023-05-07T02:50:35.740Z,99.90
2023-05-07T02:53:03.813Z,99.90
2023-05-07T02:55:32.294Z,99.90
2023-05-07T02:58:00.218Z,99.90
2023-05-07T03:00:28.450Z,99.90
2023-05-07T03:02:57.937Z,99.90
2023-05-07T03:05:26.265Z,99.90
2023-05-07T03:07:54.183Z,99.90
2023-05-07T03:10:22.155Z,99.90
2023-05-07T03:12:50.410Z,99.90
2023-05-07T03:15:18.468Z,99.90
2023-05-07T03:17:46.669Z,99.90
2023-05-07T03:20:16.752Z,99.90
2023-05-07T03:22:44.892Z,99.90
2023-05-07T03:25:12.907Z,99.90
2023-05-07T03:27:40.884Z,99.90
2023-05-07T03:30:10.912Z,99.90
2023-05-07T03:32:39.136Z,99.90
2023-05-07T03:35:08.006Z,99.90
2023-05-07T03:37:37.323Z,99.90
2023-05-07T03:40:06.494Z,99.90
2023-05-07T03:42:34.708Z,99.90
2023-05-07T03:45:02.623Z,99.90
2023-05-07T03:47:30.622Z,99.90
2023-05-07T03:49:58.785Z,99.90
2023-05-07T03:52:27.096Z,99.90
2023-05-07T03:54:56.474Z,99.90
2023-05-07T03:57:24.539Z,99.90
2023-05-07T03:59:52.466Z,99.90
2023-05-07T04:02:20.408Z,99.90
2023-05-07T04:04:50.150Z,99.90
2023-05-07T04:07:18.180Z,99.90
2023-05-07T04:09:46.136Z,99.90
2023-05-07T04:12:15.425Z,99.90
2023-05-07T04:14:43.326Z,99.90
2023-05-07T04:17:11.795Z,99.90
2023-05-07T04:19:39.728Z,99.90
2023-05-07T04:22:07.800Z,99.90
2023-05-07T04:24:35.780Z,99.90
2023-05-07T04:27:03.676Z,99.90
2023-05-07T04:29:33.025Z,99.90
2023-05-07T04:32:01.067Z,99.90
2023-05-07T04:34:29.054Z,99.90
2023-05-07T04:37:01.485Z,99.90
2023-05-07T04:39:29.412Z,99.90
2023-05-07T04:41:57.711Z,99.90
2023-05-07T04:44:26.031Z,99.90
2023-05-07T04:46:57.764Z,99.90
2023-05-07T04:49:25.797Z,99.90
2023-05-07T04:51:53.681Z,99.90
2023-05-07T04:54:21.568Z,99.90
2023-05-07T04:56:49.620Z,99.90
2023-05-07T04:59:17.486Z,99.90
2023-05-07T05:01:45.902Z,99.90
2023-05-07T05:04:15.500Z,99.90
2023-05-07T05:06:44.638Z,99.90
2023-05-07T05:09:12.585Z,99.90
2023-05-07T05:11:41.132Z,99.90
2023-05-07T05:14:09.079Z,99.90
2023-05-07T05:16:37.340Z,99.90
2023-05-07T05:19:05.412Z,99.90
2023-05-07T05:21:34.729Z,99.90
2023-05-07T05:24:02.789Z,99.90
2023-05-07T05:26:31.281Z,99.90
2023-05-07T05:28:59.129Z,99.90
2023-05-07T05:31:27.171Z,99.90
2023-05-07T05:33:55.222Z,99.90
2023-05-07T05:36:23.538Z,99.90
2023-05-07T05:38:52.928Z,99.90
2023-05-07T05:41:21.656Z,99.90
2023-05-07T05:43:50.904Z,99.90
2023-05-07T05:46:18.990Z,99.90
2023-05-07T05:48:46.950Z,99.90
2023-05-07T05:51:14.875Z,99.90
2023-05-07T05:53:42.844Z,99.90
2023-05-07T05:56:12.126Z,99.90
2023-05-07T05:58:40.275Z,99.90
2023-05-07T06:01:08.299Z,99.90
2023-05-07T06:03:36.272Z,99.90
2023-05-07T06:06:04.280Z,99.90
2023-05-07T06:08:32.567Z,99.90
2023-05-07T06:11:01.476Z,99.90
2023-05-07T06:13:30.871Z,99.90
2023-05-07T06:15:58.950Z,99.90
2023-05-07T06:18:27.056Z,99.90
2023-05-07T06:20:56.004Z,99.90
2023-05-07T06:23:23.977Z,99.90
2023-05-07T06:25:52.757Z,99.90
2023-05-07T06:28:21.033Z,99.90
2023-05-07T06:30:50.927Z,99.90
2023-05-07T06:33:20.865Z,99.90
2023-05-07T06:35:49.070Z,99.90
2023-05-07T06:38:16.975Z,99.90
2023-05-07T06:40:44.947Z,99.90
2023-05-07T06:43:12.900Z,99.90
2023-05-07T06:45:40.878Z,99.90
2023-05-07T06:48:10.656Z,99.90
2023-05-07T06:50:38.705Z,99.90
2023-05-07T06:53:06.617Z,99.90
2023-05-07T06:55:34.551Z,99.90
2023-05-07T06:58:02.828Z,99.90
2023-05-07T07:00:31.629Z,99.90
2023-05-07T07:03:00.358Z,99.90
2023-05-07T07:05:29.741Z,99.90
2023-05-07T07:07:57.659Z,99.90
2023-05-07T07:10:25.730Z,99.90
2023-05-07T07:12:54.486Z,99.90
2023-05-07T07:15:22.677Z,99.90
2023-05-07T07:17:51.384Z,99.90
2023-05-07T07:20:19.624Z,99.90
2023-05-07T07:22:49.051Z,99.90
2023-05-07T07:25:17.239Z,99.90
2023-05-07T07:27:48.267Z,99.90
2023-05-07T07:30:16.566Z,99.90
2023-05-07T07:32:45.043Z,99.90
2023-05-07T07:35:20.316Z,99.90
2023-05-07T07:37:51.392Z,99.90
2023-05-07T07:40:19.918Z,99.90
2023-05-07T07:42:50.323Z,99.90
2023-05-07T07:45:27.856Z,99.90
2023-05-07T07:47:56.302Z,99.90
2023-05-07T07:50:43.538Z,99.90
2023-05-07T07:53:20.448Z,99.90
2023-05-07T07:55:49.622Z,99.90
2023-05-07T07:58:23.893Z,99.90
2023-05-07T08:00:53.382Z,99.90
2023-05-07T08:03:25.400Z,99.90
2023-05-07T08:06:00.275Z,99.90
2023-05-07T08:08:39.554Z,99.90
2023-05-07T08:11:11.822Z,99.90
2023-05-07T08:13:47.097Z,99.90
2023-05-07T08:16:24.302Z,99.90
2023-05-07T08:19:34.620Z,99.90
2023-05-07T08:22:09.698Z,99.90
2023-05-07T08:25:02.655Z,99.90
2023-05-07T08:27:37.889Z,99.90
2023-05-07T08:30:19.139Z,99.90
2023-05-07T08:33:09.284Z,99.90
2023-05-07T08:35:45.828Z,99.90
2023-05-07T08:38:24.879Z,99.90
2023-05-07T08:41:30.927Z,99.90
2023-05-07T08:44:01.494Z,99.90
2023-05-07T08:46:34.054Z,99.90
2023-05-07T08:51:32.685Z,99.90
2023-05-07T08:54:01.489Z,99.90
2023-05-07T08:56:31.412Z,99.90
2023-05-07T08:58:59.928Z,99.90
2023-05-07T09:01:28.557Z,99.90
2023-05-07T09:03:57.084Z,99.90
2023-05-07T09:06:25.123Z,99.90
2023-05-07T09:08:53.875Z,99.90
2023-05-07T09:11:25.847Z,99.90
2023-05-07T09:13:58.630Z,99.90
2023-05-07T09:16:28.136Z,99.90
2023-05-07T09:18:56.974Z,99.90
2023-05-07T09:21:24.902Z,99.90
2023-05-07T09:23:54.027Z,99.90
2023-05-07T09:26:24.057Z,99.90
2023-05-07T09:28:52.086Z,99.90
2023-05-07T09:31:21.869Z,99.90
2023-05-07T09:33:49.948Z,99.90
2023-05-07T09:36:18.474Z,99.90
2023-05-07T09:38:48.341Z,99.90
2023-05-07T09:41:16.303Z,99.90
2023-05-07T09:43:44.417Z,99.90
2023-05-07T09:46:15.056Z,99.90
2023-05-07T09:48:45.968Z,99.90
2023-05-07T09:51:27.918Z,99.90
2023-05-07T09:53:58.114Z,99.90
2023-05-07T09:56:27.620Z,99.90
2023-05-07T09:58:58.199Z,99.90
2023-05-07T10:01:27.865Z,99.90
2023-05-07T10:03:58.410Z,99.90
2023-05-07T10:06:27.492Z,99.90
2023-05-07T10:08:56.539Z,99.90
2023-05-07T10:11:24.952Z,99.90
2023-05-07T10:13:54.888Z,99.90
2023-05-07T10:16:23.471Z,99.90
2023-05-07T10:18:53.015Z,99.90
2023-05-07T10:21:24.860Z,99.90
2023-05-07T10:23:57.367Z,99.90
2023-05-07T10:26:26.778Z,99.90
2023-05-07T10:28:59.756Z,99.90
2023-05-07T10:31:49.917Z,99.90
2023-05-07T10:34:21.686Z,99.90
2023-05-07T10:36:52.928Z,99.90
2023-05-07T10:39:21.865Z,99.90
2023-05-07T10:41:50.729Z,99.90
2023-05-07T10:44:28.869Z,99.90
2023-05-07T10:47:09.976Z,99.90
2023-05-07T10:49:38.901Z,99.90
2023-05-07T10:52:19.380Z,99.90
2023-05-07T10:54:48.375Z,99.90
2023-05-07T10:57:36.561Z,99.90
2023-05-07T11:00:05.234Z,99.90
2023-05-07T11:03:07.724Z,99.90
2023-05-07T11:05:38.543Z,99.90
2023-05-07T11:08:08.214Z,99.90
2023-05-07T11:10:55.725Z,99.90
2023-05-07T11:13:45.008Z,99.20
2023-05-07T11:16:19.939Z,99.90
2023-05-07T11:18:50.991Z,98.70
2023-05-07T11:21:34.932Z,98.20
2023-05-07T11:24:06.258Z,99.90
2023-05-07T11:26:45.716Z,97.70
2023-05-07T11:29:15.284Z,99.80
2023-05-07T11:31:43.797Z,98.50
2023-05-07T11:34:13.000Z,99.40
2023-05-07T11:36:45.960Z,98.90
2023-05-07T11:39:32.554Z,97.70
2023-05-07T11:42:00.857Z,97.90
2023-05-07T11:44:43.369Z,97.60
2023-05-07T11:47:12.713Z,98.60
2023-05-07T11:49:41.697Z,96.70
2023-05-07T11:52:10.259Z,96.70
2023-05-07T11:54:40.241Z,96.80
2023-05-07T11:57:08.426Z,95.60
2023-05-07T11:59:42.599Z,95.80
2023-05-07T12:02:11.074Z,96.10
2023-05-07T12:04:40.532Z,94.60
2023-05-07T12:07:13.112Z,93.90
2023-05-07T12:09:42.532Z,95.70
2023-05-07T12:12:10.882Z,93.70
2023-05-07T12:14:40.948Z,93.40
2023-05-07T12:17:09.994Z,92.50
2023-05-07T12:19:39.325Z,94.70
2023-05-07T12:22:09.323Z,92.50
2023-05-07T12:24:49.222Z,90.70
2023-05-07T12:27:18.572Z,91.30
2023-05-07T12:29:47.421Z,91.10
2023-05-07T12:32:17.172Z,91.20
2023-05-07T12:34:45.963Z,91.90
2023-05-07T12:37:14.799Z,91.50
2023-05-07T12:39:50.247Z,88.10
2023-05-07T12:42:24.572Z,85.00
2023-05-07T12:44:53.248Z,85.10
2023-05-07T12:47:22.578Z,78.40
2023-05-07T12:49:50.795Z,80.20
2023-05-07T12:52:18.924Z,80.50
2023-05-07T12:54:49.829Z,88.50
2023-05-07T12:57:22.406Z,85.20
2023-05-07T12:59:50.306Z,82.30
2023-05-07T13:02:18.466Z,88.00
2023-05-07T13:04:46.353Z,81.50
2023-05-07T13:07:14.356Z,81.70
2023-05-07T13:09:43.244Z,74.90
2023-05-07T13:12:13.925Z,78.30
2023-05-07T13:14:41.922Z,79.40
2023-05-07T13:17:09.874Z,83.30
2023-05-07T13:19:38.483Z,83.00
2023-05-07T13:22:07.817Z,70.20
2023-05-07T13:24:35.754Z,69.70
2023-05-07T13:27:03.991Z,70.80
2023-05-07T13:29:33.220Z,66.80
2023-05-07T13:32:01.568Z,65.20
2023-05-07T13:34:30.732Z,66.00
2023-05-07T13:36:58.834Z,62.70
2023-05-07T13:39:27.005Z,61.60
2023-05-07T13:41:54.949Z,63.80
2023-05-07T13:44:23.861Z,64.90
2023-05-07T13:46:54.449Z,63.20
2023-05-07T13:49:22.353Z,63.90
2023-05-07T13:51:50.414Z,62.20
2023-05-07T13:54:18.439Z,60.20
2023-05-07T13:56:46.343Z,61.70
2023-05-07T13:59:15.331Z,64.40
2023-05-07T14:01:43.543Z,64.20
2023-05-07T14:04:12.911Z,64.50
2023-05-07T14:06:41.942Z,67.20
2023-05-07T14:09:10.051Z,64.40
2023-05-07T14:11:38.061Z,63.60
2023-05-07T14:14:06.057Z,66.50
2023-05-07T14:16:34.022Z,65.10
2023-05-07T14:19:01.996Z,65.60
2023-05-07T14:21:31.519Z,65.40
2023-05-07T14:24:00.867Z,64.30
2023-05-07T14:26:29.085Z,61.90
2023-05-07T14:28:59.418Z,64.30
2023-05-07T14:31:28.037Z,62.90
2023-05-07T14:33:56.177Z,60.60
2023-05-07T14:36:26.930Z,60.10
2023-05-07T14:38:56.273Z,62.20
2023-05-07T14:41:24.811Z,60.30
2023-05-07T14:43:52.780Z,59.60
2023-05-07T14:46:21.081Z,60.90
2023-05-07T14:48:49.108Z,62.90
2023-05-07T14:51:17.069Z,61.50
2023-05-07T14:53:45.203Z,64.70
2023-05-07T14:56:14.564Z,62.60
2023-05-07T14:58:42.897Z,69.40
2023-05-07T15:01:11.012Z,66.30
2023-05-07T15:03:39.270Z,65.20
2023-05-07T15:06:07.849Z,66.20
2023-05-07T15:08:35.962Z,67.90
2023-05-07T15:11:04.027Z,65.90
2023-05-07T15:13:33.638Z,66.60
2023-05-07T15:16:01.729Z,68.20
2023-05-07T15:18:29.775Z,68.30
2023-05-07T15:20:58.978Z,69.20
2023-05-07T15:23:27.116Z,67.80
2023-05-07T15:25:55.094Z,69.60
2023-05-07T15:28:23.049Z,68.70
2023-05-07T15:30:53.997Z,69.70
2023-05-07T15:33:24.000Z,73.50
2023-05-07T15:35:52.026Z,71.10
2023-05-07T15:38:20.048Z,71.10
2023-05-07T15:40:47.986Z,72.80
2023-05-07T15:43:15.942Z,69.60
2023-05-07T15:45:45.310Z,71.20
2023-05-07T15:48:14.594Z,72.10
2023-05-07T15:50:43.532Z,74.00
2023-05-07T15:53:13.695Z,73.30
2023-05-07T15:55:45.330Z,72.60
2023-05-07T15:58:14.180Z,73.00
2023-05-07T16:00:42.218Z,69.70
2023-05-07T16:03:10.351Z,69.40
2023-05-07T16:05:39.888Z,70.50
2023-05-07T16:08:07.867Z,74.40
2023-05-07T16:10:35.848Z,72.90
2023-05-07T16:13:04.099Z,74.50
2023-05-07T16:15:32.092Z,73.50
2023-05-07T16:18:00.121Z,71.70
2023-05-07T16:20:30.947Z,72.90
2023-05-07T16:23:00.555Z,72.50
2023-05-07T16:25:28.550Z,71.30
2023-05-07T16:27:57.072Z,71.90
2023-05-07T16:30:25.075Z,73.00
2023-05-07T16:32:54.407Z,73.50
2023-05-07T16:35:22.846Z,74.20
2023-05-07T16:37:53.648Z,80.50
2023-05-07T16:40:23.261Z,91.80
2023-05-07T16:42:52.246Z,99.90
2023-05-07T16:45:21.653Z,99.90
2023-05-07T16:47:50.071Z,99.90
2023-05-07T16:50:18.273Z,99.90
2023-05-07T16:52:49.070Z,99.90
2023-05-07T16:55:18.303Z,99.90
2023-05-07T16:57:47.627Z,99.90
2023-05-07T17:00:16.804Z,99.90
2023-05-07T17:02:45.786Z,99.90
2023-05-07T17:05:14.310Z,99.90
2023-05-07T17:07:43.291Z,99.90
2023-05-07T17:10:11.871Z,99.90
2023-05-07T17:12:40.992Z,99.90
2023-05-07T17:15:11.914Z,99.90
2023-05-07T17:17:41.174Z,99.90
2023-05-07T17:20:14.292Z,99.90
2023-05-07T17:22:42.630Z,99.90
2023-05-07T17:25:12.957Z,99.90
2023-05-07T17:27:42.249Z,99.90
2023-05-07T17:30:13.054Z,99.90
2023-05-07T17:32:41.931Z,99.90
2023-05-07T17:35:10.678Z,99.90
2023-05-07T17:37:38.598Z,99.90
2023-05-07T17:40:09.950Z,99.90
2023-05-07T17:42:38.001Z,99.90
2023-05-07T17:45:06.787Z,99.90
2023-05-07T17:47:36.284Z,99.90
2023-05-07T17:50:09.126Z,99.90
2023-05-07T17:52:37.304Z,99.90
2023-05-07T17:55:05.812Z,99.90
2023-05-07T17:57:35.357Z,99.90
2023-05-07T18:00:04.506Z,99.90
2023-05-07T18:02:32.652Z,99.90
2023-05-07T18:05:02.187Z,99.90
2023-05-07T18:07:30.401Z,99.90
2023-05-07T18:09:58.315Z,99.90
2023-05-07T18:12:27.737Z,99.90
2023-05-07T18:14:55.934Z,99.90
2023-05-07T18:17:24.425Z,99.90
2023-05-07T18:19:54.978Z,99.90
2023-05-07T18:22:24.731Z,99.90
2023-05-07T18:24:53.041Z,99.90
2023-05-07T18:27:21.223Z,99.90
2023-05-07T18:29:55.776Z,99.90
2023-05-07T18:32:43.356Z,99.90
2023-05-07T18:35:11.652Z,99.90
2023-05-07T18:37:41.221Z,99.90
2023-05-07T18:40:10.498Z,99.90
2023-05-07T18:42:38.712Z,99.90
2023-05-07T18:45:10.218Z,99.90
2023-05-07T18:47:38.394Z,99.90
2023-05-07T18:50:13.893Z,99.90
2023-05-07T18:53:11.874Z,99.90
2023-05-07T18:55:39.869Z,99.90
2023-05-07T18:58:08.420Z,99.90
2023-05-07T19:00:46.501Z,99.90
2023-05-07T19:03:16.066Z,99.90
2023-05-07T19:05:44.522Z,99.90
2023-05-07T19:08:13.962Z,99.90
2023-05-07T19:10:41.982Z,99.90
2023-05-07T19:13:10.116Z,99.90
2023-05-07T19:15:38.252Z,99.90
2023-05-07T19:18:06.586Z,99.90
2023-05-07T19:20:34.754Z,99.90
2023-05-07T19:23:03.251Z,99.90
2023-05-07T19:25:32.709Z,99.90
2023-05-07T19:28:00.900Z,99.90
2023-05-07T19:30:28.948Z,99.90
2023-05-07T19:32:57.198Z,99.90
2023-05-07T19:35:25.495Z,99.90
2023-05-07T19:37:53.434Z,99.90
2023-05-07T19:40:21.754Z,99.90
2023-05-07T19:42:51.114Z,99.90
2023-05-07T19:45:19.256Z,99.90
2023-05-07T19:47:48.812Z,99.90
2023-05-07T19:50:17.404Z,99.90
2023-05-07T19:52:45.687Z,99.90
2023-05-07T19:55:14.030Z,99.90
2023-05-07T19:57:42.365Z,99.90
2023-05-07T20:00:13.691Z,99.90
2023-05-07T20:02:42.126Z,99.90
2023-05-07T20:05:11.327Z,99.90
2023-05-07T20:07:39.334Z,99.90
2023-05-07T20:10:08.113Z,99.90
2023-05-07T20:12:36.200Z,99.90
2023-05-07T20:15:04.512Z,99.90
2023-05-07T20:17:33.870Z,99.90
2023-05-07T20:20:01.854Z,99.90
2023-05-07T20:22:31.855Z,99.90
2023-05-07T20:24:59.941Z,99.90
2023-05-07T20:27:27.850Z,99.90
2023-05-07T20:29:55.782Z,99.90
2023-05-07T20:32:24.029Z,99.90
2023-05-07T20:34:53.473Z,99.90
2023-05-07T20:37:21.453Z,99.90
2023-05-07T20:39:49.484Z,99.90
2023-05-07T20:42:17.533Z,99.90
2023-05-07T20:44:53.351Z,99.90
2023-05-07T20:47:21.409Z,99.90
2023-05-07T20:49:51.555Z,99.90
2023-05-07T20:52:24.450Z,99.90
2023-05-07T20:54:52.565Z,99.90
2023-05-07T20:57:20.608Z,99.90
2023-05-07T20:59:48.945Z,99.90
2023-05-07T21:02:19.047Z,99.90
2023-05-07T21:04:47.127Z,99.90
2023-05-07T21:07:24.802Z,99.90
2023-05-07T21:10:35.547Z,99.90
2023-05-07T21:13:40.962Z,99.90
2023-05-07T21:16:10.192Z,99.90
2023-05-07T21:18:38.519Z,99.90
2023-05-07T21:25:18.833Z,99.90
2023-05-07T21:27:47.272Z,99.90
2023-05-07T21:30:16.477Z,99.90
2023-05-07T21:32:51.049Z,99.90
2023-05-07T21:35:40.937Z,99.90
2023-05-07T21:38:37.079Z,99.90
2023-05-07T21:41:06.493Z,99.90
2023-05-07T21:43:34.485Z,99.90
2023-05-07T21:46:03.772Z,99.90
2023-05-07T21:48:31.743Z,99.90
2023-05-07T21:51:04.175Z,99.90
2023-05-07T21:53:35.713Z,99.90
2023-05-07T21:56:04.856Z,99.90
2023-05-07T21:58:37.342Z,99.90
2023-05-07T22:01:05.362Z,99.90
2023-05-07T22:03:33.723Z,99.90
2023-05-07T22:06:01.765Z,99.90
2023-05-07T22:08:32.870Z,99.90
2023-05-07T22:11:00.797Z,99.90
2023-05-07T22:13:28.753Z,99.90
2023-05-07T22:15:58.777Z,99.90
2023-05-07T22:18:27.222Z,99.90
2023-05-07T22:20:55.239Z,99.90
2023-05-07T22:23:23.201Z,99.90
2023-05-07T22:25:51.201Z,99.90
2023-05-07T22:28:19.084Z,99.90
2023-05-07T22:30:47.170Z,99.90
2023-05-07T22:33:16.499Z,99.90
2023-05-07T22:35:44.517Z,99.90
2023-05-07T22:38:12.499Z,99.90
2023-05-07T22:40:40.423Z,99.90
2023-05-07T22:43:10.003Z,99.90
2023-05-07T22:45:38.062Z,99.90
2023-05-07T22:48:06.965Z,99.90
2023-05-07T22:50:38.853Z,99.90
2023-05-07T22:53:07.058Z,99.90
2023-05-07T22:55:35.082Z,99.90
2023-05-07T22:58:03.030Z,99.90
2023-05-07T23:00:31.010Z,99.90
2023-05-07T23:02:59.068Z,99.90
2023-05-07T23:05:29.586Z,99.90
2023-05-07T23:07:59.161Z,99.90
2023-05-07T23:10:28.280Z,99.90
2023-05-07T23:12:58.246Z,99.90
2023-05-07T23:15:27.851Z,99.90
2023-05-07T23:17:57.769Z,99.90
2023-05-07T23:20:25.810Z,99.90
2023-05-07T23:22:56.916Z,99.90
2023-05-07T23:25:26.331Z,99.90
2023-05-07T23:27:54.350Z,99.90
2023-05-07T23:30:23.119Z,99.90
2023-05-07T23:32:51.210Z,99.90
2023-05-07T23:35:22.462Z,99.90
2023-05-07T23:37:52.199Z,99.90
2023-05-07T23:40:21.832Z,99.90
2023-05-07T23:42:51.154Z,99.90
2023-05-07T23:45:22.106Z,99.90
2023-05-07T23:47:50.233Z,99.90
2023-05-07T23:50:18.320Z,99.90
2023-05-07T23:52:46.282Z,99.90
2023-05-07T23:55:16.729Z,99.90
2023-05-07T23:57:47.736Z,99.90
