createdAt,value
2022-12-01T00:01:10.357Z,0.89
2022-12-01T00:03:37.847Z,0.87
2022-12-01T00:06:07.331Z,0.91
2022-12-01T00:08:34.736Z,0.90
2022-12-01T00:11:14.743Z,0.90
2022-12-01T00:13:41.757Z,0.89
2022-12-01T00:16:13.624Z,0.88
2022-12-01T00:18:41.314Z,0.89
2022-12-01T00:21:14.705Z,0.83
2022-12-01T00:23:50.407Z,0.85
2022-12-01T00:26:18.230Z,0.86
2022-12-01T00:28:50.427Z,0.81
2022-12-01T00:31:17.459Z,0.82
2022-12-01T00:33:44.593Z,0.81
2022-12-01T00:36:11.432Z,0.84
2022-12-01T00:38:38.773Z,0.82
2022-12-01T00:41:05.779Z,0.79
2022-12-01T00:43:32.845Z,0.79
2022-12-01T00:45:59.849Z,0.79
2022-12-01T00:48:27.290Z,0.80
2022-12-01T00:50:55.436Z,0.78
2022-12-01T00:53:23.371Z,0.76
2022-12-01T00:55:50.293Z,0.78
2022-12-01T00:58:17.344Z,0.75
2022-12-01T01:00:44.137Z,0.76
2022-12-01T01:03:11.600Z,0.75
2022-12-01T01:05:39.983Z,0.77
2022-12-01T01:08:08.765Z,0.76
2022-12-01T01:10:40.024Z,0.75
2022-12-01T01:13:07.608Z,0.76
2022-12-01T01:15:34.702Z,0.74
2022-12-01T01:18:02.071Z,0.74
2022-12-01T01:20:29.661Z,0.72
2022-12-01T01:22:56.744Z,0.71
2022-12-01T01:25:23.720Z,0.72
2022-12-01T01:27:51.329Z,0.70
2022-12-01T01:30:18.676Z,0.72
2022-12-01T01:32:45.703Z,0.71
2022-12-01T01:35:12.557Z,0.71
2022-12-01T01:37:39.726Z,0.71
2022-12-01T01:40:06.993Z,0.71
2022-12-01T01:42:34.048Z,0.69
2022-12-01T01:45:00.809Z,0.70
2022-12-01T01:47:34.773Z,0.69
2022-12-01T01:50:08.527Z,0.66
2022-12-01T01:52:38.857Z,0.65
2022-12-01T01:55:06.209Z,0.67
2022-12-01T01:57:34.090Z,0.69
2022-12-01T02:00:20.258Z,0.68
2022-12-01T02:02:48.994Z,0.66
2022-12-01T02:05:23.308Z,0.65
2022-12-01T02:07:52.355Z,0.65
2022-12-01T02:10:24.000Z,0.64
2022-12-01T02:13:22.351Z,0.60
2022-12-01T02:16:06.192Z,0.60
2022-12-01T02:18:47.408Z,0.58
2022-12-01T02:21:48.062Z,0.58
2022-12-01T02:24:30.144Z,0.59
2022-12-01T02:27:17.634Z,0.61
2022-12-01T02:29:53.544Z,0.59
2022-12-01T02:32:57.625Z,0.56
2022-12-01T02:35:43.684Z,0.57
2022-12-01T02:38:17.741Z,0.57
2022-12-01T02:40:52.098Z,0.56
2022-12-01T02:43:31.634Z,0.57
2022-12-01T02:46:12.888Z,0.54
2022-12-01T02:48:43.357Z,0.54
2022-12-01T02:51:19.585Z,0.55
2022-12-01T02:53:46.807Z,0.55
2022-12-01T02:56:16.102Z,0.53
2022-12-01T02:58:43.817Z,0.49
2022-12-01T03:01:45.697Z,0.48
2022-12-01T03:04:15.508Z,0.49
2022-12-01T03:07:07.349Z,0.50
2022-12-01T03:10:11.969Z,0.47
2022-12-01T03:13:16.394Z,0.47
2022-12-01T03:15:52.023Z,0.46
2022-12-01T03:18:31.083Z,0.43
2022-12-01T03:21:01.146Z,0.44
2022-12-01T03:23:31.932Z,0.43
2022-12-01T03:26:01.981Z,0.45
2022-12-01T03:28:35.237Z,0.43
2022-12-01T03:31:07.477Z,0.46
2022-12-01T03:33:40.667Z,0.45
2022-12-01T03:36:15.214Z,0.41
2022-12-01T03:38:46.923Z,0.39
2022-12-01T03:41:19.358Z,0.40
2022-12-01T03:43:53.384Z,0.40
2022-12-01T03:46:47.710Z,0.39
2022-12-01T03:49:17.994Z,0.39
2022-12-01T03:51:59.119Z,0.37
2022-12-01T03:54:33.762Z,0.37
2022-12-01T03:57:05.579Z,0.38
2022-12-01T03:59:36.186Z,0.35
2022-12-01T04:02:03.137Z,0.37
2022-12-01T04:04:30.284Z,0.34
2022-12-01T04:06:57.013Z,0.36
2022-12-01T04:09:24.089Z,0.36
2022-12-01T04:12:09.478Z,0.34
2022-12-01T04:14:36.552Z,0.35
2022-12-01T04:17:03.382Z,0.34
2022-12-01T04:19:30.400Z,0.33
2022-12-01T04:21:57.099Z,0.31
2022-12-01T04:24:24.158Z,0.32
2022-12-01T04:26:50.934Z,0.30
2022-12-01T04:29:18.053Z,0.32
2022-12-01T04:31:45.077Z,0.31
2022-12-01T04:34:12.190Z,0.32
2022-12-01T04:36:38.930Z,0.28
2022-12-01T04:39:06.040Z,0.28
2022-12-01T04:41:32.887Z,0.30
2022-12-01T04:44:00.046Z,0.29
2022-12-01T04:46:27.052Z,0.29
2022-12-01T04:48:54.206Z,0.31
2022-12-01T04:51:22.471Z,0.31
2022-12-01T04:53:50.524Z,0.30
2022-12-01T04:56:17.560Z,0.30
2022-12-01T04:58:44.865Z,0.28
2022-12-01T05:01:13.915Z,0.30
2022-12-01T05:03:44.257Z,0.31
2022-12-01T05:06:13.785Z,0.32
2022-12-01T05:08:41.476Z,0.33
2022-12-01T05:11:10.229Z,0.30
2022-12-01T05:13:39.599Z,0.26
2022-12-01T05:16:11.000Z,0.26
2022-12-01T05:18:38.727Z,0.23
2022-12-01T05:21:08.016Z,0.26
2022-12-01T05:23:36.970Z,0.27
2022-12-01T05:26:06.659Z,0.26
2022-12-01T05:28:33.851Z,0.26
2022-12-01T05:31:01.158Z,0.25
2022-12-01T05:33:29.193Z,0.22
2022-12-01T05:35:56.047Z,0.20
2022-12-01T05:38:23.197Z,0.21
2022-12-01T05:40:55.070Z,0.22
2022-12-01T05:43:28.740Z,0.20
2022-12-01T05:45:57.277Z,0.22
2022-12-01T05:48:25.229Z,0.23
2022-12-01T05:50:52.089Z,0.23
2022-12-01T05:53:19.533Z,0.23
2022-12-01T05:55:46.581Z,0.22
2022-12-01T05:58:13.821Z,0.21
2022-12-01T06:00:45.753Z,0.20
2022-12-01T06:03:13.981Z,0.18
2022-12-01T06:05:40.933Z,0.19
2022-12-01T06:08:08.480Z,0.18
2022-12-01T06:10:35.625Z,0.18
2022-12-01T06:13:02.696Z,0.18
2022-12-01T06:15:29.505Z,0.17
2022-12-01T06:17:59.266Z,0.17
2022-12-01T06:20:26.276Z,0.18
2022-12-01T06:22:53.592Z,0.18
2022-12-01T06:25:20.623Z,0.17
2022-12-01T06:27:47.813Z,0.16
2022-12-01T06:30:14.783Z,0.18
2022-12-01T06:32:41.827Z,0.15
2022-12-01T06:35:08.956Z,0.18
2022-12-01T06:37:36.107Z,0.17
2022-12-01T06:40:02.997Z,0.18
2022-12-01T06:42:31.644Z,0.19
2022-12-01T06:44:58.428Z,0.18
2022-12-01T06:47:25.477Z,0.19
2022-12-01T06:49:52.782Z,0.18
2022-12-01T06:52:19.907Z,0.18
2022-12-01T06:54:46.681Z,0.18
2022-12-01T06:57:13.950Z,0.17
2022-12-01T06:59:41.027Z,0.14
2022-12-01T07:02:11.126Z,0.12
2022-12-01T07:04:38.038Z,0.13
2022-12-01T07:07:08.247Z,0.14
2022-12-01T07:09:35.542Z,0.17
2022-12-01T07:12:02.717Z,0.17
2022-12-01T07:14:30.921Z,0.18
2022-12-01T07:16:58.800Z,0.20
2022-12-01T07:19:25.873Z,0.21
2022-12-01T07:21:52.948Z,0.23
2022-12-01T07:24:19.713Z,0.22
2022-12-01T07:26:46.862Z,0.23
2022-12-01T07:29:13.657Z,0.23
2022-12-01T07:31:40.752Z,0.21
2022-12-01T07:34:07.527Z,0.20
2022-12-01T07:36:34.589Z,0.22
2022-12-01T07:39:06.530Z,0.20
2022-12-01T07:41:34.386Z,0.18
2022-12-01T07:44:02.028Z,0.21
2022-12-01T07:46:29.480Z,0.18
2022-12-01T07:48:57.293Z,0.19
2022-12-01T07:51:25.941Z,0.23
2022-12-01T07:53:53.932Z,0.24
2022-12-01T07:56:22.227Z,0.29
2022-12-01T07:58:49.664Z,0.32
2022-12-01T08:01:20.631Z,0.34
2022-12-01T08:03:53.257Z,0.37
2022-12-01T08:06:21.104Z,0.40
2022-12-01T08:08:49.142Z,0.41
2022-12-01T08:11:19.358Z,0.44
2022-12-01T08:13:46.375Z,0.41
2022-12-01T08:16:15.684Z,0.41
2022-12-01T08:18:42.948Z,0.41
2022-12-01T08:21:15.204Z,0.43
2022-12-01T08:23:42.813Z,0.43
2022-12-01T08:26:14.254Z,0.46
2022-12-01T08:28:41.052Z,0.47
2022-12-01T08:31:15.485Z,0.49
2022-12-01T08:33:42.392Z,0.51
2022-12-01T08:36:09.873Z,0.50
2022-12-01T08:38:36.726Z,0.53
2022-12-01T08:41:09.107Z,0.55
2022-12-01T08:46:29.268Z,0.59
2022-12-01T08:48:57.743Z,0.62
2022-12-01T08:51:26.330Z,0.66
2022-12-01T08:53:54.337Z,0.66
2022-12-01T08:56:27.318Z,0.67
2022-12-01T08:58:55.088Z,0.69
2022-12-01T09:01:23.183Z,0.70
2022-12-01T09:04:05.251Z,0.72
2022-12-01T09:06:38.456Z,0.75
2022-12-01T09:09:05.452Z,0.71
2022-12-01T09:11:32.684Z,0.69
2022-12-01T09:14:00.401Z,0.70
2022-12-01T09:16:27.590Z,0.72
2022-12-01T09:18:55.500Z,0.74
2022-12-01T09:21:28.325Z,0.78
2022-12-01T09:23:55.162Z,0.77
2022-12-01T09:26:23.736Z,0.77
2022-12-01T09:28:54.870Z,0.76
2022-12-01T09:31:23.624Z,0.77
2022-12-01T09:33:58.624Z,0.78
2022-12-01T09:36:26.543Z,0.79
2022-12-01T09:38:53.601Z,0.74
2022-12-01T09:41:27.732Z,0.74
2022-12-01T09:44:20.850Z,0.79
2022-12-01T09:46:58.685Z,0.86
2022-12-01T09:49:39.789Z,0.87
2022-12-01T09:52:11.968Z,0.85
2022-12-01T09:54:38.757Z,0.86
2022-12-01T09:57:06.143Z,0.87
2022-12-01T09:59:39.620Z,0.84
2022-12-01T10:02:22.717Z,0.82
2022-12-01T10:04:52.276Z,0.85
2022-12-01T10:07:34.051Z,0.87
2022-12-01T10:10:14.275Z,0.88
2022-12-01T10:12:43.202Z,0.89
2022-12-01T10:15:28.518Z,0.88
2022-12-01T10:18:04.511Z,0.89
2022-12-01T10:20:47.378Z,0.90
2022-12-01T10:23:32.509Z,0.90
2022-12-01T10:26:09.415Z,0.88
2022-12-01T10:28:58.244Z,0.86
2022-12-01T10:31:25.070Z,0.86
2022-12-01T10:34:02.606Z,0.84
2022-12-01T10:36:31.837Z,0.87
2022-12-01T10:38:59.670Z,0.87
2022-12-01T10:41:29.210Z,0.91
2022-12-01T10:44:00.817Z,0.93
2022-12-01T10:46:35.227Z,0.95
2022-12-01T10:49:10.229Z,0.96
2022-12-01T10:51:51.837Z,0.93
2022-12-01T10:54:20.188Z,0.92
2022-12-01T10:56:49.845Z,0.93
2022-12-01T10:59:54.621Z,0.90
2022-12-01T11:02:24.422Z,0.90
2022-12-01T11:04:55.757Z,0.90
2022-12-01T11:07:27.064Z,0.95
2022-12-01T11:10:12.763Z,0.90
2022-12-01T11:12:40.017Z,0.91
2022-12-01T11:15:08.425Z,0.90
2022-12-01T11:17:41.345Z,0.91
2022-12-01T11:20:27.886Z,0.93
2022-12-01T11:23:24.392Z,0.97
2022-12-01T11:26:03.364Z,0.98
2022-12-01T11:28:31.598Z,1.01
2022-12-01T11:31:01.753Z,1.03
2022-12-01T11:33:29.885Z,1.03
2022-12-01T11:35:57.106Z,1.03
2022-12-01T11:38:30.614Z,1.06
2022-12-01T11:40:58.559Z,1.03
2022-12-01T11:43:33.158Z,1.06
2022-12-01T11:46:04.677Z,1.07
2022-12-01T11:48:35.328Z,1.07
2022-12-01T11:51:28.622Z,1.07
2022-12-01T11:54:23.586Z,1.04
2022-12-01T11:57:25.457Z,1.05
2022-12-01T11:59:40.060Z,1.01
2022-12-01T12:02:44.738Z,0.99
2022-12-01T12:05:36.085Z,1.00
2022-12-01T12:08:31.136Z,0.99
2022-12-01T12:11:14.680Z,0.99
2022-12-01T12:14:12.967Z,0.97
2022-12-01T12:16:42.908Z,1.02
2022-12-01T12:19:34.380Z,0.99
2022-12-01T12:22:33.869Z,1.00
2022-12-01T12:25:18.736Z,1.00
2022-12-01T12:28:23.188Z,0.99
2022-12-01T12:31:11.674Z,0.99
2022-12-01T12:33:41.260Z,0.98
2022-12-01T12:36:42.251Z,0.96
2022-12-01T12:39:17.846Z,0.95
2022-12-01T12:41:54.974Z,0.95
2022-12-01T12:44:36.991Z,0.93
2022-12-01T12:47:16.977Z,0.89
2022-12-01T12:50:15.910Z,0.89
2022-12-01T12:52:47.693Z,0.85
2022-12-01T12:55:28.181Z,0.85
2022-12-01T12:58:11.442Z,0.84
2022-12-01T13:00:44.452Z,0.84
2022-12-01T13:03:30.645Z,0.84
2022-12-01T13:06:02.920Z,0.80
2022-12-01T13:08:53.581Z,0.75
2022-12-01T13:11:36.980Z,0.74
2022-12-01T13:14:07.431Z,0.70
2022-12-01T13:16:40.018Z,0.68
2022-12-01T13:19:29.773Z,0.64
2022-12-01T13:21:57.514Z,0.61
2022-12-01T13:24:28.656Z,0.62
2022-12-01T13:27:05.744Z,0.61
2022-12-01T13:29:42.324Z,0.59
2022-12-01T13:32:25.517Z,0.58
2022-12-01T13:34:52.771Z,0.54
2022-12-01T13:37:36.779Z,0.51
2022-12-01T13:40:12.549Z,0.50
2022-12-01T13:42:40.425Z,0.48
2022-12-01T13:45:17.173Z,0.46
2022-12-01T13:47:46.879Z,0.45
2022-12-01T13:50:57.341Z,0.41
2022-12-01T13:53:26.809Z,0.41
2022-12-01T13:56:02.760Z,0.40
2022-12-01T13:58:32.685Z,0.41
2022-12-01T14:01:22.100Z,0.37
2022-12-01T14:04:11.238Z,0.34
2022-12-01T14:06:51.365Z,0.36
2022-12-01T14:09:24.001Z,0.38
2022-12-01T14:11:58.206Z,0.34
2022-12-01T14:14:28.497Z,0.33
2022-12-01T14:16:59.044Z,0.33
2022-12-01T14:19:52.289Z,0.29
2022-12-01T14:22:44.042Z,0.28
2022-12-01T14:25:20.796Z,0.26
2022-12-01T14:27:56.880Z,0.25
2022-12-01T14:30:42.050Z,0.23
2022-12-01T14:33:39.944Z,0.22
2022-12-01T14:36:12.105Z,0.24
2022-12-01T14:38:40.082Z,0.23
2022-12-01T14:41:10.653Z,0.22
2022-12-01T14:44:00.259Z,0.19
2022-12-01T14:46:31.388Z,0.20
2022-12-01T14:48:59.064Z,0.19
2022-12-01T14:51:34.482Z,0.20
2022-12-01T14:54:08.036Z,0.21
2022-12-01T14:56:36.538Z,0.22
2022-12-01T14:59:18.954Z,0.20
2022-12-01T15:01:45.827Z,0.23
2022-12-01T15:04:13.047Z,0.20
2022-12-01T15:06:39.818Z,0.22
2022-12-01T15:09:35.477Z,0.19
2022-12-01T15:12:07.775Z,0.18
2022-12-01T15:14:47.922Z,0.15
2022-12-01T15:17:32.797Z,0.13
2022-12-01T15:20:00.549Z,0.09
2022-12-01T15:22:31.628Z,0.08
2022-12-01T15:25:15.074Z,0.07
2022-12-01T15:27:43.298Z,0.12
2022-12-01T15:30:14.610Z,0.09
2022-12-01T15:32:45.807Z,0.08
2022-12-01T15:35:21.807Z,0.04
2022-12-01T15:37:49.720Z,0.06
2022-12-01T15:41:06.082Z,0.05
2022-12-01T15:43:15.600Z,0.02
2022-12-01T15:45:50.687Z,0.02
2022-12-01T15:48:26.718Z,0.04
2022-12-01T15:51:25.893Z,0.01
2022-12-01T15:53:59.031Z,-0.02
2022-12-01T15:56:31.792Z,-0.03
2022-12-01T15:59:24.577Z,-0.01
2022-12-01T16:01:51.800Z,-0.03
2022-12-01T16:04:27.367Z,-0.04
2022-12-01T16:07:03.345Z,-0.04
2022-12-01T16:09:42.005Z,-0.05
2022-12-01T16:12:17.958Z,-0.07
2022-12-01T16:14:54.536Z,-0.05
2022-12-01T16:17:23.177Z,-0.09
2022-12-01T16:20:19.062Z,-0.09
2022-12-01T16:22:47.789Z,-0.10
2022-12-01T16:25:36.303Z,-0.12
2022-12-01T16:28:05.472Z,-0.14
2022-12-01T16:30:38.049Z,-0.15
2022-12-01T16:33:20.683Z,-0.16
2022-12-01T16:35:47.931Z,-0.13
2022-12-01T16:38:20.870Z,-0.13
2022-12-01T16:40:49.907Z,-0.13
2022-12-01T16:43:28.112Z,-0.16
2022-12-01T16:46:03.600Z,-0.17
2022-12-01T16:48:31.654Z,-0.18
2022-12-01T16:51:03.221Z,-0.19
2022-12-01T16:53:30.397Z,-0.17
2022-12-01T16:56:01.938Z,-0.18
2022-12-01T16:58:29.173Z,-0.21
2022-12-01T17:00:56.099Z,-0.21
2022-12-01T17:03:25.549Z,-0.18
2022-12-01T17:05:52.910Z,-0.24
2022-12-01T17:08:20.726Z,-0.26
2022-12-01T17:10:52.305Z,-0.29
2022-12-01T17:13:23.372Z,-0.29
2022-12-01T17:15:53.711Z,-0.28
2022-12-01T17:18:22.428Z,-0.29
2022-12-01T17:21:21.525Z,-0.31
2022-12-01T17:23:48.586Z,-0.31
2022-12-01T17:26:17.783Z,-0.32
2022-12-01T17:28:45.200Z,-0.32
2022-12-01T17:31:12.637Z,-0.33
2022-12-01T17:33:40.233Z,-0.35
2022-12-01T17:36:10.790Z,-0.36
2022-12-01T17:38:39.429Z,-0.35
2022-12-01T17:41:12.013Z,-0.33
2022-12-01T17:43:39.687Z,-0.36
2022-12-01T17:46:08.914Z,-0.36
2022-12-01T17:48:44.453Z,-0.37
2022-12-01T17:51:13.169Z,-0.37
2022-12-01T17:53:40.571Z,-0.41
2022-12-01T17:56:09.739Z,-0.43
2022-12-01T17:58:37.290Z,-0.45
2022-12-01T18:01:05.322Z,-0.46
2022-12-01T18:03:32.734Z,-0.46
2022-12-01T18:06:01.977Z,-0.47
2022-12-01T18:08:31.084Z,-0.46
2022-12-01T18:11:02.970Z,-0.48
2022-12-01T18:13:30.068Z,-0.48
2022-12-01T18:15:57.315Z,-0.49
2022-12-01T18:18:24.427Z,-0.52
2022-12-01T18:20:51.225Z,-0.53
2022-12-01T18:23:18.389Z,-0.58
2022-12-01T18:25:45.155Z,-0.57
2022-12-01T18:28:12.204Z,-0.56
2022-12-01T18:30:40.106Z,-0.56
2022-12-01T18:33:11.044Z,-0.59
2022-12-01T18:35:43.682Z,-0.60
2022-12-01T18:38:10.896Z,-0.61
2022-12-01T18:40:38.521Z,-0.59
2022-12-01T18:43:05.633Z,-0.59
2022-12-01T18:45:32.488Z,-0.63
2022-12-01T18:47:59.594Z,-0.63
2022-12-01T18:50:26.405Z,-0.60
2022-12-01T18:52:53.440Z,-0.60
2022-12-01T18:55:20.323Z,-0.62
2022-12-01T18:57:47.418Z,-0.61
2022-12-01T19:00:14.812Z,-0.66
2022-12-01T19:02:41.949Z,-0.67
2022-12-01T19:05:09.136Z,-0.67
2022-12-01T19:07:36.284Z,-0.68
2022-12-01T19:10:03.425Z,-0.69
2022-12-01T19:12:30.489Z,-0.71
2022-12-01T19:14:57.327Z,-0.71
2022-12-01T19:17:24.466Z,-0.70
2022-12-01T19:19:51.246Z,-0.69
2022-12-01T19:22:18.370Z,-0.70
2022-12-01T19:24:49.995Z,-0.73
2022-12-01T19:27:18.540Z,-0.77
2022-12-01T19:29:45.345Z,-0.79
2022-12-01T19:32:12.607Z,-0.78
2022-12-01T19:34:39.339Z,-0.79
2022-12-01T19:37:06.388Z,-0.84
2022-12-01T19:39:33.170Z,-0.84
2022-12-01T19:42:00.244Z,-0.81
2022-12-01T19:44:27.020Z,-0.85
2022-12-01T19:46:54.062Z,-0.86
2022-12-01T19:49:20.918Z,-0.93
2022-12-01T19:51:48.118Z,-0.92
2022-12-01T19:54:19.610Z,-0.91
2022-12-01T19:56:46.828Z,-0.95
2022-12-01T19:59:13.681Z,-0.95
2022-12-01T20:01:41.478Z,-0.97
2022-12-01T20:04:08.520Z,-0.99
2022-12-01T20:06:37.361Z,-0.95
2022-12-01T20:09:06.218Z,-0.96
2022-12-01T20:11:35.279Z,-0.99
2022-12-01T20:14:03.797Z,-1.00
2022-12-01T20:16:32.138Z,-1.02
2022-12-01T20:19:04.278Z,-1.03
2022-12-01T20:21:35.091Z,-1.02
2022-12-01T20:24:05.401Z,-1.04
2022-12-01T20:26:37.474Z,-1.05
2022-12-01T20:29:11.960Z,-1.05
2022-12-01T20:31:39.176Z,-1.07
2022-12-01T20:34:09.853Z,-1.08
2022-12-01T20:36:37.661Z,-1.09
2022-12-01T20:39:05.921Z,-1.10
2022-12-01T20:41:33.430Z,-1.11
2022-12-01T20:44:06.739Z,-1.09
2022-12-01T20:46:36.276Z,-1.13
2022-12-01T20:49:05.043Z,-1.14
2022-12-01T20:51:33.453Z,-1.20
2022-12-01T20:54:27.300Z,-1.21
2022-12-01T20:56:53.142Z,-1.23
2022-12-01T20:59:19.933Z,-1.23
2022-12-01T21:01:47.201Z,-1.24
2022-12-01T21:04:13.960Z,-1.26
2022-12-01T21:06:40.735Z,-1.26
2022-12-01T21:09:08.523Z,-1.26
2022-12-01T21:12:14.056Z,-1.28
2022-12-01T21:15:14.405Z,-1.31
2022-12-01T21:17:55.744Z,-1.34
2022-12-01T21:20:40.681Z,-1.30
2022-12-01T21:23:14.420Z,-1.33
2022-12-01T21:25:43.085Z,-1.34
2022-12-01T21:28:19.384Z,-1.35
2022-12-01T21:30:48.262Z,-1.35
2022-12-01T21:33:30.983Z,-1.35
2022-12-01T21:35:59.205Z,-1.33
2022-12-01T21:38:25.973Z,-1.35
2022-12-01T21:40:53.391Z,-1.35
2022-12-01T21:43:24.915Z,-1.38
2022-12-01T21:45:56.082Z,-1.39
2022-12-01T21:48:25.944Z,-1.37
2022-12-01T21:51:11.992Z,-1.42
2022-12-01T21:53:39.332Z,-1.42
2022-12-01T21:56:16.233Z,-1.42
2022-12-01T21:58:44.045Z,-1.43
2022-12-01T22:01:26.851Z,-1.47
2022-12-01T22:04:01.673Z,-1.47
2022-12-01T22:06:39.352Z,-1.49
2022-12-01T22:09:22.556Z,-1.50
2022-12-01T22:12:00.013Z,-1.52
2022-12-01T22:14:29.592Z,-1.51
2022-12-01T22:17:01.248Z,-1.52
2022-12-01T22:19:31.067Z,-1.52
2022-12-01T22:22:15.792Z,-1.53
2022-12-01T22:24:46.030Z,-1.52
2022-12-01T22:27:25.453Z,-1.54
2022-12-01T22:29:57.076Z,-1.55
2022-12-01T22:32:52.193Z,-1.57
2022-12-01T22:35:22.189Z,-1.58
2022-12-01T22:38:09.338Z,-1.60
2022-12-01T22:40:48.432Z,-1.62
2022-12-01T22:43:15.433Z,-1.63
2022-12-01T22:45:43.785Z,-1.65
2022-12-01T22:48:35.462Z,-1.65
2022-12-01T22:51:19.882Z,-1.65
2022-12-01T22:53:47.009Z,-1.64
2022-12-01T22:56:45.768Z,-1.68
2022-12-01T22:59:21.998Z,-1.69
2022-12-01T23:01:57.619Z,-1.69
2022-12-01T23:04:29.326Z,-1.73
2022-12-01T23:06:59.341Z,-1.73
2022-12-01T23:09:31.677Z,-1.74
2022-12-01T23:12:04.459Z,-1.71
2022-12-01T23:14:33.537Z,-1.71
2022-12-01T23:17:13.018Z,-1.71
2022-12-01T23:19:40.149Z,-1.74
2022-12-01T23:22:06.870Z,-1.74
2022-12-01T23:24:34.316Z,-1.72
2022-12-01T23:27:01.770Z,-1.72
2022-12-01T23:29:30.446Z,-1.74
2022-12-01T23:31:57.302Z,-1.76
2022-12-01T23:34:24.436Z,-1.74
2022-12-01T23:36:51.339Z,-1.79
2022-12-01T23:39:21.324Z,-1.84
2022-12-01T23:41:51.056Z,-1.84
2022-12-01T23:44:22.533Z,-1.86
2022-12-01T23:46:55.408Z,-1.84
2022-12-01T23:49:35.428Z,-1.86
2022-12-01T23:52:03.568Z,-1.87
2022-12-01T23:54:33.753Z,-1.88
2022-12-01T23:57:24.369Z,-1.90
2022-12-01T23:59:54.882Z,-1.87
