createdAt,value
2017-11-22T00:01:37.011Z,47.90
2017-11-22T00:04:04.883Z,48.30
2017-11-22T00:06:32.819Z,48.70
2017-11-22T00:09:01.447Z,50.00
2017-11-22T00:11:29.310Z,49.80
2017-11-22T00:13:57.188Z,50.40
2017-11-22T00:16:25.138Z,51.00
2017-11-22T00:18:53.001Z,51.30
2017-11-22T00:21:20.870Z,51.90
2017-11-22T00:23:48.717Z,52.20
2017-11-22T00:26:17.360Z,51.80
2017-11-22T00:28:45.278Z,51.70
2017-11-22T00:31:13.187Z,51.30
2017-11-22T00:33:41.078Z,50.70
2017-11-22T00:36:08.984Z,50.00
2017-11-22T00:38:36.852Z,49.30
2017-11-22T00:41:04.751Z,49.20
2017-11-22T00:43:32.589Z,48.90
2017-11-22T00:46:00.528Z,48.70
2017-11-22T00:48:29.149Z,47.60
2017-11-22T00:50:57.012Z,47.50
2017-11-22T00:53:24.884Z,47.00
2017-11-22T00:55:52.863Z,46.60
2017-11-22T00:58:20.857Z,45.90
2017-11-22T01:00:48.791Z,45.50
2017-11-22T01:03:16.827Z,45.30
2017-11-22T01:05:45.485Z,44.00
2017-11-22T01:08:13.376Z,43.90
2017-11-22T01:10:42.172Z,43.30
2017-11-22T01:13:10.907Z,43.40
2017-11-22T01:15:38.738Z,43.40
2017-11-22T01:18:06.609Z,43.40
2017-11-22T01:20:34.492Z,43.30
2017-11-22T01:23:02.480Z,43.80
2017-11-22T01:25:30.380Z,44.00
2017-11-22T01:27:59.074Z,44.80
2017-11-22T01:30:26.996Z,44.70
2017-11-22T01:32:54.889Z,45.30
2017-11-22T01:35:22.789Z,45.70
2017-11-22T01:37:50.745Z,46.00
2017-11-22T01:40:18.696Z,46.30
2017-11-22T01:42:46.683Z,46.50
2017-11-22T01:45:14.725Z,46.40
2017-11-22T01:47:42.676Z,46.30
2017-11-22T01:50:10.550Z,46.00
2017-11-22T01:52:39.236Z,44.90
2017-11-22T01:55:07.114Z,44.60
2017-11-22T01:57:35.021Z,43.50
2017-11-22T02:00:03.474Z,42.40
2017-11-22T02:02:32.185Z,40.80
2017-11-22T02:05:00.080Z,40.80
2017-11-22T02:07:27.931Z,40.70
2017-11-22T02:09:55.949Z,40.00
2017-11-22T02:12:23.858Z,39.50
2017-11-22T02:14:51.740Z,39.30
2017-11-22T02:17:19.569Z,39.30
2017-11-22T02:19:48.216Z,38.40
2017-11-22T02:22:16.086Z,38.40
2017-11-22T02:24:44.015Z,38.00
2017-11-22T02:27:11.900Z,39.00
2017-11-22T02:29:39.808Z,39.50
2017-11-22T02:32:07.911Z,39.70
2017-11-22T02:34:35.946Z,40.50
2017-11-22T02:37:03.941Z,41.10
2017-11-22T02:39:31.873Z,41.50
2017-11-22T02:41:59.817Z,41.70
2017-11-22T02:44:27.713Z,42.10
2017-11-22T02:46:55.675Z,42.50
2017-11-22T02:49:23.557Z,42.80
2017-11-22T02:51:51.459Z,43.40
2017-11-22T02:54:19.365Z,44.10
2017-11-22T02:56:47.348Z,45.40
2017-11-22T02:59:15.268Z,46.00
2017-11-22T03:01:43.127Z,46.20
2017-11-22T03:04:11.062Z,46.00
2017-11-22T03:06:38.974Z,45.10
2017-11-22T03:09:07.045Z,44.40
2017-11-22T03:11:35.158Z,44.00
2017-11-22T03:14:03.029Z,44.00
2017-11-22T03:16:30.927Z,43.90
2017-11-22T03:18:59.572Z,42.60
2017-11-22T03:21:27.626Z,42.50
2017-11-22T03:23:56.328Z,42.00
2017-11-22T03:26:24.200Z,41.90
2017-11-22T03:28:52.064Z,41.80
2017-11-22T03:31:19.979Z,41.40
2017-11-22T03:33:47.915Z,41.20
2017-11-22T03:36:15.981Z,40.80
2017-11-22T03:38:43.922Z,40.60
2017-11-22T03:41:11.910Z,40.70
2017-11-22T03:43:40.612Z,40.60
2017-11-22T03:46:08.484Z,41.10
2017-11-22T03:48:37.641Z,42.70
2017-11-22T03:51:11.299Z,42.60
2017-11-22T03:53:44.864Z,43.30
2017-11-22T03:56:12.808Z,44.00
2017-11-22T03:58:40.778Z,44.50
2017-11-22T04:01:23.671Z,44.80
2017-11-22T04:03:51.629Z,44.90
2017-11-22T04:06:19.506Z,45.00
2017-11-22T04:08:47.360Z,45.20
2017-11-22T04:11:17.908Z,45.20
2017-11-22T04:13:45.918Z,45.10
2017-11-22T04:16:13.858Z,45.00
2017-11-22T04:18:47.505Z,45.00
2017-11-22T04:21:16.124Z,45.50
2017-11-22T04:23:43.995Z,44.80
2017-11-22T04:26:11.854Z,44.80
2017-11-22T04:28:39.750Z,44.80
2017-11-22T04:31:07.650Z,44.70
2017-11-22T04:33:36.322Z,44.40
2017-11-22T04:36:04.192Z,44.40
2017-11-22T04:38:32.047Z,43.80
2017-11-22T04:41:00.844Z,42.80
2017-11-22T04:43:29.964Z,41.70
2017-11-22T04:45:58.720Z,41.00
2017-11-22T04:48:26.705Z,41.00
2017-11-22T04:50:54.700Z,40.80
2017-11-22T04:53:23.381Z,39.90
2017-11-22T04:55:52.038Z,40.00
2017-11-22T04:58:19.972Z,40.00
2017-11-22T05:00:47.997Z,40.00
2017-11-22T05:03:15.997Z,40.60
2017-11-22T05:05:43.890Z,39.90
2017-11-22T05:08:11.796Z,39.70
2017-11-22T05:10:39.719Z,39.50
2017-11-22T05:13:07.621Z,39.10
2017-11-22T05:15:35.579Z,39.30
2017-11-22T05:18:03.528Z,39.00
2017-11-22T05:20:31.390Z,38.60
2017-11-22T05:22:59.294Z,38.80
2017-11-22T05:25:27.118Z,38.40
2017-11-22T05:27:55.023Z,38.20
2017-11-22T05:30:22.933Z,37.70
2017-11-22T05:32:50.786Z,37.70
2017-11-22T05:35:18.819Z,37.90
2017-11-22T05:37:46.641Z,38.00
2017-11-22T05:40:14.561Z,37.80
2017-11-22T05:42:42.526Z,37.60
2017-11-22T05:45:10.436Z,38.00
2017-11-22T05:47:38.372Z,38.10
2017-11-22T05:50:07.143Z,38.10
2017-11-22T05:52:35.041Z,38.10
2017-11-22T05:55:03.934Z,37.70
2017-11-22T05:57:32.075Z,37.80
2017-11-22T06:00:00.730Z,37.40
2017-11-22T06:02:28.649Z,36.80
2017-11-22T06:04:57.467Z,36.70
2017-11-22T06:07:25.401Z,36.70
2017-11-22T06:09:54.060Z,36.70
2017-11-22T06:12:21.979Z,36.70
2017-11-22T06:14:50.098Z,36.50
2017-11-22T06:17:17.985Z,36.80
2017-11-22T06:19:45.969Z,36.60
2017-11-22T06:22:13.889Z,36.80
2017-11-22T06:24:41.758Z,37.20
2017-11-22T06:27:09.621Z,37.40
2017-11-22T06:29:52.431Z,37.30
2017-11-22T06:32:20.384Z,37.10
2017-11-22T06:34:48.578Z,36.90
2017-11-22T06:37:16.409Z,36.80
2017-11-22T06:39:44.245Z,36.50
2017-11-22T06:42:12.886Z,36.60
2017-11-22T06:44:40.981Z,36.60
2017-11-22T06:47:08.861Z,36.70
2017-11-22T06:49:36.700Z,36.20
2017-11-22T06:52:04.599Z,36.50
2017-11-22T06:54:33.277Z,36.30
2017-11-22T06:57:01.162Z,36.20
2017-11-22T06:59:29.029Z,36.40
2017-11-22T07:01:58.825Z,36.30
2017-11-22T07:04:27.469Z,37.30
2017-11-22T07:06:55.380Z,37.20
2017-11-22T07:09:23.225Z,36.90
2017-11-22T07:11:53.419Z,37.30
2017-11-22T07:14:23.543Z,37.00
2017-11-22T07:16:57.226Z,37.10
2017-11-22T07:19:25.150Z,37.40
2017-11-22T07:21:53.793Z,38.00
2017-11-22T07:24:21.681Z,37.80
2017-11-22T07:26:49.577Z,38.60
2017-11-22T07:29:19.843Z,38.90
2017-11-22T07:31:47.772Z,38.90
2017-11-22T07:34:16.576Z,38.80
2017-11-22T07:36:45.398Z,39.40
2017-11-22T07:39:13.337Z,38.80
2017-11-22T07:41:41.400Z,38.80
2017-11-22T07:44:10.111Z,38.60
2017-11-22T07:46:38.114Z,38.50
2017-11-22T07:49:05.965Z,38.00
2017-11-22T07:51:40.244Z,38.00
2017-11-22T07:54:08.114Z,38.00
2017-11-22T07:56:36.070Z,38.10
2017-11-22T07:59:06.769Z,37.80
2017-11-22T08:01:34.987Z,38.10
2017-11-22T08:04:08.464Z,38.00
2017-11-22T08:06:37.197Z,37.70
2017-11-22T08:09:05.239Z,37.70
2017-11-22T08:11:35.316Z,37.50
2017-11-22T08:14:04.576Z,37.40
2017-11-22T08:16:35.112Z,37.70
2017-11-22T08:19:04.405Z,38.10
2017-11-22T08:21:33.774Z,38.20
2017-11-22T08:24:04.036Z,38.50
2017-11-22T08:26:32.028Z,38.50
2017-11-22T08:28:59.896Z,38.60
2017-11-22T08:31:27.867Z,38.50
2017-11-22T08:33:55.707Z,38.80
2017-11-22T08:36:23.576Z,39.00
2017-11-22T08:38:51.472Z,39.00
2017-11-22T08:41:19.409Z,39.60
2017-11-22T08:43:50.067Z,39.50
2017-11-22T08:46:17.949Z,38.60
2017-11-22T08:48:45.895Z,38.50
2017-11-22T08:51:13.878Z,38.20
2017-11-22T08:53:41.753Z,38.00
2017-11-22T08:56:15.214Z,37.10
2017-11-22T08:58:43.137Z,37.20
2017-11-22T09:01:11.011Z,37.20
2017-11-22T09:03:45.070Z,37.00
2017-11-22T09:06:18.679Z,37.00
2017-11-22T09:08:46.517Z,39.30
2017-11-22T09:11:14.375Z,37.50
2017-11-22T09:13:42.256Z,38.50
2017-11-22T09:16:10.104Z,38.10
2017-11-22T09:18:39.009Z,41.80
2017-11-22T09:21:09.736Z,40.70
2017-11-22T09:23:37.576Z,41.10
2017-11-22T09:26:05.438Z,41.10
2017-11-22T09:28:34.131Z,40.30
2017-11-22T09:31:07.772Z,40.30
2017-11-22T09:33:35.625Z,40.60
2017-11-22T09:36:03.553Z,40.90
2017-11-22T09:38:32.235Z,41.70
2017-11-22T09:41:00.900Z,42.80
2017-11-22T09:43:29.104Z,42.90
2017-11-22T09:45:57.697Z,48.50
2017-11-22T09:48:25.566Z,48.50
2017-11-22T09:50:53.459Z,51.50
2017-11-22T09:53:21.361Z,51.40
2017-11-22T09:55:49.197Z,52.40
2017-11-22T09:58:17.054Z,52.70
2017-11-22T10:00:45.244Z,53.10
2017-11-22T10:03:14.123Z,53.70
2017-11-22T10:05:42.296Z,53.70
2017-11-22T10:08:10.517Z,53.60
2017-11-22T10:10:39.618Z,54.50
2017-11-22T10:13:07.437Z,54.50
2017-11-22T10:15:35.416Z,54.40
2017-11-22T10:18:07.622Z,54.90
2017-11-22T10:20:50.746Z,55.00
2017-11-22T10:23:25.189Z,55.30
2017-11-22T10:25:53.214Z,55.30
2017-11-22T10:28:21.469Z,55.20
2017-11-22T10:30:49.611Z,56.20
2017-11-22T10:33:17.509Z,56.40
2017-11-22T10:35:45.489Z,56.20
2017-11-22T10:38:13.311Z,54.60
2017-11-22T10:40:41.112Z,54.10
2017-11-22T10:43:09.012Z,54.30
2017-11-22T10:45:38.018Z,55.50
2017-11-22T10:48:05.984Z,55.50
2017-11-22T10:50:34.961Z,56.50
2017-11-22T10:53:02.952Z,56.60
2017-11-22T10:55:31.774Z,56.20
2017-11-22T10:58:00.438Z,56.40
2017-11-22T11:00:28.268Z,56.40
2017-11-22T11:02:56.193Z,57.20
2017-11-22T11:05:24.140Z,57.50
2017-11-22T11:07:51.997Z,57.30
2017-11-22T11:10:19.822Z,57.20
2017-11-22T11:12:47.671Z,57.80
2017-11-22T11:15:15.575Z,58.00
2017-11-22T11:17:44.160Z,58.90
2017-11-22T11:20:12.738Z,58.20
2017-11-22T11:22:41.516Z,58.30
2017-11-22T11:25:09.317Z,58.30
2017-11-22T11:27:37.346Z,58.20
2017-11-22T11:30:05.221Z,58.50
2017-11-22T11:32:33.144Z,57.60
2017-11-22T11:35:00.963Z,57.70
2017-11-22T11:37:29.642Z,57.00
2017-11-22T11:39:59.174Z,56.70
2017-11-22T11:42:27.294Z,56.70
2017-11-22T11:44:55.107Z,56.20
2017-11-22T11:47:24.660Z,55.80
2017-11-22T11:49:52.475Z,55.80
2017-11-22T11:52:21.321Z,53.70
2017-11-22T11:54:49.197Z,53.70
2017-11-22T11:57:17.155Z,53.30
2017-11-22T11:59:44.939Z,52.60
2017-11-22T12:02:13.910Z,52.20
2017-11-22T12:04:41.745Z,52.00
2017-11-22T12:07:09.548Z,51.60
2017-11-22T12:09:37.344Z,51.60
2017-11-22T12:12:06.959Z,50.70
2017-11-22T12:14:35.576Z,49.70
2017-11-22T12:17:04.048Z,49.70
2017-11-22T12:19:31.855Z,49.20
2017-11-22T12:22:05.277Z,49.20
2017-11-22T12:24:33.866Z,50.70
2017-11-22T12:27:09.301Z,50.90
2017-11-22T12:29:37.873Z,51.20
2017-11-22T12:32:05.672Z,51.30
2017-11-22T12:34:33.463Z,50.90
2017-11-22T12:37:01.309Z,51.70
2017-11-22T12:39:29.274Z,51.40
2017-11-22T12:41:57.105Z,51.50
2017-11-22T12:44:25.689Z,53.20
2017-11-22T12:46:54.237Z,53.20
2017-11-22T12:49:22.063Z,53.20
2017-11-22T12:51:49.879Z,53.30
2017-11-22T12:54:17.649Z,54.50
2017-11-22T12:56:45.505Z,55.60
2017-11-22T12:59:13.632Z,55.50
2017-11-22T13:01:41.496Z,57.60
2017-11-22T13:04:09.380Z,58.10
2017-11-22T13:06:37.187Z,59.00
2017-11-22T13:09:05.100Z,59.70
2017-11-22T13:11:34.788Z,60.00
2017-11-22T13:14:08.610Z,58.60
2017-11-22T13:16:36.495Z,58.60
2017-11-22T13:19:04.320Z,59.80
2017-11-22T13:21:32.997Z,58.20
2017-11-22T13:24:01.567Z,58.30
2017-11-22T13:26:29.478Z,58.30
2017-11-22T13:28:57.274Z,59.50
2017-11-22T13:31:25.089Z,58.80
2017-11-22T13:33:53.685Z,59.30
2017-11-22T13:36:21.596Z,59.30
2017-11-22T13:38:49.473Z,59.60
2017-11-22T13:41:17.399Z,58.90
2017-11-22T13:43:45.410Z,58.90
2017-11-22T13:46:17.929Z,59.60
2017-11-22T13:48:45.920Z,58.90
2017-11-22T13:51:13.761Z,59.20
2017-11-22T13:53:41.589Z,58.50
2017-11-22T13:56:09.452Z,58.80
2017-11-22T13:58:41.100Z,58.80
2017-11-22T14:01:09.391Z,59.20
2017-11-22T14:03:37.385Z,58.60
2017-11-22T14:06:06.251Z,60.00
2017-11-22T14:08:34.151Z,59.90
2017-11-22T14:11:02.041Z,59.40
2017-11-22T14:13:29.926Z,58.90
2017-11-22T14:15:58.022Z,58.90
2017-11-22T14:20:48.902Z,59.60
2017-11-22T14:23:16.840Z,59.70
2017-11-22T14:25:45.771Z,59.50
2017-11-22T14:28:13.666Z,59.60
2017-11-22T14:30:41.569Z,59.60
2017-11-22T14:33:09.415Z,59.50
2017-11-22T14:35:38.819Z,60.30
2017-11-22T14:38:07.518Z,60.00
2017-11-22T14:40:36.927Z,59.70
2017-11-22T14:43:04.803Z,59.70
2017-11-22T14:45:32.818Z,59.60
2017-11-22T14:48:00.690Z,59.60
2017-11-22T14:50:28.644Z,59.20
2017-11-22T14:52:57.555Z,59.60
2017-11-22T14:55:25.506Z,59.60
2017-11-22T14:57:53.398Z,59.20
2017-11-22T15:00:22.390Z,58.80
2017-11-22T15:02:50.355Z,58.70
2017-11-22T15:05:18.242Z,58.90
2017-11-22T15:07:47.729Z,59.10
2017-11-22T15:10:16.380Z,58.90
2017-11-22T15:12:44.371Z,58.80
2017-11-22T15:15:12.319Z,58.20
2017-11-22T15:17:40.371Z,58.10
2017-11-22T15:20:08.269Z,57.90
2017-11-22T15:22:36.163Z,57.80
2017-11-22T15:25:05.286Z,57.20
2017-11-22T15:27:34.982Z,57.20
2017-11-22T15:30:03.680Z,56.60
2017-11-22T15:32:31.594Z,56.60
2017-11-22T15:34:59.463Z,56.40
2017-11-22T15:37:27.553Z,56.40
2017-11-22T15:39:56.866Z,57.00
2017-11-22T15:42:24.714Z,56.90
2017-11-22T15:44:53.971Z,57.10
2017-11-22T15:47:21.790Z,57.20
2017-11-22T15:49:50.403Z,57.00
2017-11-22T15:52:18.325Z,57.00
2017-11-22T15:54:46.166Z,57.10
2017-11-22T15:57:14.043Z,57.00
2017-11-22T15:59:41.897Z,57.30
2017-11-22T16:02:10.005Z,57.30
2017-11-22T16:04:38.591Z,57.20
2017-11-22T16:07:06.429Z,57.20
2017-11-22T16:09:34.341Z,57.00
2017-11-22T16:12:02.215Z,56.80
2017-11-22T16:14:30.539Z,56.80
2017-11-22T16:16:58.505Z,56.80
2017-11-22T16:19:26.321Z,56.70
2017-11-22T16:21:54.907Z,56.70
2017-11-22T16:24:22.824Z,56.70
2017-11-22T16:26:51.731Z,56.70
2017-11-22T16:29:19.561Z,56.70
2017-11-22T16:31:47.478Z,56.70
2017-11-22T16:34:16.172Z,56.50
2017-11-22T16:36:45.049Z,56.80
2017-11-22T16:39:13.776Z,56.90
2017-11-22T16:41:41.789Z,56.90
2017-11-22T16:44:09.702Z,57.10
2017-11-22T16:46:37.600Z,57.30
2017-11-22T16:49:07.125Z,57.30
2017-11-22T16:51:36.356Z,57.50
2017-11-22T16:54:04.329Z,57.40
2017-11-22T16:56:32.427Z,57.40
2017-11-22T16:59:00.473Z,57.30
2017-11-22T17:01:28.419Z,57.20
2017-11-22T17:03:57.183Z,57.10
2017-11-22T17:06:25.176Z,57.10
2017-11-22T17:08:53.873Z,56.90
2017-11-22T17:11:22.581Z,56.70
2017-11-22T17:13:50.493Z,56.70
2017-11-22T17:16:18.393Z,56.50
2017-11-22T17:18:47.006Z,56.40
2017-11-22T17:21:15.693Z,56.60
2017-11-22T17:23:44.654Z,56.60
2017-11-22T17:26:13.510Z,56.90
2017-11-22T17:28:41.350Z,56.30
2017-11-22T17:31:09.206Z,56.10
2017-11-22T17:33:37.113Z,56.10
2017-11-22T17:36:05.049Z,55.90
2017-11-22T17:38:32.932Z,55.80
2017-11-22T17:41:00.844Z,55.70
2017-11-22T17:43:29.719Z,55.10
2017-11-22T17:45:57.605Z,55.10
2017-11-22T17:48:26.292Z,54.40
2017-11-22T17:50:55.153Z,54.40
2017-11-22T17:53:24.123Z,54.20
2017-11-22T17:55:52.175Z,54.20
2017-11-22T17:58:20.415Z,54.20
2017-11-22T18:00:49.624Z,53.80
2017-11-22T18:03:17.457Z,53.90
2017-11-22T18:05:45.449Z,53.90
2017-11-22T18:08:14.029Z,53.90
2017-11-22T18:10:42.797Z,54.10
2017-11-22T18:13:10.707Z,54.10
2017-11-22T18:15:38.596Z,54.50
2017-11-22T18:18:06.536Z,54.70
2017-11-22T18:20:36.578Z,54.80
2017-11-22T18:23:04.479Z,55.00
2017-11-22T18:25:32.293Z,55.10
2017-11-22T18:28:00.113Z,55.10
2017-11-22T18:30:27.921Z,55.40
2017-11-22T18:32:55.839Z,55.50
2017-11-22T18:35:23.725Z,55.20
2017-11-22T18:37:52.362Z,54.90
2017-11-22T18:40:23.496Z,54.90
2017-11-22T18:42:52.422Z,55.00
2017-11-22T18:45:20.253Z,54.90
2017-11-22T18:47:48.094Z,54.90
2017-11-22T18:50:17.108Z,54.50
2017-11-22T18:52:45.075Z,54.40
2017-11-22T18:55:12.941Z,54.20
2017-11-22T18:57:40.778Z,54.60
2017-11-22T19:00:09.485Z,54.30
2017-11-22T19:02:37.348Z,54.30
2017-11-22T19:05:05.258Z,54.20
2017-11-22T19:07:33.223Z,53.70
2017-11-22T19:10:03.725Z,53.60
2017-11-22T19:12:32.461Z,53.30
2017-11-22T19:15:00.261Z,53.30
2017-11-22T19:17:28.132Z,53.10
2017-11-22T19:19:56.903Z,53.10
2017-11-22T19:22:25.619Z,53.20
2017-11-22T19:24:53.585Z,53.20
2017-11-22T19:27:21.448Z,53.10
2017-11-22T19:29:49.343Z,53.00
2017-11-22T19:32:17.237Z,53.10
2017-11-22T19:34:45.085Z,53.30
2017-11-22T19:37:13.080Z,52.60
2017-11-22T19:39:41.818Z,52.80
2017-11-22T19:42:09.668Z,52.80
2017-11-22T19:44:38.239Z,53.30
2017-11-22T19:47:06.095Z,53.60
2017-11-22T19:49:34.717Z,54.50
2017-11-22T19:52:02.605Z,54.50
2017-11-22T19:54:30.480Z,54.90
2017-11-22T19:56:58.291Z,55.10
2017-11-22T19:59:27.917Z,55.50
2017-11-22T20:01:55.836Z,55.50
2017-11-22T20:04:24.813Z,55.50
2017-11-22T20:07:05.922Z,55.50
2017-11-22T20:09:34.854Z,56.20
2017-11-22T20:12:02.812Z,56.30
2017-11-22T20:14:30.700Z,55.40
2017-11-22T20:16:58.515Z,55.90
2017-11-22T20:19:27.229Z,56.50
2017-11-22T20:21:55.484Z,56.50
2017-11-22T20:24:23.350Z,56.50
2017-11-22T20:26:51.235Z,55.90
2017-11-22T20:29:19.862Z,55.30
2017-11-22T20:31:47.680Z,55.30
2017-11-22T20:34:15.925Z,55.10
2017-11-22T20:36:43.775Z,54.70
2017-11-22T20:39:12.395Z,54.20
2017-11-22T20:41:40.320Z,54.10
2017-11-22T20:44:08.228Z,54.00
2017-11-22T20:46:36.130Z,54.30
2017-11-22T20:49:03.956Z,54.00
2017-11-22T20:51:31.852Z,53.80
2017-11-22T20:53:59.653Z,53.60
2017-11-22T20:56:27.485Z,53.60
2017-11-22T20:58:55.437Z,53.50
2017-11-22T21:01:23.249Z,53.40
2017-11-22T21:03:51.110Z,53.30
2017-11-22T21:06:19.092Z,53.20
2017-11-22T21:08:47.814Z,53.10
2017-11-22T21:11:15.931Z,53.00
2017-11-22T21:13:43.765Z,52.90
2017-11-22T21:16:12.099Z,52.90
2017-11-22T21:18:40.024Z,52.90
2017-11-22T21:21:07.917Z,52.90
2017-11-22T21:23:36.482Z,53.50
2017-11-22T21:26:04.299Z,52.90
2017-11-22T21:28:32.369Z,52.70
2017-11-22T21:31:00.137Z,52.70
2017-11-22T21:33:27.907Z,53.00
2017-11-22T21:35:55.747Z,53.10
2017-11-22T21:38:23.553Z,53.20
2017-11-22T21:40:51.333Z,53.40
2017-11-22T21:43:19.112Z,53.40
2017-11-22T21:45:46.894Z,53.50
2017-11-22T21:48:14.682Z,53.50
2017-11-22T21:50:42.493Z,53.50
2017-11-22T21:53:10.325Z,53.40
2017-11-22T21:55:38.148Z,53.30
2017-11-22T21:58:06.023Z,53.30
2017-11-22T22:00:33.789Z,53.40
2017-11-22T22:03:01.581Z,53.50
2017-11-22T22:05:30.203Z,53.60
2017-11-22T22:08:00.526Z,53.70
2017-11-22T22:10:30.221Z,53.70
2017-11-22T22:12:58.157Z,53.80
2017-11-22T22:15:27.114Z,53.70
2017-11-22T22:17:54.888Z,53.70
2017-11-22T22:20:22.689Z,53.80
2017-11-22T22:22:50.519Z,53.80
2017-11-22T22:25:18.294Z,54.00
2017-11-22T22:27:46.083Z,54.00
2017-11-22T22:30:14.655Z,54.00
2017-11-22T22:32:43.221Z,54.00
2017-11-22T22:35:11.051Z,54.00
2017-11-22T22:37:38.852Z,53.70
2017-11-22T22:40:06.790Z,53.90
2017-11-22T22:42:34.569Z,53.70
2017-11-22T22:45:02.377Z,53.60
2017-11-22T22:47:30.941Z,53.10
2017-11-22T22:49:59.529Z,52.80
2017-11-22T22:52:28.090Z,52.20
2017-11-22T22:54:56.689Z,52.10
2017-11-22T22:57:24.471Z,52.10
2017-11-22T22:59:52.230Z,52.10
2017-11-22T23:02:20.005Z,52.00
2017-11-22T23:04:47.911Z,52.00
2017-11-22T23:07:15.681Z,52.20
2017-11-22T23:09:43.457Z,52.20
2017-11-22T23:12:11.265Z,52.20
2017-11-22T23:14:39.178Z,52.30
2017-11-22T23:17:06.928Z,52.30
2017-11-22T23:19:34.705Z,52.50
2017-11-22T23:22:02.550Z,52.40
2017-11-22T23:24:30.292Z,52.00
2017-11-22T23:26:58.040Z,51.90
2017-11-22T23:29:26.570Z,51.70
2017-11-22T23:31:54.329Z,51.70
2017-11-22T23:34:22.167Z,51.60
2017-11-22T23:36:49.918Z,51.70
2017-11-22T23:39:17.812Z,51.60
2017-11-22T23:41:45.586Z,51.50
2017-11-22T23:44:13.366Z,51.20
2017-11-22T23:46:41.236Z,50.70
2017-11-22T23:49:09.041Z,50.60
2017-11-22T23:51:37.779Z,49.80
2017-11-22T23:54:05.601Z,49.80
2017-11-22T23:56:34.135Z,49.70
2017-11-22T23:59:02.829Z,49.70
