createdAt,value
2019-02-17T00:00:39.334Z,0.00
2019-02-17T00:01:39.300Z,0.00
2019-02-17T00:02:39.333Z,0.00
2019-02-17T00:03:39.224Z,0.00
2019-02-17T00:04:39.250Z,0.00
2019-02-17T00:05:39.198Z,0.00
2019-02-17T00:06:39.306Z,0.00
2019-02-17T00:07:39.212Z,0.00
2019-02-17T00:08:39.272Z,0.00
2019-02-17T00:09:39.150Z,0.00
2019-02-17T00:10:39.189Z,0.00
2019-02-17T00:11:39.171Z,0.00
2019-02-17T00:12:39.211Z,0.00
2019-02-17T00:13:39.107Z,0.00
2019-02-17T00:14:39.211Z,0.00
2019-02-17T00:15:39.082Z,0.00
2019-02-17T00:16:39.150Z,0.00
2019-02-17T00:17:39.097Z,0.00
2019-02-17T00:18:39.223Z,0.00
2019-02-17T00:19:39.041Z,0.00
2019-02-17T00:20:39.160Z,0.00
2019-02-17T00:21:39.013Z,0.00
2019-02-17T00:22:39.109Z,0.00
2019-02-17T00:23:38.998Z,0.00
2019-02-17T00:24:39.078Z,0.00
2019-02-17T00:25:38.974Z,0.00
2019-02-17T00:26:38.989Z,0.00
2019-02-17T00:27:38.974Z,0.00
2019-02-17T00:28:39.003Z,0.00
2019-02-17T00:29:38.924Z,0.00
2019-02-17T00:30:39.020Z,0.00
2019-02-17T00:31:38.906Z,0.00
2019-02-17T00:32:38.956Z,0.00
2019-02-17T00:33:38.876Z,0.00
2019-02-17T00:34:38.942Z,0.00
2019-02-17T00:35:38.866Z,0.00
2019-02-17T00:36:38.954Z,0.00
2019-02-17T00:37:38.863Z,0.00
2019-02-17T00:38:38.868Z,0.00
2019-02-17T00:39:38.812Z,0.00
2019-02-17T00:40:38.881Z,0.00
2019-02-17T00:41:38.794Z,0.00
2019-02-17T00:42:38.919Z,0.00
2019-02-17T00:43:38.795Z,0.00
2019-02-17T00:44:38.808Z,0.00
2019-02-17T00:45:38.752Z,0.00
2019-02-17T00:46:38.820Z,0.00
2019-02-17T00:47:38.759Z,0.00
2019-02-17T00:48:38.863Z,0.00
2019-02-17T00:49:38.705Z,0.00
2019-02-17T00:50:38.741Z,0.00
2019-02-17T00:51:38.690Z,0.00
2019-02-17T00:52:38.754Z,0.00
2019-02-17T00:53:38.699Z,0.00
2019-02-17T00:54:38.773Z,0.00
2019-02-17T00:55:38.633Z,0.00
2019-02-17T00:56:38.688Z,0.00
2019-02-17T00:57:38.612Z,0.00
2019-02-17T00:58:38.726Z,0.00
2019-02-17T00:59:38.590Z,0.00
2019-02-17T01:00:38.607Z,0.00
2019-02-17T01:01:38.579Z,0.00
2019-02-17T01:02:38.645Z,0.00
2019-02-17T01:03:38.582Z,0.00
2019-02-17T01:04:38.645Z,0.00
2019-02-17T01:05:38.531Z,0.00
2019-02-17T01:06:38.565Z,0.00
2019-02-17T01:07:38.507Z,0.00
2019-02-17T01:08:38.598Z,0.00
2019-02-17T01:09:38.482Z,0.00
2019-02-17T01:10:38.596Z,0.00
2019-02-17T01:11:38.464Z,0.00
2019-02-17T01:12:38.487Z,0.00
2019-02-17T01:13:38.474Z,0.00
2019-02-17T01:14:38.500Z,0.00
2019-02-17T01:15:38.409Z,0.00
2019-02-17T01:16:38.522Z,0.00
2019-02-17T01:17:38.400Z,0.00
2019-02-17T01:18:38.463Z,0.00
2019-02-17T01:19:38.371Z,0.00
2019-02-17T01:20:38.443Z,0.00
2019-02-17T01:21:38.351Z,0.00
2019-02-17T01:22:38.467Z,0.00
2019-02-17T01:23:38.353Z,0.00
2019-02-17T01:24:38.366Z,0.00
2019-02-17T01:25:38.316Z,0.00
2019-02-17T01:26:38.379Z,0.00
2019-02-17T01:27:38.280Z,0.00
2019-02-17T01:28:38.323Z,0.00
2019-02-17T01:29:38.253Z,0.00
2019-02-17T01:30:38.311Z,0.00
2019-02-17T01:31:38.232Z,0.00
2019-02-17T01:32:38.318Z,0.00
2019-02-17T01:33:38.213Z,0.00
2019-02-17T01:34:38.262Z,0.00
2019-02-17T01:35:38.193Z,0.00
2019-02-17T01:36:38.244Z,0.00
2019-02-17T01:37:38.171Z,0.00
2019-02-17T01:38:38.259Z,0.00
2019-02-17T01:39:38.174Z,0.00
2019-02-17T01:40:38.171Z,0.00
2019-02-17T01:41:38.123Z,0.00
2019-02-17T01:42:38.185Z,0.00
2019-02-17T01:43:38.105Z,0.00
2019-02-17T01:44:38.239Z,0.00
2019-02-17T01:45:38.091Z,0.00
2019-02-17T01:46:38.576Z,0.00
2019-02-17T01:47:38.059Z,0.00
2019-02-17T01:48:38.125Z,0.00
2019-02-17T01:49:38.064Z,0.00
2019-02-17T01:50:38.136Z,0.00
2019-02-17T01:51:38.016Z,0.00
2019-02-17T01:52:38.064Z,0.00
2019-02-17T01:53:38.000Z,0.00
2019-02-17T01:54:38.088Z,0.00
2019-02-17T01:55:37.969Z,0.00
2019-02-17T01:56:38.117Z,0.00
2019-02-17T01:57:37.949Z,0.00
2019-02-17T01:58:37.989Z,0.00
2019-02-17T01:59:37.948Z,0.00
2019-02-17T02:00:38.000Z,0.00
2019-02-17T02:01:37.904Z,0.00
2019-02-17T02:02:38.098Z,0.00
2019-02-17T02:03:37.952Z,0.00
2019-02-17T02:04:37.953Z,0.00
2019-02-17T02:05:37.863Z,0.00
2019-02-17T02:06:37.947Z,0.00
2019-02-17T02:07:37.852Z,0.00
2019-02-17T02:08:37.957Z,0.00
2019-02-17T02:09:37.823Z,0.00
2019-02-17T02:10:38.100Z,0.00
2019-02-17T02:11:37.794Z,0.00
2019-02-17T02:12:38.214Z,0.00
2019-02-17T02:13:37.785Z,0.00
2019-02-17T02:14:38.321Z,0.00
2019-02-17T02:15:37.795Z,0.00
2019-02-17T02:16:37.812Z,0.00
2019-02-17T02:17:37.737Z,0.00
2019-02-17T02:19:38.842Z,0.00
2019-02-17T02:20:37.727Z,0.00
2019-02-17T02:21:37.688Z,0.00
2019-02-17T02:23:38.791Z,0.00
2019-02-17T02:24:37.776Z,0.00
2019-02-17T02:25:37.665Z,0.00
2019-02-17T02:27:38.756Z,0.00
2019-02-17T02:29:41.103Z,0.00
2019-02-17T02:30:38.578Z,0.00
2019-02-17T02:31:37.579Z,0.00
2019-02-17T02:33:38.706Z,0.00
2019-02-17T02:35:38.694Z,0.00
2019-02-17T02:37:38.658Z,0.00
2019-02-17T02:39:38.684Z,0.00
2019-02-17T02:40:38.842Z,0.00
2019-02-17T02:41:37.473Z,0.00
2019-02-17T02:43:38.585Z,0.00
2019-02-17T02:44:37.487Z,0.00
2019-02-17T02:45:37.489Z,0.00
2019-02-17T02:47:38.539Z,0.00
2019-02-17T02:49:38.524Z,0.00
2019-02-17T02:51:38.550Z,0.00
2019-02-17T02:53:38.502Z,0.00
2019-02-17T02:55:38.478Z,0.00
2019-02-17T02:56:38.627Z,0.00
2019-02-17T02:57:37.294Z,0.00
2019-02-17T02:59:38.432Z,0.00
2019-02-17T03:01:38.400Z,0.00
2019-02-17T03:02:37.775Z,0.00
2019-02-17T03:03:37.253Z,0.00
2019-02-17T03:05:38.341Z,0.00
2019-02-17T03:06:38.825Z,0.00
2019-02-17T03:07:37.185Z,0.00
2019-02-17T03:08:38.894Z,0.00
2019-02-17T03:09:37.174Z,0.00
2019-02-17T03:10:38.897Z,0.00
2019-02-17T03:11:37.218Z,0.00
2019-02-17T03:12:38.918Z,0.00
2019-02-17T03:13:37.122Z,0.00
2019-02-17T03:14:39.046Z,0.00
2019-02-17T03:15:37.103Z,0.00
2019-02-17T03:16:39.073Z,0.00
2019-02-17T03:17:37.107Z,0.00
2019-02-17T03:18:39.077Z,0.00
2019-02-17T03:19:37.055Z,0.00
2019-02-17T03:20:39.172Z,0.00
2019-02-17T03:21:37.058Z,0.00
2019-02-17T03:22:39.229Z,0.00
2019-02-17T03:23:37.008Z,0.00
2019-02-17T03:24:39.221Z,0.00
2019-02-17T03:25:36.987Z,0.00
2019-02-17T03:26:39.215Z,0.00
2019-02-17T03:27:37.000Z,0.00
2019-02-17T03:28:39.229Z,0.00
2019-02-17T03:29:36.948Z,0.00
2019-02-17T03:30:38.878Z,0.00
2019-02-17T03:31:36.964Z,0.00
2019-02-17T03:32:39.288Z,0.00
2019-02-17T03:33:36.912Z,0.00
2019-02-17T03:34:39.271Z,0.00
2019-02-17T03:35:36.890Z,0.00
2019-02-17T03:36:39.289Z,0.00
2019-02-17T03:37:36.975Z,0.00
2019-02-17T03:38:39.298Z,0.00
2019-02-17T03:39:36.855Z,0.00
2019-02-17T03:40:39.414Z,0.00
2019-02-17T03:41:36.807Z,0.00
2019-02-17T03:42:39.461Z,0.00
2019-02-17T03:43:36.788Z,0.00
2019-02-17T03:44:39.442Z,0.00
2019-02-17T03:45:36.784Z,0.00
2019-02-17T03:46:39.561Z,0.00
2019-02-17T03:47:36.780Z,0.00
2019-02-17T03:49:37.864Z,0.00
2019-02-17T03:51:37.836Z,0.00
2019-02-17T03:53:37.864Z,0.00
2019-02-17T03:55:37.799Z,0.00
2019-02-17T03:57:37.777Z,0.00
2019-02-17T03:58:39.983Z,0.00
2019-02-17T03:59:36.619Z,0.00
2019-02-17T04:01:37.728Z,0.00
2019-02-17T04:03:37.764Z,0.00
2019-02-17T04:05:37.683Z,0.00
2019-02-17T04:07:37.660Z,0.00
2019-02-17T04:08:40.306Z,0.00
2019-02-17T04:09:36.508Z,0.00
2019-02-17T04:10:41.211Z,0.00
2019-02-17T04:11:36.495Z,0.00
2019-02-17T04:12:41.209Z,0.00
2019-02-17T04:13:36.499Z,0.00
2019-02-17T04:14:40.367Z,0.00
2019-02-17T04:15:36.506Z,0.00
2019-02-17T04:16:40.381Z,0.00
2019-02-17T04:17:36.436Z,0.00
2019-02-17T04:18:40.531Z,0.00
2019-02-17T04:19:36.411Z,0.00
2019-02-17T04:21:36.379Z,0.00
2019-02-17T04:23:36.360Z,0.00
2019-02-17T04:24:40.575Z,0.00
2019-02-17T04:25:36.358Z,0.00
2019-02-17T04:26:38.924Z,0.00
2019-02-17T04:27:36.319Z,0.00
2019-02-17T04:28:38.424Z,0.00
2019-02-17T04:29:36.316Z,0.00
2019-02-17T04:30:38.437Z,0.00
2019-02-17T04:31:36.280Z,0.00
2019-02-17T04:33:37.390Z,0.00
2019-02-17T04:34:36.340Z,0.00
2019-02-17T04:35:36.222Z,0.00
2019-02-17T04:36:36.324Z,0.00
2019-02-17T04:37:36.219Z,0.00
2019-02-17T04:38:36.233Z,0.00
2019-02-17T04:39:36.201Z,0.00
2019-02-17T04:40:36.245Z,0.00
2019-02-17T04:41:36.159Z,0.00
2019-02-17T04:42:36.262Z,0.00
2019-02-17T04:43:36.144Z,0.00
2019-02-17T04:44:36.193Z,0.00
2019-02-17T04:45:36.116Z,0.00
2019-02-17T04:46:36.189Z,0.00
2019-02-17T04:47:36.105Z,0.00
2019-02-17T04:48:36.208Z,0.00
2019-02-17T04:49:36.101Z,0.00
2019-02-17T04:50:36.113Z,0.00
2019-02-17T04:51:36.054Z,0.00
2019-02-17T04:52:36.127Z,0.00
2019-02-17T04:53:36.047Z,0.00
2019-02-17T04:54:36.169Z,0.00
2019-02-17T04:55:36.017Z,0.00
2019-02-17T04:56:36.049Z,0.00
2019-02-17T04:57:36.017Z,0.00
2019-02-17T04:58:36.068Z,0.00
2019-02-17T04:59:35.987Z,0.00
2019-02-17T05:00:40.177Z,0.00
2019-02-17T05:01:35.947Z,0.00
2019-02-17T05:02:35.985Z,0.00
2019-02-17T05:03:35.925Z,0.00
2019-02-17T05:04:36.000Z,0.00
2019-02-17T05:05:35.925Z,0.00
2019-02-17T05:06:36.018Z,0.00
2019-02-17T05:07:35.882Z,0.00
2019-02-17T05:08:35.937Z,0.00
2019-02-17T05:09:35.858Z,0.00
2019-02-17T05:10:35.965Z,0.00
2019-02-17T05:11:35.831Z,0.00
2019-02-17T05:12:35.853Z,0.00
2019-02-17T05:13:35.897Z,0.00
2019-02-17T05:14:35.880Z,0.00
2019-02-17T05:15:35.820Z,0.00
2019-02-17T05:16:35.929Z,0.00
2019-02-17T05:17:35.769Z,0.00
2019-02-17T05:18:35.795Z,0.00
2019-02-17T05:19:35.747Z,0.00
2019-02-17T05:20:35.817Z,0.00
2019-02-17T05:21:35.752Z,0.00
2019-02-17T05:22:39.209Z,0.00
2019-02-17T05:23:35.706Z,0.00
2019-02-17T05:24:35.737Z,0.00
2019-02-17T05:25:35.681Z,0.00
2019-02-17T05:26:35.773Z,0.00
2019-02-17T05:27:35.673Z,0.00
2019-02-17T05:28:35.769Z,0.00
2019-02-17T05:29:35.640Z,0.00
2019-02-17T05:30:35.691Z,0.00
2019-02-17T05:31:35.660Z,0.00
2019-02-17T05:32:35.689Z,0.00
2019-02-17T05:33:35.608Z,0.00
2019-02-17T05:34:35.698Z,0.00
2019-02-17T05:35:35.582Z,0.00
2019-02-17T05:36:35.659Z,0.00
2019-02-17T05:37:35.560Z,0.00
2019-02-17T05:38:35.628Z,0.00
2019-02-17T05:39:35.535Z,0.00
2019-02-17T05:40:36.528Z,0.00
2019-02-17T05:41:35.549Z,0.00
2019-02-17T05:42:35.578Z,0.00
2019-02-17T05:43:35.486Z,0.00
2019-02-17T05:44:35.564Z,0.00
2019-02-17T05:45:35.466Z,0.00
2019-02-17T05:46:35.579Z,0.00
2019-02-17T05:47:35.476Z,0.00
2019-02-17T05:48:35.485Z,0.00
2019-02-17T05:49:35.433Z,0.00
2019-02-17T05:50:35.504Z,0.00
2019-02-17T05:51:35.401Z,0.00
2019-02-17T05:52:35.438Z,0.00
2019-02-17T05:53:35.379Z,0.00
2019-02-17T05:54:35.422Z,0.00
2019-02-17T05:55:35.353Z,0.00
2019-02-17T05:56:35.444Z,0.00
2019-02-17T05:57:35.369Z,0.00
2019-02-17T05:58:35.347Z,0.00
2019-02-17T05:59:35.327Z,0.00
2019-02-17T06:00:35.363Z,0.00
2019-02-17T06:01:35.294Z,0.00
2019-02-17T06:02:35.419Z,0.00
2019-02-17T06:03:35.275Z,0.00
2019-02-17T06:04:35.305Z,0.00
2019-02-17T06:05:35.249Z,0.00
2019-02-17T06:06:35.305Z,0.00
2019-02-17T06:07:35.226Z,0.00
2019-02-17T06:08:35.347Z,0.00
2019-02-17T06:09:35.213Z,0.00
2019-02-17T06:10:35.230Z,0.00
2019-02-17T06:11:35.181Z,0.00
2019-02-17T06:12:35.247Z,0.00
2019-02-17T06:13:35.221Z,4.00
2019-02-17T06:14:35.256Z,0.00
2019-02-17T06:15:35.144Z,0.00
2019-02-17T06:16:35.185Z,4.00
2019-02-17T06:17:35.116Z,0.00
2019-02-17T06:18:35.222Z,4.00
2019-02-17T06:19:35.096Z,4.00
2019-02-17T06:20:35.204Z,4.00
2019-02-17T06:21:35.073Z,4.00
2019-02-17T06:22:35.108Z,8.00
2019-02-17T06:23:35.086Z,8.00
2019-02-17T06:24:35.120Z,8.00
2019-02-17T06:25:35.039Z,12.00
2019-02-17T06:26:35.134Z,12.00
2019-02-17T06:27:35.007Z,16.00
2019-02-17T06:28:35.052Z,16.00
2019-02-17T06:29:35.085Z,20.00
2019-02-17T06:30:35.065Z,24.00
2019-02-17T06:31:34.962Z,24.00
2019-02-17T06:32:35.077Z,32.00
2019-02-17T06:33:34.976Z,36.00
2019-02-17T06:34:34.989Z,44.00
2019-02-17T06:35:34.926Z,48.00
2019-02-17T06:36:35.004Z,52.00
2019-02-17T06:37:34.900Z,52.00
2019-02-17T06:38:35.016Z,56.00
2019-02-17T06:39:34.903Z,64.00
2019-02-17T06:40:34.935Z,68.00
2019-02-17T06:41:34.870Z,72.00
2019-02-17T06:42:34.939Z,80.00
2019-02-17T06:43:34.836Z,84.00
2019-02-17T06:44:34.865Z,92.00
2019-02-17T06:45:34.818Z,100.00
2019-02-17T06:46:34.869Z,108.00
2019-02-17T06:47:34.789Z,112.00
2019-02-17T06:48:34.878Z,120.00
2019-02-17T06:49:34.803Z,128.00
2019-02-17T06:50:34.790Z,136.00
2019-02-17T06:51:34.753Z,148.00
2019-02-17T06:52:34.806Z,160.00
2019-02-17T06:53:34.738Z,168.00
2019-02-17T06:54:34.849Z,180.00
2019-02-17T06:55:34.713Z,192.00
2019-02-17T06:56:34.728Z,204.00
2019-02-17T06:57:34.697Z,216.00
2019-02-17T06:58:34.743Z,236.00
2019-02-17T06:59:34.707Z,248.00
2019-02-17T07:00:34.761Z,260.00
2019-02-17T07:01:34.647Z,280.00
2019-02-17T07:02:34.673Z,292.00
2019-02-17T07:03:34.636Z,308.00
2019-02-17T07:04:34.730Z,328.00
2019-02-17T07:05:34.610Z,340.00
2019-02-17T07:06:34.704Z,356.00
2019-02-17T07:07:34.581Z,376.00
2019-02-17T07:08:34.620Z,388.00
2019-02-17T07:09:34.586Z,404.00
2019-02-17T07:10:34.645Z,416.00
2019-02-17T07:11:34.536Z,432.00
2019-02-17T07:12:34.636Z,448.00
2019-02-17T07:13:34.517Z,460.00
2019-02-17T07:14:34.595Z,460.00
2019-02-17T07:15:34.524Z,472.00
2019-02-17T07:16:34.564Z,492.00
2019-02-17T07:17:34.471Z,504.00
2019-02-17T07:18:34.578Z,524.00
2019-02-17T07:19:34.472Z,540.00
2019-02-17T07:20:34.517Z,560.00
2019-02-17T07:21:34.429Z,576.00
2019-02-17T07:22:34.428Z,596.00
2019-02-17T07:23:34.403Z,612.00
2019-02-17T07:24:34.516Z,628.00
2019-02-17T07:25:34.407Z,648.00
2019-02-17T07:26:34.375Z,672.00
2019-02-17T07:27:34.414Z,692.00
2019-02-17T07:28:34.439Z,716.00
2019-02-17T07:29:34.346Z,740.00
2019-02-17T07:30:34.487Z,768.00
2019-02-17T07:31:35.318Z,792.00
2019-02-17T07:32:34.365Z,812.00
2019-02-17T07:33:34.319Z,832.00
2019-02-17T07:34:34.383Z,848.00
2019-02-17T07:35:34.307Z,868.00
2019-02-17T07:36:34.299Z,884.00
2019-02-17T07:37:34.252Z,908.00
2019-02-17T07:38:34.311Z,932.00
2019-02-17T07:39:34.240Z,960.00
2019-02-17T07:40:34.374Z,984.00
2019-02-17T07:41:34.212Z,1012.00
2019-02-17T07:42:34.232Z,1040.00
2019-02-17T07:43:34.273Z,1060.00
2019-02-17T07:44:34.245Z,1080.00
2019-02-17T07:45:34.191Z,1100.00
2019-02-17T07:46:34.287Z,1128.00
2019-02-17T07:47:34.171Z,1144.00
2019-02-17T07:48:34.386Z,1156.00
2019-02-17T07:49:34.120Z,1160.00
2019-02-17T07:50:34.182Z,1184.00
2019-02-17T07:51:34.121Z,1228.00
2019-02-17T07:52:34.406Z,1248.00
2019-02-17T07:53:34.087Z,1248.00
2019-02-17T07:54:34.153Z,1268.00
2019-02-17T07:55:34.057Z,1284.00
2019-02-17T07:56:34.157Z,1304.00
2019-02-17T07:57:34.033Z,1320.00
2019-02-17T07:58:34.147Z,1336.00
2019-02-17T07:59:34.012Z,1368.00
2019-02-17T08:00:34.074Z,1380.00
2019-02-17T08:01:34.023Z,1400.00
2019-02-17T08:02:34.060Z,1412.00
2019-02-17T08:03:33.968Z,1424.00
2019-02-17T08:04:34.078Z,1424.00
2019-02-17T08:05:33.954Z,1424.00
2019-02-17T08:06:34.097Z,1432.00
2019-02-17T08:07:33.954Z,1444.00
2019-02-17T08:08:34.014Z,1440.00
2019-02-17T08:09:33.899Z,1436.00
2019-02-17T08:10:33.913Z,1444.00
2019-02-17T08:11:33.883Z,1436.00
2019-02-17T08:12:33.958Z,1444.00
2019-02-17T08:13:33.855Z,1452.00
2019-02-17T08:14:33.939Z,1436.00
2019-02-17T08:15:33.838Z,1404.00
2019-02-17T08:16:33.889Z,1420.00
2019-02-17T08:17:33.845Z,1432.00
2019-02-17T08:18:33.864Z,1384.00
2019-02-17T08:19:33.807Z,1368.00
2019-02-17T08:20:33.879Z,1368.00
2019-02-17T08:21:33.764Z,1368.00
2019-02-17T08:22:33.817Z,1380.00
2019-02-17T08:23:33.752Z,1404.00
2019-02-17T08:24:33.805Z,1408.00
2019-02-17T08:25:33.728Z,1392.00
2019-02-17T08:26:33.817Z,1376.00
2019-02-17T08:27:33.744Z,1368.00
2019-02-17T08:28:33.739Z,1388.00
2019-02-17T08:29:33.675Z,1400.00
2019-02-17T08:30:33.671Z,1408.00
2019-02-17T08:31:33.655Z,1404.00
2019-02-17T08:32:33.689Z,1400.00
2019-02-17T08:33:33.635Z,1408.00
2019-02-17T08:34:33.966Z,1444.00
2019-02-17T08:35:33.614Z,1520.00
2019-02-17T08:36:33.709Z,1580.00
2019-02-17T08:37:33.631Z,1624.00
2019-02-17T08:38:33.696Z,1612.00
2019-02-17T08:39:33.569Z,1588.00
2019-02-17T08:40:33.610Z,1588.00
2019-02-17T08:41:33.553Z,1572.00
2019-02-17T08:42:33.659Z,1584.00
2019-02-17T08:43:33.530Z,1624.00
2019-02-17T08:44:33.637Z,1660.00
2019-02-17T08:45:33.502Z,1688.00
2019-02-17T08:46:33.547Z,1708.00
2019-02-17T08:47:33.510Z,1724.00
2019-02-17T08:48:34.692Z,1728.00
2019-02-17T08:53:38.658Z,1752.00
2019-02-17T08:54:31.587Z,1840.00
2019-02-17T08:56:32.723Z,1884.00
2019-02-17T08:58:32.648Z,1896.00
2019-02-17T09:00:32.609Z,1952.00
2019-02-17T09:02:32.588Z,1996.00
2019-02-17T09:03:33.183Z,2004.00
2019-02-17T09:04:31.419Z,1976.00
2019-02-17T09:05:43.620Z,1996.00
2019-02-17T09:06:32.397Z,2000.00
2019-02-17T09:07:33.288Z,2008.00
2019-02-17T09:08:31.436Z,2008.00
2019-02-17T09:09:33.438Z,2004.00
2019-02-17T09:10:31.424Z,2012.00
2019-02-17T09:11:33.439Z,2000.00
2019-02-17T09:12:31.340Z,2004.00
2019-02-17T09:13:33.565Z,1996.00
2019-02-17T09:14:31.352Z,1984.00
2019-02-17T09:15:33.439Z,1960.00
2019-02-17T09:16:31.303Z,1976.00
2019-02-17T09:17:33.463Z,1952.00
2019-02-17T09:18:31.271Z,1948.00
2019-02-17T09:19:33.506Z,1920.00
2019-02-17T09:20:31.266Z,1960.00
2019-02-17T09:21:33.483Z,2008.00
2019-02-17T09:22:31.237Z,2016.00
2019-02-17T09:24:32.369Z,2036.00
2019-02-17T09:26:32.325Z,1992.00
2019-02-17T09:28:32.325Z,2044.00
2019-02-17T09:29:33.476Z,2060.00
2019-02-17T09:30:31.146Z,2052.00
2019-02-17T09:31:33.458Z,2056.00
2019-02-17T09:32:31.133Z,2160.00
2019-02-17T09:33:33.568Z,2180.00
2019-02-17T09:34:31.165Z,2252.00
2019-02-17T09:35:33.482Z,2268.00
2019-02-17T09:36:31.081Z,2276.00
2019-02-17T09:37:33.498Z,2264.00
2019-02-17T09:38:31.067Z,2228.00
2019-02-17T09:39:32.415Z,2224.00
2019-02-17T09:40:31.053Z,2252.00
2019-02-17T09:42:32.184Z,2372.00
2019-02-17T09:44:32.131Z,2128.00
2019-02-17T09:45:33.579Z,2140.00
2019-02-17T09:46:30.995Z,2368.00
2019-02-17T09:48:32.160Z,2436.00
2019-02-17T09:50:32.115Z,2468.00
2019-02-17T09:52:32.050Z,2524.00
2019-02-17T09:54:32.040Z,2572.00
2019-02-17T09:55:34.171Z,2568.00
2019-02-17T09:56:30.863Z,2584.00
2019-02-17T09:58:31.991Z,2560.00
2019-02-17T10:00:32.033Z,2580.00
2019-02-17T10:02:31.965Z,2476.00
2019-02-17T10:04:32.004Z,2440.00
2019-02-17T10:05:34.538Z,2444.00
2019-02-17T10:06:30.753Z,2440.00
2019-02-17T10:08:31.868Z,2440.00
2019-02-17T10:10:31.895Z,2448.00
2019-02-17T10:12:16.634Z,2468.00
2019-02-17T10:12:32.156Z,2472.00
2019-02-17T10:13:30.719Z,2488.00
2019-02-17T10:15:30.678Z,2472.00
2019-02-17T10:16:35.970Z,2468.00
2019-02-17T10:17:30.630Z,2468.00
2019-02-17T10:19:30.617Z,2496.00
2019-02-17T10:20:32.672Z,2468.00
2019-02-17T10:21:30.623Z,2456.00
2019-02-17T10:22:32.782Z,2452.00
2019-02-17T10:23:30.574Z,2464.00
2019-02-17T10:25:31.704Z,2492.00
2019-02-17T10:26:30.690Z,2488.00
2019-02-17T10:27:30.555Z,2520.00
2019-02-17T10:28:30.567Z,2556.00
2019-02-17T10:29:30.510Z,2560.00
2019-02-17T10:30:30.583Z,2568.00
2019-02-17T10:31:30.526Z,2596.00
2019-02-17T10:32:38.403Z,2592.00
2019-02-17T10:33:31.471Z,2616.00
2019-02-17T10:34:30.500Z,2644.00
2019-02-17T10:35:30.459Z,2644.00
2019-02-17T10:36:30.544Z,2680.00
2019-02-17T10:37:30.414Z,2664.00
2019-02-17T10:38:30.544Z,2676.00
2019-02-17T10:39:30.393Z,2672.00
2019-02-17T10:41:31.581Z,2600.00
2019-02-17T10:42:30.457Z,2580.00
2019-02-17T10:43:30.358Z,2564.00
2019-02-17T10:44:30.369Z,2624.00
2019-02-17T10:45:30.327Z,2628.00
2019-02-17T10:46:30.385Z,2600.00
2019-02-17T10:47:30.329Z,2632.00
2019-02-17T10:48:30.399Z,2632.00
2019-02-17T10:49:30.294Z,2620.00
2019-02-17T10:50:30.308Z,2604.00
2019-02-17T10:51:30.267Z,2608.00
2019-02-17T10:52:30.361Z,2604.00
2019-02-17T10:53:30.237Z,2600.00
2019-02-17T10:54:30.343Z,2584.00
2019-02-17T10:55:30.223Z,2588.00
2019-02-17T10:56:30.247Z,2628.00
2019-02-17T10:57:30.221Z,2408.00
2019-02-17T10:58:30.265Z,2524.00
2019-02-17T10:59:30.183Z,2564.00
2019-02-17T11:00:30.273Z,2616.00
2019-02-17T11:01:30.168Z,2656.00
2019-02-17T11:02:30.246Z,2604.00
2019-02-17T11:03:30.137Z,2644.00
2019-02-17T11:04:30.217Z,2612.00
2019-02-17T11:05:30.124Z,2572.00
2019-02-17T11:06:30.215Z,2620.00
2019-02-17T11:07:30.122Z,2672.00
2019-02-17T11:08:30.438Z,2640.00
2019-02-17T11:09:30.100Z,2624.00
2019-02-17T11:10:30.142Z,2636.00
2019-02-17T11:11:30.039Z,2624.00
2019-02-17T11:12:30.183Z,2600.00
2019-02-17T11:13:30.022Z,2576.00
2019-02-17T11:14:30.097Z,2552.00
2019-02-17T11:15:30.001Z,2560.00
2019-02-17T11:16:30.078Z,2560.00
2019-02-17T11:17:30.028Z,2544.00
2019-02-17T11:18:30.092Z,2556.00
2019-02-17T11:19:29.956Z,2584.00
2019-02-17T11:20:30.004Z,2568.00
2019-02-17T11:21:29.931Z,2592.00
2019-02-17T11:22:30.057Z,2596.00
2019-02-17T11:23:29.941Z,2424.00
2019-02-17T11:24:29.946Z,2552.00
2019-02-17T11:25:29.895Z,2560.00
2019-02-17T11:26:30.058Z,2616.00
2019-02-17T11:27:29.868Z,2636.00
2019-02-17T11:28:29.994Z,2592.00
2019-02-17T11:29:29.862Z,2600.00
2019-02-17T11:30:29.969Z,2628.00
2019-02-17T11:31:29.829Z,2636.00
2019-02-17T11:32:32.115Z,2676.00
2019-02-17T11:33:29.831Z,2656.00
2019-02-17T11:34:29.900Z,2448.00
2019-02-17T11:35:30.041Z,2512.00
2019-02-17T11:36:29.806Z,2684.00
2019-02-17T11:37:29.764Z,2720.00
2019-02-17T11:38:29.860Z,2648.00
2019-02-17T11:39:29.771Z,2656.00
2019-02-17T11:40:29.837Z,2620.00
2019-02-17T11:41:29.715Z,2352.00
2019-02-17T11:42:29.751Z,2504.00
2019-02-17T11:43:29.689Z,2588.00
2019-02-17T11:44:31.872Z,2624.00
2019-02-17T11:45:29.705Z,2612.00
2019-02-17T11:46:29.776Z,2620.00
2019-02-17T11:47:29.651Z,2648.00
2019-02-17T11:48:29.697Z,2672.00
2019-02-17T11:49:29.659Z,2672.00
2019-02-17T11:50:29.707Z,2684.00
2019-02-17T11:51:29.612Z,2688.00
2019-02-17T11:52:29.716Z,2716.00
2019-02-17T11:53:29.615Z,2708.00
2019-02-17T11:54:29.654Z,2736.00
2019-02-17T11:55:29.566Z,2728.00
2019-02-17T11:56:29.646Z,2756.00
2019-02-17T11:57:29.542Z,2744.00
2019-02-17T11:58:29.739Z,2784.00
2019-02-17T11:59:29.555Z,2768.00
2019-02-17T12:00:29.565Z,2572.00
2019-02-17T12:01:29.495Z,2684.00
2019-02-17T12:02:29.578Z,2628.00
2019-02-17T12:03:29.485Z,2680.00
2019-02-17T12:04:29.742Z,2652.00
2019-02-17T12:05:29.454Z,2728.00
2019-02-17T12:06:29.505Z,2752.00
2019-02-17T12:07:29.429Z,2820.00
2019-02-17T12:08:29.532Z,2828.00
2019-02-17T12:09:29.438Z,2820.00
2019-02-17T12:10:29.543Z,2776.00
2019-02-17T12:11:29.390Z,2736.00
2019-02-17T12:12:29.445Z,2788.00
2019-02-17T12:13:29.374Z,2760.00
2019-02-17T12:14:29.515Z,2768.00
2019-02-17T12:15:29.381Z,2772.00
2019-02-17T12:16:36.687Z,2784.00
2019-02-17T12:17:30.327Z,2732.00
2019-02-17T12:18:29.514Z,2696.00
2019-02-17T12:19:29.308Z,2732.00
2019-02-17T12:20:29.412Z,2692.00
2019-02-17T12:21:29.317Z,2700.00
2019-02-17T12:22:29.308Z,2680.00
2019-02-17T12:23:29.318Z,2664.00
2019-02-17T12:24:29.365Z,2672.00
2019-02-17T12:25:29.250Z,2632.00
2019-02-17T12:26:29.367Z,2620.00
2019-02-17T12:27:29.210Z,2628.00
2019-02-17T12:28:29.250Z,2648.00
2019-02-17T12:29:29.198Z,2636.00
2019-02-17T12:30:29.405Z,2636.00
2019-02-17T12:31:29.171Z,2624.00
2019-02-17T12:32:29.302Z,2632.00
2019-02-17T12:33:29.145Z,2560.00
2019-02-17T12:34:29.195Z,2584.00
2019-02-17T12:35:29.172Z,2640.00
2019-02-17T12:36:29.207Z,2620.00
2019-02-17T12:37:29.109Z,2588.00
2019-02-17T12:38:29.226Z,2536.00
2019-02-17T12:39:29.082Z,2452.00
2019-02-17T12:40:29.131Z,2484.00
2019-02-17T12:41:29.199Z,2528.00
2019-02-17T12:42:29.174Z,2588.00
2019-02-17T12:43:29.038Z,2588.00
2019-02-17T12:44:29.165Z,2616.00
2019-02-17T12:45:29.046Z,2640.00
2019-02-17T12:46:29.100Z,2656.00
2019-02-17T12:47:28.992Z,2640.00
2019-02-17T12:48:29.095Z,2616.00
2019-02-17T12:49:28.979Z,2568.00
2019-02-17T12:50:28.997Z,2536.00
2019-02-17T12:51:28.982Z,2480.00
2019-02-17T12:52:29.002Z,2448.00
2019-02-17T12:53:28.939Z,2440.00
2019-02-17T12:54:29.555Z,2528.00
2019-02-17T12:55:28.912Z,2532.00
2019-02-17T12:56:28.962Z,2524.00
2019-02-17T12:57:28.886Z,2560.00
2019-02-17T12:58:30.251Z,2556.00
2019-02-17T12:59:28.936Z,2524.00
2019-02-17T13:00:28.962Z,2512.00
2019-02-17T13:01:28.891Z,2544.00
2019-02-17T13:02:28.905Z,2608.00
2019-02-17T13:03:28.974Z,2656.00
2019-02-17T13:04:28.891Z,2668.00
2019-02-17T13:05:28.796Z,2684.00
2019-02-17T13:06:28.902Z,2684.00
2019-02-17T13:07:28.808Z,2644.00
2019-02-17T13:08:28.829Z,2620.00
2019-02-17T13:09:28.755Z,2584.00
2019-02-17T13:10:28.844Z,2556.00
2019-02-17T13:11:28.765Z,2524.00
2019-02-17T13:12:28.948Z,2540.00
2019-02-17T13:13:28.707Z,2568.00
2019-02-17T13:14:28.746Z,2544.00
2019-02-17T13:15:28.696Z,2548.00
2019-02-17T13:16:28.760Z,2552.00
2019-02-17T13:17:28.694Z,2544.00
2019-02-17T13:18:28.791Z,2532.00
2019-02-17T13:19:28.640Z,2524.00
2019-02-17T13:20:28.686Z,2504.00
2019-02-17T13:21:28.621Z,2436.00
2019-02-17T13:22:28.764Z,2472.00
2019-02-17T13:23:28.603Z,2520.00
2019-02-17T13:24:28.678Z,2472.00
2019-02-17T13:25:28.587Z,2432.00
2019-02-17T13:26:28.629Z,2492.00
2019-02-17T13:27:28.598Z,2544.00
2019-02-17T13:28:28.647Z,2520.00
2019-02-17T13:29:28.533Z,2492.00
2019-02-17T13:30:28.748Z,2436.00
2019-02-17T13:31:28.520Z,2424.00
2019-02-17T13:32:28.598Z,2440.00
2019-02-17T13:33:38.559Z,2400.00
2019-02-17T13:34:29.497Z,2472.00
2019-02-17T13:35:28.591Z,2460.00
2019-02-17T13:36:28.457Z,2408.00
2019-02-17T13:37:30.214Z,2388.00