createdAt,value
2023-09-20T00:00:11.687Z,289.84
2023-09-20T00:01:11.843Z,291.11
2023-09-20T00:02:11.939Z,290.35
2023-09-20T00:03:12.081Z,288.82
2023-09-20T00:04:12.219Z,287.82
2023-09-20T00:05:12.316Z,288.57
2023-09-20T00:06:12.413Z,287.82
2023-09-20T00:07:12.604Z,286.32
2023-09-20T00:08:12.656Z,286.82
2023-09-20T00:09:12.774Z,286.32
2023-09-20T00:10:12.882Z,285.09
2023-09-20T00:11:13.013Z,286.82
2023-09-20T00:12:13.123Z,284.84
2023-09-20T00:13:13.197Z,282.41
2023-09-20T00:14:13.311Z,284.35
2023-09-20T00:15:13.447Z,283.62
2023-09-20T00:16:13.583Z,283.13
2023-09-20T00:17:13.728Z,283.62
2023-09-20T00:18:13.821Z,283.62
2023-09-20T00:19:13.929Z,282.89
2023-09-20T00:20:14.140Z,282.41
2023-09-20T00:21:14.150Z,281.93
2023-09-20T00:22:14.258Z,281.21
2023-09-20T00:23:14.390Z,279.31
2023-09-20T00:24:14.532Z,278.83
2023-09-20T00:25:14.600Z,278.83
2023-09-20T00:26:14.841Z,278.60
2023-09-20T00:27:14.855Z,277.90
2023-09-20T00:28:14.964Z,279.07
2023-09-20T00:29:15.100Z,278.36
2023-09-20T00:30:15.224Z,276.50
2023-09-20T00:31:15.365Z,274.67
2023-09-20T00:32:15.550Z,274.21
2023-09-20T00:33:15.619Z,274.89
2023-09-20T00:34:15.682Z,274.89
2023-09-20T00:35:15.851Z,276.50
2023-09-20T00:36:15.971Z,270.40
2023-09-20T00:37:16.091Z,270.84
2023-09-20T00:38:16.392Z,269.08
2023-09-20T00:39:16.311Z,268.86
2023-09-20T00:40:16.404Z,269.95
2023-09-20T00:41:16.647Z,267.98
2023-09-20T00:42:16.701Z,263.92
2023-09-20T00:43:16.811Z,263.71
2023-09-20T00:44:17.033Z,264.34
2023-09-20T00:45:17.086Z,265.83
2023-09-20T00:46:17.224Z,265.40
2023-09-20T00:47:17.469Z,266.04
2023-09-20T00:48:17.519Z,268.86
2023-09-20T00:49:17.573Z,268.20
2023-09-20T00:50:17.758Z,269.95
2023-09-20T00:51:17.831Z,266.69
2023-09-20T00:52:17.963Z,266.26
2023-09-20T00:53:18.142Z,263.92
2023-09-20T00:54:18.216Z,265.19
2023-09-20T00:55:18.312Z,262.45
2023-09-20T00:56:18.459Z,262.45
2023-09-20T00:57:18.588Z,262.66
2023-09-20T00:58:18.705Z,261.83
2023-09-20T00:59:18.921Z,262.66
2023-09-20T01:00:19.013Z,262.45
2023-09-20T01:01:19.156Z,265.19
2023-09-20T01:02:19.237Z,265.40
2023-09-20T01:03:19.424Z,264.34
2023-09-20T01:04:19.499Z,265.62
2023-09-20T01:05:19.572Z,260.59
2023-09-20T01:06:19.649Z,263.92
2023-09-20T01:07:19.762Z,264.98
2023-09-20T01:08:19.944Z,257.75
2023-09-20T01:09:20.060Z,258.35
2023-09-20T01:10:20.083Z,258.35
2023-09-20T01:11:20.242Z,258.55
2023-09-20T01:12:20.320Z,259.77
2023-09-20T01:13:20.466Z,259.57
2023-09-20T01:14:20.579Z,260.18
2023-09-20T01:15:20.665Z,259.98
2023-09-20T01:16:21.046Z,259.16
2023-09-20T01:17:21.037Z,258.15
2023-09-20T01:18:21.134Z,257.75
2023-09-20T01:19:21.226Z,258.35
2023-09-20T01:20:21.409Z,259.57
2023-09-20T01:21:21.448Z,258.96
2023-09-20T01:22:21.556Z,258.76
2023-09-20T01:23:21.719Z,258.76
2023-09-20T01:24:21.803Z,255.75
2023-09-20T01:25:21.860Z,254.57
2023-09-20T01:26:22.074Z,255.16
2023-09-20T01:27:22.112Z,253.40
2023-09-20T01:28:22.252Z,254.38
2023-09-20T01:29:22.422Z,255.75
2023-09-20T01:30:22.498Z,253.79
2023-09-20T01:31:22.639Z,253.40
2023-09-20T01:32:22.766Z,253.21
2023-09-20T01:33:22.974Z,253.01
2023-09-20T01:34:23.000Z,252.43
2023-09-20T01:35:23.284Z,252.43
2023-09-20T01:36:23.270Z,253.40
2023-09-20T01:37:23.320Z,250.90
2023-09-20T01:38:23.492Z,251.47
2023-09-20T01:39:23.583Z,248.26
2023-09-20T01:40:23.686Z,246.96
2023-09-20T01:41:23.853Z,245.13
2023-09-20T01:42:23.947Z,245.50
2023-09-20T01:43:24.064Z,244.59
2023-09-20T01:44:24.212Z,242.97
2023-09-20T01:45:24.267Z,243.15
2023-09-20T01:46:24.467Z,242.79
2023-09-20T01:47:24.541Z,240.67
2023-09-20T01:48:24.735Z,239.80
2023-09-20T01:49:24.734Z,241.20
2023-09-20T01:50:24.899Z,239.10
2023-09-20T01:51:24.983Z,225.26
2023-09-20T01:52:25.118Z,205.26
2023-09-20T01:53:25.178Z,198.00
2023-09-20T01:54:25.310Z,194.85
2023-09-20T01:55:25.439Z,194.51
2023-09-20T01:56:25.599Z,196.47
2023-09-20T01:57:25.719Z,195.89
2023-09-20T01:58:25.784Z,197.41
2023-09-20T01:59:25.881Z,198.00
2023-09-20T02:00:26.036Z,197.76
2023-09-20T02:01:26.156Z,199.19
2023-09-20T02:02:26.361Z,197.17
2023-09-20T02:03:26.472Z,196.35
2023-09-20T02:04:26.549Z,196.94
2023-09-20T02:05:26.724Z,195.43
2023-09-20T02:06:26.774Z,196.12
2023-09-20T02:07:26.891Z,196.01
2023-09-20T02:08:27.082Z,196.01
2023-09-20T02:09:27.139Z,194.85
2023-09-20T02:10:27.253Z,194.62
2023-09-20T02:11:27.454Z,193.60
2023-09-20T02:12:27.491Z,194.16
2023-09-20T02:13:27.605Z,194.05
2023-09-20T02:14:27.783Z,195.08
2023-09-20T02:15:27.815Z,194.85
2023-09-20T02:16:27.935Z,191.69
2023-09-20T02:17:28.103Z,192.58
2023-09-20T02:18:28.259Z,192.47
2023-09-20T02:19:28.379Z,192.92
2023-09-20T02:20:28.455Z,190.69
2023-09-20T02:21:28.539Z,188.19
2023-09-20T02:22:28.677Z,187.34
2023-09-20T02:23:28.766Z,188.41
2023-09-20T02:24:28.868Z,187.45
2023-09-20T02:25:28.973Z,186.50
2023-09-20T02:26:29.102Z,187.45
2023-09-20T02:27:29.189Z,186.08
2023-09-20T02:28:29.300Z,185.66
2023-09-20T02:29:29.420Z,185.76
2023-09-20T02:30:29.531Z,185.16
2023-09-20T02:31:29.647Z,185.36
2023-09-20T02:32:29.879Z,182.55
2023-09-20T02:33:30.044Z,181.95
2023-09-20T02:34:29.996Z,182.15
2023-09-20T02:35:30.176Z,182.15
2023-09-20T02:36:30.265Z,180.01
2023-09-20T02:37:30.380Z,179.43
2023-09-20T02:38:30.534Z,179.24
2023-09-20T02:39:30.621Z,179.24
2023-09-20T02:40:30.738Z,179.24
2023-09-20T02:41:31.007Z,180.78
2023-09-20T02:42:30.973Z,179.24
2023-09-20T02:43:31.083Z,178.29
2023-09-20T02:44:31.266Z,176.05
2023-09-20T02:45:31.307Z,176.60
2023-09-20T02:46:31.500Z,176.23
2023-09-20T02:47:31.660Z,176.42
2023-09-20T02:48:31.662Z,176.42
2023-09-20T02:49:31.804Z,175.86
2023-09-20T02:50:32.026Z,174.22
2023-09-20T02:51:32.072Z,173.68
2023-09-20T02:52:32.222Z,173.68
2023-09-20T02:53:32.406Z,173.32
2023-09-20T02:54:32.455Z,172.43
2023-09-20T02:55:32.846Z,171.91
2023-09-20T02:56:32.716Z,171.91
2023-09-20T02:57:32.851Z,172.26
2023-09-20T02:58:32.955Z,171.73
2023-09-20T02:59:33.121Z,171.56
2023-09-20T03:00:33.674Z,170.34
2023-09-20T03:01:33.403Z,169.65
2023-09-20T03:02:33.625Z,168.63
2023-09-20T03:03:33.820Z,167.46
2023-09-20T03:04:33.775Z,166.62
2023-09-20T03:05:34.043Z,166.13
2023-09-20T03:06:33.990Z,166.29
2023-09-20T03:07:34.107Z,163.86
2023-09-20T03:08:34.254Z,162.44
2023-09-20T03:09:34.414Z,161.66
2023-09-20T03:10:34.454Z,161.66
2023-09-20T03:11:34.553Z,160.27
2023-09-20T03:12:34.722Z,158.31
2023-09-20T03:13:34.816Z,157.57
2023-09-20T03:14:34.955Z,157.71
2023-09-20T03:15:35.153Z,157.86
2023-09-20T03:16:35.172Z,157.13
2023-09-20T03:17:35.376Z,155.67
2023-09-20T03:18:35.397Z,156.10
2023-09-20T03:19:35.557Z,155.53
2023-09-20T03:20:35.859Z,154.81
2023-09-20T03:21:35.789Z,153.68
2023-09-20T03:22:35.954Z,152.98
2023-09-20T03:23:36.099Z,153.12
2023-09-20T03:24:36.165Z,151.19
2023-09-20T03:25:36.271Z,151.33
2023-09-20T03:26:36.431Z,149.18
2023-09-20T03:27:36.561Z,149.18
2023-09-20T03:28:36.703Z,148.26
2023-09-20T03:29:36.851Z,146.45
2023-09-20T03:30:36.901Z,146.07
2023-09-20T03:31:37.050Z,144.31
2023-09-20T03:32:37.216Z,145.06
2023-09-20T03:33:37.299Z,145.44
2023-09-20T03:34:37.400Z,145.18
2023-09-20T03:35:37.474Z,143.70
2023-09-20T03:36:37.586Z,143.21
2023-09-20T03:37:37.680Z,141.28
2023-09-20T03:38:37.814Z,141.64
2023-09-20T03:39:37.898Z,139.64
2023-09-20T03:40:38.054Z,138.72
2023-09-20T03:41:38.252Z,138.72
2023-09-20T03:42:38.334Z,138.49
2023-09-20T03:43:38.597Z,138.60
2023-09-20T03:44:38.596Z,139.29
2023-09-20T03:45:38.796Z,139.64
2023-09-20T03:46:38.871Z,140.57
2023-09-20T03:47:39.066Z,142.24
2023-09-20T03:48:39.328Z,142.00
2023-09-20T03:49:39.181Z,141.52
2023-09-20T03:50:39.340Z,141.64
2023-09-20T03:51:39.475Z,142.36
2023-09-20T03:52:39.558Z,142.84
2023-09-20T03:53:39.648Z,143.45
2023-09-20T03:54:39.724Z,141.76
2023-09-20T03:55:39.883Z,143.82
2023-09-20T03:56:40.011Z,144.93
2023-09-20T03:57:40.094Z,146.96
2023-09-20T03:58:40.605Z,147.48
2023-09-20T03:59:40.351Z,149.05
2023-09-20T04:00:40.541Z,149.71
2023-09-20T04:01:40.605Z,149.71
2023-09-20T04:02:40.706Z,150.11
2023-09-20T04:03:40.868Z,149.71
2023-09-20T04:04:40.933Z,150.24
2023-09-20T04:05:46.524Z,149.98
2023-09-20T04:06:42.184Z,148.78
2023-09-20T04:07:41.258Z,150.11
2023-09-20T04:08:41.756Z,149.58
2023-09-20T04:09:41.501Z,149.05
2023-09-20T04:10:41.746Z,148.52
2023-09-20T04:11:41.782Z,148.39
2023-09-20T04:12:41.887Z,148.26
2023-09-20T04:13:42.154Z,148.39
2023-09-20T04:14:42.226Z,148.39
2023-09-20T04:15:42.736Z,149.05
2023-09-20T04:16:42.446Z,148.78
2023-09-20T04:17:42.625Z,148.00
2023-09-20T04:18:42.965Z,148.00
2023-09-20T04:19:42.768Z,148.39
2023-09-20T04:20:42.930Z,146.96
2023-09-20T04:21:43.024Z,146.07
2023-09-20T04:22:43.145Z,143.82
2023-09-20T04:23:43.333Z,143.70
2023-09-20T04:24:43.383Z,142.00
2023-09-20T04:25:43.506Z,143.45
2023-09-20T04:26:43.629Z,142.48
2023-09-20T04:27:43.727Z,141.28
2023-09-20T04:28:43.842Z,140.22
2023-09-20T04:29:44.084Z,139.52
2023-09-20T04:30:44.201Z,139.41
2023-09-20T04:31:44.256Z,139.06
2023-09-20T04:32:44.468Z,137.13
2023-09-20T04:33:44.448Z,137.24
2023-09-20T04:34:44.559Z,136.80
2023-09-20T04:35:44.740Z,136.57
2023-09-20T04:36:44.764Z,135.37
2023-09-20T04:37:44.887Z,134.29
2023-09-20T04:38:45.054Z,132.59
2023-09-20T04:39:45.133Z,131.86
2023-09-20T04:40:45.328Z,131.24
2023-09-20T04:41:45.346Z,130.63
2023-09-20T04:42:45.475Z,130.53
2023-09-20T04:43:45.596Z,129.53
2023-09-20T04:44:45.726Z,130.03
2023-09-20T04:45:45.876Z,128.83
2023-09-20T04:46:45.975Z,128.93
2023-09-20T04:47:46.138Z,128.44
2023-09-20T04:48:46.262Z,129.23
2023-09-20T04:49:46.422Z,127.46
2023-09-20T04:50:46.568Z,127.66
2023-09-20T04:51:46.605Z,127.08
2023-09-20T04:52:46.723Z,125.65
2023-09-20T04:53:46.835Z,124.54
2023-09-20T04:54:46.951Z,124.35
2023-09-20T04:55:47.075Z,125.28
2023-09-20T04:56:47.231Z,126.41
2023-09-20T04:57:47.301Z,126.41
2023-09-20T04:58:47.437Z,126.22
2023-09-20T04:59:47.581Z,126.79
2023-09-20T05:00:47.733Z,126.89
2023-09-20T05:01:47.813Z,126.12
2023-09-20T05:02:48.066Z,125.47
2023-09-20T05:03:48.129Z,124.81
2023-09-20T05:04:48.165Z,125.28
2023-09-20T05:05:49.808Z,124.26
2023-09-20T05:06:48.464Z,124.08
2023-09-20T05:07:48.614Z,123.62
2023-09-20T05:08:48.753Z,123.53
2023-09-20T05:09:48.864Z,123.80
2023-09-20T05:10:48.971Z,122.90
2023-09-20T05:11:49.123Z,122.01
2023-09-20T05:12:49.228Z,121.92
2023-09-20T05:13:49.337Z,121.65
2023-09-20T05:14:49.444Z,122.45
2023-09-20T05:15:49.683Z,122.10
2023-09-20T05:16:49.708Z,120.26
2023-09-20T05:17:49.874Z,119.32
2023-09-20T05:18:49.993Z,117.16
2023-09-20T05:19:50.102Z,117.08
2023-09-20T05:20:50.212Z,116.92
2023-09-20T05:21:50.311Z,115.47
2023-09-20T05:22:50.434Z,113.83
2023-09-20T05:23:50.643Z,113.60
2023-09-20T05:24:50.829Z,113.44
2023-09-20T05:25:50.858Z,114.06
2023-09-20T05:26:50.980Z,113.29
2023-09-20T05:27:51.099Z,114.45
2023-09-20T05:28:51.224Z,114.76
2023-09-20T05:29:51.338Z,115.87
2023-09-20T05:30:51.498Z,114.92
2023-09-20T05:31:51.589Z,113.67
2023-09-20T05:32:51.877Z,113.21
2023-09-20T05:33:51.815Z,113.52
2023-09-20T05:34:51.959Z,113.52
2023-09-20T05:35:52.042Z,114.06
2023-09-20T05:36:52.172Z,114.60
2023-09-20T05:37:52.289Z,115.55
2023-09-20T05:38:52.407Z,115.79
2023-09-20T05:39:52.508Z,115.63
2023-09-20T05:40:52.865Z,116.19
2023-09-20T05:41:52.787Z,116.59
2023-09-20T05:42:52.893Z,115.87
2023-09-20T05:43:53.059Z,115.31
2023-09-20T05:44:53.184Z,115.55
2023-09-20T05:45:53.239Z,116.27
2023-09-20T05:46:53.435Z,115.39
2023-09-20T05:47:53.520Z,115.15
2023-09-20T05:48:54.200Z,114.37
2023-09-20T05:49:53.702Z,113.44
2023-09-20T05:50:53.811Z,114.21
2023-09-20T05:51:53.950Z,114.37
2023-09-20T05:52:54.069Z,114.84
2023-09-20T05:53:54.176Z,115.15
2023-09-20T05:54:54.276Z,115.31
2023-09-20T05:55:54.395Z,114.68
2023-09-20T05:56:54.506Z,113.14
2023-09-20T05:57:54.747Z,113.21
2023-09-20T05:58:55.089Z,112.46
2023-09-20T05:59:56.232Z,112.53
2023-09-20T06:00:55.025Z,112.83
2023-09-20T06:01:55.125Z,111.71
2023-09-20T06:02:55.374Z,110.68
2023-09-20T06:03:55.436Z,110.90
2023-09-20T06:04:55.453Z,112.16
2023-09-20T06:05:55.574Z,112.68
2023-09-20T06:06:55.706Z,112.53
2023-09-20T06:07:55.831Z,112.76
2023-09-20T06:08:55.943Z,113.75
2023-09-20T06:09:56.063Z,111.86
2023-09-20T06:10:56.193Z,112.91
2023-09-20T06:11:56.303Z,112.46
2023-09-20T06:12:56.420Z,112.99
2023-09-20T06:13:56.575Z,112.76
2023-09-20T06:14:56.664Z,112.53
2023-09-20T06:15:56.765Z,112.23
2023-09-20T06:16:56.920Z,114.21
2023-09-20T06:17:57.154Z,115.87
2023-09-20T06:19:05.876Z,117.49
2023-09-20T06:19:58.287Z,117.90
2023-09-20T06:20:57.392Z,117.00
2023-09-20T06:21:57.494Z,114.92
2023-09-20T06:22:57.642Z,116.11
2023-09-20T06:23:57.751Z,118.56
2023-09-20T06:24:57.866Z,118.40
2023-09-20T06:25:57.987Z,118.07
2023-09-20T06:26:58.108Z,119.32
2023-09-20T06:27:58.222Z,122.72
2023-09-20T06:28:58.338Z,123.89
2023-09-20T06:29:58.455Z,125.19
2023-09-20T06:30:58.694Z,125.47
2023-09-20T06:31:58.738Z,126.41
2023-09-20T06:32:58.910Z,128.14
2023-09-20T06:33:59.001Z,131.97
2023-09-20T06:34:59.686Z,133.43
2023-09-20T06:35:59.202Z,136.35
2023-09-20T06:36:59.311Z,135.48
2023-09-20T06:37:59.453Z,137.58
2023-09-20T06:38:59.559Z,139.99
2023-09-20T06:39:59.731Z,142.48
2023-09-20T06:40:59.789Z,142.00
2023-09-20T06:41:59.899Z,142.84
2023-09-20T06:43:00.020Z,145.56
2023-09-20T06:44:00.170Z,148.52
2023-09-20T06:45:00.301Z,151.74
2023-09-20T06:46:00.418Z,150.38
2023-09-20T06:47:00.487Z,150.38
2023-09-20T06:48:00.676Z,154.67
2023-09-20T06:49:00.751Z,154.67
2023-09-20T06:50:00.840Z,154.10
2023-09-20T06:51:00.960Z,153.40
2023-09-20T06:52:01.055Z,155.10
2023-09-20T06:53:01.246Z,157.27
2023-09-20T06:54:01.376Z,156.40
2023-09-20T06:55:01.483Z,158.61
2023-09-20T06:56:01.799Z,158.91
2023-09-20T06:57:01.730Z,158.46
2023-09-20T06:58:19.130Z,158.76
2023-09-20T06:59:02.982Z,158.01
2023-09-20T07:00:02.072Z,158.91
2023-09-20T07:01:02.408Z,158.01
2023-09-20T07:02:02.326Z,157.86
2023-09-20T07:03:02.580Z,156.83
2023-09-20T07:04:02.673Z,157.42
2023-09-20T07:05:02.714Z,156.83
2023-09-20T07:06:02.843Z,157.27
2023-09-20T07:07:02.966Z,159.51
2023-09-20T07:08:03.083Z,160.12
2023-09-20T07:09:03.204Z,163.86
2023-09-20T07:10:03.327Z,165.80
2023-09-20T07:11:03.568Z,168.97
2023-09-20T07:12:03.544Z,175.68
2023-09-20T07:13:03.641Z,179.24
2023-09-20T07:14:03.920Z,182.55
2023-09-20T07:15:03.930Z,186.29
2023-09-20T07:16:04.064Z,195.66
2023-09-20T07:17:04.268Z,201.01
2023-09-20T07:18:04.376Z,206.02
2023-09-20T07:19:04.472Z,206.54
2023-09-20T07:20:05.059Z,209.55
2023-09-20T07:21:04.703Z,211.15
2023-09-20T07:22:04.847Z,214.30
2023-09-20T07:23:05.051Z,211.29
2023-09-20T07:24:05.054Z,208.36
2023-09-20T07:25:05.172Z,210.48
2023-09-20T07:26:05.362Z,204.62
2023-09-20T07:27:05.411Z,198.24
2023-09-20T07:28:05.539Z,198.95
2023-09-20T07:29:05.686Z,197.76
2023-09-20T07:30:05.734Z,191.24
2023-09-20T07:31:05.895Z,190.58
2023-09-20T07:32:06.044Z,189.16
2023-09-20T07:33:12.176Z,184.15
2023-09-20T07:34:07.307Z,181.17
2023-09-20T07:35:06.369Z,180.59
2023-09-20T07:36:06.382Z,180.78
2023-09-20T07:37:06.515Z,179.62
2023-09-20T07:38:06.690Z,177.72
2023-09-20T07:39:06.782Z,179.62
2023-09-20T07:40:06.933Z,181.95
2023-09-20T07:41:07.277Z,183.74
2023-09-20T07:42:07.216Z,189.71
2023-09-20T07:43:18.664Z,190.91
2023-09-20T07:44:08.497Z,195.43
2023-09-20T07:45:07.507Z,198.48
2023-09-20T07:46:08.073Z,202.61
2023-09-20T07:47:07.780Z,207.31
2023-09-20T07:48:07.899Z,213.61
2023-09-20T07:49:08.010Z,219.57
2023-09-20T07:50:08.210Z,225.10
2023-09-20T07:51:08.270Z,223.88
2023-09-20T07:52:08.391Z,226.49
2023-09-20T07:53:08.531Z,229.96
2023-09-20T07:54:08.632Z,231.73
2023-09-20T07:55:08.785Z,235.53
2023-09-20T07:56:08.918Z,231.73
2023-09-20T07:57:08.985Z,235.53
2023-09-20T07:58:09.091Z,241.02
2023-09-20T07:59:09.234Z,243.87
2023-09-20T08:00:09.363Z,246.23
2023-09-20T08:01:09.479Z,251.28
2023-09-20T08:02:09.612Z,258.15
2023-09-20T08:03:09.726Z,258.15
2023-09-20T08:04:09.886Z,263.29
2023-09-20T08:05:09.922Z,260.39
2023-09-20T08:06:10.025Z,255.36
2023-09-20T08:07:10.148Z,256.75
2023-09-20T08:08:10.301Z,252.62
2023-09-20T08:09:10.387Z,246.96
2023-09-20T08:10:10.517Z,243.15
2023-09-20T08:11:14.118Z,242.43
2023-09-20T08:12:10.839Z,240.32
2023-09-20T08:13:10.839Z,236.88
2023-09-20T08:14:10.975Z,236.37
2023-09-20T08:15:11.076Z,238.76
2023-09-20T08:16:11.210Z,238.07
2023-09-20T08:17:11.403Z,236.03
2023-09-20T08:18:11.621Z,237.73
2023-09-20T08:19:11.649Z,240.67
2023-09-20T08:20:11.758Z,246.23
2023-09-20T08:21:12.085Z,245.31
2023-09-20T08:22:11.997Z,248.26
2023-09-20T08:23:12.130Z,248.63
2023-09-20T08:24:12.221Z,250.71
2023-09-20T08:25:12.304Z,251.47
2023-09-20T08:26:12.497Z,251.66
2023-09-20T08:27:12.536Z,248.63
2023-09-20T08:28:12.649Z,245.50
2023-09-20T08:29:12.855Z,239.97
2023-09-20T08:30:12.931Z,239.10
2023-09-20T08:31:13.242Z,230.76
2023-09-20T08:32:13.287Z,223.28
2023-09-20T08:33:13.440Z,228.52
2023-09-20T08:34:13.488Z,238.24
2023-09-20T08:35:13.680Z,242.26
2023-09-20T08:36:13.716Z,251.85
2023-09-20T08:37:13.839Z,249.95
2023-09-20T08:38:14.016Z,249.01
2023-09-20T08:39:27.334Z,250.71
2023-09-20T08:40:15.244Z,255.36
2023-09-20T08:41:14.459Z,254.18
2023-09-20T08:42:14.470Z,252.62
2023-09-20T08:43:14.569Z,251.09
2023-09-20T08:44:14.693Z,254.57
2023-09-20T08:45:14.806Z,257.95
2023-09-20T08:46:15.000Z,255.16
2023-09-20T08:47:15.066Z,269.95
2023-09-20T08:48:15.195Z,280.25
2023-09-20T08:49:15.280Z,292.92
2023-09-20T08:50:15.423Z,300.64
2023-09-20T08:51:15.552Z,302.57
2023-09-20T08:52:15.654Z,314.37
2023-09-20T08:53:15.773Z,322.02
2023-09-20T08:54:15.914Z,330.39
2023-09-20T08:55:15.971Z,339.55
2023-09-20T08:56:16.145Z,339.90
2023-09-20T08:57:17.145Z,344.15
2023-09-20T08:58:16.391Z,346.31
2023-09-20T08:59:16.573Z,354.48
2023-09-20T09:00:16.636Z,352.59
2023-09-20T09:01:16.826Z,354.86
2023-09-20T09:02:17.025Z,362.25
2023-09-20T09:03:17.525Z,358.71
2023-09-20T09:04:17.274Z,363.05
2023-09-20T09:05:17.329Z,368.31
2023-09-20T09:06:17.403Z,371.20
2023-09-20T09:07:17.527Z,370.79
2023-09-20T09:08:17.725Z,385.89
2023-09-20T09:09:17.822Z,387.00
2023-09-20T09:10:17.912Z,387.67
2023-09-20T09:11:18.055Z,384.34
2023-09-20T09:12:18.160Z,392.19
2023-09-20T09:13:18.330Z,379.99
2023-09-20T09:14:18.408Z,362.65
2023-09-20T09:15:18.524Z,355.24
2023-09-20T09:16:18.651Z,365.46
2023-09-20T09:17:18.799Z,367.90
2023-09-20T09:18:21.564Z,359.89
2023-09-20T09:19:18.993Z,364.25
2023-09-20T09:20:19.124Z,364.25
2023-09-20T09:21:19.239Z,364.25
2023-09-20T09:22:19.337Z,364.25
2023-09-20T09:23:19.492Z,363.85
2023-09-20T09:24:19.563Z,369.95
2023-09-20T09:25:19.720Z,370.37
2023-09-20T09:26:19.886Z,380.64
2023-09-20T09:27:19.951Z,388.79
2023-09-20T09:28:20.050Z,387.22
2023-09-20T09:29:20.493Z,383.90
2023-09-20T09:30:20.278Z,374.14
2023-09-20T09:31:20.510Z,367.90
2023-09-20T09:32:20.589Z,355.24
2023-09-20T09:33:20.830Z,351.84
2023-09-20T09:34:20.783Z,347.40
2023-09-20T09:35:35.308Z,348.50
2023-09-20T09:36:22.197Z,347.77
2023-09-20T09:37:21.144Z,347.77
2023-09-20T09:38:21.308Z,353.35
2023-09-20T09:39:33.747Z,361.07
2023-09-20T09:40:22.545Z,366.67
2023-09-20T09:41:21.652Z,362.65
2023-09-20T09:42:21.772Z,373.30
2023-09-20T09:43:21.930Z,371.62
2023-09-20T09:44:22.018Z,373.72
2023-09-20T09:45:22.103Z,370.37
2023-09-20T09:46:22.240Z,375.42
2023-09-20T09:47:22.528Z,373.72
2023-09-20T09:48:22.603Z,370.37
2023-09-20T09:49:22.636Z,369.54
2023-09-20T09:50:22.812Z,365.05
2023-09-20T09:51:22.906Z,368.72
2023-09-20T09:52:23.008Z,374.99
2023-09-20T09:53:23.174Z,382.15
2023-09-20T09:54:23.385Z,381.94
2023-09-20T09:55:23.416Z,380.64
2023-09-20T09:56:23.565Z,369.54
2023-09-20T09:57:23.646Z,363.45
2023-09-20T09:58:23.951Z,357.55
2023-09-20T09:59:23.888Z,356.01
2023-09-20T10:00:24.126Z,357.94
2023-09-20T10:01:24.155Z,364.65
2023-09-20T10:02:24.356Z,361.07
2023-09-20T10:03:24.554Z,357.16
2023-09-20T10:04:24.686Z,352.22
2023-09-20T10:05:24.714Z,349.61
2023-09-20T10:06:24.820Z,352.22
2023-09-20T10:07:24.938Z,352.22
2023-09-20T10:08:25.179Z,350.35
2023-09-20T10:09:25.239Z,348.14
2023-09-20T10:10:25.276Z,343.43
2023-09-20T10:11:25.417Z,343.43
2023-09-20T10:12:25.530Z,336.44
2023-09-20T10:13:25.618Z,334.74
2023-09-20T10:14:25.806Z,337.82
2023-09-20T10:15:25.851Z,329.40
2023-09-20T10:16:26.120Z,319.23
2023-09-20T10:17:26.247Z,320.46
2023-09-20T10:18:26.320Z,325.83
2023-09-20T10:19:26.362Z,327.77
2023-09-20T10:20:26.483Z,322.65
2023-09-20T10:21:26.581Z,332.05
2023-09-20T10:22:26.693Z,335.76
2023-09-20T10:23:26.821Z,351.84
2023-09-20T10:24:26.959Z,360.67
2023-09-20T10:25:27.019Z,370.79
2023-09-20T10:26:27.165Z,382.59
2023-09-20T10:27:27.232Z,386.55
2023-09-20T10:28:27.360Z,383.46
2023-09-20T10:29:27.654Z,376.70
2023-09-20T10:30:27.597Z,369.95
2023-09-20T10:31:27.712Z,369.54
2023-09-20T10:32:27.927Z,362.65
2023-09-20T10:33:28.116Z,367.90
2023-09-20T10:34:28.160Z,365.46
2023-09-20T10:35:28.256Z,369.95
2023-09-20T10:36:28.372Z,372.04
2023-09-20T10:37:28.523Z,372.04
2023-09-20T10:38:28.687Z,369.95
2023-09-20T10:39:28.737Z,374.99
2023-09-20T10:40:28.896Z,376.70
2023-09-20T10:41:29.009Z,382.81
2023-09-20T10:42:29.069Z,390.14
2023-09-20T10:43:29.172Z,395.42
2023-09-20T10:44:29.438Z,392.19
2023-09-20T10:45:29.506Z,392.42
2023-09-20T10:46:29.548Z,386.55
2023-09-20T10:47:29.685Z,388.34
2023-09-20T10:48:29.888Z,396.12
2023-09-20T10:49:29.910Z,396.59
2023-09-20T10:50:30.055Z,400.85
2023-09-20T10:51:30.165Z,402.77
2023-09-20T10:52:30.281Z,409.90
2023-09-20T10:53:30.498Z,411.91
2023-09-20T10:54:30.573Z,404.71
2023-09-20T10:55:30.707Z,407.17
2023-09-20T10:56:30.777Z,409.65
2023-09-20T10:57:30.875Z,413.94
2023-09-20T10:58:30.978Z,405.94
2023-09-20T10:59:31.185Z,405.94
2023-09-20T11:00:31.244Z,413.43
2023-09-20T11:01:31.418Z,418.85
2023-09-20T11:02:31.519Z,415.22
2023-09-20T11:03:31.634Z,404.96
2023-09-20T11:04:31.778Z,407.66
2023-09-20T11:05:31.951Z,411.91
2023-09-20T11:06:32.014Z,414.96
2023-09-20T11:07:32.128Z,415.22
2023-09-20T11:08:32.277Z,414.20
2023-09-20T11:09:32.526Z,407.42
2023-09-20T11:10:32.541Z,407.17
2023-09-20T11:11:32.728Z,404.23
2023-09-20T11:12:32.777Z,410.15
2023-09-20T11:13:32.922Z,414.45
2023-09-20T11:14:33.043Z,415.99
2023-09-20T11:15:33.180Z,407.42
2023-09-20T11:16:33.283Z,395.89
2023-09-20T11:17:33.460Z,387.00
2023-09-20T11:18:33.602Z,384.56
2023-09-20T11:19:33.706Z,372.88
2023-09-20T11:20:33.820Z,364.65
2023-09-20T11:21:33.881Z,372.04
2023-09-20T11:22:33.972Z,370.79
2023-09-20T11:23:34.180Z,367.90
2023-09-20T11:24:34.307Z,375.42
2023-09-20T11:25:34.381Z,364.25
2023-09-20T11:26:34.533Z,366.27
2023-09-20T11:27:34.599Z,364.25
2023-09-20T11:28:34.700Z,363.05
2023-09-20T11:29:34.925Z,370.37
2023-09-20T11:30:35.045Z,369.13
2023-09-20T11:31:35.130Z,365.46
2023-09-20T11:32:35.319Z,362.25
2023-09-20T11:33:35.387Z,366.27
2023-09-20T11:34:35.452Z,372.04
2023-09-20T11:35:35.661Z,383.03
2023-09-20T11:36:35.658Z,391.05
2023-09-20T11:37:35.808Z,399.90
2023-09-20T11:38:36.019Z,409.65
2023-09-20T11:39:36.063Z,403.74
2023-09-20T11:40:36.167Z,393.34
2023-09-20T11:41:36.345Z,399.66
2023-09-20T11:42:36.428Z,405.69
2023-09-20T11:43:36.543Z,415.22
2023-09-20T11:44:36.734Z,421.47
2023-09-20T11:46:37.057Z,435.40
2023-09-20T11:47:37.181Z,446.40
2023-09-20T11:48:37.267Z,442.87
2023-09-20T11:49:37.324Z,440.83
2023-09-20T11:50:37.505Z,439.68
2023-09-20T11:51:37.546Z,427.64
2023-09-20T11:52:37.676Z,426.02
2023-09-20T11:53:37.848Z,435.12
2023-09-20T11:54:38.285Z,442.87
2023-09-20T11:55:38.090Z,449.08
2023-09-20T11:56:38.294Z,448.48
2023-09-20T11:57:38.332Z,447.89
2023-09-20T11:58:38.501Z,451.80
2023-09-20T11:59:38.624Z,462.37
2023-09-20T12:00:38.756Z,469.15
2023-09-20T12:01:38.864Z,475.80
2023-09-20T12:02:39.089Z,478.51
2023-09-20T12:03:39.210Z,483.68
2023-09-20T12:04:39.322Z,495.08
2023-09-20T12:05:39.450Z,492.54
2023-09-20T12:06:39.525Z,491.46
2023-09-20T12:07:39.658Z,484.03
2023-09-20T12:08:39.919Z,469.81
2023-09-20T12:09:39.918Z,462.37
2023-09-20T12:10:40.046Z,471.46
2023-09-20T12:11:40.243Z,478.17
2023-09-20T12:12:40.336Z,477.83
2023-09-20T12:13:40.476Z,479.19
2023-09-20T12:14:40.589Z,487.18
2023-09-20T12:15:40.698Z,489.31
2023-09-20T12:16:40.852Z,489.67
2023-09-20T12:17:41.042Z,495.08
2023-09-20T12:18:41.404Z,499.13
2023-09-20T12:19:41.236Z,499.50
2023-09-20T12:20:41.381Z,497.65
2023-09-20T12:21:41.486Z,504.00
2023-09-20T12:22:41.579Z,497.65
2023-09-20T12:23:41.767Z,482.64
2023-09-20T12:24:41.799Z,488.96
2023-09-20T12:25:41.910Z,499.50
2023-09-20T12:26:42.051Z,500.24
2023-09-20T12:27:42.145Z,494.35
2023-09-20T12:28:42.621Z,486.48
2023-09-20T12:29:42.479Z,464.93
2023-09-20T12:30:42.612Z,453.63