createdAt,value
2023-05-04T00:00:12.157Z,9.60
2023-05-04T00:02:13.845Z,9.60
2023-05-04T00:04:15.539Z,9.50
2023-05-04T00:06:17.340Z,9.40
2023-05-04T00:08:19.009Z,9.40
2023-05-04T00:10:20.814Z,9.40
2023-05-04T00:12:22.641Z,9.40
2023-05-04T00:14:24.344Z,9.40
2023-05-04T00:16:26.164Z,9.40
2023-05-04T00:18:27.871Z,9.40
2023-05-04T00:20:29.542Z,9.40
2023-05-04T00:22:31.264Z,9.40
2023-05-04T00:24:33.024Z,9.40
2023-05-04T00:26:34.723Z,9.40
2023-05-04T00:28:36.527Z,9.40
2023-05-04T00:30:38.696Z,9.40
2023-05-04T00:32:40.474Z,9.40
2023-05-04T00:34:42.135Z,9.40
2023-05-04T00:36:43.997Z,9.30
2023-05-04T00:38:54.177Z,9.30
2023-05-04T00:40:56.001Z,9.30
2023-05-04T00:42:57.715Z,9.30
2023-05-04T00:44:59.369Z,9.20
2023-05-04T00:47:02.508Z,9.20
2023-05-04T00:49:05.461Z,9.20
2023-05-04T00:51:08.034Z,9.20
2023-05-04T00:53:11.652Z,9.20
2023-05-04T00:55:14.436Z,9.20
2023-05-04T00:57:16.810Z,9.20
2023-05-04T00:59:18.581Z,9.20
2023-05-04T01:01:21.921Z,9.20
2023-05-04T01:03:24.273Z,9.20
2023-05-04T01:05:30.108Z,9.20
2023-05-04T01:08:01.243Z,9.20
2023-05-04T01:10:09.945Z,9.20
2023-05-04T01:12:33.283Z,9.20
2023-05-04T01:14:35.961Z,9.20
2023-05-04T01:16:37.812Z,9.10
2023-05-04T01:18:39.511Z,9.20
2023-05-04T01:20:41.290Z,9.10
2023-05-04T01:22:43.226Z,9.00
2023-05-04T01:24:45.092Z,9.00
2023-05-04T01:26:48.766Z,9.00
2023-05-04T01:28:58.618Z,9.00
2023-05-04T01:31:02.306Z,9.00
2023-05-04T01:33:04.933Z,9.00
2023-05-04T01:35:07.474Z,9.10
2023-05-04T01:37:09.357Z,9.10
2023-05-04T01:39:11.162Z,9.10
2023-05-04T01:41:12.879Z,9.10
2023-05-04T01:43:14.784Z,9.10
2023-05-04T01:45:16.720Z,9.10
2023-05-04T01:47:18.393Z,9.10
2023-05-04T01:49:20.017Z,9.10
2023-05-04T01:51:21.898Z,9.10
2023-05-04T01:53:23.627Z,9.10
2023-05-04T01:55:25.422Z,9.10
2023-05-04T01:57:27.183Z,9.10
2023-05-04T01:59:28.859Z,9.00
2023-05-04T02:01:30.604Z,9.10
2023-05-04T02:03:32.404Z,9.20
2023-05-04T02:05:34.064Z,9.20
2023-05-04T02:07:35.955Z,9.20
2023-05-04T02:09:37.697Z,9.20
2023-05-04T02:11:39.399Z,9.20
2023-05-04T02:13:41.137Z,9.30
2023-05-04T02:15:42.807Z,9.30
2023-05-04T02:17:44.649Z,9.20
2023-05-04T02:19:46.333Z,9.20
2023-05-04T02:21:48.236Z,9.20
2023-05-04T02:23:49.850Z,9.10
2023-05-04T02:25:52.387Z,9.00
2023-05-04T02:27:54.129Z,9.00
2023-05-04T02:29:58.327Z,8.90
2023-05-04T02:32:00.112Z,8.90
2023-05-04T02:34:02.256Z,8.90
2023-05-04T02:36:04.126Z,8.90
2023-05-04T02:38:06.069Z,8.80
2023-05-04T02:40:08.482Z,8.80
2023-05-04T02:42:10.294Z,8.80
2023-05-04T02:44:11.999Z,8.80
2023-05-04T02:46:14.465Z,8.70
2023-05-04T02:48:16.209Z,8.70
2023-05-04T02:50:18.234Z,8.70
2023-05-04T02:52:19.927Z,8.70
2023-05-04T02:54:21.536Z,8.70
2023-05-04T02:56:24.222Z,8.70
2023-05-04T02:58:25.848Z,8.70
2023-05-04T03:00:27.622Z,8.70
2023-05-04T03:02:29.370Z,8.60
2023-05-04T03:04:31.187Z,8.60
2023-05-04T03:06:33.475Z,8.60
2023-05-04T03:08:36.004Z,8.60
2023-05-04T03:10:37.681Z,8.60
2023-05-04T03:12:39.437Z,8.70
2023-05-04T03:14:41.442Z,8.70
2023-05-04T03:16:43.164Z,8.60
2023-05-04T03:21:04.389Z,8.60
2023-05-04T03:23:06.083Z,8.50
2023-05-04T03:25:08.278Z,8.50
2023-05-04T03:27:09.977Z,8.50
2023-05-04T03:29:11.669Z,8.50
2023-05-04T03:31:13.368Z,8.40
2023-05-04T03:33:15.083Z,8.40
2023-05-04T03:35:24.065Z,8.40
2023-05-04T03:37:26.510Z,8.40
2023-05-04T03:39:28.203Z,8.40
2023-05-04T03:41:30.019Z,8.40
2023-05-04T03:43:31.733Z,8.40
2023-05-04T03:45:33.519Z,8.40
2023-05-04T03:47:35.281Z,8.40
2023-05-04T03:49:37.070Z,8.40
2023-05-04T03:51:38.740Z,8.30
2023-05-04T03:53:41.721Z,8.30
2023-05-04T03:55:44.506Z,8.30
2023-05-04T03:57:46.388Z,8.30
2023-05-04T03:59:48.194Z,8.30
2023-05-04T04:01:49.892Z,8.30
2023-05-04T04:03:51.749Z,8.40
2023-05-04T04:05:53.458Z,8.50
2023-05-04T04:07:55.219Z,8.40
2023-05-04T04:09:56.907Z,8.50
2023-05-04T04:11:58.523Z,8.50
2023-05-04T04:14:00.304Z,8.50
2023-05-04T04:16:02.305Z,8.50
2023-05-04T04:18:04.085Z,8.50
2023-05-04T04:20:06.801Z,8.60
2023-05-04T04:22:08.708Z,8.60
2023-05-04T04:24:10.390Z,8.60
2023-05-04T04:26:12.066Z,8.60
2023-05-04T04:28:14.560Z,8.60
2023-05-04T04:30:16.884Z,8.60
2023-05-04T04:32:18.611Z,8.60
2023-05-04T04:34:20.389Z,8.60
2023-05-04T04:36:22.345Z,8.70
2023-05-04T04:38:24.768Z,8.70
2023-05-04T04:40:26.619Z,8.70
2023-05-04T04:42:28.317Z,8.70
2023-05-04T04:44:29.973Z,8.80
2023-05-04T04:46:31.793Z,8.80
2023-05-04T04:48:33.713Z,8.80
2023-05-04T04:50:38.643Z,8.80
2023-05-04T04:52:41.265Z,8.90
2023-05-04T04:54:42.899Z,8.90
2023-05-04T04:56:46.095Z,8.90
2023-05-04T04:58:48.449Z,9.00
2023-05-04T05:00:52.089Z,9.00
2023-05-04T05:02:54.160Z,9.00
2023-05-04T05:04:56.650Z,9.00
2023-05-04T05:06:58.846Z,9.10
2023-05-04T05:09:00.674Z,9.10
2023-05-04T05:11:02.318Z,9.10
2023-05-04T05:13:04.513Z,9.20
2023-05-04T05:15:07.357Z,9.20
2023-05-04T05:17:10.234Z,9.30
2023-05-04T05:19:12.088Z,9.30
2023-05-04T05:21:14.310Z,9.40
2023-05-04T05:23:16.396Z,9.40
2023-05-04T05:25:18.946Z,9.40
2023-05-04T05:27:20.648Z,9.50
2023-05-04T05:29:22.382Z,9.60
2023-05-04T05:31:24.246Z,9.60
2023-05-04T05:33:25.990Z,9.70
2023-05-04T05:35:27.631Z,9.80
2023-05-04T05:37:29.263Z,9.90
2023-05-04T05:39:30.996Z,10.00
2023-05-04T05:41:32.696Z,10.00
2023-05-04T05:43:34.351Z,10.00
2023-05-04T05:45:35.994Z,10.10
2023-05-04T05:47:38.003Z,10.10
2023-05-04T05:49:39.742Z,10.10
2023-05-04T05:51:41.863Z,10.20
2023-05-04T05:53:44.788Z,10.20
2023-05-04T05:55:47.141Z,10.30
2023-05-04T05:57:48.789Z,10.40
2023-05-04T05:59:50.717Z,10.40
2023-05-04T06:01:52.425Z,10.50
2023-05-04T06:03:54.386Z,10.50
2023-05-04T06:05:56.245Z,10.60
2023-05-04T06:07:57.959Z,10.60
2023-05-04T06:09:59.941Z,10.60
2023-05-04T06:12:01.766Z,10.70
2023-05-04T06:14:03.508Z,10.70
2023-05-04T06:16:05.324Z,10.80
2023-05-04T06:18:07.142Z,10.90
2023-05-04T06:20:09.495Z,11.00
2023-05-04T06:22:11.244Z,11.00
2023-05-04T06:24:12.903Z,11.20
2023-05-04T06:26:14.553Z,11.20
2023-05-04T06:28:16.213Z,11.30
2023-05-04T06:30:18.106Z,11.40
2023-05-04T06:32:19.882Z,11.40
2023-05-04T06:34:21.616Z,11.50
2023-05-04T06:36:25.663Z,11.50
2023-05-04T06:38:27.339Z,11.60
2023-05-04T06:40:29.327Z,11.70
2023-05-04T06:42:31.670Z,11.80
2023-05-04T06:44:37.307Z,12.00
2023-05-04T06:46:38.969Z,12.20
2023-05-04T06:48:41.249Z,12.40
2023-05-04T06:50:43.014Z,12.70
2023-05-04T06:52:45.239Z,13.20
2023-05-04T06:54:46.937Z,14.20
2023-05-04T06:56:48.622Z,15.50
2023-05-04T06:58:50.664Z,16.60
2023-05-04T07:00:52.970Z,17.60
2023-05-04T07:02:54.811Z,18.00
2023-05-04T07:04:57.704Z,18.80
2023-05-04T07:06:59.374Z,19.40
2023-05-04T07:09:01.349Z,19.90
2023-05-04T07:11:03.969Z,20.00
2023-05-04T07:13:05.999Z,20.50
2023-05-04T07:15:08.936Z,20.50
2023-05-04T07:17:10.651Z,21.00
2023-05-04T07:19:12.829Z,21.00
2023-05-04T07:21:26.672Z,21.20
2023-05-04T07:23:29.695Z,21.30
2023-05-04T07:25:31.667Z,21.30
2023-05-04T07:27:34.989Z,21.20
2023-05-04T07:29:36.729Z,21.50
2023-05-04T07:31:38.551Z,21.20
2023-05-04T07:33:40.831Z,21.60
2023-05-04T07:35:42.596Z,21.90
2023-05-04T07:37:44.277Z,22.00
2023-05-04T07:39:46.066Z,22.20
2023-05-04T07:41:49.574Z,22.40
2023-05-04T07:43:51.376Z,22.40
2023-05-04T07:45:53.721Z,22.30
2023-05-04T07:47:55.462Z,22.60
2023-05-04T07:49:57.196Z,22.80
2023-05-04T07:51:59.296Z,22.60
2023-05-04T07:54:01.031Z,22.60
2023-05-04T07:56:13.040Z,22.40
2023-05-04T07:58:16.682Z,22.30
2023-05-04T08:00:19.790Z,22.40
2023-05-04T08:02:21.961Z,22.50
2023-05-04T08:04:23.819Z,22.60
2023-05-04T08:06:25.564Z,21.70
2023-05-04T08:08:27.505Z,22.00
2023-05-04T08:10:29.298Z,22.40
2023-05-04T08:12:30.981Z,23.20
2023-05-04T08:14:33.687Z,23.70
2023-05-04T08:16:35.416Z,23.90
2023-05-04T08:18:37.137Z,24.10
2023-05-04T08:20:38.812Z,24.20
2023-05-04T08:22:40.500Z,24.00
2023-05-04T08:24:42.427Z,24.70
2023-05-04T08:26:49.608Z,24.70
2023-05-04T08:29:07.260Z,24.60
2023-05-04T08:31:09.201Z,24.70
2023-05-04T08:33:10.897Z,24.90
2023-05-04T08:35:13.597Z,24.70
2023-05-04T08:37:15.873Z,24.50
2023-05-04T08:39:18.532Z,25.10
2023-05-04T08:41:20.224Z,25.10
2023-05-04T08:43:21.977Z,24.50
2023-05-04T08:45:24.585Z,24.00
2023-05-04T08:47:27.576Z,24.40
2023-05-04T08:49:30.540Z,24.00
2023-05-04T08:51:35.623Z,24.40
2023-05-04T08:53:41.135Z,24.30
2023-05-04T08:55:46.833Z,24.70
2023-05-04T08:57:51.187Z,25.30
2023-05-04T08:59:54.468Z,25.50
2023-05-04T09:01:59.459Z,25.60
2023-05-04T09:04:02.523Z,25.20
2023-05-04T09:06:04.276Z,24.60
2023-05-04T09:08:06.790Z,24.20
2023-05-04T09:10:09.173Z,23.90
2023-05-04T09:12:10.831Z,23.90
2023-05-04T09:14:12.512Z,24.30
2023-05-04T09:16:16.230Z,24.40
2023-05-04T09:18:18.044Z,24.70
2023-05-04T09:20:19.943Z,24.60
2023-05-04T09:22:21.741Z,24.90
2023-05-04T09:24:27.823Z,25.20
2023-05-04T09:26:33.327Z,25.00
2023-05-04T09:28:36.817Z,24.20
2023-05-04T09:30:38.541Z,24.20
2023-05-04T09:32:47.237Z,24.20
2023-05-04T09:34:53.096Z,24.10
2023-05-04T09:37:02.126Z,24.20
2023-05-04T09:39:14.092Z,25.00
2023-05-04T09:41:16.059Z,24.60
2023-05-04T09:43:18.876Z,24.00
2023-05-04T09:45:21.091Z,24.30
2023-05-04T09:47:23.174Z,24.80
2023-05-04T09:49:31.988Z,24.90
2023-05-04T09:51:34.437Z,25.00
2023-05-04T09:53:40.181Z,24.70
2023-05-04T09:55:45.408Z,24.60
2023-05-04T09:57:49.282Z,24.40
2023-05-04T09:59:52.252Z,24.70
2023-05-04T10:01:54.224Z,25.00
2023-05-04T10:03:56.494Z,25.30
2023-05-04T10:06:00.286Z,25.20
2023-05-04T10:08:02.576Z,25.20
2023-05-04T10:10:05.939Z,25.30
2023-05-04T10:12:08.440Z,25.30
2023-05-04T10:14:10.532Z,25.40
2023-05-04T10:16:36.255Z,25.30
2023-05-04T10:19:03.801Z,25.20
2023-05-04T10:21:30.102Z,25.60
2023-05-04T10:23:34.747Z,25.40
2023-05-04T10:26:17.620Z,25.60
2023-05-04T10:28:43.468Z,25.80
2023-05-04T10:30:45.431Z,26.00
2023-05-04T10:32:55.630Z,26.20
2023-05-04T10:35:08.336Z,26.40
2023-05-04T10:37:17.195Z,26.00
2023-05-04T10:39:23.004Z,24.80
2023-05-04T10:41:24.690Z,25.90
2023-05-04T10:43:29.097Z,25.80
2023-05-04T10:45:37.707Z,26.00
2023-05-04T10:47:40.789Z,24.70
2023-05-04T10:49:42.760Z,25.00
2023-05-04T10:51:49.332Z,25.00
2023-05-04T10:53:52.808Z,25.30
2023-05-04T10:55:54.524Z,25.80
2023-05-04T10:57:57.944Z,26.10
2023-05-04T10:59:59.898Z,25.10
2023-05-04T11:02:02.929Z,24.80
2023-05-04T11:04:04.802Z,24.80
2023-05-04T11:06:21.071Z,24.60
2023-05-04T11:08:26.796Z,24.30
2023-05-04T11:10:28.556Z,24.60
2023-05-04T11:12:31.963Z,24.50
2023-05-04T11:14:41.343Z,24.10
2023-05-04T11:16:43.102Z,23.80
2023-05-04T11:18:44.938Z,23.40
2023-05-04T11:20:46.643Z,23.50
2023-05-04T11:22:49.450Z,23.60
2023-05-04T11:24:51.426Z,23.70
2023-05-04T11:26:53.121Z,23.90
2023-05-04T11:28:54.956Z,24.10
2023-05-04T11:30:57.564Z,24.30
2023-05-04T11:33:02.379Z,24.30
2023-05-04T11:35:08.353Z,24.00
2023-05-04T11:37:10.278Z,24.10
2023-05-04T11:39:12.036Z,24.20
2023-05-04T11:41:13.711Z,24.70
2023-05-04T11:43:16.999Z,24.80
2023-05-04T11:45:25.647Z,24.70
2023-05-04T11:47:27.486Z,24.30
2023-05-04T11:49:31.006Z,24.60
2023-05-04T11:51:32.660Z,25.30
2023-05-04T11:53:38.784Z,25.90
2023-05-04T11:55:41.891Z,25.70
2023-05-04T11:57:43.610Z,25.60
2023-05-04T11:59:51.515Z,25.30
2023-05-04T12:01:53.219Z,24.80
2023-05-04T12:03:55.131Z,25.30
2023-05-04T12:05:58.268Z,26.00
2023-05-04T12:08:00.557Z,26.00
2023-05-04T12:10:02.332Z,26.20
2023-05-04T12:12:04.188Z,25.80
2023-05-04T12:14:11.589Z,25.90
2023-05-04T12:16:23.404Z,26.00
2023-05-04T12:18:29.695Z,26.30
2023-05-04T12:20:31.674Z,26.90
2023-05-04T12:22:35.182Z,27.10
2023-05-04T12:24:36.983Z,27.30
2023-05-04T12:26:38.653Z,27.20
2023-05-04T12:28:42.738Z,26.80
2023-05-04T12:30:44.412Z,26.50
2023-05-04T12:32:46.330Z,26.20
2023-05-04T12:34:48.041Z,26.30
2023-05-04T12:36:50.879Z,25.80
2023-05-04T12:38:52.865Z,26.00
2023-05-04T12:40:55.904Z,26.20
2023-05-04T12:42:57.556Z,26.10
2023-05-04T12:45:00.088Z,26.00
2023-05-04T12:47:01.855Z,25.80
2023-05-04T12:49:03.507Z,26.20
2023-05-04T12:51:05.413Z,25.70
2023-05-04T12:53:07.479Z,25.30
2023-05-04T12:55:09.351Z,25.80
2023-05-04T12:57:12.278Z,26.00
2023-05-04T12:59:13.962Z,26.00
2023-05-04T13:01:16.759Z,25.80
2023-05-04T13:03:18.837Z,25.70
2023-05-04T13:05:22.731Z,25.50
2023-05-04T13:07:24.410Z,25.80
2023-05-04T13:09:26.070Z,25.90
2023-05-04T13:11:27.753Z,25.80
2023-05-04T13:13:29.823Z,26.00
2023-05-04T13:15:32.989Z,26.40
2023-05-04T13:17:34.796Z,27.00
2023-05-04T13:19:36.744Z,27.20
2023-05-04T13:21:38.373Z,26.80
2023-05-04T13:23:40.069Z,27.10
2023-05-04T13:25:42.099Z,27.00
2023-05-04T13:27:43.791Z,27.10
2023-05-04T13:29:45.437Z,27.00
2023-05-04T13:31:47.522Z,26.50
2023-05-04T13:33:50.514Z,26.40
2023-05-04T13:35:52.369Z,26.60
2023-05-04T13:37:54.067Z,26.90
2023-05-04T13:39:56.333Z,27.60
2023-05-04T13:41:58.010Z,28.10
2023-05-04T13:43:59.687Z,27.90
2023-05-04T13:46:04.691Z,27.50
2023-05-04T13:48:06.449Z,27.30
2023-05-04T13:50:08.657Z,27.70
2023-05-04T13:52:10.662Z,27.90
2023-05-04T13:54:12.893Z,28.20
2023-05-04T13:56:14.559Z,28.70
2023-05-04T13:58:16.340Z,27.80
2023-05-04T14:00:18.306Z,27.50
2023-05-04T14:02:20.110Z,27.30
2023-05-04T14:04:22.578Z,26.90
2023-05-04T14:06:26.000Z,27.10
2023-05-04T14:08:27.692Z,27.50
2023-05-04T14:10:29.366Z,26.90
2023-05-04T14:12:31.170Z,26.50
2023-05-04T14:14:33.050Z,26.70
2023-05-04T14:16:37.351Z,26.70
2023-05-04T14:18:39.307Z,26.90
2023-05-04T14:20:41.032Z,27.00
2023-05-04T14:22:42.884Z,27.30
2023-05-04T14:24:44.572Z,27.40
2023-05-04T14:26:46.298Z,26.80
2023-05-04T14:28:48.671Z,26.70
2023-05-04T14:30:50.936Z,26.40
2023-05-04T14:32:56.289Z,25.70
2023-05-04T14:35:08.220Z,25.90
2023-05-04T14:37:10.222Z,26.00
2023-05-04T14:39:11.911Z,26.50
2023-05-04T14:41:14.208Z,27.00
2023-05-04T14:43:15.893Z,27.40
2023-05-04T14:45:17.774Z,27.70
2023-05-04T14:47:20.150Z,27.90
2023-05-04T14:49:35.889Z,27.60
2023-05-04T14:51:39.237Z,27.60
2023-05-04T14:53:41.309Z,26.50
2023-05-04T14:55:43.499Z,26.50
2023-05-04T14:57:45.222Z,26.80
2023-05-04T14:59:46.924Z,26.80
2023-05-04T15:01:48.935Z,26.60
2023-05-04T15:03:51.094Z,25.80
2023-05-04T15:05:52.996Z,25.70
2023-05-04T15:07:54.649Z,25.40
2023-05-04T15:09:56.489Z,25.30
2023-05-04T15:11:58.307Z,25.60
2023-05-04T15:14:00.006Z,25.90
2023-05-04T15:16:01.673Z,26.30
2023-05-04T15:18:03.535Z,26.60
2023-05-04T15:20:06.401Z,26.30
2023-05-04T15:22:08.499Z,26.20
2023-05-04T15:24:10.308Z,26.00
2023-05-04T15:26:11.963Z,25.70
2023-05-04T15:28:13.774Z,25.60
2023-05-04T15:30:15.663Z,25.70
2023-05-04T15:32:17.322Z,25.70
2023-05-04T15:34:19.085Z,25.80
2023-05-04T15:36:20.857Z,25.70
2023-05-04T15:38:22.657Z,25.40
2023-05-04T15:40:24.346Z,25.30
2023-05-04T15:42:26.076Z,25.00
2023-05-04T15:44:28.035Z,25.00
2023-05-04T15:46:29.797Z,24.90
2023-05-04T15:48:31.522Z,24.90
2023-05-04T15:50:33.539Z,24.90
2023-05-04T15:52:35.209Z,24.70
2023-05-04T15:54:36.914Z,24.70
2023-05-04T15:56:38.605Z,24.50
2023-05-04T15:58:40.291Z,24.30
2023-05-04T16:00:42.197Z,24.10
2023-05-04T16:02:44.012Z,23.90
2023-05-04T16:04:45.822Z,23.60
2023-05-04T16:06:47.823Z,23.60
2023-05-04T16:08:49.584Z,23.50
2023-05-04T16:10:53.223Z,23.60
2023-05-04T16:12:55.075Z,23.70
2023-05-04T16:14:56.803Z,23.90
2023-05-04T16:17:02.680Z,24.20
2023-05-04T16:19:04.360Z,24.40
2023-05-04T16:21:06.101Z,24.50
2023-05-04T16:23:07.803Z,24.60
2023-05-04T16:25:43.932Z,24.80
2023-05-04T16:27:45.644Z,24.60
2023-05-04T16:29:47.280Z,24.40
2023-05-04T16:31:48.931Z,24.50
2023-05-04T16:33:50.662Z,24.60
2023-05-04T16:35:52.562Z,24.70
2023-05-04T16:37:54.233Z,24.60
2023-05-04T16:39:56.498Z,24.10
2023-05-04T16:41:58.747Z,23.80
2023-05-04T16:44:00.419Z,23.40
2023-05-04T16:46:02.655Z,22.90
2023-05-04T16:48:05.620Z,22.70
2023-05-04T16:50:09.282Z,22.50
2023-05-04T16:52:11.097Z,22.40
2023-05-04T16:54:12.793Z,22.40
2023-05-04T16:56:20.047Z,22.40
2023-05-04T16:58:21.732Z,22.60
2023-05-04T17:00:23.823Z,22.60
2023-05-04T17:02:26.036Z,22.70
2023-05-04T17:04:29.492Z,22.50
2023-05-04T17:06:31.298Z,22.40
2023-05-04T17:08:34.806Z,22.20
2023-05-04T17:10:36.460Z,22.00
2023-05-04T17:12:38.505Z,21.80
2023-05-04T17:14:40.401Z,21.70
2023-05-04T17:16:42.064Z,21.60
2023-05-04T17:18:43.762Z,21.50
2023-05-04T17:20:45.414Z,21.40
2023-05-04T17:22:47.855Z,21.20
2023-05-04T17:24:49.533Z,21.20
2023-05-04T17:26:51.223Z,21.10
2023-05-04T17:28:52.916Z,21.10
2023-05-04T17:30:54.583Z,21.20
2023-05-04T17:32:57.349Z,21.20
2023-05-04T17:35:05.523Z,21.10
2023-05-04T17:37:13.733Z,21.00
2023-05-04T17:39:15.565Z,20.80
2023-05-04T17:41:17.683Z,20.50
2023-05-04T17:43:19.428Z,20.40
2023-05-04T17:45:21.556Z,20.20
2023-05-04T17:47:23.223Z,20.00
2023-05-04T17:49:25.447Z,19.90
2023-05-04T17:51:27.095Z,19.70
2023-05-04T17:53:29.300Z,19.50
2023-05-04T17:55:31.082Z,19.30
2023-05-04T17:57:32.767Z,19.30
2023-05-04T17:59:34.477Z,19.10
2023-05-04T18:01:36.137Z,19.00
2023-05-04T18:03:37.981Z,18.90
2023-05-04T18:05:41.572Z,18.80
2023-05-04T18:07:43.251Z,18.80
2023-05-04T18:09:44.892Z,18.60
2023-05-04T18:11:47.237Z,18.50
2023-05-04T18:13:48.926Z,18.40
2023-05-04T18:15:50.975Z,18.20
2023-05-04T18:17:52.874Z,18.10
2023-05-04T18:19:55.291Z,18.00
2023-05-04T18:21:56.955Z,17.80
2023-05-04T18:23:58.583Z,17.70
2023-05-04T18:26:00.309Z,17.70
2023-05-04T18:28:02.226Z,17.60
2023-05-04T18:30:06.177Z,17.50
2023-05-04T18:32:08.896Z,17.50
2023-05-04T18:34:10.623Z,17.40
2023-05-04T18:36:12.464Z,17.30
2023-05-04T18:38:14.126Z,17.40
2023-05-04T18:40:15.844Z,17.30
2023-05-04T18:42:17.947Z,17.30
2023-05-04T18:44:19.607Z,17.30
2023-05-04T18:46:22.179Z,17.20
2023-05-04T18:48:23.855Z,17.20
2023-05-04T18:50:25.478Z,17.10
2023-05-04T18:52:27.154Z,17.10
2023-05-04T18:54:32.419Z,17.10
2023-05-04T18:56:34.182Z,17.10
2023-05-04T18:58:36.979Z,17.00
2023-05-04T19:00:38.609Z,17.00
2023-05-04T19:02:40.286Z,17.00
2023-05-04T19:04:42.872Z,17.00
2023-05-04T19:06:45.414Z,17.00
2023-05-04T19:08:47.085Z,16.90
2023-05-04T19:10:49.715Z,17.00
2023-05-04T19:12:51.705Z,17.00
2023-05-04T19:14:54.276Z,16.90
2023-05-04T19:16:55.968Z,16.90
2023-05-04T19:18:57.819Z,16.90
2023-05-04T19:21:04.500Z,16.90
2023-05-04T19:23:06.288Z,16.80
2023-05-04T19:25:09.546Z,16.80
2023-05-04T19:27:11.880Z,16.80
2023-05-04T19:29:13.978Z,16.80
2023-05-04T19:31:17.114Z,16.70
2023-05-04T19:33:18.805Z,16.70
2023-05-04T19:35:20.521Z,16.60
2023-05-04T19:37:22.225Z,16.70
2023-05-04T19:39:23.909Z,16.60
2023-05-04T19:41:26.681Z,16.50
2023-05-04T19:43:28.532Z,16.50
2023-05-04T19:45:30.423Z,16.50
2023-05-04T19:47:32.349Z,16.40
2023-05-04T19:49:34.410Z,16.40
2023-05-04T19:51:36.102Z,16.30
2023-05-04T19:53:37.776Z,16.40
2023-05-04T19:55:39.498Z,16.30
2023-05-04T19:57:41.182Z,16.30
2023-05-04T19:59:44.807Z,16.30
2023-05-04T20:01:47.939Z,16.20
2023-05-04T20:03:49.975Z,16.10
2023-05-04T20:05:52.597Z,16.00
2023-05-04T20:07:54.571Z,16.00
2023-05-04T20:09:57.160Z,15.90
2023-05-04T20:11:59.088Z,16.00
2023-05-04T20:14:01.136Z,15.90
2023-05-04T20:16:02.849Z,15.90
2023-05-04T20:18:04.928Z,15.80
2023-05-04T20:20:07.159Z,15.80
2023-05-04T20:22:09.432Z,15.80
2023-05-04T20:24:12.274Z,15.70
2023-05-04T20:26:13.908Z,15.70
2023-05-04T20:28:16.463Z,15.70
2023-05-04T20:30:18.257Z,15.70
2023-05-04T20:32:19.895Z,15.70
2023-05-04T20:34:21.784Z,15.60
2023-05-04T20:36:23.543Z,15.60
2023-05-04T20:38:25.350Z,15.50
2023-05-04T20:40:27.056Z,15.50
2023-05-04T20:42:29.273Z,15.40
2023-05-04T20:44:30.993Z,15.50
2023-05-04T20:46:32.744Z,15.40
2023-05-04T20:48:35.419Z,15.40
2023-05-04T20:50:37.991Z,15.40
2023-05-04T20:52:40.151Z,15.30
2023-05-04T20:54:41.895Z,15.30
2023-05-04T20:56:43.577Z,15.20
2023-05-04T20:58:45.218Z,15.20
2023-05-04T21:00:47.066Z,15.10
2023-05-04T21:02:48.817Z,15.10
2023-05-04T21:04:50.626Z,15.10
2023-05-04T21:06:53.175Z,15.10
2023-05-04T21:08:54.810Z,15.10
2023-05-04T21:10:56.523Z,15.00
2023-05-04T21:12:58.296Z,14.90
2023-05-04T21:15:00.058Z,14.90
2023-05-04T21:17:01.814Z,14.80
2023-05-04T21:19:03.483Z,14.80
2023-05-04T21:21:05.416Z,14.80
2023-05-04T21:23:07.572Z,14.70
2023-05-04T21:25:09.815Z,14.80
2023-05-04T21:27:11.635Z,14.80
2023-05-04T21:29:13.520Z,14.80
2023-05-04T21:31:15.308Z,14.80
2023-05-04T21:33:17.013Z,14.80
2023-05-04T21:35:21.125Z,14.70
2023-05-04T21:37:22.841Z,14.70
2023-05-04T21:39:24.623Z,14.70
2023-05-04T21:41:26.266Z,14.60
2023-05-04T21:43:27.930Z,14.50
2023-05-04T21:45:32.914Z,14.50
2023-05-04T21:47:36.139Z,14.40
2023-05-04T21:49:37.953Z,14.40
2023-05-04T21:51:39.637Z,14.40
2023-05-04T21:53:43.292Z,14.40
2023-05-04T21:55:44.897Z,14.50
2023-05-04T21:57:46.528Z,14.50
2023-05-04T21:59:49.582Z,14.50
2023-05-04T22:01:51.558Z,14.50
2023-05-04T22:03:53.212Z,14.50
2023-05-04T22:05:57.587Z,14.40
2023-05-04T22:08:00.783Z,14.40
2023-05-04T22:10:06.144Z,14.40
2023-05-04T22:12:08.164Z,14.40
2023-05-04T22:14:09.832Z,14.50
2023-05-04T22:16:11.552Z,14.50
2023-05-04T22:18:13.716Z,14.60
2023-05-04T22:20:15.487Z,14.70
2023-05-04T22:22:17.167Z,14.60
2023-05-04T22:24:18.851Z,14.60
2023-05-04T22:26:20.708Z,14.60
2023-05-04T22:28:22.343Z,14.60
2023-05-04T22:30:25.809Z,14.60
2023-05-04T22:32:27.538Z,14.60
2023-05-04T22:34:29.228Z,14.60
2023-05-04T22:36:31.033Z,14.50
2023-05-04T22:38:32.746Z,14.40
2023-05-04T22:40:34.359Z,14.40
2023-05-04T22:42:36.077Z,14.40
2023-05-04T22:44:37.774Z,14.40
2023-05-04T22:46:39.690Z,14.40
2023-05-04T22:48:41.548Z,14.30
2023-05-04T22:50:43.658Z,14.40
2023-05-04T22:52:45.443Z,14.40
2023-05-04T22:54:47.256Z,14.30
2023-05-04T22:56:48.932Z,14.30
2023-05-04T22:58:50.949Z,14.20
2023-05-04T23:00:52.691Z,14.10
2023-05-04T23:02:54.483Z,14.20
2023-05-04T23:04:57.076Z,14.10
2023-05-04T23:06:58.717Z,14.00
2023-05-04T23:09:02.295Z,14.00
2023-05-04T23:11:04.086Z,14.00
2023-05-04T23:13:05.905Z,13.90
2023-05-04T23:15:08.570Z,13.90
2023-05-04T23:17:12.812Z,13.90
2023-05-04T23:19:14.507Z,13.90
2023-05-04T23:21:16.180Z,13.80
2023-05-04T23:23:17.869Z,13.80
2023-05-04T23:25:19.713Z,13.80
2023-05-04T23:27:21.682Z,13.80
2023-05-04T23:29:23.426Z,13.80
2023-05-04T23:31:25.174Z,13.90
2023-05-04T23:33:26.889Z,13.90
2023-05-04T23:35:28.556Z,13.90
2023-05-04T23:37:33.449Z,13.90
2023-05-04T23:39:35.094Z,13.90
2023-05-04T23:41:36.840Z,14.00
2023-05-04T23:43:38.714Z,14.00
2023-05-04T23:45:40.474Z,14.00
2023-05-04T23:47:42.208Z,14.00
2023-05-04T23:49:44.167Z,14.00
2023-05-04T23:51:45.816Z,14.10
2023-05-04T23:53:47.499Z,14.10
2023-05-04T23:55:57.890Z,14.20
2023-05-04T23:57:59.604Z,14.30
