createdAt,value
2023-01-19T00:01:11.387Z,0
2023-01-19T00:02:27.000Z,0
2023-01-19T00:03:43.000Z,0
2023-01-19T00:04:59.000Z,0
2023-01-19T00:06:15.000Z,0
2023-01-19T00:07:31.000Z,0
2023-01-19T00:10:03.000Z,0
2023-01-19T00:11:19.000Z,0
2023-01-19T00:12:35.000Z,0
2023-01-19T00:13:51.855Z,0
2023-01-19T00:15:07.000Z,0
2023-01-19T00:16:23.000Z,0
2023-01-19T00:17:40.000Z,0
2023-01-19T00:18:56.000Z,0
2023-01-19T00:20:12.000Z,0
2023-01-19T00:21:28.729Z,0
2023-01-19T00:22:44.000Z,0
2023-01-19T00:24:00.000Z,0
2023-01-19T00:25:15.000Z,0
2023-01-19T00:26:32.000Z,0
2023-01-19T00:27:48.000Z,0
2023-01-19T00:29:04.000Z,0
2023-01-19T00:30:20.000Z,0
2023-01-19T00:31:36.000Z,0
2023-01-19T00:32:52.000Z,0
2023-01-19T00:34:08.000Z,0
2023-01-19T00:35:25.000Z,0
2023-01-19T00:36:41.000Z,0
2023-01-19T00:37:57.000Z,0
2023-01-19T00:39:13.789Z,0
2023-01-19T00:40:29.000Z,0
2023-01-19T00:41:45.095Z,0
2023-01-19T00:43:01.000Z,0
2023-01-19T00:44:17.000Z,0
2023-01-19T00:45:33.000Z,0
2023-01-19T00:46:49.000Z,0
2023-01-19T00:48:05.000Z,0
2023-01-19T00:49:21.000Z,0
2023-01-19T00:50:37.000Z,0
2023-01-19T00:51:54.000Z,0
2023-01-19T00:53:10.000Z,0
2023-01-19T00:54:26.000Z,0
2023-01-19T00:55:42.699Z,0
2023-01-19T00:56:58.853Z,0
2023-01-19T00:58:14.013Z,0
2023-01-19T00:59:30.150Z,0
2023-01-19T01:00:46.000Z,0
2023-01-19T01:02:02.471Z,0
2023-01-19T01:03:18.000Z,0
2023-01-19T01:04:34.000Z,0
2023-01-19T01:05:50.000Z,0
2023-01-19T01:07:06.000Z,0
2023-01-19T01:08:22.000Z,0
2023-01-19T01:09:39.476Z,0
2023-01-19T01:10:55.000Z,0
2023-01-19T01:12:11.609Z,0
2023-01-19T01:13:27.000Z,0
2023-01-19T01:14:42.000Z,0
2023-01-19T01:15:59.062Z,0
2023-01-19T01:17:14.000Z,0
2023-01-19T01:18:31.000Z,0
2023-01-19T01:19:47.000Z,0
2023-01-19T01:21:03.000Z,0
2023-01-19T01:22:19.000Z,0
2023-01-19T01:23:35.000Z,0
2023-01-19T01:24:51.000Z,0
2023-01-19T01:26:07.000Z,0
2023-01-19T01:27:24.000Z,0
2023-01-19T01:28:40.000Z,0
2023-01-19T01:29:56.000Z,0
2023-01-19T01:31:11.825Z,0
2023-01-19T01:32:27.000Z,0
2023-01-19T01:33:44.113Z,0
2023-01-19T01:35:00.000Z,0
2023-01-19T01:36:16.000Z,0
2023-01-19T01:37:32.000Z,0
2023-01-19T01:38:48.000Z,0
2023-01-19T01:40:04.843Z,0
2023-01-19T01:41:20.000Z,0
2023-01-19T01:42:37.140Z,0
2023-01-19T01:43:53.000Z,0
2023-01-19T01:45:09.000Z,0
2023-01-19T01:46:25.000Z,0
2023-01-19T01:47:40.734Z,0
2023-01-19T01:48:56.000Z,0
2023-01-19T01:50:12.000Z,0
2023-01-19T01:51:28.000Z,0
2023-01-19T01:52:45.000Z,0
2023-01-19T01:54:01.000Z,0
2023-01-19T01:55:17.613Z,0
2023-01-19T01:56:33.000Z,0
2023-01-19T01:57:49.000Z,0
2023-01-19T01:59:05.000Z,0
2023-01-19T02:00:21.000Z,0
2023-01-19T02:01:38.000Z,0
2023-01-19T02:02:54.000Z,0
2023-01-19T02:04:09.000Z,0
2023-01-19T02:05:25.000Z,0
2023-01-19T02:06:41.000Z,0
2023-01-19T02:07:57.000Z,0
2023-01-19T02:09:14.000Z,0
2023-01-19T02:10:30.000Z,0
2023-01-19T02:11:46.000Z,0
2023-01-19T02:13:02.000Z,0
2023-01-19T02:14:18.000Z,0
2023-01-19T02:15:34.000Z,0
2023-01-19T02:16:51.102Z,0
2023-01-19T02:18:07.000Z,0
2023-01-19T02:19:23.000Z,0
2023-01-19T02:20:38.000Z,0
2023-01-19T02:21:54.000Z,0
2023-01-19T02:23:10.000Z,0
2023-01-19T02:24:26.000Z,0
2023-01-19T02:25:42.000Z,0
2023-01-19T02:26:59.000Z,0
2023-01-19T02:28:15.000Z,0
2023-01-19T02:29:31.000Z,0
2023-01-19T02:30:47.000Z,0
2023-01-19T02:32:03.000Z,0
2023-01-19T02:33:19.000Z,0
2023-01-19T02:34:35.000Z,0
2023-01-19T02:35:52.000Z,0
2023-01-19T02:37:07.000Z,0
2023-01-19T02:38:23.000Z,0
2023-01-19T02:39:39.000Z,0
2023-01-19T02:40:55.000Z,0
2023-01-19T02:42:12.207Z,0
2023-01-19T02:43:27.000Z,0
2023-01-19T02:44:44.000Z,0
2023-01-19T02:46:00.000Z,0
2023-01-19T02:47:16.000Z,0
2023-01-19T02:48:32.000Z,0
2023-01-19T02:49:48.000Z,0
2023-01-19T02:51:04.000Z,0
2023-01-19T02:52:20.000Z,0
2023-01-19T02:53:36.000Z,0
2023-01-19T02:54:52.000Z,0
2023-01-19T02:56:08.000Z,0
2023-01-19T02:57:24.000Z,0
2023-01-19T02:58:40.000Z,0
2023-01-19T02:59:56.000Z,0
2023-01-19T03:01:13.000Z,0
2023-01-19T03:02:29.000Z,0
2023-01-19T03:03:45.000Z,0
2023-01-19T03:05:01.000Z,0
2023-01-19T03:06:17.000Z,0
2023-01-19T03:07:33.000Z,0
2023-01-19T03:08:49.000Z,0
2023-01-19T03:10:05.000Z,0
2023-01-19T03:11:21.000Z,0
2023-01-19T03:12:37.000Z,0
2023-01-19T03:13:53.000Z,0
2023-01-19T03:15:09.000Z,0
2023-01-19T03:16:25.000Z,0
2023-01-19T03:17:41.000Z,0
2023-01-19T03:18:58.000Z,0
2023-01-19T03:20:14.000Z,0
2023-01-19T03:21:30.000Z,0
2023-01-19T03:22:46.000Z,0
2023-01-19T03:24:02.897Z,0
2023-01-19T03:25:18.000Z,0
2023-01-19T03:26:33.000Z,0
2023-01-19T03:27:50.000Z,0
2023-01-19T03:29:06.000Z,0
2023-01-19T03:30:22.000Z,0
2023-01-19T03:31:38.000Z,0
2023-01-19T03:32:54.000Z,0
2023-01-19T03:34:09.000Z,0
2023-01-19T03:35:26.000Z,0
2023-01-19T03:36:42.000Z,0
2023-01-19T03:37:58.000Z,0
2023-01-19T03:39:14.000Z,0
2023-01-19T03:40:30.000Z,0
2023-01-19T03:41:46.000Z,0
2023-01-19T03:43:02.000Z,0
2023-01-19T03:44:19.260Z,0
2023-01-19T03:45:35.000Z,0
2023-01-19T03:46:51.000Z,0
2023-01-19T03:48:07.000Z,0
2023-01-19T03:49:23.847Z,0
2023-01-19T03:50:39.012Z,0
2023-01-19T03:51:54.000Z,0
2023-01-19T03:53:11.000Z,0
2023-01-19T03:54:27.000Z,0
2023-01-19T03:55:43.000Z,0
2023-01-19T03:56:59.000Z,0
2023-01-19T03:58:15.883Z,0
2023-01-19T03:59:31.000Z,0
2023-01-19T04:00:47.000Z,0
2023-01-19T04:02:04.000Z,0
2023-01-19T04:03:20.000Z,0
2023-01-19T04:04:36.000Z,0
2023-01-19T04:05:52.000Z,0
2023-01-19T04:07:07.000Z,0
2023-01-19T04:08:23.000Z,0
2023-01-19T04:09:39.000Z,0
2023-01-19T04:10:56.000Z,0
2023-01-19T04:12:12.000Z,0
2023-01-19T04:13:28.000Z,0
2023-01-19T04:14:44.790Z,0
2023-01-19T04:16:00.000Z,0
2023-01-19T04:17:16.000Z,0
2023-01-19T04:18:33.000Z,0
2023-01-19T04:19:49.000Z,0
2023-01-19T04:21:05.000Z,0
2023-01-19T04:22:21.000Z,0
2023-01-19T04:23:36.826Z,0
2023-01-19T04:24:52.000Z,0
2023-01-19T04:26:08.000Z,0
2023-01-19T04:27:25.000Z,0
2023-01-19T04:28:41.000Z,0
2023-01-19T04:29:57.000Z,0
2023-01-19T04:31:13.000Z,0
2023-01-19T04:32:29.000Z,0
2023-01-19T04:33:45.000Z,0
2023-01-19T04:35:01.000Z,0
2023-01-19T04:36:18.292Z,0
2023-01-19T04:37:34.000Z,0
2023-01-19T04:38:50.000Z,0
2023-01-19T04:40:05.000Z,0
2023-01-19T04:41:21.891Z,0
2023-01-19T04:42:37.000Z,0
2023-01-19T04:43:54.190Z,0
2023-01-19T04:45:10.000Z,0
2023-01-19T04:46:26.000Z,0
2023-01-19T04:47:42.000Z,0
2023-01-19T04:48:58.000Z,0
2023-01-19T04:50:14.910Z,0
2023-01-19T04:51:30.000Z,0
2023-01-19T04:52:46.000Z,0
2023-01-19T04:54:03.000Z,0
2023-01-19T04:55:19.257Z,0
2023-01-19T04:56:34.000Z,0
2023-01-19T04:57:50.000Z,0
2023-01-19T04:59:06.000Z,0
2023-01-19T05:00:22.000Z,0
2023-01-19T05:01:39.000Z,0
2023-01-19T05:02:55.000Z,0
2023-01-19T05:04:11.000Z,0
2023-01-19T05:05:27.000Z,0
2023-01-19T05:06:43.000Z,0
2023-01-19T05:07:59.000Z,0
2023-01-19T05:09:15.000Z,0
2023-01-19T05:10:32.000Z,0
2023-01-19T05:11:48.447Z,0
2023-01-19T05:13:03.000Z,0
2023-01-19T05:14:19.000Z,0
2023-01-19T05:15:35.000Z,0
2023-01-19T05:16:51.000Z,0
2023-01-19T05:18:07.000Z,0
2023-01-19T05:19:24.000Z,0
2023-01-19T05:20:40.000Z,0
2023-01-19T05:21:56.000Z,0
2023-01-19T05:23:12.000Z,0
2023-01-19T05:24:28.000Z,0
2023-01-19T05:25:44.000Z,0
2023-01-19T05:27:00.000Z,0
2023-01-19T05:28:17.000Z,0
2023-01-19T05:29:32.000Z,0
2023-01-19T05:30:48.000Z,0
2023-01-19T05:32:04.000Z,0
2023-01-19T05:33:20.000Z,0
2023-01-19T05:34:37.061Z,0
2023-01-19T05:35:52.000Z,0
2023-01-19T05:37:09.000Z,0
2023-01-19T05:38:25.000Z,0
2023-01-19T05:39:41.668Z,0
2023-01-19T05:40:57.000Z,0
2023-01-19T05:42:13.000Z,0
2023-01-19T05:43:29.000Z,0
2023-01-19T05:44:46.000Z,0
2023-01-19T05:46:01.000Z,0
2023-01-19T05:47:17.000Z,0
2023-01-19T05:48:33.000Z,0
2023-01-19T05:49:49.000Z,0
2023-01-19T05:51:05.000Z,0
2023-01-19T05:52:22.130Z,0
2023-01-19T05:53:38.000Z,0
2023-01-19T05:54:54.000Z,0
2023-01-19T05:56:10.000Z,0
2023-01-19T05:57:26.000Z,0
2023-01-19T05:58:42.000Z,0
2023-01-19T05:59:58.000Z,0
2023-01-19T06:01:14.000Z,0
2023-01-19T06:02:30.000Z,0
2023-01-19T06:03:46.000Z,0
2023-01-19T06:05:02.000Z,0
2023-01-19T06:06:18.000Z,0
2023-01-19T06:07:34.000Z,0
2023-01-19T06:08:50.000Z,0
2023-01-19T06:10:06.000Z,0
2023-01-19T06:11:23.000Z,0
2023-01-19T06:12:39.000Z,0
2023-01-19T06:13:55.000Z,0
2023-01-19T06:15:11.000Z,0
2023-01-19T06:16:27.000Z,0
2023-01-19T06:17:43.000Z,0
2023-01-19T06:18:59.000Z,0
2023-01-19T06:20:15.000Z,0
2023-01-19T06:21:31.000Z,0
2023-01-19T06:22:47.693Z,0
2023-01-19T06:24:03.000Z,0
2023-01-19T06:25:19.000Z,0
2023-01-19T06:27:52.000Z,0
2023-01-19T06:29:08.000Z,0
2023-01-19T06:30:24.000Z,0
2023-01-19T06:31:40.000Z,0
2023-01-19T06:32:56.000Z,0
2023-01-19T06:34:12.000Z,0
2023-01-19T06:35:27.000Z,0
2023-01-19T06:36:44.000Z,0
2023-01-19T06:38:00.000Z,0
2023-01-19T06:39:16.000Z,0
2023-01-19T06:40:32.000Z,0
2023-01-19T06:41:48.000Z,0
2023-01-19T06:43:04.000Z,0
2023-01-19T06:44:20.000Z,0
2023-01-19T06:45:37.000Z,0
2023-01-19T06:46:53.000Z,0
2023-01-19T06:48:09.000Z,0
2023-01-19T06:49:25.000Z,0
2023-01-19T06:50:41.000Z,0
2023-01-19T06:51:56.000Z,0
2023-01-19T06:53:13.000Z,0
2023-01-19T06:54:29.000Z,0
2023-01-19T06:55:45.555Z,0
2023-01-19T06:57:01.000Z,0
2023-01-19T06:58:17.000Z,0
2023-01-19T06:59:33.000Z,0
2023-01-19T07:00:50.137Z,0
2023-01-19T07:02:06.000Z,0
2023-01-19T07:03:22.000Z,0
2023-01-19T07:04:38.000Z,0
2023-01-19T07:05:54.000Z,0
2023-01-19T07:07:10.000Z,0
2023-01-19T07:08:25.000Z,0
2023-01-19T07:09:41.000Z,0
2023-01-19T07:10:58.000Z,0
2023-01-19T07:12:14.000Z,0
2023-01-19T07:13:30.000Z,0
2023-01-19T07:14:46.000Z,0
2023-01-19T07:16:02.000Z,0
2023-01-19T07:17:18.000Z,0
2023-01-19T07:18:34.000Z,0
2023-01-19T07:19:51.000Z,0
2023-01-19T07:21:07.000Z,4
2023-01-19T07:22:23.000Z,0
2023-01-19T07:23:39.000Z,4
2023-01-19T07:24:54.000Z,4
2023-01-19T07:26:10.000Z,8
2023-01-19T07:27:27.000Z,4
2023-01-19T07:28:43.000Z,4
2023-01-19T07:29:59.000Z,4
2023-01-19T07:31:15.000Z,4
2023-01-19T07:32:31.000Z,4
2023-01-19T07:33:47.000Z,4
2023-01-19T07:35:03.000Z,4
2023-01-19T07:36:20.284Z,8
2023-01-19T07:37:36.000Z,8
2023-01-19T07:38:52.000Z,12
2023-01-19T07:40:08.000Z,12
2023-01-19T07:41:23.000Z,8
2023-01-19T07:42:39.000Z,12
2023-01-19T07:43:55.000Z,12
2023-01-19T07:45:12.000Z,12
2023-01-19T07:46:28.000Z,8
2023-01-19T07:47:44.000Z,8
2023-01-19T07:48:59.000Z,8
2023-01-19T07:50:15.000Z,8
2023-01-19T07:51:31.000Z,8
2023-01-19T07:52:48.000Z,16
2023-01-19T07:54:04.387Z,8
2023-01-19T07:55:20.530Z,8
2023-01-19T07:56:36.000Z,8
2023-01-19T07:57:52.000Z,16
2023-01-19T07:59:08.000Z,16
2023-01-19T08:00:24.000Z,16
2023-01-19T08:01:41.000Z,24
2023-01-19T08:02:57.000Z,40
2023-01-19T08:04:13.000Z,52
2023-01-19T08:05:28.718Z,52
2023-01-19T08:06:44.000Z,64
2023-01-19T08:08:00.000Z,60
2023-01-19T08:09:16.000Z,56
2023-01-19T08:10:33.000Z,56
2023-01-19T08:11:49.000Z,56
2023-01-19T08:13:05.000Z,56
2023-01-19T08:14:21.000Z,52
2023-01-19T08:15:37.000Z,68
2023-01-19T08:16:53.000Z,68
2023-01-19T08:18:09.000Z,64
2023-01-19T08:19:26.000Z,76
2023-01-19T08:20:42.000Z,80
2023-01-19T08:21:57.000Z,64
2023-01-19T08:23:13.000Z,84
2023-01-19T08:24:29.000Z,96
2023-01-19T08:25:45.000Z,108
2023-01-19T08:27:02.000Z,128
2023-01-19T08:28:18.000Z,140
2023-01-19T08:29:34.000Z,132
2023-01-19T08:30:50.000Z,148
2023-01-19T08:32:06.000Z,136
2023-01-19T08:33:22.000Z,132
2023-01-19T08:34:38.000Z,112
2023-01-19T08:35:55.000Z,112
2023-01-19T08:37:11.000Z,100
2023-01-19T08:38:26.000Z,112
2023-01-19T08:39:42.718Z,92
2023-01-19T08:40:58.000Z,92
2023-01-19T08:42:14.000Z,56
2023-01-19T08:43:30.000Z,84
2023-01-19T08:44:47.000Z,72
2023-01-19T08:46:03.000Z,52
2023-01-19T08:47:19.000Z,44
2023-01-19T08:48:35.000Z,48
2023-01-19T08:49:51.000Z,52
2023-01-19T08:51:07.000Z,52
2023-01-19T08:52:23.000Z,48
2023-01-19T08:53:40.000Z,40
2023-01-19T08:54:55.000Z,36
2023-01-19T08:56:11.000Z,52
2023-01-19T08:57:27.000Z,60
2023-01-19T08:58:43.000Z,68
2023-01-19T08:59:59.000Z,92
2023-01-19T09:01:16.000Z,100
2023-01-19T09:02:32.000Z,120
2023-01-19T09:03:48.000Z,144
2023-01-19T09:05:04.000Z,132
2023-01-19T09:06:20.000Z,192
2023-01-19T09:07:36.000Z,260
2023-01-19T09:08:52.000Z,268
2023-01-19T09:10:09.000Z,244
2023-01-19T09:11:24.000Z,260
2023-01-19T09:12:40.000Z,264
2023-01-19T09:13:56.000Z,220
2023-01-19T09:15:12.000Z,192
2023-01-19T09:16:29.019Z,240
2023-01-19T09:17:44.000Z,276
2023-01-19T09:19:01.000Z,236
2023-01-19T09:20:17.000Z,264
2023-01-19T09:21:33.000Z,284
2023-01-19T09:22:49.000Z,368
2023-01-19T09:24:05.000Z,540
2023-01-19T09:25:21.000Z,712
2023-01-19T09:26:37.000Z,620
2023-01-19T09:27:53.000Z,728
2023-01-19T09:29:09.502Z,1168
2023-01-19T09:30:25.000Z,1276
2023-01-19T09:31:41.000Z,1268
2023-01-19T09:32:57.945Z,1300
2023-01-19T09:34:13.000Z,1436
2023-01-19T09:35:30.000Z,1304
2023-01-19T09:36:46.000Z,1180
2023-01-19T09:38:02.000Z,1332
2023-01-19T09:39:18.000Z,1464
2023-01-19T09:40:34.000Z,1552
2023-01-19T09:41:50.000Z,1356
2023-01-19T09:43:06.000Z,1436
2023-01-19T09:44:22.000Z,1228
2023-01-19T09:45:38.432Z,1228
2023-01-19T09:46:54.000Z,1040
2023-01-19T09:48:10.000Z,920
2023-01-19T09:49:26.000Z,1004
2023-01-19T09:50:42.000Z,864
2023-01-19T09:51:58.000Z,1104
2023-01-19T09:53:15.000Z,1192
2023-01-19T09:54:31.000Z,1272
2023-01-19T09:55:47.000Z,1400
2023-01-19T09:57:03.000Z,1228
2023-01-19T09:58:19.000Z,1468
2023-01-19T09:59:35.000Z,1324
2023-01-19T10:00:50.000Z,1440
2023-01-19T10:02:07.000Z,1252
2023-01-19T10:03:23.000Z,1232
2023-01-19T10:04:39.000Z,812
2023-01-19T10:05:55.000Z,584
2023-01-19T10:07:11.000Z,576
2023-01-19T10:08:27.000Z,888
2023-01-19T10:09:44.000Z,580
2023-01-19T10:11:00.000Z,732
2023-01-19T10:12:16.000Z,692
2023-01-19T10:13:32.000Z,572
2023-01-19T10:14:48.000Z,608
2023-01-19T10:16:04.000Z,816
2023-01-19T10:17:19.000Z,1000
2023-01-19T10:18:36.000Z,1200
2023-01-19T10:19:52.000Z,1224
2023-01-19T10:21:08.000Z,1360
2023-01-19T10:22:24.741Z,1820
2023-01-19T10:23:40.000Z,2116
2023-01-19T10:24:56.000Z,1640
2023-01-19T10:26:12.000Z,1376
2023-01-19T10:27:29.000Z,1132
2023-01-19T10:28:45.466Z,1016
2023-01-19T10:30:01.000Z,916
2023-01-19T10:31:17.759Z,856
2023-01-19T10:32:33.000Z,836
2023-01-19T10:33:48.000Z,732
2023-01-19T10:35:04.000Z,724
2023-01-19T10:36:21.000Z,672
2023-01-19T10:37:37.000Z,720
2023-01-19T10:38:53.000Z,684
2023-01-19T10:40:09.000Z,712
2023-01-19T10:41:25.000Z,952
2023-01-19T10:42:41.000Z,904
2023-01-19T10:43:58.000Z,804
2023-01-19T10:45:14.000Z,776
2023-01-19T10:46:30.000Z,1180
2023-01-19T10:47:46.684Z,988
2023-01-19T10:49:02.000Z,1068
2023-01-19T10:50:17.000Z,1284
2023-01-19T10:51:33.000Z,1236
2023-01-19T10:52:50.287Z,1140
2023-01-19T10:54:06.000Z,1112
2023-01-19T10:55:22.000Z,1096
2023-01-19T10:56:38.000Z,1144
2023-01-19T10:57:54.000Z,1180
2023-01-19T10:59:10.000Z,1244
2023-01-19T11:00:27.170Z,1324
2023-01-19T11:01:43.317Z,1376
2023-01-19T11:02:59.000Z,1396
2023-01-19T11:04:15.000Z,1388
2023-01-19T11:05:31.000Z,1348
2023-01-19T11:06:46.000Z,1288
2023-01-19T11:08:02.000Z,1208
2023-01-19T11:09:18.000Z,1120
2023-01-19T11:10:35.000Z,1032
2023-01-19T11:11:51.000Z,968
2023-01-19T11:13:07.000Z,952
2023-01-19T11:14:23.803Z,960
2023-01-19T11:15:39.944Z,968
2023-01-19T11:16:55.000Z,932
2023-01-19T11:18:12.000Z,900
2023-01-19T11:19:28.000Z,920
2023-01-19T11:20:44.000Z,940
2023-01-19T11:22:00.000Z,972
2023-01-19T11:23:15.847Z,1020
2023-01-19T11:24:31.000Z,1112
2023-01-19T11:25:47.000Z,1312
2023-01-19T11:27:04.000Z,1580
2023-01-19T11:28:20.000Z,1784
2023-01-19T11:29:36.000Z,1824
2023-01-19T11:30:52.000Z,1508
2023-01-19T11:32:08.000Z,1168
2023-01-19T11:33:25.017Z,904
2023-01-19T11:34:40.000Z,820
2023-01-19T11:35:57.000Z,1092
2023-01-19T11:37:13.000Z,1232
2023-01-19T11:38:29.000Z,1396
2023-01-19T11:39:44.000Z,1552
2023-01-19T11:41:00.000Z,1696
2023-01-19T11:42:17.067Z,1648
2023-01-19T11:43:32.000Z,1556
2023-01-19T11:44:49.000Z,1468
2023-01-19T11:46:05.503Z,1252
2023-01-19T11:47:21.000Z,1028
2023-01-19T11:48:37.000Z,888
2023-01-19T11:49:53.945Z,880
2023-01-19T11:51:10.087Z,912
2023-01-19T11:52:26.000Z,956
2023-01-19T11:53:42.000Z,876
2023-01-19T11:54:58.528Z,940
2023-01-19T11:56:13.000Z,960
2023-01-19T11:57:29.000Z,872
2023-01-19T11:58:45.000Z,836
2023-01-19T12:00:01.000Z,828
2023-01-19T12:01:18.277Z,892
2023-01-19T12:02:34.000Z,812
2023-01-19T12:03:49.000Z,772
2023-01-19T12:05:05.747Z,800
2023-01-19T12:06:21.890Z,792
2023-01-19T12:07:38.120Z,788
2023-01-19T12:08:53.000Z,808
2023-01-19T12:10:10.000Z,936
2023-01-19T12:11:26.477Z,976
2023-01-19T12:12:42.000Z,932
2023-01-19T12:13:58.000Z,948
2023-01-19T12:15:14.000Z,908
2023-01-19T12:16:31.061Z,1512
2023-01-19T12:17:46.000Z,2296
2023-01-19T12:19:03.000Z,1872
2023-01-19T12:20:18.000Z,2492
2023-01-19T12:21:34.000Z,2304
2023-01-19T12:22:50.000Z,1228
2023-01-19T12:24:06.000Z,2352
2023-01-19T12:25:22.000Z,1832
2023-01-19T12:26:39.000Z,1504
2023-01-19T12:27:55.000Z,2340
2023-01-19T12:29:11.558Z,1696
2023-01-19T12:30:27.000Z,1544
2023-01-19T12:31:43.000Z,1376
2023-01-19T12:32:59.000Z,1324
2023-01-19T12:34:15.000Z,1392
2023-01-19T12:35:32.000Z,1444
2023-01-19T12:36:47.000Z,1176
2023-01-19T12:38:03.000Z,928
2023-01-19T12:39:19.000Z,688
2023-01-19T12:40:35.000Z,508
2023-01-19T12:41:51.000Z,368
2023-01-19T12:43:08.179Z,252
2023-01-19T12:44:24.000Z,308
2023-01-19T12:45:40.000Z,336
2023-01-19T12:46:56.000Z,332
2023-01-19T12:48:12.000Z,360
2023-01-19T12:49:28.000Z,372
2023-01-19T12:50:44.000Z,380
2023-01-19T12:52:00.000Z,368
2023-01-19T12:53:16.000Z,384
2023-01-19T12:54:32.516Z,372
2023-01-19T12:55:48.000Z,384
2023-01-19T12:57:04.000Z,356
2023-01-19T12:58:20.000Z,380
2023-01-19T12:59:36.000Z,320
2023-01-19T13:00:53.249Z,336
2023-01-19T13:02:09.394Z,388
2023-01-19T13:03:25.000Z,344
2023-01-19T13:04:41.000Z,392
2023-01-19T13:05:57.000Z,400
2023-01-19T13:07:13.000Z,544
2023-01-19T13:08:30.133Z,464
2023-01-19T13:09:45.000Z,404
2023-01-19T13:11:01.000Z,304
2023-01-19T13:12:17.000Z,196
2023-01-19T13:13:33.000Z,116
2023-01-19T13:14:49.000Z,260
2023-01-19T13:16:05.000Z,300
2023-01-19T13:17:22.184Z,276
2023-01-19T13:18:38.000Z,268
2023-01-19T13:19:54.000Z,188
2023-01-19T13:21:10.000Z,172
2023-01-19T13:22:26.000Z,224
2023-01-19T13:23:42.000Z,376
2023-01-19T13:24:58.000Z,492
2023-01-19T13:26:14.000Z,536
2023-01-19T13:27:30.432Z,612
2023-01-19T13:28:46.525Z,836
2023-01-19T13:30:02.000Z,1092
2023-01-19T13:31:18.000Z,1096
2023-01-19T13:32:34.000Z,1008
2023-01-19T13:33:50.000Z,1008
2023-01-19T13:35:07.000Z,836
2023-01-19T13:36:23.000Z,752
2023-01-19T13:37:39.000Z,660
2023-01-19T13:38:55.000Z,592
2023-01-19T13:40:11.000Z,528
2023-01-19T13:41:28.000Z,468
2023-01-19T13:42:42.000Z,448
2023-01-19T13:43:59.000Z,416
2023-01-19T13:45:15.000Z,400
2023-01-19T13:46:31.000Z,388
2023-01-19T13:47:47.000Z,356
2023-01-19T13:49:03.000Z,352
2023-01-19T13:50:19.000Z,344
2023-01-19T13:51:35.000Z,356
2023-01-19T13:52:52.000Z,372
2023-01-19T13:54:08.000Z,436
2023-01-19T13:55:24.000Z,452
2023-01-19T13:56:40.785Z,480
2023-01-19T13:57:56.000Z,472
2023-01-19T13:59:11.000Z,424
2023-01-19T14:00:28.000Z,408
2023-01-19T14:01:44.000Z,400
2023-01-19T14:03:00.000Z,376
2023-01-19T14:04:16.000Z,352
2023-01-19T14:05:32.000Z,332
2023-01-19T14:06:48.000Z,316
2023-01-19T14:08:05.121Z,308
2023-01-19T14:09:21.000Z,308
2023-01-19T14:10:37.000Z,320
2023-01-19T14:11:53.000Z,352
2023-01-19T14:13:09.000Z,360
2023-01-19T14:14:25.000Z,348
2023-01-19T14:15:40.000Z,320
2023-01-19T14:16:56.000Z,344
2023-01-19T14:18:13.000Z,352
2023-01-19T14:19:29.000Z,368
2023-01-19T14:20:45.000Z,368
2023-01-19T14:22:01.000Z,304
2023-01-19T14:23:17.000Z,332
2023-01-19T14:24:33.000Z,376
2023-01-19T14:25:49.000Z,440
2023-01-19T14:27:06.000Z,292
2023-01-19T14:28:22.000Z,308
2023-01-19T14:29:38.000Z,320
2023-01-19T14:30:54.000Z,336
2023-01-19T14:32:09.000Z,360
2023-01-19T14:33:25.000Z,340
2023-01-19T14:34:42.000Z,328
2023-01-19T14:35:58.000Z,316
2023-01-19T14:37:14.000Z,316
2023-01-19T14:38:30.000Z,292
2023-01-19T14:39:46.000Z,288
2023-01-19T14:41:02.000Z,296
2023-01-19T14:42:18.000Z,280
2023-01-19T14:43:35.000Z,260
2023-01-19T14:44:51.000Z,260
2023-01-19T14:46:07.000Z,260
2023-01-19T14:47:23.000Z,256
2023-01-19T14:48:38.000Z,252
2023-01-19T14:49:54.000Z,252
2023-01-19T14:51:10.000Z,248
2023-01-19T14:52:27.000Z,244
2023-01-19T14:53:43.000Z,244
2023-01-19T14:54:59.000Z,240
2023-01-19T14:56:15.000Z,236
2023-01-19T14:57:31.000Z,228
2023-01-19T14:58:47.000Z,228
2023-01-19T15:00:03.000Z,220
2023-01-19T15:01:20.000Z,228
2023-01-19T15:02:36.000Z,284
2023-01-19T15:03:52.000Z,344
2023-01-19T15:05:07.813Z,376
2023-01-19T15:06:23.000Z,348
2023-01-19T15:07:40.121Z,300
2023-01-19T15:08:56.256Z,256
2023-01-19T15:10:12.000Z,336
2023-01-19T15:11:28.562Z,368
2023-01-19T15:12:44.000Z,300
2023-01-19T15:14:00.000Z,284
2023-01-19T15:15:16.000Z,192
2023-01-19T15:16:32.000Z,164
2023-01-19T15:17:49.000Z,156
2023-01-19T15:19:05.000Z,140
2023-01-19T15:20:21.000Z,132
2023-01-19T15:21:36.000Z,152
2023-01-19T15:22:52.000Z,140
2023-01-19T15:24:08.000Z,140
2023-01-19T15:25:24.000Z,112
2023-01-19T15:26:41.000Z,100
2023-01-19T15:27:57.000Z,80
2023-01-19T15:29:13.000Z,76
2023-01-19T15:30:29.000Z,68
2023-01-19T15:31:45.000Z,64
2023-01-19T15:33:02.045Z,56
2023-01-19T15:34:17.000Z,48
2023-01-19T15:35:34.342Z,48
2023-01-19T15:36:50.000Z,40
2023-01-19T15:38:05.000Z,36
2023-01-19T15:39:21.000Z,32
2023-01-19T15:40:37.000Z,28
2023-01-19T15:41:53.000Z,24
2023-01-19T15:43:09.000Z,24
2023-01-19T15:44:26.000Z,20
2023-01-19T15:45:42.521Z,12
2023-01-19T15:46:58.000Z,12
2023-01-19T15:48:14.000Z,8
2023-01-19T15:49:30.000Z,8
2023-01-19T15:50:46.000Z,8
2023-01-19T15:52:03.000Z,8
2023-01-19T15:53:19.000Z,4
2023-01-19T15:54:34.000Z,4
2023-01-19T15:55:50.719Z,4
2023-01-19T15:57:06.000Z,4
2023-01-19T15:58:22.000Z,4
2023-01-19T15:59:38.000Z,0
2023-01-19T16:00:55.000Z,4
2023-01-19T16:02:11.000Z,4
2023-01-19T16:03:27.000Z,0
2023-01-19T16:04:43.000Z,0
2023-01-19T16:05:59.867Z,0
2023-01-19T16:07:15.000Z,0
2023-01-19T16:08:31.000Z,0
2023-01-19T16:09:48.000Z,0
2023-01-19T16:11:03.000Z,0
2023-01-19T16:12:19.000Z,0
2023-01-19T16:13:35.000Z,0
2023-01-19T16:14:51.000Z,0
2023-01-19T16:16:07.000Z,0
2023-01-19T16:17:23.000Z,0
2023-01-19T16:18:39.000Z,0
2023-01-19T16:19:55.000Z,0
2023-01-19T16:21:11.000Z,0
2023-01-19T16:22:27.000Z,0
2023-01-19T16:23:43.000Z,0
2023-01-19T16:24:59.000Z,0
2023-01-19T16:26:16.000Z,0
2023-01-19T16:27:32.000Z,0
2023-01-19T16:28:48.000Z,0
2023-01-19T16:30:04.000Z,0
2023-01-19T16:31:20.000Z,0
2023-01-19T16:32:36.000Z,0
2023-01-19T16:33:52.000Z,0
2023-01-19T16:35:08.000Z,0
2023-01-19T16:36:24.000Z,0
2023-01-19T16:37:40.000Z,0
2023-01-19T16:38:56.000Z,0
2023-01-19T16:40:12.000Z,0
2023-01-19T16:41:28.000Z,0
2023-01-19T16:42:44.000Z,0
2023-01-19T16:44:01.000Z,0
2023-01-19T16:45:17.000Z,0
2023-01-19T16:46:33.000Z,0
2023-01-19T16:47:49.000Z,0
2023-01-19T16:49:05.000Z,0
2023-01-19T16:50:21.000Z,0
2023-01-19T16:51:36.000Z,0
2023-01-19T16:52:53.000Z,0
2023-01-19T16:54:09.000Z,0
2023-01-19T16:55:25.000Z,0
2023-01-19T16:56:41.000Z,0
2023-01-19T16:57:57.000Z,0
2023-01-19T16:59:13.000Z,0
2023-01-19T17:00:29.000Z,0
2023-01-19T17:01:46.000Z,0
2023-01-19T17:03:02.000Z,0
2023-01-19T17:04:18.000Z,0
2023-01-19T17:05:34.000Z,0
2023-01-19T17:06:50.000Z,0
2023-01-19T17:08:05.000Z,0
2023-01-19T17:09:22.000Z,0
2023-01-19T17:10:38.000Z,0
2023-01-19T17:11:54.000Z,0
2023-01-19T17:13:10.682Z,0
2023-01-19T17:14:26.000Z,0
2023-01-19T17:15:42.000Z,0
2023-01-19T17:16:58.000Z,0
2023-01-19T17:18:15.000Z,0
2023-01-19T17:19:31.000Z,0
2023-01-19T17:20:47.000Z,0
2023-01-19T17:22:03.000Z,0
2023-01-19T17:23:19.000Z,0
2023-01-19T17:24:34.000Z,0
2023-01-19T17:25:50.000Z,0
2023-01-19T17:27:07.000Z,0
2023-01-19T17:28:23.000Z,0
2023-01-19T17:29:39.000Z,0
2023-01-19T17:30:55.000Z,0
2023-01-19T17:32:11.000Z,0
2023-01-19T17:33:27.000Z,0
2023-01-19T17:34:43.000Z,0
2023-01-19T17:36:00.319Z,0
2023-01-19T17:37:16.000Z,0
2023-01-19T17:38:32.000Z,0
2023-01-19T17:39:48.000Z,0
2023-01-19T17:41:03.000Z,0
2023-01-19T17:42:19.000Z,0
2023-01-19T17:43:36.210Z,0
2023-01-19T17:44:52.000Z,0
2023-01-19T17:46:08.000Z,0
2023-01-19T17:47:24.000Z,0
2023-01-19T17:48:40.000Z,0
2023-01-19T17:49:56.940Z,0
2023-01-19T17:51:12.000Z,0
2023-01-19T17:52:29.000Z,0
2023-01-19T17:53:45.000Z,0
2023-01-19T17:55:01.000Z,0
2023-01-19T17:56:17.667Z,0
2023-01-19T17:57:32.000Z,0
2023-01-19T17:58:48.991Z,0
2023-01-19T18:00:04.000Z,0
2023-01-19T18:01:21.000Z,0
2023-01-19T18:02:37.000Z,0
2023-01-19T18:03:53.000Z,0
2023-01-19T18:05:09.000Z,0
2023-01-19T18:06:25.000Z,0
2023-01-19T18:07:41.000Z,0
2023-01-19T18:08:57.000Z,0
2023-01-19T18:10:14.000Z,0
2023-01-19T18:11:30.000Z,0