createdAt,value
2019-05-01T00:01:20.995Z,26.37
2019-05-01T00:04:09.762Z,30.27
2019-05-01T00:06:43.293Z,30.53
2019-05-01T00:09:15.335Z,33.43
2019-05-01T00:11:47.390Z,31.00
2019-05-01T00:14:18.620Z,32.33
2019-05-01T00:16:50.459Z,30.13
2019-05-01T00:19:19.821Z,32.93
2019-05-01T00:21:49.181Z,32.13
2019-05-01T00:24:18.563Z,32.13
2019-05-01T00:26:50.291Z,32.33
2019-05-01T00:29:19.716Z,30.47
2019-05-01T00:31:51.992Z,34.03
2019-05-01T00:34:23.127Z,33.93
2019-05-01T00:36:52.528Z,31.70
2019-05-01T00:39:23.693Z,30.50
2019-05-01T00:41:56.874Z,34.37
2019-05-01T00:44:30.108Z,30.77
2019-05-01T00:47:00.982Z,31.90
2019-05-01T00:49:30.370Z,28.47
2019-05-01T00:51:59.752Z,31.63
2019-05-01T00:54:30.528Z,33.40
2019-05-01T00:57:16.708Z,30.77
2019-05-01T01:00:02.473Z,32.67
2019-05-01T01:02:40.571Z,30.97
2019-05-01T01:05:09.916Z,30.07
2019-05-01T01:07:39.279Z,32.27
2019-05-01T01:10:08.677Z,36.07
2019-05-01T01:12:38.051Z,35.93
2019-05-01T01:15:08.240Z,36.67
2019-05-01T01:17:41.559Z,32.73
2019-05-01T01:20:11.028Z,31.67
2019-05-01T01:22:42.175Z,32.70
2019-05-01T01:25:13.161Z,32.43
2019-05-01T01:27:42.567Z,33.93
2019-05-01T01:30:12.165Z,29.23
2019-05-01T01:32:45.530Z,32.67
2019-05-01T01:35:15.430Z,35.20
2019-05-01T01:37:45.316Z,36.27
2019-05-01T01:40:14.740Z,35.23
2019-05-01T01:42:45.349Z,37.97
2019-05-01T01:45:27.133Z,38.90
2019-05-01T01:48:10.072Z,39.03
2019-05-01T01:50:40.267Z,32.83
2019-05-01T01:53:10.376Z,39.03
2019-05-01T01:55:39.728Z,38.13
2019-05-01T01:58:09.468Z,37.57
2019-05-01T02:01:10.169Z,34.67
2019-05-01T02:03:42.434Z,40.10
2019-05-01T02:06:11.899Z,39.73
2019-05-01T02:08:41.248Z,39.20
2019-05-01T02:11:10.812Z,34.63
2019-05-01T02:13:46.535Z,32.93
2019-05-01T02:16:17.232Z,36.77
2019-05-01T02:18:49.413Z,35.00
2019-05-01T02:21:22.269Z,35.27
2019-05-01T02:23:54.734Z,32.47
2019-05-01T02:26:25.973Z,34.63
2019-05-01T02:29:05.924Z,32.70
2019-05-01T02:31:45.948Z,38.53
2019-05-01T02:34:17.990Z,33.00
2019-05-01T02:36:48.568Z,38.00
2019-05-01T02:39:19.436Z,39.27
2019-05-01T02:41:51.771Z,38.83
2019-05-01T02:44:42.421Z,38.97
2019-05-01T02:47:15.298Z,32.10
2019-05-01T02:49:54.384Z,33.20
2019-05-01T02:52:26.533Z,31.57
2019-05-01T02:54:58.304Z,32.73
2019-05-01T02:57:29.745Z,34.27
2019-05-01T03:00:02.552Z,36.40
2019-05-01T03:02:32.425Z,37.10
2019-05-01T03:05:01.989Z,36.50
2019-05-01T03:07:34.482Z,37.57
2019-05-01T03:10:09.549Z,37.33
2019-05-01T03:12:41.692Z,37.70
2019-05-01T03:15:16.080Z,34.57
2019-05-01T03:18:03.689Z,31.77
2019-05-01T03:21:01.291Z,33.70
2019-05-01T03:23:49.624Z,30.73
2019-05-01T03:26:21.305Z,34.20
2019-05-01T03:28:55.329Z,32.67
2019-05-01T03:31:27.594Z,31.70
2019-05-01T03:33:58.386Z,26.60
2019-05-01T03:36:28.982Z,27.23
2019-05-01T03:38:59.090Z,25.63
2019-05-01T03:41:31.905Z,25.33
2019-05-01T03:44:04.548Z,27.97
2019-05-01T03:46:38.065Z,29.23
2019-05-01T03:49:09.900Z,26.43
2019-05-01T03:51:40.028Z,26.97
2019-05-01T03:54:09.974Z,28.30
2019-05-01T03:56:39.317Z,22.73
2019-05-01T03:59:09.432Z,25.17
2019-05-01T04:01:54.854Z,23.33
2019-05-01T04:04:26.964Z,26.13
2019-05-01T04:06:59.107Z,23.13
2019-05-01T04:09:29.117Z,22.00
2019-05-01T04:11:58.518Z,26.10
2019-05-01T04:14:27.906Z,28.83
2019-05-01T04:17:11.135Z,27.63
2019-05-01T04:19:44.127Z,23.53
2019-05-01T04:22:14.601Z,26.00
2019-05-01T04:24:44.466Z,23.07
2019-05-01T04:27:23.668Z,21.93
2019-05-01T04:30:04.378Z,26.90
2019-05-01T04:32:51.228Z,27.00
2019-05-01T04:35:26.249Z,29.30
2019-05-01T04:37:59.330Z,22.87
2019-05-01T04:40:31.068Z,26.93
2019-05-01T04:43:00.433Z,23.83
2019-05-01T04:45:29.841Z,28.87
2019-05-01T04:47:59.381Z,28.53
2019-05-01T04:50:29.290Z,24.53
2019-05-01T04:53:00.272Z,23.83
2019-05-01T04:55:29.756Z,24.13
2019-05-01T04:57:59.124Z,29.40
2019-05-01T05:00:30.000Z,24.10
2019-05-01T05:03:05.186Z,24.37
2019-05-01T05:05:34.928Z,23.87
2019-05-01T05:08:04.799Z,25.47
2019-05-01T05:10:37.905Z,22.07
2019-05-01T05:13:41.241Z,26.00
2019-05-01T05:16:20.376Z,22.67
2019-05-01T05:18:54.597Z,25.07
2019-05-01T05:21:24.128Z,24.07
2019-05-01T05:23:53.691Z,23.27
2019-05-01T05:26:23.388Z,24.67
2019-05-01T05:28:53.213Z,24.83
2019-05-01T05:31:26.121Z,21.80
2019-05-01T05:33:58.441Z,23.13
2019-05-01T05:36:30.362Z,27.67
2019-05-01T05:39:20.389Z,22.40
2019-05-01T05:41:50.873Z,23.73
2019-05-01T05:44:21.789Z,21.33
2019-05-01T05:46:51.355Z,23.40
2019-05-01T05:49:22.617Z,23.30
2019-05-01T05:52:11.401Z,21.63
2019-05-01T05:55:07.548Z,21.67
2019-05-01T05:57:57.708Z,21.27
2019-05-01T06:00:47.425Z,18.83
2019-05-01T06:03:38.312Z,18.53
2019-05-01T06:06:25.491Z,19.03
2019-05-01T06:08:59.864Z,19.33
2019-05-01T06:11:49.592Z,21.67
2019-05-01T06:14:37.754Z,21.70
2019-05-01T06:17:32.202Z,18.43
2019-05-01T06:20:38.636Z,20.00
2019-05-01T06:23:25.768Z,20.93
2019-05-01T06:26:04.060Z,23.27
2019-05-01T06:28:34.554Z,22.10
2019-05-01T06:31:23.028Z,19.03
2019-05-01T06:33:53.081Z,18.70
2019-05-01T06:36:24.140Z,20.37
2019-05-01T06:38:54.497Z,19.30
2019-05-01T06:41:28.724Z,23.10
2019-05-01T06:44:07.391Z,25.10
2019-05-01T06:46:58.116Z,21.67
2019-05-01T06:49:46.012Z,21.53
2019-05-01T06:52:25.065Z,22.03
2019-05-01T06:54:54.041Z,19.40
2019-05-01T06:57:25.283Z,21.77
2019-05-01T06:59:55.654Z,22.60
2019-05-01T07:02:29.893Z,21.77
2019-05-01T07:04:57.038Z,21.10
2019-05-01T07:07:26.678Z,23.50
2019-05-01T07:10:00.613Z,20.10
2019-05-01T07:12:32.141Z,21.83
2019-05-01T07:15:05.390Z,25.20
2019-05-01T07:17:35.366Z,22.63
2019-05-01T07:20:34.701Z,25.03
2019-05-01T07:23:05.357Z,21.23
2019-05-01T07:25:40.670Z,22.63
2019-05-01T07:28:11.658Z,21.60
2019-05-01T07:31:04.880Z,23.17
2019-05-01T07:33:33.239Z,21.70
2019-05-01T07:36:07.550Z,21.53
2019-05-01T07:38:38.128Z,21.87
2019-05-01T07:41:12.369Z,24.17
2019-05-01T07:44:09.395Z,23.33
2019-05-01T07:46:48.898Z,25.80
2019-05-01T07:49:25.850Z,22.00
2019-05-01T07:51:55.605Z,25.13
2019-05-01T07:54:25.168Z,22.70
2019-05-01T07:56:58.730Z,25.60
2019-05-01T07:59:33.782Z,21.20
2019-05-01T08:02:09.352Z,22.20
2019-05-01T08:04:38.676Z,22.27
2019-05-01T08:07:11.100Z,23.67
2019-05-01T08:09:40.441Z,22.83
2019-05-01T08:12:14.385Z,19.40
2019-05-01T08:14:47.739Z,22.10
2019-05-01T08:17:17.983Z,21.90
2019-05-01T08:20:00.884Z,25.17
2019-05-01T08:22:37.029Z,22.37
2019-05-01T08:25:06.651Z,21.13
2019-05-01T08:27:50.975Z,21.70
2019-05-01T08:30:38.353Z,21.80
2019-05-01T08:33:32.684Z,21.03
2019-05-01T08:36:06.804Z,22.07
2019-05-01T08:38:35.470Z,20.30
2019-05-01T08:41:06.208Z,24.00
2019-05-01T08:43:36.521Z,21.97
2019-05-01T08:46:39.896Z,24.07
2019-05-01T08:49:18.653Z,20.17
2019-05-01T08:51:49.843Z,20.57
2019-05-01T08:54:21.280Z,20.97
2019-05-01T08:56:53.127Z,20.43
2019-05-01T08:59:25.774Z,21.87
2019-05-01T09:02:09.040Z,21.57
2019-05-01T09:04:32.248Z,20.93
2019-05-01T09:07:05.687Z,21.80
2019-05-01T09:09:45.554Z,23.57
2019-05-01T09:12:13.574Z,20.97
2019-05-01T09:14:51.306Z,20.63
2019-05-01T09:17:17.203Z,20.13
2019-05-01T09:19:49.590Z,21.57
2019-05-01T09:22:21.985Z,22.90
2019-05-01T09:24:51.305Z,19.63
2019-05-01T09:27:29.602Z,21.00
2019-05-01T09:30:10.153Z,21.53
2019-05-01T09:32:39.508Z,21.60
2019-05-01T09:35:15.487Z,22.17
2019-05-01T09:37:41.767Z,20.37
2019-05-01T09:40:14.282Z,21.20
2019-05-01T09:42:46.528Z,19.80
2019-05-01T09:45:17.404Z,23.03
2019-05-01T09:47:49.140Z,24.00
2019-05-01T09:50:18.611Z,21.87
2019-05-01T09:53:15.822Z,23.97
2019-05-01T09:55:58.025Z,21.03
2019-05-01T09:58:27.359Z,20.60
2019-05-01T10:00:58.742Z,21.37
2019-05-01T10:03:28.237Z,21.40
2019-05-01T10:05:57.643Z,22.97
2019-05-01T10:08:29.235Z,23.30
2019-05-01T10:10:59.855Z,22.97
2019-05-01T10:13:29.698Z,21.13
2019-05-01T10:16:01.847Z,22.13
2019-05-01T10:18:32.582Z,24.53
2019-05-01T10:21:02.000Z,26.53
2019-05-01T10:23:31.351Z,24.43
2019-05-01T10:26:02.319Z,24.13
2019-05-01T10:29:06.028Z,24.37
2019-05-01T10:31:59.908Z,26.80
2019-05-01T10:34:43.064Z,26.40
2019-05-01T10:37:14.864Z,25.20
2019-05-01T10:39:44.306Z,22.20
2019-05-01T10:42:14.157Z,24.77
2019-05-01T10:44:44.464Z,23.80
2019-05-01T10:47:19.857Z,23.67
2019-05-01T10:49:58.017Z,24.93
2019-05-01T10:52:28.591Z,20.43
2019-05-01T10:54:57.974Z,22.70
2019-05-01T10:57:27.382Z,22.67
2019-05-01T10:59:56.734Z,24.60
2019-05-01T11:02:26.101Z,25.23
2019-05-01T11:04:55.515Z,25.23
2019-05-01T11:07:24.913Z,25.83
2019-05-01T11:09:54.456Z,25.87
2019-05-01T11:12:27.161Z,25.60
2019-05-01T11:14:56.615Z,26.57
2019-05-01T11:17:26.135Z,23.53
2019-05-01T11:19:55.892Z,21.47
2019-05-01T11:22:25.386Z,25.77
2019-05-01T11:24:56.899Z,23.83
2019-05-01T11:27:31.086Z,24.67
2019-05-01T11:29:57.537Z,26.23
2019-05-01T11:32:53.819Z,26.17
2019-05-01T11:35:51.238Z,25.40
2019-05-01T11:38:38.063Z,25.83
2019-05-01T11:41:15.386Z,23.53
2019-05-01T11:43:44.814Z,25.20
2019-05-01T11:46:14.179Z,27.70
2019-05-01T11:48:44.957Z,24.97
2019-05-01T11:51:14.319Z,26.63
2019-05-01T11:53:44.849Z,27.13
2019-05-01T11:56:14.228Z,32.77
2019-05-01T11:58:43.619Z,27.13
2019-05-01T12:01:14.591Z,27.43
2019-05-01T12:03:44.068Z,26.37
2019-05-01T12:06:22.603Z,27.83
2019-05-01T12:08:47.406Z,28.10
2019-05-01T12:11:21.164Z,28.87
2019-05-01T12:14:02.329Z,28.90
2019-05-01T12:25:53.894Z,30.30
2019-05-01T12:27:42.481Z,33.00
2019-05-01T12:31:13.120Z,30.27
2019-05-01T12:34:32.719Z,31.70
2019-05-01T12:45:43.509Z,27.03
2019-05-01T12:48:13.734Z,24.63
2019-05-01T12:50:51.545Z,24.10
2019-05-01T12:53:45.426Z,23.50
2019-05-01T12:56:28.157Z,24.47
2019-05-01T12:59:00.351Z,27.37
2019-05-01T13:01:30.815Z,23.40
2019-05-01T13:04:02.613Z,26.13
2019-05-01T13:06:34.600Z,26.60
2019-05-01T13:12:55.105Z,23.87
2019-05-01T13:40:38.771Z,20.73
2019-05-01T13:43:08.211Z,25.50
2019-05-01T13:45:39.480Z,21.30
2019-05-01T13:48:12.057Z,22.90
2019-05-01T13:50:41.542Z,23.53
2019-05-01T13:53:21.588Z,24.03
2019-05-01T13:55:52.487Z,21.60
2019-05-01T13:58:21.914Z,19.70
2019-05-01T14:00:51.329Z,23.20
2019-05-01T14:03:20.847Z,20.03
2019-05-01T14:05:50.238Z,20.87
2019-05-01T14:08:19.693Z,21.33
2019-05-01T14:10:50.399Z,22.03
2019-05-01T14:13:19.801Z,22.93
2019-05-01T14:15:53.667Z,21.53
2019-05-01T14:18:28.147Z,24.40
2019-05-01T14:21:19.101Z,22.87
2019-05-01T14:24:06.100Z,18.70
2019-05-01T14:26:38.056Z,20.20
2019-05-01T14:29:07.561Z,26.03
2019-05-01T14:31:36.957Z,22.27
2019-05-01T14:34:06.355Z,22.30
2019-05-01T14:36:35.818Z,20.33
2019-05-01T14:39:06.909Z,22.23
2019-05-01T14:41:36.675Z,23.40
2019-05-01T14:44:08.869Z,27.30
2019-05-01T14:46:38.235Z,22.63
2019-05-01T14:49:10.491Z,25.33
2019-05-01T14:51:39.897Z,26.27
2019-05-01T14:54:09.338Z,26.63
2019-05-01T14:56:43.330Z,22.77
2019-05-01T14:59:17.769Z,25.37
2019-05-01T15:01:49.974Z,25.77
2019-05-01T15:04:19.444Z,23.47
2019-05-01T15:06:55.882Z,23.70
2019-05-01T15:09:25.290Z,24.20
2019-05-01T15:11:54.651Z,25.13
2019-05-01T15:14:46.977Z,26.07
2019-05-01T15:17:32.074Z,27.17
2019-05-01T15:20:03.881Z,25.87
2019-05-01T15:22:36.262Z,25.20
2019-05-01T15:25:08.912Z,27.63
2019-05-01T15:27:38.340Z,24.20
2019-05-01T15:30:13.502Z,24.07
2019-05-01T15:32:43.608Z,22.23
2019-05-01T15:35:13.047Z,22.60
2019-05-01T15:37:56.111Z,19.43
2019-05-01T15:40:36.048Z,21.03
2019-05-01T15:43:28.035Z,23.83
2019-05-01T15:46:05.678Z,25.67
2019-05-01T15:48:30.685Z,24.70
2019-05-01T15:51:03.969Z,26.47
2019-05-01T15:53:33.610Z,24.00
2019-05-01T15:56:05.961Z,22.73
2019-05-01T15:58:40.447Z,23.83
2019-05-01T16:01:09.768Z,26.17
2019-05-01T16:03:41.858Z,27.27
2019-05-01T16:06:11.341Z,23.67
2019-05-01T16:08:40.855Z,24.47
2019-05-01T16:11:44.147Z,24.50
2019-05-01T16:14:13.532Z,26.83
2019-05-01T16:16:45.920Z,27.17
2019-05-01T16:19:17.228Z,25.23
2019-05-01T16:21:46.702Z,29.03
2019-05-01T16:24:16.102Z,24.93
2019-05-01T16:26:48.487Z,26.53
2019-05-01T16:29:17.826Z,21.77
2019-05-01T16:31:50.407Z,24.63
2019-05-01T16:34:22.076Z,23.97
2019-05-01T16:36:54.575Z,25.30
2019-05-01T16:39:54.513Z,25.80
2019-05-01T16:42:30.392Z,21.63
2019-05-01T16:44:59.744Z,26.87
2019-05-01T16:47:29.958Z,23.40
2019-05-01T16:49:59.335Z,23.23
2019-05-01T16:52:31.937Z,22.70
2019-05-01T16:55:05.505Z,21.60
2019-05-01T16:57:34.897Z,23.87
2019-05-01T17:00:05.869Z,21.03
2019-05-01T17:02:54.194Z,27.27
2019-05-01T17:05:38.639Z,25.50
2019-05-01T17:08:36.311Z,25.23
2019-05-01T17:11:04.181Z,20.80
2019-05-01T17:13:35.758Z,20.83
2019-05-01T17:16:05.140Z,24.03
2019-05-01T17:18:34.572Z,26.27
2019-05-01T17:21:03.969Z,23.27
2019-05-01T17:23:36.180Z,23.47
2019-05-01T17:26:05.929Z,26.13
2019-05-01T17:28:35.307Z,18.93
2019-05-01T17:31:04.681Z,19.90
2019-05-01T17:33:34.081Z,25.50
2019-05-01T17:36:06.384Z,19.17
2019-05-01T17:38:49.027Z,21.70
2019-05-01T17:41:13.517Z,23.70
2019-05-01T17:43:44.727Z,20.47
2019-05-01T17:46:16.817Z,23.60
2019-05-01T17:48:46.381Z,19.60
2019-05-01T17:51:35.016Z,19.57
2019-05-01T17:54:00.129Z,22.10
2019-05-01T17:56:32.243Z,20.90
2019-05-01T17:59:06.987Z,25.30
2019-05-01T18:01:59.058Z,21.30
2019-05-01T18:04:38.073Z,19.00
2019-05-01T18:07:12.265Z,24.00
2019-05-01T18:09:42.599Z,21.60
2019-05-01T18:12:16.189Z,20.07
2019-05-01T18:14:48.318Z,33.93
2019-05-01T18:17:18.378Z,24.43
2019-05-01T18:19:50.019Z,30.33
2019-05-01T18:22:41.402Z,23.80
2019-05-01T18:25:23.080Z,28.53
2019-05-01T18:28:15.054Z,27.60
2019-05-01T18:30:46.315Z,24.43
2019-05-01T18:33:17.051Z,21.97
2019-05-01T18:35:49.158Z,20.33
2019-05-01T18:38:48.841Z,18.10
2019-05-01T18:41:34.186Z,19.10
2019-05-01T18:44:05.214Z,16.50
2019-05-01T18:46:38.866Z,17.37
2019-05-01T18:49:12.202Z,16.03
2019-05-01T18:51:42.040Z,18.03
2019-05-01T18:54:11.736Z,17.23
2019-05-01T18:56:44.517Z,16.57
2019-05-01T18:59:19.947Z,19.67
2019-05-01T19:01:49.764Z,18.57
2019-05-01T19:04:23.590Z,17.80
2019-05-01T19:06:54.518Z,16.23
2019-05-01T19:09:30.306Z,17.97
2019-05-01T19:11:55.795Z,17.50
2019-05-01T19:14:28.895Z,15.87
2019-05-01T19:17:01.384Z,17.57
2019-05-01T19:19:30.901Z,13.80
2019-05-01T19:22:05.813Z,14.53
2019-05-01T19:24:40.070Z,19.10
2019-05-01T19:27:09.386Z,16.67
2019-05-01T19:29:38.847Z,13.87
2019-05-01T19:32:09.677Z,14.53
2019-05-01T19:34:41.172Z,12.43
2019-05-01T19:37:16.258Z,11.50
2019-05-01T19:39:49.056Z,17.83
2019-05-01T19:42:21.694Z,14.17
2019-05-01T19:44:56.153Z,15.73
2019-05-01T19:47:30.684Z,13.90
2019-05-01T19:50:06.727Z,17.57
2019-05-01T19:52:32.492Z,15.00
2019-05-01T19:55:06.357Z,16.57
2019-05-01T19:57:37.665Z,15.13
2019-05-01T20:00:09.840Z,13.77
2019-05-01T20:02:40.749Z,15.57
2019-05-01T20:05:11.948Z,14.43
2019-05-01T20:07:42.434Z,13.60
2019-05-01T20:10:16.003Z,14.97
2019-05-01T20:12:47.249Z,14.80
2019-05-01T20:15:19.894Z,14.33
2019-05-01T20:17:51.589Z,13.73
2019-05-01T20:20:21.157Z,13.63
2019-05-01T20:22:58.000Z,11.97
2019-05-01T20:25:29.151Z,12.57
2019-05-01T20:28:05.790Z,12.13
2019-05-01T20:30:35.343Z,12.40
2019-05-01T20:33:08.330Z,11.73
2019-05-01T20:35:47.358Z,11.70
2019-05-01T20:38:18.427Z,9.97
2019-05-01T20:40:53.958Z,9.80
2019-05-01T20:43:25.001Z,10.40
2019-05-01T20:45:58.602Z,10.93
2019-05-01T20:48:32.135Z,11.33
2019-05-01T20:51:03.822Z,11.03
2019-05-01T20:53:40.085Z,10.07
2019-05-01T20:56:24.873Z,11.73
2019-05-01T20:59:03.201Z,11.37
2019-05-01T21:01:37.730Z,9.50
2019-05-01T21:04:42.074Z,8.97
2019-05-01T21:07:21.394Z,8.93
2019-05-01T21:09:57.896Z,8.77
2019-05-01T21:12:30.396Z,7.73
2019-05-01T21:15:09.659Z,8.67
2019-05-01T21:17:44.178Z,7.77
2019-05-01T21:20:13.493Z,8.67
2019-05-01T21:22:43.981Z,8.93
2019-05-01T21:25:18.456Z,8.00
2019-05-01T21:27:49.175Z,8.60
2019-05-01T21:30:24.884Z,8.43
2019-05-01T21:33:08.251Z,9.50
2019-05-01T21:35:36.620Z,8.13
2019-05-01T21:38:13.627Z,8.57
2019-05-01T21:40:45.831Z,8.10
2019-05-01T21:43:18.037Z,8.70
2019-05-01T21:45:55.017Z,9.90
2019-05-01T21:48:27.654Z,8.50
2019-05-01T21:51:07.374Z,10.00
2019-05-01T21:53:42.646Z,8.70
2019-05-01T21:56:10.958Z,10.60
2019-05-01T21:58:46.520Z,10.03
2019-05-01T22:01:19.581Z,9.60
2019-05-01T22:03:58.234Z,8.40
2019-05-01T22:06:32.325Z,8.53
2019-05-01T22:09:10.637Z,10.07
2019-05-01T22:11:44.708Z,8.27
2019-05-01T22:14:21.395Z,9.50
2019-05-01T22:16:53.195Z,9.40
2019-05-01T22:19:27.681Z,8.87
2019-05-01T22:22:15.027Z,8.60
2019-05-01T22:25:00.327Z,9.30
2019-05-01T22:27:38.192Z,9.10
2019-05-01T22:30:25.880Z,8.73
2019-05-01T22:32:56.408Z,8.57
2019-05-01T22:35:33.373Z,8.50
2019-05-01T22:38:09.951Z,9.63
2019-05-01T22:41:06.683Z,8.97
2019-05-01T22:43:36.883Z,7.60
2019-05-01T22:46:11.156Z,8.20
2019-05-01T22:48:43.441Z,9.13
2019-05-01T22:51:21.623Z,8.60
2019-05-01T22:53:57.873Z,8.80
2019-05-01T22:56:30.862Z,8.47
2019-05-01T22:59:05.464Z,9.07
2019-05-01T23:01:37.959Z,8.17
2019-05-01T23:04:11.973Z,11.63
2019-05-01T23:06:46.865Z,8.40
2019-05-01T23:09:23.485Z,11.77
2019-05-01T23:11:55.515Z,10.27
2019-05-01T23:14:26.668Z,9.90
2019-05-01T23:17:11.544Z,9.73
2019-05-01T23:19:45.797Z,9.57
2019-05-01T23:22:20.800Z,8.70
2019-05-01T23:24:52.410Z,9.53
2019-05-01T23:27:24.439Z,10.67
2019-05-01T23:29:59.908Z,10.37
2019-05-01T23:32:33.507Z,9.60
2019-05-01T23:35:06.746Z,9.30
2019-05-01T23:37:39.337Z,8.47
2019-05-01T23:40:10.945Z,9.80
2019-05-01T23:42:52.420Z,9.87
2019-05-01T23:45:20.581Z,9.63
2019-05-01T23:47:53.490Z,9.00
2019-05-01T23:50:27.456Z,8.87
2019-05-01T23:53:03.487Z,9.30
2019-05-01T23:55:34.471Z,8.83
2019-05-01T23:58:09.962Z,9.37
