createdAt,value
2022-09-18T00:00:53.005Z,0
2022-09-18T00:01:53.309Z,0
2022-09-18T00:02:53.232Z,0
2022-09-18T00:03:53.204Z,0
2022-09-18T00:04:55.757Z,0
2022-09-18T00:05:52.988Z,0
2022-09-18T00:06:52.999Z,0
2022-09-18T00:07:53.114Z,0
2022-09-18T00:08:53.015Z,0
2022-09-18T00:09:52.998Z,0
2022-09-18T00:10:56.178Z,0
2022-09-18T00:11:52.998Z,0
2022-09-18T00:12:53.117Z,0
2022-09-18T00:13:53.027Z,0
2022-09-18T00:14:53.009Z,0
2022-09-18T00:15:56.138Z,0
2022-09-18T00:16:53.010Z,0
2022-09-18T00:17:53.070Z,0
2022-09-18T00:18:53.282Z,0
2022-09-18T00:19:53.010Z,0
2022-09-18T00:20:53.002Z,0
2022-09-18T00:21:56.140Z,0
2022-09-18T00:22:53.004Z,0
2022-09-18T00:23:53.152Z,0
2022-09-18T00:24:53.034Z,0
2022-09-18T00:25:53.012Z,0
2022-09-18T00:26:56.108Z,0
2022-09-18T00:27:53.038Z,0
2022-09-18T00:28:53.162Z,0
2022-09-18T00:29:53.035Z,0
2022-09-18T00:30:53.103Z,0
2022-09-18T00:31:53.389Z,0
2022-09-18T00:32:55.857Z,0
2022-09-18T00:33:53.258Z,0
2022-09-18T00:34:53.028Z,0
2022-09-18T00:35:53.023Z,0
2022-09-18T00:36:53.041Z,0
2022-09-18T00:37:55.824Z,0
2022-09-18T00:38:53.055Z,0
2022-09-18T00:39:53.301Z,0
2022-09-18T00:40:53.070Z,0
2022-09-18T00:41:58.930Z,0
2022-09-18T00:42:54.238Z,0
2022-09-18T00:44:06.174Z,0
2022-09-18T00:45:26.725Z,0
2022-09-18T00:46:05.800Z,0
2022-09-18T00:47:05.163Z,0
2022-09-18T00:47:53.085Z,0
2022-09-18T00:48:56.530Z,0
2022-09-18T00:49:55.229Z,0
2022-09-18T00:50:53.053Z,0
2022-09-18T00:51:56.295Z,0
2022-09-18T00:52:53.068Z,0
2022-09-18T00:53:53.259Z,0
2022-09-18T00:54:53.073Z,0
2022-09-18T00:55:53.183Z,0
2022-09-18T00:56:53.059Z,0
2022-09-18T00:57:53.196Z,0
2022-09-18T00:58:53.191Z,0
2022-09-18T00:59:56.051Z,0
2022-09-18T01:00:53.407Z,0
2022-09-18T01:01:53.465Z,0
2022-09-18T01:02:53.098Z,0
2022-09-18T01:03:53.305Z,0
2022-09-18T01:04:53.090Z,0
2022-09-18T01:05:53.113Z,0
2022-09-18T01:06:53.082Z,0
2022-09-18T01:07:53.078Z,0
2022-09-18T01:08:53.082Z,0
2022-09-18T01:09:53.080Z,0
2022-09-18T01:10:56.112Z,0
2022-09-18T01:11:53.218Z,0
2022-09-18T01:12:53.109Z,0
2022-09-18T01:13:53.243Z,0
2022-09-18T01:14:53.234Z,0
2022-09-18T01:15:53.514Z,0
2022-09-18T01:16:53.106Z,0
2022-09-18T01:17:53.151Z,0
2022-09-18T01:18:53.250Z,0
2022-09-18T01:19:53.120Z,0
2022-09-18T01:20:53.126Z,0
2022-09-18T01:21:53.137Z,0
2022-09-18T01:22:53.121Z,0
2022-09-18T01:23:53.158Z,0
2022-09-18T01:24:53.116Z,0
2022-09-18T01:25:53.126Z,0
2022-09-18T01:26:56.252Z,0
2022-09-18T01:27:53.120Z,0
2022-09-18T01:28:53.115Z,0
2022-09-18T01:29:53.277Z,0
2022-09-18T01:30:53.331Z,0
2022-09-18T01:31:53.533Z,0
2022-09-18T01:32:53.133Z,0
2022-09-18T01:33:53.196Z,0
2022-09-18T01:34:53.131Z,0
2022-09-18T01:35:53.140Z,0
2022-09-18T01:36:53.136Z,0
2022-09-18T01:37:53.131Z,0
2022-09-18T01:38:53.162Z,0
2022-09-18T01:39:53.329Z,0
2022-09-18T01:40:53.160Z,0
2022-09-18T01:41:53.160Z,0
2022-09-18T01:42:53.263Z,0
2022-09-18T01:43:53.151Z,0
2022-09-18T01:44:53.147Z,0
2022-09-18T01:45:53.270Z,0
2022-09-18T01:46:53.569Z,0
2022-09-18T01:47:53.262Z,0
2022-09-18T01:48:53.217Z,0
2022-09-18T01:49:53.186Z,0
2022-09-18T01:50:53.158Z,0
2022-09-18T01:51:53.156Z,0
2022-09-18T01:52:53.171Z,0
2022-09-18T01:53:56.168Z,0
2022-09-18T01:54:53.175Z,0
2022-09-18T01:55:53.162Z,0
2022-09-18T01:56:53.161Z,0
2022-09-18T01:57:53.169Z,0
2022-09-18T01:58:56.365Z,0
2022-09-18T01:59:53.225Z,0
2022-09-18T02:00:53.180Z,0
2022-09-18T02:01:54.088Z,0
2022-09-18T02:02:53.524Z,0
2022-09-18T02:03:53.481Z,0
2022-09-18T02:04:56.215Z,0
2022-09-18T02:05:53.174Z,0
2022-09-18T02:06:53.172Z,0
2022-09-18T02:07:53.184Z,0
2022-09-18T02:08:53.187Z,0
2022-09-18T02:09:54.456Z,0
2022-09-18T02:10:53.186Z,0
2022-09-18T02:11:53.184Z,0
2022-09-18T02:12:53.188Z,0
2022-09-18T02:13:53.197Z,0
2022-09-18T02:14:53.379Z,0
2022-09-18T02:15:56.392Z,0
2022-09-18T02:16:53.227Z,0
2022-09-18T02:17:53.328Z,0
2022-09-18T02:18:53.411Z,0
2022-09-18T02:19:53.356Z,0
2022-09-18T02:20:56.057Z,0
2022-09-18T02:21:53.198Z,0
2022-09-18T02:22:53.228Z,0
2022-09-18T02:23:53.214Z,0
2022-09-18T02:24:53.247Z,0
2022-09-18T02:25:53.209Z,0
2022-09-18T02:26:56.311Z,0
2022-09-18T02:27:53.265Z,0
2022-09-18T02:28:53.303Z,0
2022-09-18T02:29:53.281Z,0
2022-09-18T02:30:53.539Z,0
2022-09-18T02:31:56.822Z,0
2022-09-18T02:32:53.219Z,0
2022-09-18T02:33:53.562Z,0
2022-09-18T02:34:53.381Z,0
2022-09-18T02:35:53.253Z,0
2022-09-18T02:36:53.298Z,0
2022-09-18T02:37:55.999Z,0
2022-09-18T02:38:53.244Z,0
2022-09-18T02:39:53.314Z,0
2022-09-18T02:40:53.250Z,0
2022-09-18T02:41:53.251Z,0
2022-09-18T02:42:56.076Z,0
2022-09-18T02:43:53.247Z,0
2022-09-18T02:44:53.258Z,0
2022-09-18T02:45:53.321Z,0
2022-09-18T02:46:53.590Z,0
2022-09-18T02:47:53.290Z,0
2022-09-18T02:48:56.737Z,0
2022-09-18T02:49:53.316Z,0
2022-09-18T02:50:53.386Z,0
2022-09-18T02:51:53.402Z,0
2022-09-18T02:52:53.280Z,0
2022-09-18T02:53:56.273Z,0
2022-09-18T02:54:53.287Z,0
2022-09-18T02:55:53.307Z,0
2022-09-18T02:56:53.286Z,0
2022-09-18T02:57:53.266Z,0
2022-09-18T02:58:53.265Z,0
2022-09-18T02:59:56.141Z,0
2022-09-18T03:00:53.286Z,0
2022-09-18T03:01:53.950Z,0
2022-09-18T03:02:53.766Z,0
2022-09-18T03:03:53.510Z,0
2022-09-18T03:04:55.382Z,0
2022-09-18T03:05:53.277Z,0
2022-09-18T03:06:53.398Z,0
2022-09-18T03:07:53.400Z,0
2022-09-18T03:08:53.274Z,0
2022-09-18T03:09:53.312Z,0
2022-09-18T03:10:53.280Z,0
2022-09-18T03:11:53.286Z,0
2022-09-18T03:12:53.291Z,0
2022-09-18T03:13:53.296Z,0
2022-09-18T03:14:53.306Z,0
2022-09-18T03:15:56.604Z,0
2022-09-18T03:16:53.295Z,0
2022-09-18T03:17:53.289Z,0
2022-09-18T03:18:53.551Z,0
2022-09-18T03:19:53.334Z,0
2022-09-18T03:20:53.423Z,0
2022-09-18T03:21:53.303Z,0
2022-09-18T03:22:53.429Z,0
2022-09-18T03:23:53.417Z,0
2022-09-18T03:24:53.323Z,0
2022-09-18T03:25:53.301Z,0
2022-09-18T03:26:56.109Z,0
2022-09-18T03:27:53.310Z,0
2022-09-18T03:28:53.320Z,0
2022-09-18T03:29:53.328Z,0
2022-09-18T03:30:53.315Z,0
2022-09-18T03:31:53.645Z,0
2022-09-18T03:32:53.309Z,0
2022-09-18T03:33:53.527Z,0
2022-09-18T03:34:53.475Z,0
2022-09-18T03:35:53.332Z,0
2022-09-18T03:36:53.470Z,0
2022-09-18T03:37:56.213Z,0
2022-09-18T03:38:53.459Z,0
2022-09-18T03:39:53.616Z,0
2022-09-18T03:40:54.796Z,0
2022-09-18T03:41:53.350Z,0
2022-09-18T03:42:53.343Z,0
2022-09-18T03:43:53.341Z,0
2022-09-18T03:44:53.350Z,0
2022-09-18T03:45:53.349Z,0
2022-09-18T03:46:53.690Z,0
2022-09-18T03:47:53.338Z,0
2022-09-18T03:48:53.527Z,0
2022-09-18T03:49:53.366Z,0
2022-09-18T03:50:53.466Z,0
2022-09-18T03:51:53.354Z,0
2022-09-18T03:52:58.060Z,0
2022-09-18T03:53:56.612Z,0
2022-09-18T03:54:53.370Z,0
2022-09-18T03:55:53.469Z,0
2022-09-18T03:56:53.342Z,0
2022-09-18T03:57:53.354Z,0
2022-09-18T03:58:53.631Z,0
2022-09-18T03:59:53.214Z,0
2022-09-18T04:00:53.362Z,0
2022-09-18T04:01:53.663Z,0
2022-09-18T04:02:53.654Z,0
2022-09-18T04:03:53.535Z,0
2022-09-18T04:04:53.400Z,0
2022-09-18T04:05:53.394Z,0
2022-09-18T04:06:53.546Z,0
2022-09-18T04:07:53.386Z,0
2022-09-18T04:08:53.494Z,0
2022-09-18T04:09:53.571Z,0
2022-09-18T04:10:53.435Z,0
2022-09-18T04:11:53.532Z,0
2022-09-18T04:12:53.395Z,0
2022-09-18T04:13:53.387Z,0
2022-09-18T04:14:53.444Z,0
2022-09-18T04:15:53.614Z,0
2022-09-18T04:16:53.446Z,0
2022-09-18T04:17:53.415Z,0
2022-09-18T04:18:53.565Z,0
2022-09-18T04:19:58.530Z,0
2022-09-18T04:20:56.706Z,0
2022-09-18T04:21:53.389Z,0
2022-09-18T04:22:53.539Z,0
2022-09-18T04:23:53.416Z,0
2022-09-18T04:24:53.534Z,0
2022-09-18T04:25:53.767Z,0
2022-09-18T04:26:53.402Z,0
2022-09-18T04:27:53.581Z,0
2022-09-18T04:28:53.393Z,0
2022-09-18T04:29:53.433Z,0
2022-09-18T04:30:53.508Z,0
2022-09-18T04:31:56.844Z,0
2022-09-18T04:32:53.417Z,0
2022-09-18T04:33:53.552Z,0
2022-09-18T04:34:53.443Z,0
2022-09-18T04:35:53.416Z,0
2022-09-18T04:36:56.543Z,0
2022-09-18T04:37:53.428Z,0
2022-09-18T04:38:53.552Z,0
2022-09-18T04:39:53.620Z,0
2022-09-18T04:40:53.574Z,0
2022-09-18T04:41:53.557Z,4
2022-09-18T04:42:56.326Z,0
2022-09-18T04:43:53.435Z,0
2022-09-18T04:44:53.460Z,0
2022-09-18T04:45:53.437Z,0
2022-09-18T04:46:54.814Z,0
2022-09-18T04:47:56.208Z,0
2022-09-18T04:48:53.693Z,4
2022-09-18T04:49:53.452Z,4
2022-09-18T04:50:53.446Z,4
2022-09-18T04:51:53.471Z,4
2022-09-18T04:52:53.449Z,4
2022-09-18T04:53:56.224Z,4
2022-09-18T04:54:53.587Z,8
2022-09-18T04:55:53.482Z,8
2022-09-18T04:56:53.565Z,8
2022-09-18T04:57:59.304Z,8
2022-09-18T04:58:56.457Z,8
2022-09-18T04:59:53.475Z,8
2022-09-18T05:00:53.686Z,12
2022-09-18T05:01:53.798Z,12
2022-09-18T05:02:53.490Z,12
2022-09-18T05:03:53.717Z,12
2022-09-18T05:04:54.784Z,16
2022-09-18T05:05:53.468Z,16
2022-09-18T05:06:53.477Z,16
2022-09-18T05:07:53.467Z,20
2022-09-18T05:08:53.475Z,20
2022-09-18T05:09:56.424Z,20
2022-09-18T05:10:53.489Z,24
2022-09-18T05:11:53.490Z,24
2022-09-18T05:12:53.596Z,28
2022-09-18T05:13:53.739Z,24
2022-09-18T05:14:53.482Z,32
2022-09-18T05:15:56.809Z,36
2022-09-18T05:16:53.496Z,40
2022-09-18T05:17:53.493Z,40
2022-09-18T05:18:53.619Z,40
2022-09-18T05:19:53.506Z,36
2022-09-18T05:20:56.568Z,32
2022-09-18T05:21:53.488Z,32
2022-09-18T05:22:53.504Z,36
2022-09-18T05:23:53.536Z,36
2022-09-18T05:24:53.515Z,36
2022-09-18T05:25:53.666Z,40
2022-09-18T05:26:56.505Z,44
2022-09-18T05:27:53.506Z,44
2022-09-18T05:28:53.621Z,44
2022-09-18T05:29:53.750Z,52
2022-09-18T05:30:53.565Z,60
2022-09-18T05:31:56.759Z,60
2022-09-18T05:32:58.838Z,68
2022-09-18T05:33:53.749Z,76
2022-09-18T05:34:53.524Z,88
2022-09-18T05:35:53.582Z,88
2022-09-18T05:36:53.556Z,88
2022-09-18T05:37:56.269Z,88
2022-09-18T05:38:53.514Z,80
2022-09-18T05:39:53.792Z,64
2022-09-18T05:40:53.549Z,52
2022-09-18T05:41:53.541Z,44
2022-09-18T05:42:56.362Z,48
2022-09-18T05:43:53.736Z,44
2022-09-18T05:44:53.707Z,44
2022-09-18T05:45:53.792Z,44
2022-09-18T05:46:53.988Z,44
2022-09-18T05:47:53.614Z,48
2022-09-18T05:48:53.678Z,48
2022-09-18T05:49:53.631Z,48
2022-09-18T05:50:53.654Z,48
2022-09-18T05:51:53.642Z,52
2022-09-18T05:52:53.645Z,52
2022-09-18T05:53:58.100Z,52
2022-09-18T05:54:53.558Z,52
2022-09-18T05:55:53.501Z,52
2022-09-18T05:56:53.603Z,52
2022-09-18T05:57:53.733Z,56
2022-09-18T05:58:53.881Z,52
2022-09-18T05:59:53.700Z,52
2022-09-18T06:00:53.991Z,52
2022-09-18T06:01:54.723Z,56
2022-09-18T06:02:53.971Z,52
2022-09-18T06:03:53.721Z,52
2022-09-18T06:04:56.438Z,52
2022-09-18T06:05:53.567Z,48
2022-09-18T06:06:54.103Z,48
2022-09-18T06:07:56.466Z,48
2022-09-18T06:08:53.996Z,48
2022-09-18T06:09:53.583Z,48
2022-09-18T06:10:53.745Z,48
2022-09-18T06:11:53.558Z,48
2022-09-18T06:12:53.631Z,48
2022-09-18T06:13:53.873Z,44
2022-09-18T06:14:53.583Z,48
2022-09-18T06:15:53.942Z,48
2022-09-18T06:16:53.837Z,48
2022-09-18T06:17:53.878Z,48
2022-09-18T06:18:53.975Z,44
2022-09-18T06:19:53.678Z,44
2022-09-18T06:20:56.632Z,44
2022-09-18T06:21:53.691Z,40
2022-09-18T06:22:53.834Z,44
2022-09-18T06:23:53.703Z,48
2022-09-18T06:24:53.721Z,48
2022-09-18T06:25:53.605Z,52
2022-09-18T06:26:53.870Z,56
2022-09-18T06:27:53.665Z,56
2022-09-18T06:28:53.889Z,60
2022-09-18T06:29:53.603Z,64
2022-09-18T06:30:56.903Z,64
2022-09-18T06:31:54.520Z,68
2022-09-18T06:32:53.778Z,72
2022-09-18T06:33:54.024Z,72
2022-09-18T06:34:53.822Z,72
2022-09-18T06:35:53.621Z,72
2022-09-18T06:36:54.179Z,72
2022-09-18T06:37:53.763Z,68
2022-09-18T06:38:53.618Z,68
2022-09-18T06:39:53.751Z,68
2022-09-18T06:40:53.755Z,68
2022-09-18T06:41:53.703Z,76
2022-09-18T06:42:53.568Z,76
2022-09-18T06:43:53.727Z,76
2022-09-18T06:44:53.622Z,80
2022-09-18T06:45:53.776Z,84
2022-09-18T06:46:54.508Z,88
2022-09-18T06:47:56.826Z,96
2022-09-18T06:48:53.853Z,96
2022-09-18T06:49:53.776Z,96
2022-09-18T06:50:53.755Z,96
2022-09-18T06:51:53.753Z,96
2022-09-18T06:52:53.693Z,96
2022-09-18T06:53:53.485Z,96
2022-09-18T06:54:53.678Z,88
2022-09-18T06:55:53.672Z,84
2022-09-18T06:56:53.554Z,76
2022-09-18T06:57:53.657Z,72
2022-09-18T06:58:56.696Z,68
2022-09-18T06:59:53.654Z,76
2022-09-18T07:00:54.152Z,76
2022-09-18T07:01:54.134Z,76
2022-09-18T07:02:53.682Z,68
2022-09-18T07:03:56.668Z,64
2022-09-18T07:04:53.698Z,60
2022-09-18T07:05:53.967Z,64
2022-09-18T07:06:53.666Z,72
2022-09-18T07:07:53.457Z,92
2022-09-18T07:08:53.657Z,108
2022-09-18T07:09:56.793Z,124
2022-09-18T07:10:53.723Z,116
2022-09-18T07:11:53.808Z,112
2022-09-18T07:12:53.708Z,100
2022-09-18T07:13:53.752Z,112
2022-09-18T07:14:56.179Z,120
2022-09-18T07:15:53.905Z,112
2022-09-18T07:16:53.712Z,108
2022-09-18T07:17:53.855Z,104
2022-09-18T07:18:53.880Z,108
2022-09-18T07:19:53.809Z,104
2022-09-18T07:20:56.498Z,96
2022-09-18T07:21:54.015Z,104
2022-09-18T07:22:54.503Z,104
2022-09-18T07:23:53.811Z,116
2022-09-18T07:24:53.738Z,112
2022-09-18T07:25:56.852Z,112
2022-09-18T07:26:53.797Z,116
2022-09-18T07:27:53.765Z,124
2022-09-18T07:28:53.556Z,120
2022-09-18T07:29:56.774Z,112
2022-09-18T07:30:53.845Z,112
2022-09-18T07:31:56.986Z,112
2022-09-18T07:32:53.926Z,116
2022-09-18T07:33:54.002Z,112
2022-09-18T07:34:53.600Z,120
2022-09-18T07:35:53.988Z,124
2022-09-18T07:36:57.609Z,124
2022-09-18T07:37:54.045Z,128
2022-09-18T07:38:53.864Z,132
2022-09-18T07:39:53.901Z,132
2022-09-18T07:40:53.721Z,136
2022-09-18T07:41:53.736Z,140
2022-09-18T07:42:56.540Z,140
2022-09-18T07:43:53.712Z,132
2022-09-18T07:44:55.167Z,116
2022-09-18T07:45:53.931Z,104
2022-09-18T07:46:54.085Z,100
2022-09-18T07:47:56.466Z,108
2022-09-18T07:48:53.933Z,116
2022-09-18T07:49:54.021Z,124
2022-09-18T07:50:54.346Z,120
2022-09-18T07:51:54.118Z,116
2022-09-18T07:52:54.283Z,108
2022-09-18T07:53:56.645Z,124
2022-09-18T07:54:53.932Z,124
2022-09-18T07:55:53.738Z,124
2022-09-18T07:56:54.368Z,120
2022-09-18T07:57:54.011Z,112
2022-09-18T07:58:56.736Z,96
2022-09-18T07:59:53.922Z,88
2022-09-18T08:00:53.951Z,88
2022-09-18T08:01:54.404Z,84
2022-09-18T08:02:54.598Z,72
2022-09-18T08:03:54.454Z,64
2022-09-18T08:04:56.845Z,60
2022-09-18T08:05:54.260Z,64
2022-09-18T08:06:53.752Z,80
2022-09-18T08:07:54.596Z,84
2022-09-18T08:09:00.142Z,80
2022-09-18T08:09:56.825Z,84
2022-09-18T08:10:53.970Z,92
2022-09-18T08:11:53.834Z,100
2022-09-18T08:12:53.913Z,104
2022-09-18T08:13:53.775Z,100
2022-09-18T08:15:02.702Z,96
2022-09-18T08:15:56.931Z,108
2022-09-18T08:16:53.830Z,120
2022-09-18T08:17:54.062Z,128
2022-09-18T08:18:53.965Z,124
2022-09-18T08:19:54.007Z,116
2022-09-18T08:20:56.707Z,104
2022-09-18T08:21:54.008Z,104
2022-09-18T08:22:54.386Z,108
2022-09-18T08:23:54.077Z,112
2022-09-18T08:24:54.143Z,116
2022-09-18T08:25:53.863Z,124
2022-09-18T08:26:54.207Z,136
2022-09-18T08:27:53.987Z,148
2022-09-18T08:28:57.012Z,148
2022-09-18T08:29:53.820Z,136
2022-09-18T08:30:53.854Z,132
2022-09-18T08:31:57.321Z,144
2022-09-18T08:32:53.904Z,160
2022-09-18T08:33:54.449Z,168
2022-09-18T08:34:53.797Z,180
2022-09-18T08:35:53.808Z,192
2022-09-18T08:36:53.992Z,208
2022-09-18T08:37:53.814Z,220
2022-09-18T08:38:53.807Z,224
2022-09-18T08:39:54.153Z,232
2022-09-18T08:40:54.057Z,236
2022-09-18T08:41:54.016Z,248
2022-09-18T08:42:54.056Z,252
2022-09-18T08:43:54.235Z,264
2022-09-18T08:44:54.108Z,272
2022-09-18T08:45:54.031Z,268
2022-09-18T08:46:54.463Z,264
2022-09-18T08:47:54.137Z,244
2022-09-18T08:48:54.330Z,232
2022-09-18T08:49:53.966Z,236
2022-09-18T08:50:53.824Z,224
2022-09-18T08:51:53.841Z,192
2022-09-18T08:52:54.529Z,192
2022-09-18T08:53:53.902Z,220
2022-09-18T08:54:54.089Z,264
2022-09-18T08:55:53.947Z,260
2022-09-18T08:56:54.101Z,264
2022-09-18T08:57:54.495Z,284
2022-09-18T08:58:54.002Z,280
2022-09-18T08:59:53.845Z,252
2022-09-18T09:00:54.187Z,256
2022-09-18T09:01:55.930Z,288
2022-09-18T09:02:54.180Z,308
2022-09-18T09:03:54.275Z,340
2022-09-18T09:04:53.846Z,384
2022-09-18T09:05:54.912Z,432
2022-09-18T09:06:54.738Z,480
2022-09-18T09:07:54.012Z,516
2022-09-18T09:08:53.973Z,520
2022-09-18T09:09:54.467Z,532
2022-09-18T09:10:53.856Z,576
2022-09-18T09:11:54.703Z,644
2022-09-18T09:12:54.725Z,748
2022-09-18T09:13:53.870Z,892
2022-09-18T09:15:04.047Z,908
2022-09-18T09:15:54.118Z,1008
2022-09-18T09:16:54.121Z,972
2022-09-18T09:17:53.919Z,1004
2022-09-18T09:18:53.975Z,932
2022-09-18T09:19:53.947Z,784
2022-09-18T09:20:53.888Z,728
2022-09-18T09:21:53.894Z,692
2022-09-18T09:22:53.882Z,816
2022-09-18T09:23:53.885Z,760
2022-09-18T09:24:54.155Z,788
2022-09-18T09:25:57.015Z,660
2022-09-18T09:26:54.317Z,624
2022-09-18T09:27:54.028Z,704
2022-09-18T09:28:54.135Z,656
2022-09-18T09:29:54.282Z,628
2022-09-18T09:30:57.030Z,600
2022-09-18T09:31:54.227Z,564
2022-09-18T09:32:54.923Z,540
2022-09-18T09:33:53.914Z,536
2022-09-18T09:34:53.907Z,532
2022-09-18T09:35:53.957Z,532
2022-09-18T09:36:57.074Z,528
2022-09-18T09:37:54.237Z,524
2022-09-18T09:38:54.044Z,556
2022-09-18T09:39:56.430Z,548
2022-09-18T09:40:54.052Z,584
2022-09-18T09:41:55.758Z,560
2022-09-18T09:42:53.908Z,520
2022-09-18T09:43:54.041Z,484
2022-09-18T09:44:54.165Z,560
2022-09-18T09:45:53.921Z,608
2022-09-18T09:46:54.246Z,724
2022-09-18T09:47:56.671Z,824
2022-09-18T09:48:53.935Z,760
2022-09-18T09:49:53.930Z,664
2022-09-18T09:50:53.951Z,492
2022-09-18T09:51:53.947Z,480
2022-09-18T09:52:56.937Z,464
2022-09-18T09:53:53.932Z,452
2022-09-18T09:54:54.010Z,448
2022-09-18T09:55:54.511Z,436
2022-09-18T09:56:54.130Z,400
2022-09-18T09:57:54.248Z,384
2022-09-18T09:58:56.732Z,376
2022-09-18T09:59:54.068Z,388
2022-09-18T10:00:54.758Z,380
2022-09-18T10:01:54.677Z,380
2022-09-18T10:02:53.963Z,368
2022-09-18T10:03:56.854Z,408
2022-09-18T10:04:54.278Z,412
2022-09-18T10:05:59.762Z,444
2022-09-18T10:06:53.975Z,444
2022-09-18T10:07:53.948Z,416
2022-09-18T10:08:53.970Z,340
2022-09-18T10:09:57.015Z,296
2022-09-18T10:10:53.968Z,276
2022-09-18T10:11:59.463Z,248
2022-09-18T10:12:54.079Z,212
2022-09-18T10:13:53.967Z,196
2022-09-18T10:14:58.140Z,208
2022-09-18T10:15:54.267Z,216
2022-09-18T10:16:54.142Z,220
2022-09-18T10:17:53.962Z,260
2022-09-18T10:18:54.106Z,292
2022-09-18T10:19:53.968Z,296
2022-09-18T10:20:56.981Z,308
2022-09-18T10:21:53.994Z,384
2022-09-18T10:22:53.972Z,508
2022-09-18T10:23:53.982Z,592
2022-09-18T10:24:54.097Z,656
2022-09-18T10:25:57.035Z,732
2022-09-18T10:26:54.085Z,784
2022-09-18T10:27:54.024Z,680
2022-09-18T10:28:54.115Z,552
2022-09-18T10:29:54.076Z,488
2022-09-18T10:30:54.113Z,420
2022-09-18T10:31:57.616Z,348
2022-09-18T10:32:54.303Z,296
2022-09-18T10:33:54.002Z,256
2022-09-18T10:34:54.009Z,212
2022-09-18T10:35:54.052Z,192
2022-09-18T10:36:55.419Z,200
2022-09-18T10:37:54.044Z,188
2022-09-18T10:38:54.026Z,172
2022-09-18T10:39:54.447Z,168
2022-09-18T10:40:54.263Z,184
2022-09-18T10:41:54.241Z,192
2022-09-18T10:42:53.937Z,192
2022-09-18T10:43:54.045Z,204
2022-09-18T10:44:56.777Z,260
2022-09-18T10:45:54.029Z,336
2022-09-18T10:46:54.589Z,412
2022-09-18T10:47:57.362Z,436
2022-09-18T10:48:54.450Z,372
2022-09-18T10:49:54.110Z,312
2022-09-18T10:50:54.096Z,228
2022-09-18T10:51:54.028Z,196
2022-09-18T10:52:54.191Z,208
2022-09-18T10:53:54.026Z,232
2022-09-18T10:54:54.138Z,244
2022-09-18T10:55:58.493Z,248
2022-09-18T10:56:54.981Z,232
2022-09-18T10:57:54.327Z,232
2022-09-18T10:58:56.722Z,228
2022-09-18T10:59:54.181Z,236
2022-09-18T11:00:54.529Z,216
2022-09-18T11:01:54.415Z,204
2022-09-18T11:02:54.366Z,216
2022-09-18T11:03:54.229Z,196
2022-09-18T11:04:54.321Z,172
2022-09-18T11:05:54.078Z,140
2022-09-18T11:06:54.122Z,140
2022-09-18T11:07:54.171Z,144
2022-09-18T11:08:54.143Z,160
2022-09-18T11:09:54.017Z,176
2022-09-18T11:10:54.298Z,204
2022-09-18T11:11:54.068Z,248
2022-09-18T11:13:00.223Z,292
2022-09-18T11:13:54.065Z,296
2022-09-18T11:14:54.057Z,316
2022-09-18T11:15:54.355Z,348
2022-09-18T11:16:54.434Z,364
2022-09-18T11:17:54.239Z,368
2022-09-18T11:18:54.671Z,336
2022-09-18T11:19:54.642Z,304
2022-09-18T11:20:54.371Z,260
2022-09-18T11:21:54.622Z,240
2022-09-18T11:22:54.330Z,244
2022-09-18T11:23:54.078Z,228
2022-09-18T11:24:54.785Z,180
2022-09-18T11:25:54.207Z,152
2022-09-18T11:26:54.201Z,156
2022-09-18T11:27:54.079Z,184
2022-09-18T11:28:54.973Z,232
2022-09-18T11:29:54.434Z,244
2022-09-18T11:30:54.203Z,240
2022-09-18T11:31:54.515Z,220
2022-09-18T11:32:54.232Z,200
2022-09-18T11:33:54.235Z,176
2022-09-18T11:34:54.270Z,148
2022-09-18T11:35:54.229Z,148
2022-09-18T11:36:54.245Z,164
2022-09-18T11:37:54.124Z,176
2022-09-18T11:38:54.636Z,184
2022-09-18T11:39:54.366Z,188
2022-09-18T11:40:54.107Z,188
2022-09-18T11:41:56.890Z,216
2022-09-18T11:42:54.174Z,268
2022-09-18T11:43:54.167Z,292
2022-09-18T11:44:54.150Z,304
2022-09-18T11:45:54.023Z,268
2022-09-18T11:46:54.470Z,228
2022-09-18T11:47:54.283Z,228
2022-09-18T11:48:54.249Z,252
2022-09-18T11:49:54.121Z,308
2022-09-18T11:50:54.296Z,360
2022-09-18T11:51:54.239Z,436
2022-09-18T11:52:56.937Z,528
2022-09-18T11:53:54.151Z,592
2022-09-18T11:54:54.169Z,596
2022-09-18T11:55:54.141Z,596
2022-09-18T11:56:54.124Z,604
2022-09-18T11:57:54.886Z,560
2022-09-18T11:58:54.167Z,512
2022-09-18T11:59:54.157Z,452
2022-09-18T12:00:54.150Z,388
2022-09-18T12:01:54.483Z,332
2022-09-18T12:02:54.815Z,280
2022-09-18T12:03:56.948Z,248
2022-09-18T12:04:54.316Z,240
2022-09-18T12:05:54.175Z,268
2022-09-18T12:06:54.289Z,312
2022-09-18T12:07:52.977Z,348
2022-09-18T12:08:56.128Z,384
2022-09-18T12:09:52.790Z,404
2022-09-18T12:10:52.816Z,396
2022-09-18T12:11:52.802Z,388
2022-09-18T12:12:52.822Z,376
2022-09-18T12:13:52.845Z,360
2022-09-18T12:14:55.637Z,332
2022-09-18T12:15:53.046Z,320
2022-09-18T12:16:53.152Z,304
2022-09-18T12:17:52.874Z,292
2022-09-18T12:18:52.819Z,312
2022-09-18T12:19:59.051Z,344
2022-09-18T12:20:52.803Z,360
2022-09-18T12:21:52.816Z,364
2022-09-18T12:22:52.952Z,360
2022-09-18T12:23:52.822Z,360
2022-09-18T12:24:52.993Z,372
2022-09-18T12:25:55.598Z,376
2022-09-18T12:26:52.833Z,364
2022-09-18T12:27:52.872Z,364
2022-09-18T12:28:52.915Z,356
2022-09-18T12:29:52.664Z,360
2022-09-18T12:30:55.748Z,392
2022-09-18T12:31:53.206Z,408
2022-09-18T12:32:52.858Z,416
2022-09-18T12:33:52.933Z,424
2022-09-18T12:34:52.881Z,416
2022-09-18T12:35:52.963Z,420
2022-09-18T12:36:56.056Z,440
2022-09-18T12:37:52.869Z,456
2022-09-18T12:38:53.623Z,448
2022-09-18T12:39:53.882Z,412
2022-09-18T12:40:53.701Z,356
2022-09-18T12:41:56.578Z,344
2022-09-18T12:42:53.610Z,368
2022-09-18T12:43:53.705Z,392
2022-09-18T12:44:53.536Z,400
2022-09-18T12:45:53.797Z,408
2022-09-18T12:46:53.562Z,424
2022-09-18T12:47:56.731Z,432
2022-09-18T12:48:53.379Z,436
2022-09-18T12:49:53.860Z,428
2022-09-18T12:50:53.628Z,432
2022-09-18T12:51:53.632Z,412
2022-09-18T12:53:14.918Z,400
2022-09-18T12:53:53.519Z,384
2022-09-18T12:54:53.951Z,396
2022-09-18T12:55:53.649Z,400
2022-09-18T12:56:53.680Z,384
2022-09-18T12:57:53.521Z,368
2022-09-18T12:58:56.540Z,372
2022-09-18T12:59:53.535Z,368
2022-09-18T13:00:54.010Z,352
2022-09-18T13:01:53.510Z,336
2022-09-18T13:02:58.158Z,336
2022-09-18T13:03:56.744Z,356
2022-09-18T13:04:53.536Z,372
2022-09-18T13:05:53.506Z,396
2022-09-18T13:06:53.520Z,400
2022-09-18T13:07:53.705Z,396
2022-09-18T13:08:53.554Z,396
2022-09-18T13:09:56.413Z,392
2022-09-18T13:10:53.525Z,376
2022-09-18T13:11:53.649Z,364
2022-09-18T13:12:53.659Z,356
2022-09-18T13:13:53.708Z,348
2022-09-18T13:14:56.290Z,336
2022-09-18T13:15:53.683Z,324
2022-09-18T13:16:57.274Z,312
2022-09-18T13:17:54.352Z,312
2022-09-18T13:18:54.517Z,312
2022-09-18T13:19:54.374Z,324
2022-09-18T13:20:54.307Z,336
2022-09-18T13:21:54.289Z,348
2022-09-18T13:22:58.678Z,356
2022-09-18T13:23:54.292Z,356
2022-09-18T13:24:54.290Z,332
2022-09-18T13:25:57.270Z,296
2022-09-18T13:26:54.310Z,268
2022-09-18T13:27:54.418Z,236
2022-09-18T13:28:54.438Z,204
2022-09-18T13:29:54.365Z,172
2022-09-18T13:30:54.279Z,140
2022-09-18T13:31:54.608Z,108
2022-09-18T13:32:54.291Z,96
2022-09-18T13:33:54.521Z,120
2022-09-18T13:34:54.326Z,172
2022-09-18T13:35:54.283Z,196
2022-09-18T13:36:54.308Z,188
2022-09-18T13:37:54.301Z,204
2022-09-18T13:38:54.459Z,216
2022-09-18T13:40:16.635Z,204
2022-09-18T13:40:54.566Z,200
2022-09-18T13:41:54.437Z,196
2022-09-18T13:42:54.350Z,184
2022-09-18T13:43:54.498Z,168
2022-09-18T13:44:55.513Z,148
2022-09-18T13:45:54.298Z,136
2022-09-18T13:46:54.565Z,128
2022-09-18T13:47:54.329Z,128
2022-09-18T13:48:54.400Z,124
2022-09-18T13:49:54.470Z,112
2022-09-18T13:50:54.311Z,100
2022-09-18T13:51:54.306Z,88
2022-09-18T13:52:54.314Z,88
2022-09-18T13:53:54.347Z,88
2022-09-18T13:54:54.431Z,92
2022-09-18T13:55:54.313Z,108
2022-09-18T13:56:57.257Z,132
2022-09-18T13:57:57.109Z,156
2022-09-18T13:58:54.329Z,176
2022-09-18T13:59:54.441Z,196
2022-09-18T14:00:54.687Z,212
2022-09-18T14:01:54.557Z,232
2022-09-18T14:02:54.472Z,256
2022-09-18T14:03:54.340Z,272
2022-09-18T14:04:54.305Z,280
2022-09-18T14:05:54.332Z,276
2022-09-18T14:06:54.315Z,272
2022-09-18T14:07:54.317Z,260
2022-09-18T14:08:57.473Z,244
2022-09-18T14:09:54.330Z,224
2022-09-18T14:11:21.072Z,208
2022-09-18T14:11:54.316Z,204