createdAt,value
2023-05-15T00:00:08.019Z,1010.02
2023-05-15T00:01:08.018Z,1010.05
2023-05-15T00:02:08.987Z,1010.09
2023-05-15T00:03:08.057Z,1010.14
2023-05-15T00:04:07.966Z,1010.04
2023-05-15T00:05:07.949Z,1010.10
2023-05-15T00:06:07.947Z,1010.14
2023-05-15T00:07:09.149Z,1010.08
2023-05-15T00:08:07.947Z,1010.11
2023-05-15T00:09:07.955Z,1010.14
2023-05-15T00:10:07.889Z,1010.03
2023-05-15T00:11:07.863Z,1010.02
2023-05-15T00:12:07.860Z,1010.06
2023-05-15T00:13:07.837Z,1010.00
2023-05-15T00:14:07.838Z,1010.06
2023-05-15T00:15:07.876Z,1010.01
2023-05-15T00:16:07.881Z,1009.98
2023-05-15T00:17:07.813Z,1009.97
2023-05-15T00:18:07.839Z,1009.98
2023-05-15T00:19:07.793Z,1009.93
2023-05-15T00:20:07.760Z,1009.94
2023-05-15T00:21:07.804Z,1009.94
2023-05-15T00:22:07.770Z,1009.91
2023-05-15T00:23:07.980Z,1009.98
2023-05-15T00:24:07.730Z,1009.90
2023-05-15T00:25:07.726Z,1009.94
2023-05-15T00:26:09.178Z,1009.96
2023-05-15T00:27:07.708Z,1009.91
2023-05-15T00:28:07.714Z,1009.96
2023-05-15T00:29:07.700Z,1009.95
2023-05-15T00:30:07.677Z,1009.86
2023-05-15T00:31:09.122Z,1009.85
2023-05-15T00:32:07.648Z,1009.91
2023-05-15T00:33:07.624Z,1009.85
2023-05-15T00:34:08.683Z,1009.88
2023-05-15T00:35:07.624Z,1009.80
2023-05-15T00:36:07.610Z,1009.83
2023-05-15T00:37:09.033Z,1009.81
2023-05-15T00:38:07.559Z,1009.81
2023-05-15T00:39:07.549Z,1009.88
2023-05-15T00:40:07.577Z,1009.84
2023-05-15T00:41:07.549Z,1009.81
2023-05-15T00:42:07.523Z,1009.81
2023-05-15T00:43:07.532Z,1009.79
2023-05-15T00:44:07.520Z,1009.80
2023-05-15T00:45:07.521Z,1009.78
2023-05-15T00:46:07.497Z,1009.76
2023-05-15T00:47:07.553Z,1009.73
2023-05-15T00:48:07.474Z,1009.73
2023-05-15T00:49:07.444Z,1009.72
2023-05-15T00:50:07.438Z,1009.75
2023-05-15T00:51:07.413Z,1009.75
2023-05-15T00:52:07.413Z,1009.76
2023-05-15T00:53:07.431Z,1009.72
2023-05-15T00:54:07.456Z,1009.68
2023-05-15T00:55:07.428Z,1009.72
2023-05-15T00:56:07.362Z,1009.66
2023-05-15T00:57:07.358Z,1009.66
2023-05-15T00:58:07.370Z,1009.67
2023-05-15T00:59:07.569Z,1009.67
2023-05-15T01:00:07.332Z,1009.68
2023-05-15T01:01:08.514Z,1009.65
2023-05-15T01:02:08.902Z,1009.61
2023-05-15T01:03:07.459Z,1009.64
2023-05-15T01:04:07.288Z,1009.59
2023-05-15T01:05:07.292Z,1009.65
2023-05-15T01:06:07.317Z,1009.65
2023-05-15T01:07:08.220Z,1009.61
2023-05-15T01:08:07.330Z,1009.67
2023-05-15T01:09:07.240Z,1009.67
2023-05-15T01:10:08.398Z,1009.64
2023-05-15T01:11:07.289Z,1009.71
2023-05-15T01:12:07.193Z,1009.74
2023-05-15T01:13:07.206Z,1009.76
2023-05-15T01:14:08.002Z,1009.77
2023-05-15T01:15:07.188Z,1009.77
2023-05-15T01:16:07.152Z,1009.81
2023-05-15T01:17:07.162Z,1009.76
2023-05-15T01:18:07.335Z,1009.77
2023-05-15T01:19:08.655Z,1009.73
2023-05-15T01:20:07.163Z,1009.77
2023-05-15T01:21:08.065Z,1009.72
2023-05-15T01:22:08.551Z,1009.69
2023-05-15T01:23:07.079Z,1009.64
2023-05-15T01:24:07.081Z,1009.62
2023-05-15T01:25:07.080Z,1009.70
2023-05-15T01:26:07.041Z,1009.62
2023-05-15T01:27:07.038Z,1009.69
2023-05-15T01:28:07.013Z,1009.62
2023-05-15T01:29:08.475Z,1009.61
2023-05-15T01:30:08.960Z,1009.62
2023-05-15T01:31:07.009Z,1009.62
2023-05-15T01:32:07.066Z,1009.67
2023-05-15T01:33:07.001Z,1009.62
2023-05-15T01:34:07.471Z,1009.57
2023-05-15T01:35:06.950Z,1009.58
2023-05-15T01:36:07.398Z,1009.60
2023-05-15T01:37:08.388Z,1009.59
2023-05-15T01:38:06.930Z,1009.65
2023-05-15T01:39:07.100Z,1009.64
2023-05-15T01:40:07.479Z,1009.64
2023-05-15T01:41:07.437Z,1009.62
2023-05-15T01:42:07.215Z,1009.63
2023-05-15T01:43:07.789Z,1009.60
2023-05-15T01:44:06.860Z,1009.61
2023-05-15T01:45:08.799Z,1009.61
2023-05-15T01:46:07.001Z,1009.58
2023-05-15T01:47:06.838Z,1009.61
2023-05-15T01:48:06.952Z,1009.60
2023-05-15T01:49:06.979Z,1009.62
2023-05-15T01:50:07.596Z,1009.59
2023-05-15T01:51:08.265Z,1009.55
2023-05-15T01:52:06.775Z,1009.61
2023-05-15T01:53:08.179Z,1009.55
2023-05-15T01:54:07.011Z,1009.60
2023-05-15T01:55:06.785Z,1009.62
2023-05-15T01:56:06.738Z,1009.61
2023-05-15T01:57:08.135Z,1009.67
2023-05-15T01:58:06.682Z,1009.60
2023-05-15T01:59:06.657Z,1009.64
2023-05-15T02:00:06.887Z,1009.65
2023-05-15T02:01:06.657Z,1009.62
2023-05-15T02:02:08.220Z,1009.63
2023-05-15T02:03:06.866Z,1009.65
2023-05-15T02:04:07.562Z,1009.67
2023-05-15T02:05:06.669Z,1009.66
2023-05-15T02:06:07.547Z,1009.64
2023-05-15T02:07:06.565Z,1009.64
2023-05-15T02:08:06.571Z,1009.63
2023-05-15T02:09:06.558Z,1009.65
2023-05-15T02:10:06.607Z,1009.66
2023-05-15T02:11:06.520Z,1009.62
2023-05-15T02:12:06.530Z,1009.61
2023-05-15T02:13:06.507Z,1009.63
2023-05-15T02:14:07.933Z,1009.65
2023-05-15T02:15:06.548Z,1009.70
2023-05-15T02:16:06.588Z,1009.73
2023-05-15T02:17:06.474Z,1009.73
2023-05-15T02:18:06.443Z,1009.77
2023-05-15T02:19:06.516Z,1009.75
2023-05-15T02:20:06.555Z,1009.76
2023-05-15T02:21:06.435Z,1009.78
2023-05-15T02:22:07.894Z,1009.72
2023-05-15T02:23:06.396Z,1009.76
2023-05-15T02:24:06.377Z,1009.70
2023-05-15T02:25:06.436Z,1009.75
2023-05-15T02:26:06.343Z,1009.83
2023-05-15T02:27:07.819Z,1009.81
2023-05-15T02:28:06.348Z,1009.86
2023-05-15T02:29:06.329Z,1009.86
2023-05-15T02:30:06.355Z,1009.89
2023-05-15T02:31:07.127Z,1009.87
2023-05-15T02:32:07.838Z,1009.83
2023-05-15T02:33:06.385Z,1009.87
2023-05-15T02:34:06.263Z,1009.91
2023-05-15T02:35:06.506Z,1009.90
2023-05-15T02:36:06.280Z,1009.93
2023-05-15T02:37:06.554Z,1009.94
2023-05-15T02:38:06.509Z,1009.93
2023-05-15T02:39:06.384Z,1009.95
2023-05-15T02:40:06.653Z,1009.94
2023-05-15T02:41:06.197Z,1009.92
2023-05-15T02:42:07.135Z,1009.97
2023-05-15T02:43:06.163Z,1009.93
2023-05-15T02:44:06.959Z,1009.90
2023-05-15T02:45:07.601Z,1009.90
2023-05-15T02:46:07.685Z,1009.85
2023-05-15T02:47:06.130Z,1009.84
2023-05-15T02:48:06.259Z,1009.89
2023-05-15T02:49:06.093Z,1009.87
2023-05-15T02:50:06.086Z,1009.89
2023-05-15T02:51:06.300Z,1009.85
2023-05-15T02:52:06.079Z,1009.92
2023-05-15T02:53:06.070Z,1009.93
2023-05-15T02:54:06.028Z,1009.88
2023-05-15T02:55:07.475Z,1009.87
2023-05-15T02:56:05.997Z,1009.89
2023-05-15T02:57:05.998Z,1009.94
2023-05-15T02:58:06.001Z,1009.86
2023-05-15T02:59:06.037Z,1009.91
2023-05-15T03:00:06.929Z,1009.89
2023-05-15T03:01:05.986Z,1009.91
2023-05-15T03:02:05.954Z,1009.93
2023-05-15T03:03:06.716Z,1009.94
2023-05-15T03:04:05.937Z,1009.90
2023-05-15T03:05:06.870Z,1009.88
2023-05-15T03:06:05.996Z,1009.92
2023-05-15T03:07:06.704Z,1009.88
2023-05-15T03:08:05.893Z,1009.90
2023-05-15T03:09:05.868Z,1009.90
2023-05-15T03:10:07.321Z,1009.91
2023-05-15T03:11:05.897Z,1009.91
2023-05-15T03:12:05.910Z,1009.87
2023-05-15T03:13:05.884Z,1009.88
2023-05-15T03:14:05.802Z,1009.91
2023-05-15T03:15:05.821Z,1009.85
2023-05-15T03:16:07.235Z,1009.89
2023-05-15T03:17:05.806Z,1009.87
2023-05-15T03:18:05.834Z,1009.88
2023-05-15T03:19:05.806Z,1009.88
2023-05-15T03:20:05.749Z,1009.88
2023-05-15T03:21:05.732Z,1009.85
2023-05-15T03:22:05.791Z,1009.89
2023-05-15T03:23:05.699Z,1009.83
2023-05-15T03:24:05.688Z,1009.90
2023-05-15T03:25:05.687Z,1009.87
2023-05-15T03:26:05.700Z,1009.88
2023-05-15T03:27:05.693Z,1009.82
2023-05-15T03:28:05.720Z,1009.88
2023-05-15T03:29:05.771Z,1009.90
2023-05-15T03:30:05.621Z,1009.87
2023-05-15T03:31:05.736Z,1009.88
2023-05-15T03:32:06.464Z,1009.89
2023-05-15T03:33:05.643Z,1009.84
2023-05-15T03:34:07.039Z,1009.85
2023-05-15T03:35:05.557Z,1009.88
2023-05-15T03:36:05.559Z,1009.92
2023-05-15T03:37:05.608Z,1009.91
2023-05-15T03:38:05.536Z,1009.91
2023-05-15T03:39:05.534Z,1009.93
2023-05-15T03:40:05.516Z,1009.96
2023-05-15T03:41:05.503Z,1009.94
2023-05-15T03:42:05.488Z,1009.93
2023-05-15T03:43:05.538Z,1009.92
2023-05-15T03:44:06.961Z,1009.88
2023-05-15T03:45:05.472Z,1009.85
2023-05-15T03:46:06.344Z,1009.87
2023-05-15T03:47:05.563Z,1009.88
2023-05-15T03:48:05.455Z,1009.88
2023-05-15T03:49:05.448Z,1009.94
2023-05-15T03:50:05.407Z,1009.94
2023-05-15T03:51:05.391Z,1009.89
2023-05-15T03:52:05.370Z,1009.85
2023-05-15T03:53:05.815Z,1009.83
2023-05-15T03:54:05.357Z,1009.81
2023-05-15T03:55:05.555Z,1009.87
2023-05-15T03:56:05.331Z,1009.87
2023-05-15T03:57:05.385Z,1009.86
2023-05-15T03:58:05.356Z,1009.85
2023-05-15T03:59:05.326Z,1009.84
2023-05-15T04:00:06.263Z,1009.81
2023-05-15T04:01:05.355Z,1009.83
2023-05-15T04:02:05.770Z,1009.86
2023-05-15T04:03:05.326Z,1009.82
2023-05-15T04:04:06.693Z,1009.87
2023-05-15T04:05:05.407Z,1009.84
2023-05-15T04:06:06.679Z,1009.88
2023-05-15T04:07:06.670Z,1009.83
2023-05-15T04:08:05.211Z,1009.87
2023-05-15T04:09:05.220Z,1009.85
2023-05-15T04:10:05.181Z,1009.79
2023-05-15T04:11:05.150Z,1009.83
2023-05-15T04:12:05.154Z,1009.88
2023-05-15T04:13:05.167Z,1009.85
2023-05-15T04:14:05.140Z,1009.91
2023-05-15T04:15:06.389Z,1009.89
2023-05-15T04:16:05.128Z,1009.92
2023-05-15T04:17:05.113Z,1009.93
2023-05-15T04:18:05.238Z,1009.86
2023-05-15T04:19:05.152Z,1009.92
2023-05-15T04:20:05.059Z,1009.95
2023-05-15T04:21:05.063Z,1009.84
2023-05-15T04:22:05.042Z,1009.93
2023-05-15T04:23:05.491Z,1009.85
2023-05-15T04:24:05.017Z,1009.83
2023-05-15T04:25:05.033Z,1009.85
2023-05-15T04:26:05.020Z,1009.85
2023-05-15T04:27:05.078Z,1009.89
2023-05-15T04:28:05.014Z,1009.90
2023-05-15T04:29:05.099Z,1009.88
2023-05-15T04:30:04.976Z,1009.88
2023-05-15T04:31:04.943Z,1009.96
2023-05-15T04:32:04.965Z,1009.93
2023-05-15T04:33:04.971Z,1009.92
2023-05-15T04:34:06.427Z,1009.91
2023-05-15T04:35:05.449Z,1009.88
2023-05-15T04:36:04.881Z,1009.88
2023-05-15T04:37:04.874Z,1009.92
2023-05-15T04:38:04.864Z,1009.87
2023-05-15T04:39:04.885Z,1009.83
2023-05-15T04:40:04.860Z,1009.93
2023-05-15T04:41:04.838Z,1009.84
2023-05-15T04:42:04.841Z,1009.86
2023-05-15T04:43:04.822Z,1009.80
2023-05-15T04:44:04.825Z,1009.82
2023-05-15T04:45:04.803Z,1009.83
2023-05-15T04:46:04.836Z,1009.85
2023-05-15T04:47:04.766Z,1009.88
2023-05-15T04:48:04.791Z,1009.88
2023-05-15T04:49:04.749Z,1009.84
2023-05-15T04:50:04.733Z,1009.88
2023-05-15T04:51:06.233Z,1009.89
2023-05-15T04:52:04.740Z,1009.80
2023-05-15T04:53:04.705Z,1009.85
2023-05-15T04:54:04.702Z,1009.94
2023-05-15T04:55:04.719Z,1010.01
2023-05-15T04:56:06.696Z,1010.00
2023-05-15T04:57:04.655Z,1009.99
2023-05-15T04:58:04.631Z,1009.97
2023-05-15T04:59:04.622Z,1010.03
2023-05-15T05:00:04.615Z,1009.98
2023-05-15T05:01:04.781Z,1009.99
2023-05-15T05:02:04.670Z,1009.98
2023-05-15T05:03:05.581Z,1009.99
2023-05-15T05:04:04.607Z,1010.01
2023-05-15T05:05:04.826Z,1009.97
2023-05-15T05:06:04.585Z,1009.97
2023-05-15T05:07:04.559Z,1010.03
2023-05-15T05:08:05.435Z,1009.99
2023-05-15T05:09:06.534Z,1009.97
2023-05-15T05:10:05.980Z,1010.00
2023-05-15T05:11:04.498Z,1009.98
2023-05-15T05:12:04.494Z,1010.02
2023-05-15T05:13:04.468Z,1009.97
2023-05-15T05:14:04.458Z,1009.97
2023-05-15T05:15:04.545Z,1009.94
2023-05-15T05:16:04.514Z,1009.98
2023-05-15T05:17:05.394Z,1009.96
2023-05-15T05:18:05.893Z,1009.97
2023-05-15T05:19:04.826Z,1009.95
2023-05-15T05:20:04.494Z,1009.97
2023-05-15T05:21:04.403Z,1010.00
2023-05-15T05:22:06.021Z,1009.97
2023-05-15T05:23:04.362Z,1009.95
2023-05-15T05:24:04.504Z,1009.94
2023-05-15T05:25:04.479Z,1010.02
2023-05-15T05:26:06.137Z,1010.06
2023-05-15T05:27:05.319Z,1010.05
2023-05-15T05:28:04.369Z,1010.05
2023-05-15T05:29:04.299Z,1010.02
2023-05-15T05:30:04.313Z,1010.00
2023-05-15T05:31:04.308Z,1009.99
2023-05-15T05:32:05.381Z,1010.03
2023-05-15T05:33:04.320Z,1010.04
2023-05-15T05:34:06.208Z,1010.04
2023-05-15T05:35:05.686Z,1010.06
2023-05-15T05:36:05.675Z,1010.10
2023-05-15T05:37:05.029Z,1010.06
2023-05-15T05:38:04.248Z,1010.02
2023-05-15T05:39:04.348Z,1010.03
2023-05-15T05:40:05.648Z,1009.97
2023-05-15T05:41:04.170Z,1010.03
2023-05-15T05:42:04.242Z,1009.98
2023-05-15T05:43:05.166Z,1009.98
2023-05-15T05:44:05.101Z,1010.05
2023-05-15T05:45:05.120Z,1010.04
2023-05-15T05:46:04.228Z,1010.02
2023-05-15T05:47:05.097Z,1010.01
2023-05-15T05:48:05.136Z,1010.07
2023-05-15T05:49:04.525Z,1010.00
2023-05-15T05:50:04.074Z,1010.04
2023-05-15T05:51:05.021Z,1010.03
2023-05-15T05:52:04.057Z,1010.08
2023-05-15T05:53:05.527Z,1010.07
2023-05-15T05:54:04.041Z,1010.10
2023-05-15T05:55:04.101Z,1010.10
2023-05-15T05:56:04.999Z,1010.11
2023-05-15T05:57:05.438Z,1010.07
2023-05-15T05:58:08.551Z,1010.16
2023-05-15T05:59:04.972Z,1010.12
2023-05-15T06:00:04.255Z,1010.07
2023-05-15T06:01:03.938Z,1010.07
2023-05-15T06:02:05.453Z,1010.07
2023-05-15T06:03:04.942Z,1010.03
2023-05-15T06:04:04.140Z,1010.04
2023-05-15T06:05:04.202Z,1010.03
2023-05-15T06:06:03.927Z,1010.07
2023-05-15T06:07:03.876Z,1010.06
2023-05-15T06:08:03.871Z,1010.09
2023-05-15T06:09:03.953Z,1010.04
2023-05-15T06:10:04.147Z,1010.03
2023-05-15T06:11:03.813Z,1010.07
2023-05-15T06:12:03.841Z,1010.04
2023-05-15T06:13:06.830Z,1010.04
2023-05-15T06:14:04.636Z,1010.07
2023-05-15T06:15:03.877Z,1010.06
2023-05-15T06:16:03.790Z,1010.06
2023-05-15T06:17:03.777Z,1010.13
2023-05-15T06:18:04.115Z,1010.13
2023-05-15T06:19:04.785Z,1010.13
2023-05-15T06:20:03.746Z,1010.14
2023-05-15T06:21:05.174Z,1010.13
2023-05-15T06:22:03.706Z,1010.12
2023-05-15T06:23:05.165Z,1010.15
2023-05-15T06:24:04.554Z,1010.11
2023-05-15T06:25:04.628Z,1010.10
2023-05-15T06:26:05.122Z,1010.10
2023-05-15T06:27:04.636Z,1010.13
2023-05-15T06:28:04.613Z,1010.16
2023-05-15T06:29:05.101Z,1010.16
2023-05-15T06:30:03.650Z,1010.15
2023-05-15T06:31:03.722Z,1010.16
2023-05-15T06:32:04.577Z,1010.17
2023-05-15T06:33:03.755Z,1010.23
2023-05-15T06:34:03.575Z,1010.28
2023-05-15T06:35:03.618Z,1010.26
2023-05-15T06:36:03.555Z,1010.30
2023-05-15T06:37:04.404Z,1010.34
2023-05-15T06:38:03.539Z,1010.29
2023-05-15T06:39:03.504Z,1010.29
2023-05-15T06:40:03.560Z,1010.33
2023-05-15T06:41:03.545Z,1010.36
2023-05-15T06:42:03.492Z,1010.32
2023-05-15T06:43:03.582Z,1010.40
2023-05-15T06:44:03.534Z,1010.38
2023-05-15T06:45:03.590Z,1010.28
2023-05-15T06:46:03.696Z,1010.40
2023-05-15T06:47:04.370Z,1010.35
2023-05-15T06:48:03.422Z,1010.34
2023-05-15T06:49:03.580Z,1010.35
2023-05-15T06:50:03.575Z,1010.36
2023-05-15T06:51:04.348Z,1010.36
2023-05-15T06:52:04.378Z,1010.37
2023-05-15T06:53:03.354Z,1010.39
2023-05-15T06:54:03.398Z,1010.36
2023-05-15T06:55:03.610Z,1010.41
2023-05-15T06:56:03.335Z,1010.39
2023-05-15T06:57:04.269Z,1010.40
2023-05-15T06:58:04.282Z,1010.33
2023-05-15T06:59:03.306Z,1010.36
2023-05-15T07:00:03.319Z,1010.38
2023-05-15T07:01:04.095Z,1010.34
2023-05-15T07:02:04.240Z,1010.38
2023-05-15T07:03:03.297Z,1010.37
2023-05-15T07:04:03.442Z,1010.34
2023-05-15T07:05:03.331Z,1010.39
2023-05-15T07:06:04.162Z,1010.35
2023-05-15T07:07:04.164Z,1010.37
2023-05-15T07:08:03.221Z,1010.36
2023-05-15T07:09:03.277Z,1010.37
2023-05-15T07:10:03.213Z,1010.43
2023-05-15T07:11:03.219Z,1010.43
2023-05-15T07:12:03.168Z,1010.43
2023-05-15T07:13:04.113Z,1010.44
2023-05-15T07:14:03.115Z,1010.44
2023-05-15T07:15:03.144Z,1010.49
2023-05-15T07:16:03.100Z,1010.48
2023-05-15T07:17:03.153Z,1010.46
2023-05-15T07:18:03.679Z,1010.47
2023-05-15T07:19:03.211Z,1010.46
2023-05-15T07:20:04.049Z,1010.46
2023-05-15T07:21:04.003Z,1010.46
2023-05-15T07:22:03.651Z,1010.50
2023-05-15T07:23:03.020Z,1010.46
2023-05-15T07:24:03.005Z,1010.47
2023-05-15T07:25:03.836Z,1010.46
2023-05-15T07:26:03.587Z,1010.48
2023-05-15T07:27:02.967Z,1010.51
2023-05-15T07:28:03.057Z,1010.51
2023-05-15T07:29:02.994Z,1010.51
2023-05-15T07:30:02.944Z,1010.52
2023-05-15T07:31:03.275Z,1010.47
2023-05-15T07:32:03.943Z,1010.41
2023-05-15T07:33:03.788Z,1010.44
2023-05-15T07:34:02.903Z,1010.43
2023-05-15T07:35:02.871Z,1010.44
2023-05-15T07:36:03.851Z,1010.50
2023-05-15T07:37:02.957Z,1010.44
2023-05-15T07:38:03.937Z,1010.43
2023-05-15T07:39:03.886Z,1010.38
2023-05-15T07:40:03.832Z,1010.35
2023-05-15T07:41:03.080Z,1010.33
2023-05-15T07:42:02.828Z,1010.31
2023-05-15T07:43:02.795Z,1010.30
2023-05-15T07:44:02.787Z,1010.28
2023-05-15T07:45:02.953Z,1010.30
2023-05-15T07:46:02.907Z,1010.34
2023-05-15T07:47:02.772Z,1010.27
2023-05-15T07:48:02.771Z,1010.27
2023-05-15T07:49:02.775Z,1010.27
2023-05-15T07:50:02.742Z,1010.28
2023-05-15T07:51:03.106Z,1010.35
2023-05-15T07:52:02.722Z,1010.24
2023-05-15T07:53:03.596Z,1010.30
2023-05-15T07:54:03.625Z,1010.25
2023-05-15T07:55:03.437Z,1010.29
2023-05-15T07:56:03.616Z,1010.28
2023-05-15T07:57:03.434Z,1010.32
2023-05-15T07:58:03.437Z,1010.29
2023-05-15T07:59:02.783Z,1010.30
2023-05-15T08:00:02.614Z,1010.31
2023-05-15T08:01:03.439Z,1010.27
2023-05-15T08:02:02.614Z,1010.24
2023-05-15T08:03:03.417Z,1010.24
2023-05-15T08:04:02.616Z,1010.21
2023-05-15T08:05:02.548Z,1010.17
2023-05-15T08:06:02.654Z,1010.21
2023-05-15T08:07:03.362Z,1010.20
2023-05-15T08:08:02.667Z,1010.18
2023-05-15T08:09:02.504Z,1010.15
2023-05-15T08:10:02.537Z,1010.08
2023-05-15T08:11:02.706Z,1010.16
2023-05-15T08:12:02.519Z,1010.16
2023-05-15T08:13:02.460Z,1010.14
2023-05-15T08:14:02.498Z,1010.15
2023-05-15T08:15:02.419Z,1010.13
2023-05-15T08:16:02.487Z,1010.14
2023-05-15T08:17:02.399Z,1010.15
2023-05-15T08:18:02.463Z,1010.11
2023-05-15T08:19:02.500Z,1010.09
2023-05-15T08:20:02.365Z,1010.06
2023-05-15T08:21:03.503Z,1010.06
2023-05-15T08:22:02.349Z,1010.12
2023-05-15T08:23:02.441Z,1010.11
2023-05-15T08:24:02.383Z,1010.05
2023-05-15T08:25:03.614Z,1010.05
2023-05-15T08:26:02.310Z,1010.04
2023-05-15T08:27:02.281Z,1010.01
2023-05-15T08:28:02.285Z,1010.05
2023-05-15T08:29:02.279Z,1010.03
2023-05-15T08:30:02.603Z,1010.07
2023-05-15T08:31:02.249Z,1010.08
2023-05-15T08:32:03.214Z,1010.09
2023-05-15T08:33:02.269Z,1010.12
2023-05-15T08:34:03.045Z,1010.11
2023-05-15T08:35:02.226Z,1010.09
2023-05-15T08:36:02.290Z,1010.10
2023-05-15T08:37:03.616Z,1010.01
2023-05-15T08:38:02.179Z,1010.05
2023-05-15T08:39:02.149Z,1010.02
2023-05-15T08:40:02.201Z,1010.01
2023-05-15T08:41:02.130Z,1009.96
2023-05-15T08:42:02.188Z,1010.01
2023-05-15T08:43:02.109Z,1009.99
2023-05-15T08:44:02.127Z,1010.05
2023-05-15T08:45:02.158Z,1010.03
2023-05-15T08:46:02.125Z,1009.99
2023-05-15T08:47:02.135Z,1009.99
2023-05-15T08:48:02.174Z,1009.99
2023-05-15T08:49:02.180Z,1009.98
2023-05-15T08:50:02.025Z,1010.06
2023-05-15T08:51:02.034Z,1010.05
2023-05-15T08:52:02.057Z,1010.02
2023-05-15T08:53:03.491Z,1010.01
2023-05-15T08:54:02.961Z,1010.04
2023-05-15T08:55:02.795Z,1010.02
2023-05-15T08:56:03.433Z,1010.07
2023-05-15T08:57:01.961Z,1010.07
2023-05-15T08:58:01.942Z,1010.01
2023-05-15T08:59:01.933Z,1010.03
2023-05-15T09:00:03.386Z,1009.98
2023-05-15T09:01:01.950Z,1010.01
2023-05-15T09:02:02.040Z,1010.04
2023-05-15T09:03:02.034Z,1010.02
2023-05-15T09:04:01.936Z,1010.02
2023-05-15T09:05:02.368Z,1009.97
2023-05-15T09:06:01.860Z,1009.97
2023-05-15T09:07:02.185Z,1010.01
2023-05-15T09:08:03.296Z,1009.98
2023-05-15T09:09:01.809Z,1010.00
2023-05-15T09:10:01.799Z,1009.99
2023-05-15T09:11:01.798Z,1009.97
2023-05-15T09:12:01.800Z,1009.97
2023-05-15T09:13:02.562Z,1009.97
2023-05-15T09:14:03.640Z,1009.92
2023-05-15T09:15:01.751Z,1009.95
2023-05-15T09:16:01.796Z,1009.93
2023-05-15T09:17:01.848Z,1010.02
2023-05-15T09:18:01.772Z,1009.97
2023-05-15T09:19:01.767Z,1009.98
2023-05-15T09:20:01.781Z,1010.05
2023-05-15T09:21:01.684Z,1010.03
2023-05-15T09:22:01.700Z,1010.03
2023-05-15T09:23:01.660Z,1010.05
2023-05-15T09:24:03.121Z,1010.02
2023-05-15T09:25:01.621Z,1010.08
2023-05-15T09:26:01.630Z,1010.06
2023-05-15T09:27:01.641Z,1010.07
2023-05-15T09:28:01.702Z,1010.06
2023-05-15T09:29:03.060Z,1010.09
2023-05-15T09:30:01.650Z,1010.10
2023-05-15T09:31:01.568Z,1010.08
2023-05-15T09:32:01.678Z,1010.05
2023-05-15T09:33:01.613Z,1010.08
2023-05-15T09:34:02.999Z,1010.05
2023-05-15T09:35:02.989Z,1010.08
2023-05-15T09:36:01.545Z,1010.04
2023-05-15T09:37:01.717Z,1010.04
2023-05-15T09:38:01.486Z,1010.04
2023-05-15T09:39:01.481Z,1010.03
2023-05-15T09:40:01.500Z,1010.06
2023-05-15T09:41:02.944Z,1010.00
2023-05-15T09:42:01.436Z,1010.05
2023-05-15T09:43:01.440Z,1010.02
2023-05-15T09:44:02.893Z,1010.07
2023-05-15T09:45:01.489Z,1010.04
2023-05-15T09:46:01.561Z,1010.01
2023-05-15T09:47:01.494Z,1010.00
2023-05-15T09:48:02.596Z,1009.98
2023-05-15T09:49:02.382Z,1009.98
2023-05-15T09:50:01.390Z,1009.92
2023-05-15T09:51:01.365Z,1009.94
2023-05-15T09:52:01.341Z,1009.98
2023-05-15T09:53:01.766Z,1009.97
2023-05-15T09:54:02.776Z,1010.01
2023-05-15T09:55:01.292Z,1009.94
2023-05-15T09:56:01.306Z,1009.96
2023-05-15T09:57:01.285Z,1009.98
2023-05-15T09:58:01.258Z,1009.95
2023-05-15T09:59:01.263Z,1009.96
2023-05-15T10:00:01.259Z,1009.92
2023-05-15T10:01:03.283Z,1009.90
2023-05-15T10:02:01.238Z,1009.93
2023-05-15T10:03:01.299Z,1009.92
2023-05-15T10:04:01.205Z,1009.89
2023-05-15T10:05:02.690Z,1009.85
2023-05-15T10:06:02.169Z,1009.82
2023-05-15T10:07:01.162Z,1009.81
2023-05-15T10:08:01.337Z,1009.78
2023-05-15T10:09:02.602Z,1009.86
2023-05-15T10:10:01.182Z,1009.80
2023-05-15T10:11:01.185Z,1009.79
2023-05-15T10:12:01.132Z,1009.80
2023-05-15T10:13:01.127Z,1009.77
2023-05-15T10:14:01.084Z,1009.78
2023-05-15T10:15:02.572Z,1009.74
2023-05-15T10:16:01.761Z,1009.73
2023-05-15T10:17:01.373Z,1009.77
2023-05-15T10:18:01.063Z,1009.79
2023-05-15T10:19:02.865Z,1009.74
2023-05-15T10:20:02.577Z,1009.82
2023-05-15T10:21:01.012Z,1009.83
2023-05-15T10:22:01.016Z,1009.77
2023-05-15T10:23:01.017Z,1009.82
2023-05-15T10:24:01.019Z,1009.82
2023-05-15T10:25:00.967Z,1009.77
2023-05-15T10:26:00.998Z,1009.85
2023-05-15T10:27:02.416Z,1009.77
2023-05-15T10:28:00.999Z,1009.79
2023-05-15T10:29:00.941Z,1009.77
2023-05-15T10:30:00.930Z,1009.78
2023-05-15T10:31:02.426Z,1009.78
2023-05-15T10:32:00.898Z,1009.78
2023-05-15T10:33:01.015Z,1009.75
2023-05-15T10:34:00.935Z,1009.71
2023-05-15T10:35:00.890Z,1009.68
2023-05-15T10:36:01.022Z,1009.69
2023-05-15T10:37:00.859Z,1009.62
2023-05-15T10:38:00.816Z,1009.58
2023-05-15T10:39:00.816Z,1009.58
2023-05-15T10:40:00.827Z,1009.54
2023-05-15T10:41:15.841Z,1009.62
2023-05-15T10:42:02.753Z,1009.58
2023-05-15T10:43:02.243Z,1009.63
2023-05-15T10:44:00.749Z,1009.60
2023-05-15T10:45:00.756Z,1009.59
2023-05-15T10:46:01.139Z,1009.60
2023-05-15T10:47:00.836Z,1009.55
2023-05-15T10:48:00.756Z,1009.56
2023-05-15T10:49:00.798Z,1009.52
2023-05-15T10:50:01.562Z,1009.50
2023-05-15T10:51:00.676Z,1009.58
2023-05-15T10:52:00.679Z,1009.55
2023-05-15T10:53:02.240Z,1009.57
2023-05-15T10:54:00.657Z,1009.53
2023-05-15T10:55:00.677Z,1009.47
2023-05-15T10:56:01.707Z,1009.51
2023-05-15T10:57:00.630Z,1009.49
2023-05-15T10:58:00.623Z,1009.58
2023-05-15T10:59:02.035Z,1009.52
2023-05-15T11:00:00.582Z,1009.50
2023-05-15T11:01:00.643Z,1009.52
2023-05-15T11:02:00.584Z,1009.47
2023-05-15T11:03:00.691Z,1009.47
2023-05-15T11:04:02.092Z,1009.51
2023-05-15T11:05:02.034Z,1009.50
2023-05-15T11:06:00.549Z,1009.44
2023-05-15T11:07:01.986Z,1009.43
2023-05-15T11:08:00.525Z,1009.45
2023-05-15T11:09:02.440Z,1009.43
2023-05-15T11:10:00.813Z,1009.43
2023-05-15T11:11:00.481Z,1009.42
2023-05-15T11:12:00.440Z,1009.37
2023-05-15T11:13:01.940Z,1009.40
2023-05-15T11:14:01.275Z,1009.41
2023-05-15T11:15:01.869Z,1009.42
2023-05-15T11:16:01.340Z,1009.36
2023-05-15T11:17:00.779Z,1009.34
2023-05-15T11:18:00.426Z,1009.35
2023-05-15T11:19:01.430Z,1009.31
2023-05-15T11:20:00.608Z,1009.28
2023-05-15T11:21:00.337Z,1009.28
2023-05-15T11:22:01.307Z,1009.22
2023-05-15T11:23:01.769Z,1009.27
2023-05-15T11:24:01.747Z,1009.33
2023-05-15T11:25:00.305Z,1009.28
2023-05-15T11:26:01.745Z,1009.25
2023-05-15T11:27:00.287Z,1009.24
2023-05-15T11:28:00.707Z,1009.26
2023-05-15T11:29:00.265Z,1009.23
2023-05-15T11:30:00.492Z,1009.27
2023-05-15T11:31:00.296Z,1009.28
2023-05-15T11:32:01.156Z,1009.28
2023-05-15T11:33:01.730Z,1009.24
2023-05-15T11:34:01.131Z,1009.30
2023-05-15T11:35:00.288Z,1009.31
2023-05-15T11:36:00.322Z,1009.25
2023-05-15T11:37:00.269Z,1009.29
2023-05-15T11:38:00.154Z,1009.31
2023-05-15T11:39:00.941Z,1009.18
2023-05-15T11:40:00.175Z,1009.19
2023-05-15T11:41:00.949Z,1009.19
2023-05-15T11:42:01.050Z,1009.17
2023-05-15T11:43:01.549Z,1009.17
2023-05-15T11:44:00.869Z,1009.18
2023-05-15T11:45:01.530Z,1009.16
2023-05-15T11:46:00.150Z,1009.16
2023-05-15T11:47:00.931Z,1009.17
2023-05-15T11:48:00.047Z,1009.11
2023-05-15T11:49:00.866Z,1009.14
2023-05-15T11:50:00.015Z,1009.10
2023-05-15T11:51:01.544Z,1009.09
2023-05-15T11:51:59.986Z,1009.06
2023-05-15T11:53:00.160Z,1009.08
2023-05-15T11:54:00.143Z,1009.05
2023-05-15T11:55:00.024Z,1008.97
2023-05-15T11:56:01.440Z,1008.99
2023-05-15T11:56:59.949Z,1008.99
2023-05-15T11:58:00.969Z,1008.97
2023-05-15T11:59:00.267Z,1008.94
2023-05-15T12:00:01.351Z,1008.98
2023-05-15T12:01:00.722Z,1009.03
2023-05-15T12:01:59.892Z,1008.98
2023-05-15T12:03:00.047Z,1009.01
2023-05-15T12:04:00.073Z,1008.97
2023-05-15T12:05:00.829Z,1008.97