createdAt,value
2018-08-08T05:05:51.648Z,5.87
2018-08-08T05:10:54.974Z,5.80
2018-08-08T05:15:58.302Z,6.07
2018-08-08T05:21:01.655Z,4.47
2018-08-08T05:26:04.981Z,4.70
2018-08-08T05:31:08.306Z,5.77
2018-08-08T05:36:33.149Z,4.77
2018-08-08T05:41:36.471Z,5.93
2018-08-08T05:46:43.094Z,8.63
2018-08-08T05:51:46.424Z,5.97
2018-08-08T05:56:49.757Z,8.30
2018-08-08T06:01:53.088Z,7.90
2018-08-08T06:06:57.182Z,8.23
2018-08-08T06:12:00.513Z,8.47
2018-08-08T06:17:03.834Z,5.90
2018-08-08T06:22:07.939Z,4.93
2018-08-08T06:27:11.269Z,6.37
2018-08-08T06:32:15.366Z,6.43
2018-08-08T06:37:18.689Z,4.80
2018-08-08T06:42:22.014Z,5.07
2018-08-08T06:47:25.350Z,4.20
2018-08-08T06:52:29.442Z,4.83
2018-08-08T06:57:32.781Z,4.10
2018-08-08T07:02:36.866Z,4.53
2018-08-08T07:07:40.195Z,5.10
2018-08-08T07:12:43.538Z,4.53
2018-08-08T07:17:47.635Z,6.10
2018-08-08T07:22:50.970Z,4.53
2018-08-08T07:27:54.299Z,6.30
2018-08-08T07:32:58.388Z,4.10
2018-08-08T07:38:01.790Z,5.80
2018-08-08T07:43:05.130Z,8.57
2018-08-08T07:48:08.454Z,8.03
2018-08-08T07:53:11.784Z,6.67
2018-08-08T07:58:15.306Z,8.03
2018-08-08T08:03:18.448Z,5.80
2018-08-08T08:08:21.770Z,8.10
2018-08-08T08:13:25.106Z,7.17
2018-08-08T08:18:28.443Z,7.27
2018-08-08T08:23:32.533Z,7.57
2018-08-08T08:28:35.911Z,8.60
2018-08-08T08:33:39.196Z,7.37
2018-08-08T08:38:43.286Z,7.37
2018-08-08T08:43:46.633Z,7.43
2018-08-08T08:48:50.773Z,7.63
2018-08-08T08:53:54.102Z,6.27
2018-08-08T08:58:57.538Z,7.00
2018-08-08T09:04:00.991Z,8.70
2018-08-08T09:09:04.357Z,7.73
2018-08-08T09:14:07.698Z,6.20
2018-08-08T09:19:11.221Z,5.07
2018-08-08T09:24:14.604Z,5.63
2018-08-08T09:29:18.029Z,6.27
2018-08-08T09:34:21.357Z,7.53
2018-08-08T09:39:24.693Z,7.87
2018-08-08T09:44:28.054Z,5.27
2018-08-08T09:49:31.683Z,9.80
2018-08-08T09:54:35.351Z,7.87
2018-08-08T09:59:39.470Z,10.10
2018-08-08T10:04:42.827Z,6.70
2018-08-08T10:09:46.384Z,7.00
2018-08-08T10:14:49.818Z,7.80
2018-08-08T10:19:53.183Z,7.77
2018-08-08T10:24:56.513Z,6.47
2018-08-08T10:29:59.840Z,7.67
2018-08-08T10:35:03.183Z,5.97
2018-08-08T10:40:07.756Z,7.33
2018-08-08T10:45:11.174Z,8.97
2018-08-08T10:50:14.491Z,5.97
2018-08-08T10:55:24.346Z,5.80
2018-08-08T11:00:27.674Z,4.37
2018-08-08T11:05:31.005Z,6.03
2018-08-08T11:10:34.362Z,6.90
2018-08-08T11:15:38.449Z,4.83
2018-08-08T11:20:41.906Z,6.67
2018-08-08T11:25:46.186Z,4.13
2018-08-08T11:30:49.515Z,5.20
2018-08-08T11:35:52.882Z,6.77
2018-08-08T11:40:56.216Z,5.40
2018-08-08T11:45:59.546Z,5.33
2018-08-08T11:51:02.879Z,3.70
2018-08-08T11:56:06.204Z,6.63
2018-08-08T12:01:10.311Z,4.77
2018-08-08T12:06:13.684Z,4.20
2018-08-08T12:11:18.244Z,5.03
2018-08-08T12:16:22.716Z,6.70
2018-08-08T12:21:26.170Z,3.50
2018-08-08T12:26:29.492Z,3.60
2018-08-08T12:31:32.836Z,3.83
2018-08-08T12:36:36.158Z,3.47
2018-08-08T12:41:39.481Z,3.77
2018-08-08T12:46:42.824Z,3.93
2018-08-08T12:51:46.150Z,4.53
2018-08-08T12:56:49.478Z,4.60
2018-08-08T13:01:52.816Z,3.30
2018-08-08T13:06:56.154Z,4.73
2018-08-08T13:12:00.245Z,2.83
2018-08-08T13:17:03.572Z,3.13
2018-08-08T13:22:06.909Z,3.97
2018-08-08T13:27:10.256Z,3.90
2018-08-08T13:32:13.574Z,3.27
2018-08-08T13:37:16.893Z,3.03
2018-08-08T13:42:20.221Z,4.90
2018-08-08T13:47:23.556Z,2.63
2018-08-08T13:52:26.886Z,3.20
2018-08-08T13:57:30.974Z,2.57
2018-08-08T14:02:34.299Z,4.67
2018-08-08T14:07:37.641Z,3.00
2018-08-08T14:12:41.729Z,3.92
2018-08-08T14:17:45.067Z,2.42
2018-08-08T14:22:48.393Z,2.62
2018-08-08T14:27:52.495Z,3.50
2018-08-08T14:32:55.818Z,3.35
2018-08-08T14:37:59.149Z,2.78
2018-08-08T14:43:03.249Z,3.50
2018-08-08T14:48:06.578Z,2.92
2018-08-08T14:53:09.905Z,2.97
2018-08-08T14:58:13.999Z,2.50
2018-08-08T15:03:17.358Z,3.40
2018-08-08T15:08:21.435Z,3.72
2018-08-08T15:13:24.766Z,3.05
2018-08-08T15:18:28.106Z,4.22
2018-08-08T15:23:32.203Z,3.05
2018-08-08T15:28:35.539Z,3.87
2018-08-08T15:33:39.641Z,2.80
2018-08-08T15:38:42.970Z,4.30
2018-08-08T15:43:46.303Z,3.80
2018-08-08T15:48:50.421Z,3.83
2018-08-08T15:53:53.758Z,3.15
2018-08-08T15:58:57.081Z,3.75
2018-08-08T16:04:00.423Z,3.95
2018-08-08T16:09:03.757Z,3.62
2018-08-08T16:14:07.155Z,3.60
2018-08-08T16:19:10.491Z,6.03
2018-08-08T16:24:13.813Z,3.28
2018-08-08T16:29:17.172Z,3.60
2018-08-08T16:34:20.508Z,3.28
2018-08-08T16:39:23.889Z,3.95
2018-08-08T16:44:27.958Z,3.67
2018-08-08T16:49:31.295Z,4.10
2018-08-08T16:54:35.400Z,4.18
2018-08-08T16:59:38.738Z,3.97
2018-08-08T17:04:42.833Z,4.15
2018-08-08T17:09:46.926Z,3.95
2018-08-08T17:14:50.264Z,4.30
2018-08-08T17:19:53.598Z,6.30
2018-08-08T17:24:56.934Z,4.18
2018-08-08T17:30:01.026Z,4.15
2018-08-08T17:35:04.358Z,6.82
2018-08-08T17:40:07.708Z,4.25
2018-08-08T17:45:11.041Z,5.68
2018-08-08T17:50:14.433Z,6.05
2018-08-08T17:55:17.698Z,4.35
2018-08-08T18:00:21.048Z,4.53
2018-08-08T18:05:27.097Z,3.30
2018-08-08T18:10:30.611Z,3.40
2018-08-08T18:15:33.974Z,4.10
2018-08-08T18:20:37.530Z,4.03
2018-08-08T18:25:40.895Z,4.53
2018-08-08T18:30:44.522Z,7.37
2018-08-08T18:35:48.161Z,6.03
2018-08-08T18:40:51.869Z,5.18
2018-08-08T18:45:55.506Z,10.80
2018-08-08T18:50:59.128Z,9.52
2018-08-08T18:56:02.757Z,4.85
2018-08-08T19:01:06.751Z,5.90
2018-08-08T19:06:11.683Z,8.60
2018-08-08T19:11:15.518Z,6.78
2018-08-08T19:16:31.017Z,8.07
2018-08-08T19:21:34.600Z,5.82
2018-08-08T19:26:45.422Z,6.53
2018-08-08T19:31:50.501Z,4.80
2018-08-08T19:36:54.717Z,4.95
2018-08-08T19:41:58.637Z,4.32
2018-08-08T19:47:03.178Z,3.97
2018-08-08T19:52:07.903Z,3.60
2018-08-08T19:57:11.579Z,3.83
2018-08-08T20:02:15.305Z,3.70
2018-08-08T20:07:19.090Z,4.62
2018-08-08T20:12:22.619Z,3.97
2018-08-08T20:17:26.124Z,3.27
2018-08-08T20:22:29.836Z,4.07
2018-08-08T20:27:33.865Z,3.23
2018-08-08T20:32:37.519Z,2.77
2018-08-08T20:37:41.620Z,3.03
2018-08-08T20:42:45.171Z,3.27
2018-08-08T20:47:48.512Z,3.10
2018-08-08T20:52:51.834Z,3.70
2018-08-08T20:57:55.931Z,2.60
2018-08-08T21:02:59.258Z,3.10
2018-08-08T21:08:02.602Z,2.83
2018-08-08T21:13:06.255Z,3.23
2018-08-08T21:18:09.620Z,3.73
2018-08-08T21:23:12.946Z,2.83
2018-08-08T21:28:17.061Z,3.17
2018-08-08T21:33:21.178Z,3.70
2018-08-08T21:38:24.619Z,2.87
2018-08-08T21:43:27.970Z,4.80
2018-08-08T21:48:31.313Z,4.33
2018-08-08T21:53:34.654Z,4.07
2018-08-08T22:05:07.878Z,3.87
2018-08-08T22:16:14.759Z,4.17
2018-08-08T22:21:18.082Z,3.30
2018-08-08T22:26:22.343Z,4.17
